sep=;
AMC PROFESSIONAL FUND - BCV Swiss Equity ESG -B- - CH0022987967 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2011-02-16;CHF;96.34;CHF;75.302;CHF;103.738;96.34;;;
2011-02-17;CHF;96.35;CHF;75.31;CHF;103.749;96.35;;;
2011-02-18;CHF;96.5;CHF;75.427;CHF;103.91;96.5;;;
2011-02-21;CHF;95.95;CHF;74.997;CHF;103.318;95.95;;;
2011-02-22;CHF;95.04;CHF;74.286;CHF;102.338;95.04;;;
2011-02-23;CHF;94.77;CHF;74.075;CHF;102.047;94.77;;;
2011-02-24;CHF;93.78;CHF;73.301;CHF;100.981;93.78;;;
2011-02-25;CHF;94.16;CHF;73.598;CHF;101.39;94.16;;;
2011-02-28;CHF;95.11;CHF;74.34;CHF;102.413;95.11;;;
2011-03-01;CHF;95.28;CHF;74.473;CHF;102.596;95.28;;;
2011-03-02;CHF;94.58;CHF;73.926;CHF;101.843;94.58;;;
2011-03-03;CHF;95.16;CHF;74.379;CHF;102.467;95.16;;;
2011-03-04;CHF;94.48;CHF;73.848;CHF;101.735;94.48;;;
2011-03-07;CHF;94.07;CHF;73.527;CHF;101.293;94.07;;;
2011-03-08;CHF;94.39;CHF;73.778;CHF;101.638;94.39;;;
2011-03-09;CHF;93.54;CHF;73.113;CHF;100.723;93.54;;;
2011-03-10;CHF;92.76;CHF;72.504;CHF;99.883;92.76;;;
2011-03-11;CHF;91.98;CHF;71.894;CHF;99.043;91.98;;;
2011-03-14;CHF;90.9;CHF;71.05;CHF;97.88;90.9;;;
2011-03-15;CHF;88.49;CHF;69.166;CHF;95.285;88.49;;;
2011-03-16;CHF;87.29;CHF;68.228;CHF;93.993;87.29;;;
2011-03-17;CHF;88.07;CHF;68.838;CHF;94.833;88.07;;;
2011-03-18;CHF;88.71;CHF;69.338;CHF;95.522;88.71;;;
2011-03-21;CHF;90.6;CHF;70.815;CHF;97.557;90.6;;;
2011-03-22;CHF;90.65;CHF;70.854;CHF;97.611;90.65;;;
2011-03-23;CHF;91.08;CHF;71.19;CHF;98.074;91.08;;;
2011-03-24;CHF;91.95;CHF;71.87;CHF;99.011;91.95;;;
2011-03-25;CHF;92.43;CHF;72.246;CHF;99.528;92.43;;;
2011-03-28;CHF;92.64;CHF;72.41;CHF;99.754;92.64;;;
2011-03-29;CHF;92.69;CHF;72.449;CHF;99.807;92.69;;;
2011-03-30;CHF;93.28;CHF;72.91;CHF;100.443;93.28;;;
2011-03-31;CHF;92.83;CHF;72.558;CHF;99.958;92.83;;;
2011-04-01;CHF;94.01;CHF;73.481;CHF;101.229;94.01;;;
2011-04-04;CHF;94;CHF;73.473;CHF;101.218;94;;;
2011-04-05;CHF;94.11;CHF;73.559;CHF;101.337;94.11;;;
2011-04-06;CHF;94.18;CHF;73.613;CHF;101.412;94.18;;;
2011-04-07;CHF;94.34;CHF;73.739;CHF;101.584;94.34;;;
2011-04-08;CHF;94.31;CHF;73.715;CHF;101.552;94.31;;;
2011-04-11;CHF;94.05;CHF;73.512;CHF;101.272;94.05;;;
2011-04-12;CHF;92.75;CHF;72.496;CHF;99.872;92.75;;;
2011-04-13;CHF;92.99;CHF;72.683;CHF;100.131;92.99;;;
2011-04-14;CHF;92.85;CHF;72.574;CHF;99.98;92.85;;;
2011-04-15;CHF;93.33;CHF;72.949;CHF;100.497;93.33;;;
2011-04-18;CHF;91.92;CHF;71.847;CHF;98.978;91.92;;;
2011-04-19;CHF;93.06;CHF;72.738;CHF;100.206;93.06;;;
2011-04-20;CHF;94.64;CHF;73.973;CHF;101.907;94.64;;;
2011-04-21;CHF;94.97;CHF;74.231;CHF;102.263;94.97;;;
2011-04-26;CHF;95.3;CHF;74.489;CHF;102.618;95.3;;;
2011-04-27;CHF;95.22;CHF;74.426;CHF;102.532;95.22;;;
2011-04-28;CHF;95.85;CHF;74.919;CHF;103.21;95.85;;;
2011-04-30;CHF;96.13;CHF;75.138;CHF;103.512;96.13;;;
2011-05-02;CHF;96.18;CHF;75.177;CHF;103.565;96.18;;;
2011-05-03;CHF;95.86;CHF;74.927;CHF;103.221;95.86;;;
2011-05-04;CHF;95.19;CHF;74.403;CHF;102.499;95.19;;;
2011-05-05;CHF;94.83;CHF;74.122;CHF;102.112;94.83;;;
2011-05-06;CHF;95.88;CHF;74.942;CHF;103.242;95.88;;;
2011-05-09;CHF;95.35;CHF;74.528;CHF;102.672;95.35;;;
2011-05-10;CHF;96.01;CHF;75.044;CHF;103.382;96.01;;;
2011-05-11;CHF;96.44;CHF;75.38;CHF;103.845;96.44;;;
2011-05-12;CHF;96.37;CHF;75.325;CHF;103.77;96.37;;;
2011-05-13;CHF;96.38;CHF;75.333;CHF;103.781;96.38;;;
2011-05-16;CHF;96.29;CHF;75.263;CHF;103.684;96.29;;;
2011-05-17;CHF;95.24;CHF;74.442;CHF;102.553;95.24;;;
2011-05-18;CHF;95.79;CHF;74.872;CHF;103.146;95.79;;;
2011-05-19;CHF;96.17;CHF;75.169;CHF;103.555;96.17;;;
2011-05-20;CHF;95.81;CHF;74.888;CHF;103.167;95.81;;;
2011-05-23;CHF;94.36;CHF;73.754;CHF;101.606;94.36;;;
2011-05-24;CHF;94.64;CHF;73.973;CHF;101.907;94.64;;;
2011-05-25;CHF;94.63;CHF;73.965;CHF;101.896;94.63;;;
2011-05-26;CHF;94.73;CHF;74.043;CHF;102.004;94.73;;;
2011-05-27;CHF;95.01;CHF;74.262;CHF;102.306;95.01;;;
2011-05-30;CHF;94.79;CHF;74.09;CHF;102.069;94.79;;;
2011-05-31;CHF;95.93;CHF;74.981;CHF;103.296;95.93;;;
2011-06-01;CHF;95.23;CHF;74.434;CHF;102.543;95.23;;;
2011-06-03;CHF;94.1;CHF;73.551;CHF;101.326;94.1;;;
2011-06-06;CHF;93.49;CHF;73.074;CHF;100.669;93.49;;;
2011-06-07;CHF;92.88;CHF;72.597;CHF;100.012;92.88;;;
2011-06-08;CHF;91.76;CHF;71.722;CHF;98.806;91.76;;;
2011-06-09;CHF;91.97;CHF;71.886;CHF;99.032;91.97;;;
2011-06-10;CHF;90.85;CHF;71.011;CHF;97.826;90.85;;;
2011-06-14;CHF;91.46;CHF;71.487;CHF;98.483;91.46;;;
2011-06-15;CHF;90.66;CHF;70.862;CHF;97.622;90.66;;;
2011-06-16;CHF;89.87;CHF;70.245;CHF;96.771;89.87;;;
2011-06-17;CHF;89.78;CHF;70.174;CHF;96.674;89.78;;;
2011-06-20;CHF;89.2;CHF;69.721;CHF;96.05;89.2;;;
2011-06-21;CHF;90.03;CHF;70.37;CHF;96.943;90.03;;;
2011-06-22;CHF;89.42;CHF;69.893;CHF;96.286;89.42;;;
2011-06-23;CHF;87.61;CHF;68.478;CHF;94.337;87.61;;;
2011-06-24;CHF;87.65;CHF;68.509;CHF;94.38;87.65;;;
2011-06-27;CHF;87.44;CHF;68.345;CHF;94.154;87.44;;;
2011-06-28;CHF;87.71;CHF;68.556;CHF;94.445;87.71;;;
2011-06-29;CHF;89.03;CHF;69.588;CHF;95.866;89.03;;;
2011-06-30;CHF;90.31;CHF;70.589;CHF;97.245;90.31;;;
2011-07-01;CHF;91.06;CHF;71.175;CHF;98.052;91.06;;;
2011-07-04;CHF;91.35;CHF;71.401;CHF;98.365;91.35;;;
2011-07-05;CHF;91.22;CHF;71.3;CHF;98.225;91.22;;;
2011-07-06;CHF;90.27;CHF;70.557;CHF;97.202;90.27;;;
2011-07-07;CHF;90.77;CHF;70.948;CHF;97.74;90.77;;;
2011-07-08;CHF;89.97;CHF;70.323;CHF;96.879;89.97;;;
2011-07-11;CHF;88.26;CHF;68.986;CHF;95.037;88.26;;;
2011-07-12;CHF;87.71;CHF;68.556;CHF;94.445;87.71;;;
2011-07-13;CHF;87.95;CHF;68.744;CHF;94.704;87.95;;;
2011-07-14;CHF;87.2;CHF;68.158;CHF;93.896;87.2;;;
2011-07-15;CHF;86.51;CHF;67.618;CHF;93.153;86.51;;;
2011-07-18;CHF;84.75;CHF;66.243;CHF;91.258;84.75;;;
2011-07-19;CHF;83.78;CHF;66.97;CHF;92.259;83.78;;;
2011-07-20;CHF;84.79;CHF;67.777;CHF;93.371;84.79;;;
2011-07-21;CHF;85.83;CHF;68.608;CHF;94.517;85.83;;;
2011-07-22;CHF;85.81;CHF;68.592;CHF;94.495;85.81;;;
2011-07-25;CHF;85.51;CHF;68.353;CHF;94.164;85.51;;;
2011-07-26;CHF;85.2;CHF;68.105;CHF;93.823;85.2;;;
2011-07-27;CHF;83.88;CHF;67.05;CHF;92.369;83.88;;;
2011-07-28;CHF;83.34;CHF;66.618;CHF;91.775;83.34;;;
2011-07-29;CHF;82.25;CHF;65.747;CHF;90.574;82.25;;;
2011-07-31;CHF;82.25;CHF;65.747;CHF;90.574;82.25;;;
2011-08-02;CHF;78.89;CHF;63.061;CHF;86.874;78.89;;;
2011-08-03;CHF;77.78;CHF;62.174;CHF;85.652;77.78;;;
2011-08-04;CHF;74.86;CHF;59.839;CHF;82.436;74.86;;;
2011-08-05;CHF;73.21;CHF;58.52;CHF;80.619;73.21;;;
2011-08-08;CHF;70.06;CHF;56.003;CHF;77.151;70.06;;;
2011-08-09;CHF;70.34;CHF;56.226;CHF;77.459;70.34;;;
2011-08-10;CHF;67.69;CHF;54.108;CHF;74.541;67.69;;;
2011-08-11;CHF;70.86;CHF;56.642;CHF;78.032;70.86;;;
2011-08-12;CHF;74.06;CHF;59.2;CHF;81.555;74.06;;;
2011-08-15;CHF;75.14;CHF;60.063;CHF;82.745;75.14;;;
2011-08-16;CHF;75.45;CHF;60.311;CHF;83.086;75.45;;;
2011-08-17;CHF;75.99;CHF;60.743;CHF;83.681;75.99;;;
2011-08-18;CHF;72.74;CHF;58.145;CHF;80.102;72.74;;;
2011-08-19;CHF;71.34;CHF;57.026;CHF;78.56;71.34;;;
2011-08-22;CHF;71.94;CHF;57.505;CHF;79.221;71.94;;;
2011-08-23;CHF;73.08;CHF;58.417;CHF;80.476;73.08;;;
2011-08-24;CHF;74.54;CHF;59.584;CHF;82.084;74.54;;;
2011-08-25;CHF;74.22;CHF;59.328;CHF;81.732;74.22;;;
2011-08-26;CHF;74.54;CHF;59.584;CHF;82.084;74.54;;;
2011-08-29;CHF;76.35;CHF;61.03;CHF;84.077;76.35;;;
2011-08-30;CHF;76.48;CHF;61.134;CHF;84.22;76.48;;;
2011-08-31;CHF;77.68;CHF;62.094;CHF;85.542;77.68;;;
2011-09-01;CHF;77.53;CHF;61.974;CHF;85.377;77.53;;;
2011-09-02;CHF;75.22;CHF;60.127;CHF;82.833;75.22;;;
2011-09-05;CHF;72.12;CHF;57.649;CHF;79.419;72.12;;;
2011-09-06;CHF;74.95;CHF;59.911;CHF;82.536;74.95;;;
2011-09-07;CHF;76.88;CHF;61.454;CHF;84.661;76.88;;;
2011-09-08;CHF;77.38;CHF;61.854;CHF;85.211;77.38;;;
2011-09-09;CHF;76.02;CHF;60.767;CHF;83.714;76.02;;;
2011-09-12;CHF;74.21;CHF;59.32;CHF;81.721;74.21;;;
2011-09-13;CHF;74.92;CHF;59.887;CHF;82.502;74.92;;;
2011-09-14;CHF;75.77;CHF;60.567;CHF;83.438;75.77;;;
2011-09-15;CHF;76.11;CHF;60.839;CHF;83.813;76.11;;;
2011-09-20;CHF;76.57;CHF;61.206;CHF;84.319;76.57;;;
2011-09-21;CHF;76.53;CHF;61.174;CHF;84.275;76.53;;;
2011-09-22;CHF;73.81;CHF;59;CHF;81.28;73.81;;;
2011-09-23;CHF;73.86;CHF;59.04;CHF;81.335;73.86;;;
2011-09-26;CHF;75.12;CHF;60.047;CHF;82.723;75.12;;;
2011-09-27;CHF;77.43;CHF;61.894;CHF;85.266;77.43;;;
2011-09-28;CHF;77.26;CHF;61.758;CHF;85.079;77.26;;;
2011-09-29;CHF;77.9;CHF;62.269;CHF;85.784;77.9;;;
2011-09-30;CHF;76.77;CHF;61.366;CHF;84.54;76.77;;;
2011-10-03;CHF;76.23;CHF;60.935;CHF;83.945;76.23;;;
2011-10-04;CHF;75.42;CHF;60.287;CHF;83.053;75.42;;;
2011-10-05;CHF;76.33;CHF;61.014;CHF;84.055;76.33;;;
2011-10-06;CHF;78.13;CHF;62.453;CHF;86.037;78.13;;;
2011-10-07;CHF;78.38;CHF;62.653;CHF;86.313;78.38;;;
2011-10-10;CHF;79.26;CHF;63.357;CHF;87.282;79.26;;;
2011-10-11;CHF;79.43;CHF;63.492;CHF;87.469;79.43;;;
2011-10-12;CHF;80.18;CHF;64.092;CHF;88.295;80.18;;;
2011-10-13;CHF;79.32;CHF;63.405;CHF;87.348;79.32;;;
2011-10-14;CHF;80;CHF;63.948;CHF;88.097;80;;;
2011-10-17;CHF;79.47;CHF;63.524;CHF;87.513;79.47;;;
2011-10-18;CHF;78.96;CHF;63.117;CHF;86.951;78.96;;;
2011-10-19;CHF;79.28;CHF;63.373;CHF;87.304;79.28;;;
2011-10-20;CHF;78.56;CHF;62.797;CHF;86.511;78.56;;;
2011-10-21;CHF;79.9;CHF;63.868;CHF;87.986;79.9;;;
2011-10-24;CHF;80.54;CHF;64.38;CHF;88.691;80.54;;;
2011-10-25;CHF;79.44;CHF;63.5;CHF;87.48;79.44;;;
2011-10-26;CHF;79.36;CHF;63.437;CHF;87.392;79.36;;;
2011-10-27;CHF;81.19;CHF;64.899;CHF;89.407;81.19;;;
2011-10-28;CHF;81.51;CHF;65.155;CHF;89.759;81.51;;;
2011-10-31;CHF;79.86;CHF;63.836;CHF;87.942;79.86;;;
2011-11-01;CHF;77.73;CHF;62.134;CHF;85.597;77.73;;;
2011-11-02;CHF;78.09;CHF;62.421;CHF;85.993;78.09;;;
2011-11-03;CHF;79.05;CHF;63.189;CHF;87.05;79.05;;;
2011-11-04;CHF;78.93;CHF;63.093;CHF;86.918;78.93;;;
2011-11-07;CHF;78.73;CHF;62.933;CHF;86.698;78.73;;;
2011-11-08;CHF;79.22;CHF;63.325;CHF;87.238;79.22;;;
2011-11-09;CHF;78.11;CHF;62.437;CHF;86.015;78.11;;;
2011-11-10;CHF;77.56;CHF;61.998;CHF;85.41;77.56;;;
2011-11-11;CHF;78.77;CHF;62.965;CHF;86.742;78.77;;;
2011-11-14;CHF;78.86;CHF;63.037;CHF;86.841;78.86;;;
2011-11-15;CHF;78.81;CHF;62.997;CHF;86.786;78.81;;;
2011-11-16;CHF;79;CHF;63.149;CHF;86.995;79;;;
2011-11-17;CHF;78.44;CHF;62.701;CHF;86.379;78.44;;;
2011-11-18;CHF;78.01;CHF;62.357;CHF;85.905;78.01;;;
2011-11-21;CHF;76.08;CHF;60.815;CHF;83.78;76.08;;;
2011-11-22;CHF;75.68;CHF;60.495;CHF;83.339;75.68;;;
2011-11-23;CHF;74.78;CHF;59.775;CHF;82.348;74.78;;;
2011-11-24;CHF;74.43;CHF;59.496;CHF;81.963;74.43;;;
2011-11-25;CHF;74.85;CHF;59.831;CHF;82.425;74.85;;;
2011-11-28;CHF;76.74;CHF;61.342;CHF;84.507;76.74;;;
2011-11-29;CHF;76.83;CHF;61.414;CHF;84.606;76.83;;;
2011-11-30;CHF;78.57;CHF;62.805;CHF;86.522;78.57;;;
2011-12-01;CHF;78.83;CHF;63.013;CHF;86.808;78.83;;;
2011-12-02;CHF;79.44;CHF;63.5;CHF;87.48;79.44;;;
2011-12-05;CHF;79.81;CHF;63.796;CHF;87.887;79.81;;;
2011-12-06;CHF;80.08;CHF;64.012;CHF;88.185;80.08;;;
2011-12-07;CHF;80.07;CHF;64.004;CHF;88.174;80.07;;;
2011-12-08;CHF;79.52;CHF;63.564;CHF;87.568;79.52;;;
2011-12-09;CHF;80.3;CHF;64.188;CHF;88.427;80.3;;;
2011-12-12;CHF;79.48;CHF;63.532;CHF;87.524;79.48;;;
2011-12-13;CHF;79.6;CHF;63.628;CHF;87.656;79.6;;;
2011-12-14;CHF;78.88;CHF;63.053;CHF;86.863;78.88;;;
2011-12-15;CHF;79.62;CHF;63.644;CHF;87.678;79.62;;;
2011-12-16;CHF;78.98;CHF;63.133;CHF;86.973;78.98;;;
2011-12-19;CHF;79.44;CHF;63.5;CHF;87.48;79.44;;;
2011-12-20;CHF;80.04;CHF;63.98;CHF;88.141;80.04;;;
2011-12-21;CHF;80.03;CHF;63.972;CHF;88.13;80.03;;;
2011-12-22;CHF;80.68;CHF;64.492;CHF;88.845;80.68;;;
2011-12-23;CHF;81.48;CHF;65.131;CHF;89.726;81.48;;;
2011-12-27;CHF;81.37;CHF;65.043;CHF;89.605;81.37;;;
2011-12-28;CHF;81.4;CHF;65.067;CHF;89.638;81.4;;;
2011-12-29;CHF;81.51;CHF;65.155;CHF;89.759;81.51;;;
2011-12-30;CHF;82.05;CHF;65.587;CHF;90.354;82.05;;;
2011-12-31;CHF;82.05;CHF;65.587;CHF;90.354;82.05;;;
2012-01-03;CHF;83.75;CHF;66.946;CHF;92.226;83.75;;;
2012-01-04;CHF;83.83;CHF;67.01;CHF;92.314;83.83;;;
2012-01-05;CHF;83.3;CHF;66.586;CHF;91.731;83.3;;;
2012-01-06;CHF;83.18;CHF;66.49;CHF;91.598;83.18;;;
2012-01-09;CHF;82.91;CHF;66.274;CHF;91.301;82.91;;;
2012-01-10;CHF;83.76;CHF;66.954;CHF;92.237;83.76;;;
2012-01-11;CHF;83.18;CHF;66.49;CHF;91.598;83.18;;;
2012-01-12;CHF;83.4;CHF;66.666;CHF;91.841;83.4;;;
2012-01-13;CHF;83.09;CHF;66.418;CHF;91.499;83.09;;;
2012-01-16;CHF;83.56;CHF;66.794;CHF;92.017;83.56;;;
2012-01-17;CHF;83.89;CHF;67.058;CHF;92.38;83.89;;;
2012-01-18;CHF;84.64;CHF;67.657;CHF;93.206;84.64;;;
2012-01-19;CHF;85.73;CHF;68.528;CHF;94.407;85.73;;;
2012-01-20;CHF;84.81;CHF;67.793;CHF;93.393;84.81;;;
2012-01-23;CHF;84.91;CHF;67.873;CHF;93.504;84.91;;;
2012-01-24;CHF;84.98;CHF;67.929;CHF;93.581;84.98;;;
2012-01-25;CHF;84.22;CHF;67.321;CHF;92.744;84.22;;;
2012-01-26;CHF;84.7;CHF;67.705;CHF;93.272;84.7;;;
2012-01-27;CHF;83.96;CHF;67.114;CHF;92.457;83.96;;;
2012-01-30;CHF;83.06;CHF;66.394;CHF;91.466;83.06;;;
2012-01-31;CHF;83.17;CHF;66.482;CHF;91.587;83.17;;;
2012-02-01;CHF;84.49;CHF;67.537;CHF;93.041;84.49;;;
2012-02-02;CHF;84.52;CHF;67.561;CHF;93.074;84.52;;;
2012-02-03;CHF;85.77;CHF;68.56;CHF;94.451;85.77;;;
2012-02-06;CHF;85.74;CHF;68.536;CHF;94.418;85.74;;;
2012-02-07;CHF;85.94;CHF;68.696;CHF;94.638;85.94;;;
2012-02-08;CHF;85.9;CHF;68.664;CHF;94.594;85.9;;;
2012-02-09;CHF;86.06;CHF;68.792;CHF;94.77;86.06;;;
2012-02-10;CHF;85.55;CHF;68.384;CHF;94.208;85.55;;;
2012-02-13;CHF;86.14;CHF;68.856;CHF;94.858;86.14;;;
2012-02-14;CHF;85.95;CHF;68.704;CHF;94.649;85.95;;;
2012-02-15;CHF;86.45;CHF;69.104;CHF;95.199;86.45;;;
2012-02-16;CHF;86.57;CHF;69.2;CHF;95.332;86.57;;;
2012-02-17;CHF;86.84;CHF;69.416;CHF;95.629;86.84;;;
2012-02-20;CHF;86.99;CHF;69.536;CHF;95.794;86.99;;;
2012-02-21;CHF;86.85;CHF;69.424;CHF;95.64;86.85;;;
2012-02-22;CHF;86.24;CHF;68.936;CHF;94.968;86.24;;;
2012-02-23;CHF;86.3;CHF;68.984;CHF;95.034;86.3;;;
2012-02-24;CHF;86.2;CHF;68.904;CHF;94.924;86.2;;;
2012-02-27;CHF;86.28;CHF;68.968;CHF;95.012;86.28;;;
2012-02-28;CHF;85.98;CHF;68.728;CHF;94.682;85.98;;;
2012-02-29;CHF;85.84;CHF;68.616;CHF;94.528;85.84;;;
2012-03-01;CHF;86.05;CHF;68.784;CHF;94.759;86.05;;;
2012-03-02;CHF;86.43;CHF;69.088;CHF;95.177;86.43;;;
2012-03-05;CHF;86.38;CHF;69.048;CHF;95.122;86.38;;;
2012-03-06;CHF;84.78;CHF;67.769;CHF;93.36;84.78;;;
2012-03-07;CHF;85.56;CHF;68.392;CHF;94.219;85.56;;;
2012-03-08;CHF;86.87;CHF;69.44;CHF;95.662;86.87;;;
2012-03-09;CHF;87.37;CHF;69.839;CHF;96.213;87.37;;;
2012-03-12;CHF;87.25;CHF;69.743;CHF;96.08;87.25;;;
2012-03-13;CHF;88.26;CHF;70.551;CHF;97.193;88.26;;;
2012-03-14;CHF;88.78;CHF;70.966;CHF;97.765;88.78;;;
2012-03-15;CHF;89.35;CHF;71.422;CHF;98.393;89.35;;;
2012-03-16;CHF;89.6;CHF;71.622;CHF;98.668;89.6;;;
2012-03-19;CHF;89.41;CHF;71.47;CHF;98.459;89.41;;;
2012-03-20;CHF;89;CHF;71.142;CHF;98.007;89;;;
2012-03-21;CHF;88.9;CHF;71.062;CHF;97.897;88.9;;;
2012-03-22;CHF;88.23;CHF;70.527;CHF;97.16;88.23;;;
2012-03-23;CHF;88.19;CHF;70.495;CHF;97.115;88.19;;;
2012-03-26;CHF;88.87;CHF;71.038;CHF;97.864;88.87;;;
2012-03-27;CHF;88.75;CHF;70.942;CHF;97.732;88.75;;;
2012-03-28;CHF;88.39;CHF;70.655;CHF;97.336;88.39;;;
2012-03-29;CHF;87.36;CHF;69.831;CHF;96.201;87.36;;;
2012-03-30;CHF;88.16;CHF;70.471;CHF;97.082;88.16;;;
2012-03-31;CHF;88.16;CHF;70.471;CHF;97.082;88.16;;;
2012-04-02;CHF;89.24;CHF;71.334;CHF;98.272;89.24;;;
2012-04-03;CHF;88.82;CHF;70.998;CHF;97.809;88.82;;;
2012-04-04;CHF;87.42;CHF;69.879;CHF;96.268;87.42;;;
2012-04-05;CHF;87.36;CHF;69.831;CHF;96.201;87.36;;;
2012-04-10;CHF;85.88;CHF;68.648;CHF;94.572;85.88;;;
2012-04-11;CHF;85.88;CHF;68.648;CHF;94.572;85.88;;;
2012-04-12;CHF;86.93;CHF;69.488;CHF;95.728;86.93;;;
2012-04-13;CHF;86.3;CHF;68.984;CHF;95.034;86.3;;;
2012-04-16;CHF;86.79;CHF;69.376;CHF;95.574;86.79;;;
2012-04-17;CHF;88.01;CHF;70.351;CHF;96.917;88.01;;;
2012-04-18;CHF;87.66;CHF;70.071;CHF;96.532;87.66;;;
2012-04-19;CHF;88.05;CHF;70.383;CHF;96.961;88.05;;;
2012-04-20;CHF;88.45;CHF;70.703;CHF;97.402;88.45;;;
2012-04-23;CHF;87.33;CHF;69.807;CHF;96.168;87.33;;;
2012-04-24;CHF;87.61;CHF;70.031;CHF;96.477;87.61;;;
2012-04-25;CHF;88.16;CHF;70.471;CHF;97.082;88.16;;;
2012-04-26;CHF;87.89;CHF;70.255;CHF;96.785;87.89;;;
2012-04-27;CHF;87.97;CHF;70.319;CHF;96.873;87.97;;;
2012-04-30;CHF;87.91;CHF;70.271;CHF;96.807;87.91;;;
2012-05-02;CHF;87.98;CHF;70.327;CHF;96.884;87.98;;;
2012-05-03;CHF;87.95;CHF;70.303;CHF;96.851;87.95;;;
2012-05-04;CHF;87.24;CHF;69.735;CHF;96.069;87.24;;;
2012-05-07;CHF;87.13;CHF;69.647;CHF;95.948;87.13;;;
2012-05-08;CHF;86.15;CHF;68.864;CHF;94.869;86.15;;;
2012-05-09;CHF;85.53;CHF;68.368;CHF;94.186;85.53;;;
2012-05-10;CHF;85.45;CHF;68.305;CHF;94.098;85.45;;;
2012-05-11;CHF;85.85;CHF;68.624;CHF;94.539;85.85;;;
2012-05-14;CHF;84.61;CHF;67.633;CHF;93.173;84.61;;;
2012-05-15;CHF;84.31;CHF;67.393;CHF;92.843;84.31;;;
2012-05-16;CHF;84.47;CHF;67.521;CHF;93.019;84.47;;;
2012-05-18;CHF;83.32;CHF;66.602;CHF;91.753;83.32;;;
2012-05-21;CHF;83.62;CHF;66.842;CHF;92.083;83.62;;;
2012-05-22;CHF;84.96;CHF;67.913;CHF;93.559;84.96;;;
2012-05-23;CHF;83.7;CHF;66.906;CHF;92.171;83.7;;;
2012-05-24;CHF;84.11;CHF;67.233;CHF;92.623;84.11;;;
2012-05-25;CHF;84.21;CHF;67.313;CHF;92.733;84.21;;;
2012-05-29;CHF;84.99;CHF;67.937;CHF;93.592;84.99;;;
2012-05-30;CHF;84.61;CHF;67.633;CHF;93.173;84.61;;;
2012-05-31;CHF;83.91;CHF;67.074;CHF;92.402;83.91;;;
2012-06-01;CHF;82.73;CHF;66.13;CHF;91.103;82.73;;;
2012-06-04;CHF;81.77;CHF;65.363;CHF;90.046;81.77;;;
2012-06-05;CHF;81.82;CHF;65.403;CHF;90.101;81.82;;;
2012-06-06;CHF;83.38;CHF;66.65;CHF;91.819;83.38;;;
2012-06-07;CHF;84.15;CHF;67.265;CHF;92.667;84.15;;;
2012-06-08;CHF;84.06;CHF;67.193;CHF;92.568;84.06;;;
2012-06-11;CHF;84.06;CHF;67.193;CHF;92.568;84.06;;;
2012-06-12;CHF;84.55;CHF;67.585;CHF;93.107;84.55;;;
2012-06-13;CHF;84.9;CHF;67.865;CHF;93.493;84.9;;;
2012-06-14;CHF;84.31;CHF;67.393;CHF;92.843;84.31;;;
2012-06-15;CHF;84.42;CHF;67.481;CHF;92.964;84.42;;;
2012-06-18;CHF;84.76;CHF;67.753;CHF;93.338;84.76;;;
2012-06-19;CHF;86.06;CHF;68.792;CHF;94.77;86.06;;;
2012-06-20;CHF;85.98;CHF;68.728;CHF;94.682;85.98;;;
2012-06-21;CHF;85.96;CHF;68.712;CHF;94.66;85.96;;;
2012-06-22;CHF;85.49;CHF;68.337;CHF;94.142;85.49;;;
2012-06-25;CHF;84.75;CHF;67.745;CHF;93.327;84.75;;;
2012-06-26;CHF;84.77;CHF;67.761;CHF;93.349;84.77;;;
2012-06-27;CHF;85.27;CHF;68.161;CHF;93.9;85.27;;;
2012-06-28;CHF;84.98;CHF;67.929;CHF;93.581;84.98;;;
2012-06-29;CHF;86.17;CHF;68.88;CHF;94.891;86.17;;;
2012-06-30;CHF;86.17;CHF;68.88;CHF;94.891;86.17;;;
2012-07-02;CHF;86.73;CHF;69.328;CHF;95.508;86.73;;;
2012-07-03;CHF;87.94;CHF;70.295;CHF;96.84;87.94;;;
2012-07-04;CHF;88.12;CHF;70.439;CHF;97.038;88.12;;;
2012-07-05;CHF;88.11;CHF;70.431;CHF;97.027;88.11;;;
2012-07-06;CHF;87.72;CHF;70.119;CHF;96.598;87.72;;;
2012-07-09;CHF;87.38;CHF;69.847;CHF;96.224;87.38;;;
2012-07-10;CHF;87.84;CHF;70.215;CHF;96.73;87.84;;;
2012-07-11;CHF;87.53;CHF;69.967;CHF;96.389;87.53;;;
2012-07-12;CHF;86.8;CHF;69.384;CHF;95.585;86.8;;;
2012-07-13;CHF;87.25;CHF;69.743;CHF;96.08;87.25;;;
2012-07-16;CHF;87.43;CHF;69.887;CHF;96.279;87.43;;;
2012-07-17;CHF;87.65;CHF;70.063;CHF;96.521;87.65;;;
2012-07-18;CHF;88.55;CHF;70.783;CHF;97.512;88.55;;;
2012-07-19;CHF;87.62;CHF;71.518;CHF;98.525;87.62;;;
2012-07-20;CHF;86.96;CHF;70.979;CHF;97.783;86.96;;;
2012-07-23;CHF;85.41;CHF;69.714;CHF;96.04;85.41;;;
2012-07-24;CHF;85.39;CHF;69.698;CHF;96.018;85.39;;;
