sep=;
BCV Systematic Premia Europe Equity ESG -B- - CH0107973494 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2013-08-07;EUR;113.89;EUR;90.273;EUR;122.334;113.89;;;
2013-08-08;EUR;114.76;EUR;90.963;EUR;123.269;114.76;;;
2013-08-09;EUR;115.46;EUR;91.518;EUR;124.02;115.46;;;
2013-08-12;EUR;115.4;EUR;91.47;EUR;123.956;115.4;;;
2013-08-13;EUR;116.12;EUR;92.041;EUR;124.729;116.12;;;
2013-08-14;EUR;116.35;EUR;92.223;EUR;124.976;116.35;;;
2013-08-15;EUR;115.05;EUR;91.193;EUR;123.58;115.05;;;
2013-08-16;EUR;115.51;EUR;91.558;EUR;124.074;115.51;;;
2013-08-19;EUR;114.87;EUR;91.05;EUR;123.387;114.87;;;
2013-08-20;EUR;113.77;EUR;90.178;EUR;122.205;113.77;;;
2013-08-21;EUR;113.27;EUR;89.782;EUR;121.668;113.27;;;
2013-08-22;EUR;114.55;EUR;90.797;EUR;123.043;114.55;;;
2013-08-23;EUR;115.11;EUR;91.241;EUR;123.645;115.11;;;
2013-08-26;EUR;114.89;EUR;91.066;EUR;123.408;114.89;;;
2013-08-27;EUR;112.48;EUR;89.156;EUR;120.82;112.48;;;
2013-08-28;EUR;112.27;EUR;88.989;EUR;120.594;112.27;;;
2013-08-29;EUR;113.47;EUR;89.941;EUR;121.883;113.47;;;
2013-08-30;EUR;112.13;EUR;88.878;EUR;120.444;112.13;;;
2013-08-31;EUR;112.13;EUR;88.878;EUR;120.444;112.13;;;
2013-09-02;EUR;114.38;EUR;90.662;EUR;122.86;114.38;;;
2013-09-03;EUR;113.84;EUR;90.234;EUR;122.28;113.84;;;
2013-09-04;EUR;113.98;EUR;90.345;EUR;122.431;113.98;;;
2013-09-05;EUR;115.15;EUR;91.272;EUR;123.687;115.15;;;
2013-09-06;EUR;115.82;EUR;91.803;EUR;124.407;115.82;;;
2013-09-09;EUR;115.92;EUR;91.883;EUR;124.515;115.92;;;
2013-09-10;EUR;117.63;EUR;93.238;EUR;126.351;117.63;;;
2013-09-11;EUR;118.03;EUR;93.555;EUR;126.781;118.03;;;
2013-09-12;EUR;118.25;EUR;93.729;EUR;127.017;118.25;;;
2013-09-13;EUR;118.41;EUR;93.856;EUR;127.189;118.41;;;
2013-09-17;EUR;118.47;EUR;93.904;EUR;127.254;118.47;;;
2013-09-18;EUR;118.8;EUR;94.165;EUR;127.608;118.8;;;
2013-09-19;EUR;119.26;EUR;94.53;EUR;128.102;119.26;;;
2013-09-20;EUR;119.05;EUR;94.364;EUR;127.877;119.05;;;
2013-09-23;EUR;118.27;EUR;93.745;EUR;127.039;118.27;;;
2013-09-24;EUR;118.7;EUR;94.086;EUR;127.501;118.7;;;
2013-09-25;EUR;118.76;EUR;94.134;EUR;127.565;118.76;;;
2013-09-26;EUR;118.84;EUR;94.197;EUR;127.651;118.84;;;
2013-09-27;EUR;118.6;EUR;94.007;EUR;127.393;118.6;;;
2013-09-30;EUR;117.7;EUR;93.293;EUR;126.427;117.7;;;
2013-10-01;EUR;119.11;EUR;94.411;EUR;127.941;119.11;;;
2013-10-02;EUR;118.51;EUR;93.935;EUR;127.297;118.51;;;
2013-10-03;EUR;118.17;EUR;93.666;EUR;126.931;118.17;;;
2013-10-04;EUR;118.68;EUR;94.07;EUR;127.479;118.68;;;
2013-10-07;EUR;118.59;EUR;93.999;EUR;127.383;118.59;;;
2013-10-08;EUR;117.69;EUR;93.286;EUR;126.416;117.69;;;
2013-10-09;EUR;117.38;EUR;93.04;EUR;126.083;117.38;;;
2013-10-10;EUR;119.76;EUR;94.926;EUR;128.639;119.76;;;
2013-10-11;EUR;119.98;EUR;95.101;EUR;128.876;119.98;;;
2013-10-14;EUR;120.35;EUR;95.394;EUR;129.273;120.35;;;
2013-10-15;EUR;121.57;EUR;96.361;EUR;130.583;121.57;;;
2013-10-16;EUR;122.2;EUR;96.86;EUR;131.26;122.2;;;
2013-10-17;EUR;122.36;EUR;96.987;EUR;131.432;122.36;;;
2013-10-18;EUR;123.28;EUR;97.716;EUR;132.42;123.28;;;
2013-10-21;EUR;123.49;EUR;97.883;EUR;132.646;123.49;;;
2013-10-22;EUR;123.84;EUR;98.16;EUR;133.022;123.84;;;
2013-10-23;EUR;123;EUR;97.494;EUR;132.12;123;;;
2013-10-24;EUR;123.77;EUR;98.105;EUR;132.947;123.77;;;
2013-10-25;EUR;123.32;EUR;97.748;EUR;132.463;123.32;;;
2013-10-28;EUR;122.73;EUR;97.28;EUR;131.829;122.73;;;
2013-10-29;EUR;123.53;EUR;97.915;EUR;132.689;123.53;;;
2013-10-30;EUR;123.49;EUR;97.883;EUR;132.646;123.49;;;
2013-10-31;EUR;124.33;EUR;98.549;EUR;133.548;124.33;;;
2013-11-01;EUR;124.06;EUR;98.335;EUR;133.258;124.06;;;
2013-11-04;EUR;124.61;EUR;98.771;EUR;133.849;124.61;;;
2013-11-05;EUR;124.2;EUR;98.446;EUR;133.408;124.2;;;
2013-11-06;EUR;124.86;EUR;98.969;EUR;134.117;124.86;;;
2013-11-07;EUR;124.73;EUR;98.866;EUR;133.978;124.73;;;
2013-11-08;EUR;124.48;EUR;98.668;EUR;133.709;124.48;;;
2013-11-11;EUR;124.71;EUR;98.85;EUR;133.956;124.71;;;
2013-11-12;EUR;124.05;EUR;98.327;EUR;133.247;124.05;;;
2013-11-13;EUR;123.35;EUR;97.772;EUR;132.495;123.35;;;
2013-11-14;EUR;124.14;EUR;98.398;EUR;133.344;124.14;;;
2013-11-15;EUR;124.41;EUR;98.612;EUR;133.634;124.41;;;
2013-11-18;EUR;125.22;EUR;99.254;EUR;134.504;125.22;;;
2013-11-19;EUR;124.34;EUR;98.557;EUR;133.559;124.34;;;
2013-11-20;EUR;124.23;EUR;98.469;EUR;133.441;124.23;;;
2013-11-21;EUR;124.22;EUR;98.461;EUR;133.43;124.22;;;
2013-11-22;EUR;124.54;EUR;98.715;EUR;133.774;124.54;;;
2013-11-25;EUR;125.08;EUR;99.143;EUR;134.354;125.08;;;
2013-11-26;EUR;124.58;EUR;98.747;EUR;133.817;124.58;;;
2013-11-27;EUR;125.43;EUR;99.421;EUR;134.73;125.43;;;
2013-11-28;EUR;125.82;EUR;99.73;EUR;135.149;125.82;;;
2013-11-29;EUR;125.9;EUR;99.793;EUR;135.235;125.9;;;
2013-11-30;EUR;125.9;EUR;99.793;EUR;135.235;125.9;;;
2013-12-02;EUR;125.45;EUR;99.436;EUR;134.751;125.45;;;
2013-12-03;EUR;123.31;EUR;97.74;EUR;132.452;123.31;;;
2013-12-04;EUR;122.57;EUR;97.154;EUR;131.658;122.57;;;
2013-12-05;EUR;121.19;EUR;96.06;EUR;130.175;121.19;;;
2013-12-06;EUR;122.08;EUR;96.765;EUR;131.131;122.08;;;
2013-12-09;EUR;122.53;EUR;97.122;EUR;131.615;122.53;;;
2013-12-10;EUR;121.78;EUR;96.527;EUR;130.809;121.78;;;
2013-12-11;EUR;121.28;EUR;96.131;EUR;130.272;121.28;;;
2013-12-12;EUR;120.21;EUR;95.283;EUR;129.123;120.21;;;
2013-12-13;EUR;120.03;EUR;95.14;EUR;128.929;120.03;;;
2013-12-16;EUR;121.87;EUR;96.599;EUR;130.906;121.87;;;
2013-12-17;EUR;120.91;EUR;95.838;EUR;129.875;120.91;;;
2013-12-18;EUR;121.95;EUR;96.662;EUR;130.992;121.95;;;
2013-12-19;EUR;124.21;EUR;98.454;EUR;133.419;124.21;;;
2013-12-20;EUR;124.95;EUR;99.04;EUR;134.214;124.95;;;
2013-12-23;EUR;125.9;EUR;99.793;EUR;135.235;125.9;;;
2013-12-27;EUR;127.63;EUR;101.164;EUR;137.093;127.63;;;
2013-12-30;EUR;127.35;EUR;100.942;EUR;136.792;127.35;;;
2013-12-31;EUR;127.77;EUR;101.275;EUR;137.243;127.77;;;
2014-01-03;EUR;127.37;EUR;100.958;EUR;136.814;127.37;;;
2014-01-06;EUR;127.44;EUR;101.014;EUR;136.889;127.44;;;
2014-01-07;EUR;128.94;EUR;102.203;EUR;138.5;128.94;;;
2014-01-08;EUR;129.41;EUR;102.575;EUR;139.005;129.41;;;
2014-01-09;EUR;129.08;EUR;102.314;EUR;138.65;129.08;;;
2014-01-10;EUR;129.46;EUR;102.615;EUR;139.058;129.46;;;
2014-01-13;EUR;130.06;EUR;103.09;EUR;139.703;130.06;;;
2014-01-14;EUR;130.35;EUR;103.32;EUR;140.014;130.35;;;
2014-01-15;EUR;132.08;EUR;104.692;EUR;141.873;132.08;;;
2014-01-16;EUR;131.48;EUR;104.216;EUR;141.228;131.48;;;
2014-01-17;EUR;131.97;EUR;104.604;EUR;141.755;131.97;;;
2014-01-20;EUR;131.7;EUR;104.39;EUR;141.465;131.7;;;
2014-01-21;EUR;131.68;EUR;104.375;EUR;141.443;131.68;;;
2014-01-22;EUR;131.79;EUR;104.462;EUR;141.561;131.79;;;
2014-01-23;EUR;130.39;EUR;103.352;EUR;140.057;130.39;;;
2014-01-24;EUR;126.93;EUR;100.609;EUR;136.341;126.93;;;
2014-01-27;EUR;125.78;EUR;99.698;EUR;135.106;125.78;;;
2014-01-28;EUR;126.97;EUR;100.641;EUR;136.384;126.97;;;
2014-01-29;EUR;126.39;EUR;100.181;EUR;135.761;126.39;;;
2014-01-30;EUR;127;EUR;100.665;EUR;136.416;127;;;
2014-01-31;EUR;126.31;EUR;100.118;EUR;135.675;126.31;;;
2014-02-03;EUR;124.18;EUR;98.43;EUR;133.387;124.18;;;
2014-02-04;EUR;124.28;EUR;98.509;EUR;133.494;124.28;;;
2014-02-05;EUR;124.63;EUR;98.786;EUR;133.87;124.63;;;
2014-02-06;EUR;126.73;EUR;100.451;EUR;136.126;126.73;;;
2014-02-07;EUR;127.73;EUR;101.244;EUR;137.2;127.73;;;
2014-02-10;EUR;127.66;EUR;101.188;EUR;137.125;127.66;;;
2014-02-11;EUR;129.52;EUR;102.662;EUR;139.123;129.52;;;
2014-02-12;EUR;130.71;EUR;103.606;EUR;140.401;130.71;;;
2014-02-13;EUR;130.73;EUR;103.622;EUR;140.423;130.73;;;
2014-02-14;EUR;131.28;EUR;104.057;EUR;141.013;131.28;;;
2014-02-17;EUR;131.85;EUR;104.509;EUR;141.626;131.85;;;
2014-02-18;EUR;131.98;EUR;104.612;EUR;141.765;131.98;;;
2014-02-19;EUR;132.11;EUR;104.715;EUR;141.905;132.11;;;
2014-02-20;EUR;132.09;EUR;104.699;EUR;141.883;132.09;;;
2014-02-21;EUR;132.88;EUR;105.326;EUR;142.732;132.88;;;
2014-02-24;EUR;133.77;EUR;106.031;EUR;143.688;133.77;;;
2014-02-25;EUR;133.78;EUR;106.039;EUR;143.699;133.78;;;
2014-02-26;EUR;133.27;EUR;105.635;EUR;143.151;133.27;;;
2014-02-27;EUR;133.22;EUR;105.595;EUR;143.097;133.22;;;
2014-02-28;EUR;133.57;EUR;105.873;EUR;143.473;133.57;;;
2014-03-03;EUR;130.05;EUR;103.083;EUR;139.692;130.05;;;
2014-03-04;EUR;132.87;EUR;105.318;EUR;142.721;132.87;;;
2014-03-05;EUR;133.24;EUR;105.611;EUR;143.119;133.24;;;
2014-03-06;EUR;133.37;EUR;105.714;EUR;143.258;133.37;;;
2014-03-07;EUR;131.31;EUR;104.081;EUR;141.046;131.31;;;
2014-03-10;EUR;130.9;EUR;103.756;EUR;140.605;130.9;;;
2014-03-11;EUR;131;EUR;103.836;EUR;140.713;131;;;
2014-03-12;EUR;129.59;EUR;102.718;EUR;139.198;129.59;;;
2014-03-13;EUR;127.9;EUR;101.378;EUR;137.383;127.9;;;
2014-03-14;EUR;126.62;EUR;100.364;EUR;136.008;126.62;;;
2014-03-17;EUR;128.46;EUR;101.822;EUR;137.984;128.46;;;
2014-03-18;EUR;129.47;EUR;102.623;EUR;139.069;129.47;;;
2014-03-19;EUR;129.55;EUR;102.686;EUR;139.155;129.55;;;
2014-03-20;EUR;129.42;EUR;102.583;EUR;139.016;129.42;;;
2014-03-21;EUR;129.29;EUR;102.48;EUR;138.876;129.29;;;
2014-03-24;EUR;127.51;EUR;101.069;EUR;136.964;127.51;;;
2014-03-25;EUR;129.07;EUR;102.306;EUR;138.64;129.07;;;
2014-03-26;EUR;130.32;EUR;103.297;EUR;139.982;130.32;;;
2014-03-27;EUR;130.63;EUR;103.542;EUR;140.315;130.63;;;
2014-03-28;EUR;131.89;EUR;104.541;EUR;141.669;131.89;;;
2014-03-31;EUR;132.2;EUR;104.787;EUR;142.002;132.2;;;
2014-04-01;EUR;133.53;EUR;105.841;EUR;143.43;133.53;;;
2014-04-02;EUR;133.59;EUR;105.888;EUR;143.495;133.59;;;
2014-04-03;EUR;134.12;EUR;106.309;EUR;144.064;134.12;;;
2014-04-04;EUR;135.17;EUR;107.141;EUR;145.192;135.17;;;
2014-04-07;EUR;133.35;EUR;105.698;EUR;143.237;133.35;;;
2014-04-08;EUR;132.18;EUR;104.771;EUR;141.98;132.18;;;
2014-04-09;EUR;132.65;EUR;105.143;EUR;142.485;132.65;;;
2014-04-10;EUR;131.58;EUR;104.295;EUR;141.336;131.58;;;
2014-04-11;EUR;129.69;EUR;102.797;EUR;139.306;129.69;;;
2014-04-14;EUR;129.8;EUR;102.884;EUR;139.424;129.8;;;
2014-04-15;EUR;128.12;EUR;101.553;EUR;137.619;128.12;;;
2014-04-16;EUR;130.51;EUR;103.447;EUR;140.186;130.51;;;
2014-04-17;EUR;131.37;EUR;104.129;EUR;141.11;131.37;;;
2014-04-22;EUR;133.41;EUR;105.746;EUR;143.301;133.41;;;
2014-04-23;EUR;132.68;EUR;105.167;EUR;142.517;132.68;;;
2014-04-24;EUR;133.03;EUR;105.445;EUR;142.893;133.03;;;
2014-04-25;EUR;131.57;EUR;104.287;EUR;141.325;131.57;;;
2014-04-28;EUR;131.71;EUR;104.398;EUR;141.475;131.71;;;
2014-04-29;EUR;134.04;EUR;106.245;EUR;143.978;134.04;;;
2014-04-30;EUR;133.98;EUR;106.198;EUR;143.914;133.98;;;
2014-05-02;EUR;133.95;EUR;106.174;EUR;143.881;133.95;;;
2014-05-05;EUR;133.7;EUR;105.976;EUR;143.613;133.7;;;
2014-05-06;EUR;133.45;EUR;105.777;EUR;143.344;133.45;;;
2014-05-07;EUR;133.38;EUR;105.722;EUR;143.269;133.38;;;
2014-05-08;EUR;135.27;EUR;107.22;EUR;145.299;135.27;;;
2014-05-09;EUR;134.45;EUR;106.57;EUR;144.418;134.45;;;
2014-05-12;EUR;135.44;EUR;107.355;EUR;145.482;135.44;;;
2014-05-13;EUR;135.68;EUR;107.545;EUR;145.74;135.68;;;
2014-05-14;EUR;135.37;EUR;107.299;EUR;145.407;135.37;;;
2014-05-15;EUR;133.2;EUR;105.579;EUR;143.076;133.2;;;
2014-05-16;EUR;133.68;EUR;105.96;EUR;143.591;133.68;;;
2014-05-19;EUR;133.64;EUR;105.928;EUR;143.548;133.64;;;
2014-05-20;EUR;133.75;EUR;106.015;EUR;143.667;133.75;;;
2014-05-21;EUR;134.85;EUR;106.887;EUR;144.848;134.85;;;
2014-05-22;EUR;135.01;EUR;107.014;EUR;145.02;135.01;;;
2014-05-23;EUR;135.57;EUR;107.458;EUR;145.621;135.57;;;
2014-05-26;EUR;136.73;EUR;108.377;EUR;146.867;136.73;;;
2014-05-27;EUR;137.12;EUR;108.686;EUR;147.286;137.12;;;
2014-05-28;EUR;137.43;EUR;108.932;EUR;147.619;137.43;;;
2014-05-30;EUR;137.46;EUR;108.956;EUR;147.652;137.46;;;
2014-05-31;EUR;137.46;EUR;108.956;EUR;147.652;137.46;;;
2014-06-02;EUR;138.1;EUR;109.463;EUR;148.339;138.1;;;
2014-06-03;EUR;137.17;EUR;108.726;EUR;147.34;137.17;;;
2014-06-04;EUR;137.11;EUR;108.679;EUR;147.276;137.11;;;
2014-06-05;EUR;138.11;EUR;109.471;EUR;148.35;138.11;;;
2014-06-06;EUR;139.54;EUR;110.605;EUR;149.886;139.54;;;
2014-06-10;EUR;140.2;EUR;111.128;EUR;150.595;140.2;;;
2014-06-11;EUR;139.16;EUR;110.303;EUR;149.478;139.16;;;
2014-06-12;EUR;139.3;EUR;110.414;EUR;149.628;139.3;;;
2014-06-13;EUR;139.11;EUR;110.264;EUR;149.424;139.11;;;
2014-06-16;EUR;138.05;EUR;109.424;EUR;148.285;138.05;;;
2014-06-17;EUR;138.5;EUR;109.78;EUR;148.769;138.5;;;
2014-06-18;EUR;138.77;EUR;109.994;EUR;149.059;138.77;;;
2014-06-19;EUR;139.55;EUR;110.613;EUR;149.897;139.55;;;
2014-06-20;EUR;139.51;EUR;110.581;EUR;149.854;139.51;;;
2014-06-23;EUR;138.76;EUR;109.986;EUR;149.048;138.76;;;
2014-06-24;EUR;138.44;EUR;109.733;EUR;148.704;138.44;;;
2014-06-25;EUR;137.03;EUR;108.615;EUR;147.19;137.03;;;
2014-06-26;EUR;137.27;EUR;108.805;EUR;147.448;137.27;;;
2014-06-27;EUR;137.26;EUR;108.797;EUR;147.437;137.26;;;
2014-06-30;EUR;137.03;EUR;108.615;EUR;147.19;137.03;;;
2014-07-01;EUR;138.29;EUR;109.614;EUR;148.543;138.29;;;
2014-07-02;EUR;138.76;EUR;109.986;EUR;149.048;138.76;;;
2014-07-03;EUR;139.93;EUR;110.914;EUR;150.305;139.93;;;
2014-07-04;EUR;139.42;EUR;110.51;EUR;149.757;139.42;;;
2014-07-07;EUR;138.06;EUR;109.432;EUR;148.296;138.06;;;
2014-07-08;EUR;135.71;EUR;107.569;EUR;145.772;135.71;;;
2014-07-09;EUR;135.78;EUR;107.624;EUR;145.847;135.78;;;
2014-07-10;EUR;134.17;EUR;106.348;EUR;144.118;134.17;;;
2014-07-11;EUR;134.69;EUR;106.76;EUR;144.676;134.69;;;
2014-07-14;EUR;135.81;EUR;107.648;EUR;145.879;135.81;;;
2014-07-15;EUR;135.06;EUR;107.054;EUR;145.074;135.06;;;
2014-07-16;EUR;137.47;EUR;108.964;EUR;147.662;137.47;;;
2014-07-17;EUR;135.91;EUR;107.727;EUR;145.987;135.91;;;
2014-07-18;EUR;131.78;EUR;107.862;EUR;146.169;131.78;;;
2014-07-21;EUR;130.91;EUR;107.15;EUR;145.204;130.91;;;
2014-07-22;EUR;132.86;EUR;108.746;EUR;147.367;132.86;;;
2014-07-23;EUR;132.96;EUR;108.828;EUR;147.478;132.96;;;
2014-07-24;EUR;134.03;EUR;109.704;EUR;148.665;134.03;;;
2014-07-25;EUR;133.17;EUR;109;EUR;147.711;133.17;;;
2014-07-28;EUR;132.95;EUR;108.82;EUR;147.467;132.95;;;
2014-07-29;EUR;133.41;EUR;109.196;EUR;147.977;133.41;;;
2014-07-30;EUR;132.56;EUR;108.501;EUR;147.034;132.56;;;
2014-07-31;EUR;130.92;EUR;107.158;EUR;145.215;130.92;;;
2014-08-04;EUR;129.27;EUR;105.808;EUR;143.385;129.27;;;
2014-08-05;EUR;129.08;EUR;105.652;EUR;143.174;129.08;;;
2014-08-06;EUR;127.49;EUR;104.351;EUR;141.411;127.49;;;
2014-08-07;EUR;126.01;EUR;103.139;EUR;139.769;126.01;;;
2014-08-08;EUR;125.1;EUR;102.395;EUR;138.76;125.1;;;
2014-08-11;EUR;127.09;EUR;104.023;EUR;140.967;127.09;;;
2014-08-12;EUR;126.93;EUR;103.892;EUR;140.79;126.93;;;
2014-08-13;EUR;127.61;EUR;104.449;EUR;141.544;127.61;;;
2014-08-14;EUR;127.87;EUR;104.662;EUR;141.832;127.87;;;
2014-08-15;EUR;127.35;EUR;104.236;EUR;141.256;127.35;;;
2014-08-18;EUR;128.91;EUR;105.513;EUR;142.986;128.91;;;
2014-08-19;EUR;129.56;EUR;106.045;EUR;143.707;129.56;;;
2014-08-20;EUR;129.56;EUR;106.045;EUR;143.707;129.56;;;
2014-08-21;EUR;130.69;EUR;106.97;EUR;144.96;130.69;;;
2014-08-22;EUR;130.34;EUR;106.683;EUR;144.572;130.34;;;
2014-08-25;EUR;131.92;EUR;107.977;EUR;146.325;131.92;;;
2014-08-26;EUR;133.03;EUR;108.885;EUR;147.556;133.03;;;
2014-08-27;EUR;133.43;EUR;109.213;EUR;147.999;133.43;;;
2014-08-28;EUR;132.27;EUR;108.263;EUR;146.713;132.27;;;
2014-08-29;EUR;132.47;EUR;108.427;EUR;146.935;132.47;;;
2014-08-31;EUR;132.46;EUR;108.419;EUR;146.924;132.46;;;
2014-09-01;EUR;132.68;EUR;108.599;EUR;147.168;132.68;;;
2014-09-02;EUR;132.6;EUR;108.533;EUR;147.079;132.6;;;
2014-09-03;EUR;133.54;EUR;109.303;EUR;148.121;133.54;;;
2014-09-04;EUR;135.14;EUR;110.612;EUR;149.896;135.14;;;
2014-09-05;EUR;134.97;EUR;110.473;EUR;149.708;134.97;;;
2014-09-08;EUR;134.18;EUR;109.827;EUR;148.831;134.18;;;
2014-09-09;EUR;133.29;EUR;109.098;EUR;147.844;133.29;;;
2014-09-10;EUR;133.34;EUR;109.139;EUR;147.9;133.34;;;
2014-09-11;EUR;133.07;EUR;108.918;EUR;147.6;133.07;;;
2014-09-12;EUR;133.01;EUR;108.869;EUR;147.534;133.01;;;
2014-09-15;EUR;132.42;EUR;108.386;EUR;146.879;132.42;;;
2014-09-16;EUR;131.85;EUR;107.919;EUR;146.247;131.85;;;
2014-09-17;EUR;132.72;EUR;108.631;EUR;147.212;132.72;;;
2014-09-18;EUR;133.93;EUR;109.622;EUR;148.554;133.93;;;
2014-09-19;EUR;134.43;EUR;110.031;EUR;149.109;134.43;;;
2014-09-23;EUR;131.55;EUR;107.674;EUR;145.914;131.55;;;
2014-09-24;EUR;132.61;EUR;108.541;EUR;147.09;132.61;;;
2014-09-25;EUR;131.48;EUR;107.617;EUR;145.837;131.48;;;
2014-09-26;EUR;132.09;EUR;108.116;EUR;146.513;132.09;;;
2014-09-29;EUR;131.43;EUR;107.576;EUR;145.781;131.43;;;
2014-09-30;EUR;132.2;EUR;108.206;EUR;146.635;132.2;;;
2014-10-01;EUR;131.14;EUR;107.338;EUR;145.459;131.14;;;
2014-10-02;EUR;127.49;EUR;104.351;EUR;141.411;127.49;;;
2014-10-03;EUR;129.01;EUR;105.595;EUR;143.097;129.01;;;
2014-10-06;EUR;129.16;EUR;105.718;EUR;143.263;129.16;;;
2014-10-07;EUR;127.2;EUR;104.113;EUR;141.089;127.2;;;
2014-10-08;EUR;126.06;EUR;103.18;EUR;139.825;126.06;;;
2014-10-09;EUR;125.28;EUR;102.542;EUR;138.96;125.28;;;
2014-10-10;EUR;123.15;EUR;100.798;EUR;136.597;123.15;;;
2014-10-13;EUR;123.2;EUR;100.839;EUR;136.652;123.2;;;
2014-10-14;EUR;122.79;EUR;100.504;EUR;136.198;122.79;;;
2014-10-15;EUR;118.71;EUR;97.164;EUR;131.672;118.71;;;
2014-10-16;EUR;117.97;EUR;96.559;EUR;130.851;117.97;;;
2014-10-17;EUR;121.43;EUR;99.391;EUR;134.689;121.43;;;
2014-10-20;EUR;120.82;EUR;98.891;EUR;134.013;120.82;;;
2014-10-21;EUR;123.59;EUR;101.159;EUR;137.085;123.59;;;
2014-10-22;EUR;124.53;EUR;101.928;EUR;138.128;124.53;;;
2014-10-23;EUR;125.4;EUR;102.64;EUR;139.093;125.4;;;
2014-10-24;EUR;125.12;EUR;102.411;EUR;138.782;125.12;;;
2014-10-27;EUR;124.47;EUR;101.879;EUR;138.061;124.47;;;
2014-10-28;EUR;125.8;EUR;102.967;EUR;139.536;125.8;;;
2014-10-29;EUR;125.95;EUR;103.09;EUR;139.703;125.95;;;
2014-10-30;EUR;126.6;EUR;103.622;EUR;140.424;126.6;;;
2014-10-31;EUR;128.85;EUR;105.464;EUR;142.919;128.85;;;
2014-11-03;EUR;127.64;EUR;104.474;EUR;141.577;127.64;;;
2014-11-04;EUR;126.35;EUR;103.418;EUR;140.146;126.35;;;
2014-11-05;EUR;128.46;EUR;105.145;EUR;142.487;128.46;;;
2014-11-06;EUR;128.62;EUR;105.276;EUR;142.664;128.62;;;
2014-11-07;EUR;128.09;EUR;104.842;EUR;142.076;128.09;;;
2014-11-10;EUR;128.95;EUR;105.546;EUR;143.03;128.95;;;
2014-11-11;EUR;129.6;EUR;106.078;EUR;143.751;129.6;;;
2014-11-12;EUR;127.87;EUR;104.662;EUR;141.832;127.87;;;
2014-11-13;EUR;128.03;EUR;104.793;EUR;142.01;128.03;;;
2014-11-14;EUR;127.99;EUR;104.76;EUR;141.965;127.99;;;
2014-11-17;EUR;128.69;EUR;105.333;EUR;142.742;128.69;;;
2014-11-18;EUR;129.53;EUR;106.02;EUR;143.674;129.53;;;
2014-11-19;EUR;129.57;EUR;106.053;EUR;143.718;129.57;;;
2014-11-20;EUR;129.08;EUR;105.652;EUR;143.174;129.08;;;
2014-11-21;EUR;131.73;EUR;107.821;EUR;146.114;131.73;;;
2014-11-24;EUR;131.95;EUR;108.001;EUR;146.358;131.95;;;
2014-11-25;EUR;132.08;EUR;108.108;EUR;146.502;132.08;;;
2014-11-26;EUR;132.09;EUR;108.116;EUR;146.513;132.09;;;
2014-11-27;EUR;132.45;EUR;108.411;EUR;146.912;132.45;;;
2014-11-28;EUR;132.26;EUR;108.255;EUR;146.702;132.26;;;
2014-11-30;EUR;132.25;EUR;108.247;EUR;146.691;132.25;;;
2014-12-01;EUR;131.65;EUR;107.756;EUR;146.025;131.65;;;
2014-12-02;EUR;132.59;EUR;108.525;EUR;147.068;132.59;;;
2014-12-03;EUR;133.55;EUR;109.311;EUR;148.133;133.55;;;
2014-12-04;EUR;131.57;EUR;107.69;EUR;145.936;131.57;;;
2014-12-05;EUR;133.87;EUR;109.573;EUR;148.487;133.87;;;
2014-12-08;EUR;133.07;EUR;108.918;EUR;147.6;133.07;;;
2014-12-09;EUR;129.82;EUR;106.258;EUR;143.995;129.82;;;
2014-12-10;EUR;129.41;EUR;105.922;EUR;143.54;129.41;;;
2014-12-11;EUR;129.17;EUR;105.726;EUR;143.274;129.17;;;
2014-12-12;EUR;125.51;EUR;102.73;EUR;139.215;125.51;;;
2014-12-15;EUR;122.56;EUR;100.316;EUR;135.943;122.56;;;
2014-12-16;EUR;124.91;EUR;102.239;EUR;138.549;124.91;;;
2014-12-17;EUR;125.5;EUR;102.722;EUR;139.204;125.5;;;
2014-12-18;EUR;129.24;EUR;105.783;EUR;143.352;129.24;;;
2014-12-19;EUR;130.05;EUR;106.446;EUR;144.25;130.05;;;
2014-12-22;EUR;130.82;EUR;107.076;EUR;145.104;130.82;;;
2014-12-23;EUR;131.82;EUR;107.895;EUR;146.214;131.82;;;
2014-12-29;EUR;131.8;EUR;107.878;EUR;146.191;131.8;;;
2014-12-30;EUR;130.4;EUR;106.733;EUR;144.639;130.4;;;
2014-12-31;EUR;130.99;EUR;107.215;EUR;145.293;130.99;;;
2015-01-05;EUR;127.23;EUR;104.138;EUR;141.122;127.23;;;
2015-01-06;EUR;126.3;EUR;103.377;EUR;140.091;126.3;;;
2015-01-07;EUR;127.04;EUR;103.982;EUR;140.912;127.04;;;
2015-01-08;EUR;130.73;EUR;107.003;EUR;145.005;130.73;;;
2015-01-09;EUR;128.91;EUR;105.513;EUR;142.986;128.91;;;
2015-01-12;EUR;129.52;EUR;106.012;EUR;143.662;129.52;;;
2015-01-13;EUR;131.46;EUR;107.6;EUR;145.814;131.46;;;
2015-01-14;EUR;129.42;EUR;105.93;EUR;143.552;129.42;;;
2015-01-15;EUR;132.52;EUR;108.468;EUR;146.99;132.52;;;
2015-01-16;EUR;134.35;EUR;109.966;EUR;149.02;134.35;;;
