sep=;
White Fleet IV - Enetia Energy Infrastructure Fund S USD (unhedged) - LU2385155051 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-01-20;USD;10'708.45;USD;10'662.07;USD;10'730.102;10'708.45;;;
2023-01-23;USD;10'735.48;USD;10'688.983;USD;10'757.187;10'735.48;;;
2023-01-24;USD;10'788.52;USD;10'741.793;USD;10'810.334;10'788.52;;;
2023-01-25;USD;10'774.78;USD;10'728.113;USD;10'796.567;10'774.78;;;
2023-01-26;USD;10'753.22;USD;10'706.646;USD;10'774.963;10'753.22;;;
2023-01-27;USD;10'729.92;USD;10'683.447;USD;10'751.616;10'729.92;;;
2023-01-30;USD;10'660.65;USD;10'614.477;USD;10'682.206;10'660.65;;;
2023-01-31;USD;10'685.49;USD;10'639.209;USD;10'707.096;10'685.49;;;
2023-02-01;USD;10'701.79;USD;10'655.439;USD;10'723.429;10'701.79;;;
2023-02-02;USD;10'784.57;USD;10'737.86;USD;10'806.376;10'784.57;;;
2023-02-03;USD;10'605.37;USD;10'559.436;USD;10'626.814;10'605.37;;;
2023-02-06;USD;10'596.98;USD;10'551.083;USD;10'618.407;10'596.98;;;
2023-02-07;USD;10'581.75;USD;10'535.919;USD;10'603.146;10'581.75;;;
2023-02-08;USD;10'564.39;USD;10'518.634;USD;10'585.751;10'564.39;;;
2023-02-09;USD;10'463.19;USD;10'417.872;USD;10'484.347;10'463.19;;;
2023-02-10;USD;10'476.89;USD;10'431.513;USD;10'498.074;10'476.89;;;
2023-02-13;USD;10'514.22;USD;10'468.681;USD;10'535.48;10'514.22;;;
2023-02-14;USD;10'499.52;USD;10'454.045;USD;10'520.75;10'499.52;;;
2023-02-15;USD;10'545.96;USD;10'500.284;USD;10'567.284;10'545.96;;;
2023-02-16;USD;10'524.14;USD;10'478.558;USD;10'545.42;10'524.14;;;
2023-02-17;USD;10'565.81;USD;10'520.048;USD;10'587.174;10'565.81;;;
2023-02-20;USD;10'589.81;USD;10'543.944;USD;10'611.223;10'589.81;;;
2023-02-21;USD;10'538.79;USD;10'493.145;USD;10'560.099;10'538.79;;;
2023-02-22;USD;10'452.65;USD;10'407.378;USD;10'473.785;10'452.65;;;
2023-02-23;USD;10'384.56;USD;10'339.583;USD;10'405.558;10'384.56;;;
2023-02-24;USD;10'342.96;USD;10'298.163;USD;10'363.873;10'342.96;;;
2023-02-27;USD;10'372.86;USD;10'327.933;USD;10'393.834;10'372.86;;;
2023-02-28;USD;10'319.1;USD;10'274.406;USD;10'339.965;10'319.1;;;
2023-03-01;USD;10'161.04;USD;10'117.031;USD;10'181.586;10'161.04;;;
2023-03-02;USD;10'246.64;USD;10'202.26;USD;10'267.359;10'246.64;;;
2023-03-03;USD;10'348.42;USD;10'303.599;USD;10'369.345;10'348.42;;;
2023-03-06;USD;10'369.81;USD;10'324.897;USD;10'390.778;10'369.81;;;
2023-03-07;USD;10'265.63;USD;10'221.168;USD;10'286.387;10'265.63;;;
2023-03-08;USD;10'283.58;USD;10'239.04;USD;10'304.373;10'283.58;;;
2023-03-09;USD;10'224.8;USD;10'180.515;USD;10'245.475;10'224.8;;;
2023-03-10;USD;10'155.64;USD;10'111.654;USD;10'176.175;10'155.64;;;
2023-03-13;USD;10'193.34;USD;10'149.191;USD;10'213.951;10'193.34;;;
2023-03-14;USD;10'354.34;USD;10'309.494;USD;10'375.276;10'354.34;;;
2023-03-15;USD;10'221.9;USD;10'177.627;USD;10'242.569;10'221.9;;;
2023-03-16;USD;10'329.23;USD;10'284.492;USD;10'350.116;10'329.23;;;
2023-03-17;USD;10'183.43;USD;10'139.324;USD;10'204.021;10'183.43;;;
2023-03-20;USD;10'285.11;USD;10'240.564;USD;10'305.906;10'285.11;;;
2023-03-21;USD;10'249.4;USD;10'205.008;USD;10'270.124;10'249.4;;;
2023-03-22;USD;10'141.53;USD;10'097.605;USD;10'162.036;10'141.53;;;
2023-03-23;USD;10'131.6;USD;10'087.718;USD;10'152.086;10'131.6;;;
2023-03-24;USD;10'157.88;USD;10'113.885;USD;10'178.419;10'157.88;;;
2023-03-27;USD;10'248.05;USD;10'203.664;USD;10'268.772;10'248.05;;;
2023-03-28;USD;10'279.1;USD;10'234.58;USD;10'299.884;10'279.1;;;
2023-03-29;USD;10'394.28;USD;10'349.261;USD;10'415.297;10'394.28;;;
2023-03-30;USD;10'568.66;USD;10'522.885;USD;10'590.03;10'568.66;;;
2023-03-31;USD;10'648.91;USD;10'602.788;USD;10'670.442;10'648.91;;;
2023-04-03;USD;10'595.26;USD;10'549.37;USD;10'616.684;10'595.26;;;
2023-04-04;USD;10'657.65;USD;10'611.49;USD;10'679.2;10'657.65;;;
2023-04-05;USD;10'798.75;USD;10'751.979;USD;10'820.585;10'798.75;;;
2023-04-06;USD;10'890.71;USD;10'843.541;USD;10'912.731;10'890.71;;;
2023-04-11;USD;10'938.89;USD;10'891.512;USD;10'961.008;10'938.89;;;
2023-04-12;USD;10'950.9;USD;10'903.47;USD;10'973.043;10'950.9;;;
2023-04-13;USD;10'991.04;USD;10'943.436;USD;11'013.264;10'991.04;;;
2023-04-14;USD;10'888.3;USD;10'841.141;USD;10'910.316;10'888.3;;;
2023-04-17;USD;10'877.38;USD;10'830.268;USD;10'899.374;10'877.38;;;
2023-04-18;USD;10'815.87;USD;10'769.025;USD;10'837.74;10'815.87;;;
2023-04-19;USD;10'889.69;USD;10'842.525;USD;10'911.709;10'889.69;;;
2023-04-20;USD;10'855.3;USD;10'808.284;USD;10'877.249;10'855.3;;;
2023-04-21;USD;10'882.02;USD;10'834.888;USD;10'904.023;10'882.02;;;
2023-04-24;USD;10'912.39;USD;10'865.127;USD;10'934.455;10'912.39;;;
2023-04-25;USD;10'878.96;USD;10'831.841;USD;10'900.957;10'878.96;;;
2023-04-26;USD;10'727.94;USD;10'681.476;USD;10'749.632;10'727.94;;;
2023-04-27;USD;10'825.58;USD;10'778.693;USD;10'847.469;10'825.58;;;
2023-04-28;USD;10'848.3;USD;10'801.314;USD;10'870.235;10'848.3;;;
2023-05-02;USD;10'741.44;USD;10'694.917;USD;10'763.159;10'741.44;;;
2023-05-03;USD;10'731.08;USD;10'684.602;USD;10'752.778;10'731.08;;;
2023-05-04;USD;10'825.93;USD;10'779.041;USD;10'847.82;10'825.93;;;
2023-05-05;USD;10'897.27;USD;10'850.072;USD;10'919.304;10'897.27;;;
2023-05-08;USD;10'871.94;USD;10'824.852;USD;10'893.923;10'871.94;;;
2023-05-10;USD;10'893.36;USD;10'846.179;USD;10'915.386;10'893.36;;;
2023-05-11;USD;10'793.7;USD;10'746.951;USD;10'815.525;10'793.7;;;
2023-05-12;USD;10'858.48;USD;10'811.45;USD;10'880.436;10'858.48;;;
2023-05-15;USD;10'850.56;USD;10'803.564;USD;10'872.5;10'850.56;;;
2023-05-16;USD;10'725.04;USD;10'678.588;USD;10'746.726;10'725.04;;;
2023-05-17;USD;10'661.26;USD;10'615.084;USD;10'682.817;10'661.26;;;
2023-05-19;USD;10'574.32;USD;10'528.521;USD;10'595.701;10'574.32;;;
2023-05-22;USD;10'595.28;USD;10'549.39;USD;10'616.704;10'595.28;;;
2023-05-23;USD;10'578.42;USD;10'532.603;USD;10'599.81;10'578.42;;;
2023-05-24;USD;10'474.13;USD;10'428.765;USD;10'495.309;10'474.13;;;
2023-05-25;USD;10'344.78;USD;10'299.975;USD;10'365.697;10'344.78;;;
2023-05-26;USD;10'321.88;USD;10'277.174;USD;10'342.751;10'321.88;;;
2023-05-30;USD;10'345.36;USD;10'300.553;USD;10'366.278;10'345.36;;;
2023-05-31;USD;10'346.24;USD;10'301.429;USD;10'367.16;10'346.24;;;
2023-06-01;USD;10'369.41;USD;10'324.498;USD;10'390.377;10'369.41;;;
2023-06-02;USD;10'445.36;USD;10'400.119;USD;10'466.481;10'445.36;;;
2023-06-05;USD;10'453.67;USD;10'408.393;USD;10'474.807;10'453.67;;;
2023-06-06;USD;10'488.49;USD;10'443.063;USD;10'509.698;10'488.49;;;
2023-06-07;USD;10'566.31;USD;10'520.546;USD;10'587.675;10'566.31;;;
2023-06-08;USD;10'609.69;USD;10'563.738;USD;10'631.143;10'609.69;;;
2023-06-09;USD;10'609.77;USD;10'563.817;USD;10'631.223;10'609.77;;;
2023-06-12;USD;10'598.98;USD;10'553.074;USD;10'620.411;10'598.98;;;
2023-06-13;USD;10'630.66;USD;10'584.617;USD;10'652.155;10'630.66;;;
2023-06-14;USD;10'654.08;USD;10'607.935;USD;10'675.623;10'654.08;;;
2023-06-15;USD;10'729.29;USD;10'682.82;USD;10'750.985;10'729.29;;;
2023-06-16;USD;10'808.43;USD;10'761.617;USD;10'830.285;10'808.43;;;
2023-06-19;USD;10'770.51;USD;10'723.861;USD;10'792.288;10'770.51;;;
2023-06-20;USD;10'728.58;USD;10'682.113;USD;10'750.273;10'728.58;;;
2023-06-21;USD;10'748.56;USD;10'702.006;USD;10'770.294;10'748.56;;;
2023-06-22;USD;10'673.41;USD;10'627.182;USD;10'694.992;10'673.41;;;
2023-06-26;USD;10'565.31;USD;10'519.55;USD;10'586.673;10'565.31;;;
2023-06-27;USD;10'602.83;USD;10'556.907;USD;10'624.269;10'602.83;;;
2023-06-28;USD;10'544.54;USD;10'498.87;USD;10'565.861;10'544.54;;;
2023-06-29;USD;10'515.21;USD;10'469.667;USD;10'536.472;10'515.21;;;
2023-06-30;USD;10'634.62;USD;10'588.56;USD;10'656.123;10'634.62;;;
2023-07-03;USD;10'688.77;USD;10'642.475;USD;10'710.383;10'688.77;;;
2023-07-05;USD;10'683.13;USD;10'636.86;USD;10'704.731;10'683.13;;;
2023-07-06;USD;10'540.84;USD;10'495.186;USD;10'562.154;10'540.84;;;
2023-07-07;USD;10'510.53;USD;10'465.007;USD;10'531.782;10'510.53;;;
2023-07-10;USD;10'472.39;USD;10'427.032;USD;10'493.565;10'472.39;;;
2023-07-11;USD;10'587.56;USD;10'541.704;USD;10'608.968;10'587.56;;;
2023-07-12;USD;10'754.03;USD;10'707.453;USD;10'775.775;10'754.03;;;
2023-07-13;USD;10'850.02;USD;10'803.027;USD;10'871.959;10'850.02;;;
2023-07-14;USD;10'823.7;USD;10'776.821;USD;10'845.586;10'823.7;;;
2023-07-17;USD;10'738.81;USD;10'692.299;USD;10'760.524;10'738.81;;;
2023-07-18;USD;10'715.73;USD;10'669.318;USD;10'737.397;10'715.73;;;
2023-07-19;USD;10'811.24;USD;10'764.415;USD;10'833.1;10'811.24;;;
2023-07-20;USD;10'893.03;USD;10'845.851;USD;10'915.056;10'893.03;;;
2023-07-21;USD;10'991.74;USD;10'944.133;USD;11'013.965;10'991.74;;;
2023-07-24;USD;10'949.89;USD;10'902.464;USD;10'972.031;10'949.89;;;
2023-07-25;USD;10'971.46;USD;10'923.941;USD;10'993.644;10'971.46;;;
2023-07-26;USD;10'995.07;USD;10'947.449;USD;11'017.302;10'995.07;;;
2023-07-27;USD;10'801.23;USD;10'754.448;USD;10'823.07;10'801.23;;;
2023-07-28;USD;10'731.51;USD;10'685.03;USD;10'753.209;10'731.51;;;
2023-07-31;USD;10'747.83;USD;10'701.279;USD;10'769.562;10'747.83;;;
2023-08-01;USD;10'611.7;USD;10'565.739;USD;10'633.157;10'611.7;;;
2023-08-02;USD;10'483.15;USD;10'437.746;USD;10'504.347;10'483.15;;;
2023-08-03;USD;10'360.81;USD;10'315.936;USD;10'381.76;10'360.81;;;
2023-08-04;USD;10'359.79;USD;10'314.92;USD;10'380.737;10'359.79;;;
2023-08-07;USD;10'340.39;USD;10'295.604;USD;10'361.298;10'340.39;;;
2023-08-08;USD;10'356.89;USD;10'312.033;USD;10'377.832;10'356.89;;;
2023-08-09;USD;10'400.79;USD;10'355.743;USD;10'421.82;10'400.79;;;
2023-08-10;USD;10'403.73;USD;10'358.67;USD;10'424.766;10'403.73;;;
2023-08-11;USD;10'363.71;USD;10'318.823;USD;10'384.665;10'363.71;;;
2023-08-14;USD;10'295.45;USD;10'250.859;USD;10'316.267;10'295.45;;;
2023-08-16;USD;10'193.9;USD;10'149.749;USD;10'214.512;10'193.9;;;
2023-08-17;USD;10'109.58;USD;10'065.794;USD;10'130.022;10'109.58;;;
2023-08-18;USD;10'166.85;USD;10'122.816;USD;10'187.407;10'166.85;;;
2023-08-21;USD;10'140.41;USD;10'096.49;USD;10'160.914;10'140.41;;;
2023-08-22;USD;10'179.9;USD;10'135.809;USD;10'200.484;10'179.9;;;
2023-08-23;USD;10'279.94;USD;10'235.416;USD;10'300.726;10'279.94;;;
2023-08-24;USD;10'249.17;USD;10'204.779;USD;10'269.894;10'249.17;;;
2023-08-25;USD;10'278.52;USD;10'234.002;USD;10'299.303;10'278.52;;;
2023-08-28;USD;10'295.41;USD;10'250.819;USD;10'316.227;10'295.41;;;
2023-08-29;USD;10'387.93;USD;10'342.938;USD;10'408.934;10'387.93;;;
2023-08-30;USD;10'284.08;USD;10'239.538;USD;10'304.874;10'284.08;;;
2023-08-31;USD;10'195.79;USD;10'151.63;USD;10'216.406;10'195.79;;;
2023-09-01;USD;10'148.33;USD;10'104.376;USD;10'168.85;10'148.33;;;
2023-09-05;USD;9'959.94;USD;9'916.802;USD;9'980.079;9'959.94;;;
2023-09-06;USD;9'947.42;USD;9'904.336;USD;9'967.534;9'947.42;;;
2023-09-07;USD;10'018.36;USD;9'974.969;USD;10'038.617;10'018.36;;;
2023-09-08;USD;10'115.89;USD;10'072.076;USD;10'136.344;10'115.89;;;
2023-09-11;USD;10'127.85;USD;10'083.985;USD;10'148.329;10'127.85;;;
2023-09-12;USD;10'099.14;USD;10'055.399;USD;10'119.56;10'099.14;;;
2023-09-13;USD;10'157.72;USD;10'113.725;USD;10'178.259;10'157.72;;;
2023-09-14;USD;10'329.02;USD;10'284.283;USD;10'349.905;10'329.02;;;
2023-09-15;USD;10'279.21;USD;10'234.689;USD;10'299.995;10'279.21;;;
2023-09-18;USD;10'224.76;USD;10'180.475;USD;10'245.434;10'224.76;;;
2023-09-19;USD;10'208.14;USD;10'163.927;USD;10'228.781;10'208.14;;;
2023-09-20;USD;10'274.17;USD;10'229.671;USD;10'294.944;10'274.17;;;
2023-09-21;USD;10'108.38;USD;10'064.599;USD;10'128.819;10'108.38;;;
2023-09-22;USD;10'033.86;USD;9'990.402;USD;10'054.148;10'033.86;;;
2023-09-25;USD;9'922.77;USD;9'879.793;USD;9'942.834;9'922.77;;;
2023-09-26;USD;9'729.47;USD;9'687.33;USD;9'749.143;9'729.47;;;
2023-09-27;USD;9'530.27;USD;9'488.993;USD;9'549.54;9'530.27;;;
2023-09-28;USD;9'388.28;USD;9'347.618;USD;9'407.263;9'388.28;;;
2023-09-29;USD;9'464.76;USD;9'423.767;USD;9'483.898;9'464.76;;;
2023-10-02;USD;9'035.89;USD;8'996.754;USD;9'054.161;9'035.89;;;
2023-10-03;USD;8'911.61;USD;8'873.012;USD;8'929.629;8'911.61;;;
2023-10-04;USD;8'893.07;USD;8'854.553;USD;8'911.052;8'893.07;;;
2023-10-05;USD;8'906.07;USD;8'867.496;USD;8'924.078;8'906.07;;;
2023-10-06;USD;8'960.39;USD;8'921.581;USD;8'978.508;8'960.39;;;
2023-10-09;USD;9'030.78;USD;8'991.666;USD;9'049.04;9'030.78;;;
2023-10-10;USD;9'270.84;USD;9'230.687;USD;9'289.586;9'270.84;;;
2023-10-11;USD;9'399.96;USD;9'359.247;USD;9'418.967;9'399.96;;;
2023-10-12;USD;9'254.4;USD;9'214.318;USD;9'273.112;9'254.4;;;
2023-10-13;USD;9'221.74;USD;9'221.74;USD;9'280.582;9'221.74;;;
2023-10-16;USD;9'279.57;USD;9'279.57;USD;9'338.781;9'279.57;;;
2023-10-17;USD;9'278.71;USD;9'278.71;USD;9'337.916;9'278.71;;;
2023-10-18;USD;9'197.74;USD;9'197.74;USD;9'256.429;9'197.74;;;
2023-10-19;USD;9'148.72;USD;9'148.72;USD;9'207.096;9'148.72;;;
2023-10-20;USD;9'050.78;USD;9'050.78;USD;9'108.531;9'050.78;;;
2023-10-23;USD;9'004.47;USD;9'004.47;USD;9'061.926;9'004.47;;;
2023-10-24;USD;9'231.43;USD;9'231.43;USD;9'290.334;9'231.43;;;
2023-10-25;USD;9'288.2;USD;9'288.2;USD;9'347.466;9'288.2;;;
2023-10-26;USD;9'309.37;USD;9'309.37;USD;9'368.771;9'309.37;;;
2023-10-27;USD;9'236.82;USD;9'236.82;USD;9'295.758;9'236.82;;;
2023-10-30;USD;9'286.15;USD;9'286.15;USD;9'345.403;9'286.15;;;
2023-10-31;USD;9'335.54;USD;9'335.54;USD;9'395.108;9'335.54;;;
2023-11-02;USD;9'586.67;USD;9'586.67;USD;9'647.841;9'586.67;;;
2023-11-03;USD;9'776.36;USD;9'776.36;USD;9'838.741;9'776.36;;;
2023-11-06;USD;9'696.92;USD;9'696.92;USD;9'758.794;9'696.92;;;
2023-11-07;USD;9'584.09;USD;9'584.09;USD;9'645.244;9'584.09;;;
2023-11-08;USD;9'489.66;USD;9'489.66;USD;9'550.212;9'489.66;;;
2023-11-09;USD;9'468.48;USD;9'468.48;USD;9'528.896;9'468.48;;;
2023-11-10;USD;9'448.76;USD;9'448.76;USD;9'509.051;9'448.76;;;
2023-11-13;USD;9'390.1;USD;9'390.1;USD;9'450.016;9'390.1;;;
2023-11-14;USD;9'821.01;USD;9'821.01;USD;9'883.676;9'821.01;;;
2023-11-15;USD;9'866.68;USD;9'866.68;USD;9'929.637;9'866.68;;;
2023-11-16;USD;9'892.49;USD;9'892.49;USD;9'955.612;9'892.49;;;
2023-11-17;USD;9'930.61;USD;9'930.61;USD;9'993.975;9'930.61;;;
2023-11-20;USD;9'946.27;USD;9'946.27;USD;10'009.735;9'946.27;;;
2023-11-21;USD;9'866.99;USD;9'866.99;USD;9'929.949;9'866.99;;;
2023-11-22;USD;9'861.8;USD;9'861.8;USD;9'924.726;9'861.8;;;
2023-11-24;USD;9'902.09;USD;9'902.09;USD;9'965.273;9'902.09;;;
2023-11-27;USD;9'934.28;USD;9'934.28;USD;9'997.669;9'934.28;;;
2023-11-28;USD;10'027.49;USD;10'027.49;USD;10'091.473;10'027.49;;;
2023-11-29;USD;10'028.31;USD;10'028.31;USD;10'092.299;10'028.31;;;
2023-11-30;USD;10'090.28;USD;10'090.28;USD;10'154.664;10'090.28;;;
2023-12-01;USD;10'198.27;USD;10'198.27;USD;10'263.343;10'198.27;;;
2023-12-04;USD;10'189.34;USD;10'189.34;USD;10'254.356;10'189.34;;;
2023-12-05;USD;10'188.35;USD;10'188.35;USD;10'253.36;10'188.35;;;
2023-12-06;USD;10'312.39;USD;10'312.39;USD;10'378.191;10'312.39;;;
2023-12-07;USD;10'323.14;USD;10'323.14;USD;10'389.01;10'323.14;;;
2023-12-08;USD;10'308.14;USD;10'308.14;USD;10'373.914;10'308.14;;;
2023-12-11;USD;10'235.99;USD;10'235.99;USD;10'301.304;10'235.99;;;
2023-12-12;USD;10'181.28;USD;10'181.28;USD;10'246.245;10'181.28;;;
2023-12-13;USD;10'471.5;USD;10'471.5;USD;10'538.317;10'471.5;;;
2023-12-14;USD;10'637.75;USD;10'637.75;USD;10'705.627;10'637.75;;;
2023-12-15;USD;10'549.43;USD;10'549.43;USD;10'616.744;10'549.43;;;
2023-12-18;USD;10'424.48;USD;10'424.48;USD;10'490.996;10'424.48;;;
2023-12-19;USD;10'502.07;USD;10'502.07;USD;10'569.082;10'502.07;;;
2023-12-20;USD;10'391.93;USD;10'391.93;USD;10'458.239;10'391.93;;;
2023-12-21;USD;10'434.7;USD;10'434.7;USD;10'501.282;10'434.7;;;
2023-12-22;USD;10'512.9;USD;10'512.9;USD;10'579.981;10'512.9;;;
2023-12-27;USD;10'600.26;USD;10'600.26;USD;10'667.898;10'600.26;;;
2023-12-28;USD;10'641.9;USD;10'641.9;USD;10'709.804;10'641.9;;;
2023-12-29;USD;10'616.83;USD;10'616.83;USD;10'684.574;10'616.83;;;
2024-01-02;USD;10'602.62;USD;10'602.62;USD;10'670.273;10'602.62;;;
2024-01-03;USD;10'514.25;USD;10'514.25;USD;10'581.339;10'514.25;;;
2024-01-04;USD;10'572.14;USD;10'572.14;USD;10'639.599;10'572.14;;;
2024-01-05;USD;10'642.89;USD;10'642.89;USD;10'710.8;10'642.89;;;
2024-01-08;USD;10'694.91;USD;10'694.91;USD;10'763.152;10'694.91;;;
2024-01-09;USD;10'652.88;USD;10'652.88;USD;10'720.854;10'652.88;;;
2024-01-10;USD;10'636.44;USD;10'636.44;USD;10'704.309;10'636.44;;;
2024-01-11;USD;10'415.65;USD;10'415.65;USD;10'482.11;10'415.65;;;
2024-01-12;USD;10'457.41;USD;10'457.41;USD;10'524.137;10'457.41;;;
2024-01-15;USD;10'439.51;USD;10'439.51;USD;10'506.122;10'439.51;;;
2024-01-16;USD;10'289.03;USD;10'289.03;USD;10'354.682;10'289.03;;;
2024-01-17;USD;10'081.08;USD;10'081.08;USD;10'145.405;10'081.08;;;
2024-01-18;USD;10'004.14;USD;10'004.14;USD;10'067.974;10'004.14;;;
2024-01-19;USD;10'036.37;USD;10'036.37;USD;10'100.41;10'036.37;;;
2024-01-22;USD;9'978.41;USD;9'978.41;USD;10'042.08;9'978.41;;;
2024-01-23;USD;9'953.91;USD;9'953.91;USD;10'017.424;9'953.91;;;
2024-01-24;USD;9'926.01;USD;9'926.01;USD;9'989.346;9'926.01;;;
2024-01-25;USD;9'989.68;USD;9'989.68;USD;10'053.422;9'989.68;;;
2024-01-26;USD;9'947.29;USD;9'947.29;USD;10'010.762;9'947.29;;;
2024-01-29;USD;9'982.67;USD;9'982.67;USD;10'046.367;9'982.67;;;
2024-01-30;USD;9'974.29;USD;9'974.29;USD;10'037.934;9'974.29;;;
2024-01-31;USD;10'003.47;USD;10'003.47;USD;10'067.3;10'003.47;;;
2024-02-01;USD;10'080.92;USD;10'080.92;USD;10'145.244;10'080.92;;;
2024-02-02;USD;9'899.41;USD;9'899.41;USD;9'962.576;9'899.41;;;
2024-02-05;USD;9'716.47;USD;9'716.47;USD;9'778.469;9'716.47;;;
2024-02-06;USD;9'698.08;USD;9'698.08;USD;9'759.961;9'698.08;;;
2024-02-07;USD;9'672.49;USD;9'672.49;USD;9'734.208;9'672.49;;;
2024-02-08;USD;9'587.49;USD;9'587.49;USD;9'648.666;9'587.49;;;
2024-02-09;USD;9'595.02;USD;9'595.02;USD;9'656.244;9'595.02;;;
2024-02-12;USD;9'689.45;USD;9'689.45;USD;9'751.276;9'689.45;;;
2024-02-13;USD;9'537.82;USD;9'537.82;USD;9'598.679;9'537.82;;;
2024-02-14;USD;9'581.58;USD;9'581.58;USD;9'642.718;9'581.58;;;
2024-02-15;USD;9'739.09;USD;9'739.09;USD;9'801.233;9'739.09;;;
2024-02-16;USD;9'700.66;USD;9'700.66;USD;9'762.558;9'700.66;;;
2024-02-20;USD;9'682.09;USD;9'682.09;USD;9'743.869;9'682.09;;;
2024-02-21;USD;9'739.3;USD;9'739.3;USD;9'801.444;9'739.3;;;
2024-02-22;USD;9'627.63;USD;9'627.63;USD;9'689.062;9'627.63;;;
2024-02-23;USD;9'652.82;USD;9'652.82;USD;9'714.413;9'652.82;;;
2024-02-26;USD;9'504.67;USD;9'504.67;USD;9'565.317;9'504.67;;;
2024-02-27;USD;9'582.56;USD;9'582.56;USD;9'643.704;9'582.56;;;
2024-02-28;USD;9'534.76;USD;9'534.76;USD;9'595.599;9'534.76;;;
2024-02-29;USD;9'578.53;USD;9'578.53;USD;9'639.649;9'578.53;;;
2024-03-01;USD;9'558.83;USD;9'558.83;USD;9'619.823;9'558.83;;;
2024-03-04;USD;9'612.8;USD;9'612.8;USD;9'674.137;9'612.8;;;
2024-03-05;USD;9'650.98;USD;9'650.98;USD;9'712.561;9'650.98;;;
2024-03-06;USD;9'749.79;USD;9'749.79;USD;9'812.001;9'749.79;;;
2024-03-07;USD;9'848.84;USD;9'848.84;USD;9'911.683;9'848.84;;;
2024-03-08;USD;9'863.14;USD;9'863.14;USD;9'926.075;9'863.14;;;
2024-03-11;USD;9'842.19;USD;9'842.19;USD;9'904.991;9'842.19;;;
2024-03-12;USD;9'688.26;USD;9'688.26;USD;9'750.079;9'688.26;;;
2024-03-13;USD;9'703.36;USD;9'703.36;USD;9'765.275;9'703.36;;;
2024-03-14;USD;9'635.91;USD;9'635.91;USD;9'697.395;9'635.91;;;
2024-03-15;USD;9'645.36;USD;9'645.36;USD;9'706.905;9'645.36;;;
2024-03-18;USD;9'627.58;USD;9'627.58;USD;9'689.012;9'627.58;;;
2024-03-19;USD;9'636.9;USD;9'636.9;USD;9'698.391;9'636.9;;;
2024-03-20;USD;9'705.76;USD;9'705.76;USD;9'767.69;9'705.76;;;
2024-03-21;USD;9'679.52;USD;9'679.52;USD;9'741.283;9'679.52;;;
2024-03-22;USD;9'739.04;USD;9'739.04;USD;9'801.183;9'739.04;;;
2024-03-25;USD;9'704.58;USD;9'704.58;USD;9'766.503;9'704.58;;;
2024-03-26;USD;9'667.68;USD;9'667.68;USD;9'729.367;9'667.68;;;
2024-03-27;USD;9'913.54;USD;9'913.54;USD;9'976.796;9'913.54;;;
2024-03-28;USD;9'939.57;USD;9'939.57;USD;10'002.992;9'939.57;;;
2024-04-02;USD;9'873.83;USD;9'873.83;USD;9'936.833;9'873.83;;;
2024-04-03;USD;9'842.03;USD;9'842.03;USD;9'904.83;9'842.03;;;
2024-04-04;USD;9'900.32;USD;9'900.32;USD;9'963.492;9'900.32;;;
2024-04-05;USD;9'816.34;USD;9'816.34;USD;9'878.976;9'816.34;;;
2024-04-08;USD;9'905.83;USD;9'905.83;USD;9'969.037;9'905.83;;;
2024-04-09;USD;9'960.09;USD;9'960.09;USD;10'023.643;9'960.09;;;
2024-04-10;USD;9'756.04;USD;9'756.04;USD;9'818.291;9'756.04;;;
2024-04-11;USD;9'799.27;USD;9'799.27;USD;9'861.797;9'799.27;;;
2024-04-12;USD;9'802.39;USD;9'802.39;USD;9'864.937;9'802.39;;;
2024-04-15;USD;9'680.23;USD;9'680.23;USD;9'741.998;9'680.23;;;
2024-04-16;USD;9'554.89;USD;9'554.89;USD;9'615.858;9'554.89;;;
2024-04-17;USD;9'653.39;USD;9'653.39;USD;9'714.986;9'653.39;;;
2024-04-18;USD;9'744.71;USD;9'744.71;USD;9'806.889;9'744.71;;;
2024-04-19;USD;9'818.9;USD;9'818.9;USD;9'881.552;9'818.9;;;
2024-04-22;USD;9'858.01;USD;9'858.01;USD;9'920.912;9'858.01;;;
2024-04-23;USD;9'938.46;USD;9'938.46;USD;10'001.875;9'938.46;;;
2024-04-24;USD;9'937.21;USD;9'937.21;USD;10'000.617;9'937.21;;;
2024-04-25;USD;9'929.14;USD;9'929.14;USD;9'992.496;9'929.14;;;
2024-04-26;USD;9'893.99;USD;9'893.99;USD;9'957.122;9'893.99;;;
2024-04-29;USD;10'064.31;USD;10'064.31;USD;10'128.528;10'064.31;;;
2024-04-30;USD;10'006.36;USD;10'006.36;USD;10'070.209;10'006.36;;;
2024-05-02;USD;10'225.86;USD;10'225.86;USD;10'291.109;10'225.86;;;
2024-05-03;USD;10'304.36;USD;10'304.36;USD;10'370.11;10'304.36;;;
2024-05-06;USD;10'344.74;USD;10'344.74;USD;10'410.748;10'344.74;;;
2024-05-07;USD;10'490.65;USD;10'490.65;USD;10'557.589;10'490.65;;;
2024-05-08;USD;10'531.4;USD;10'531.4;USD;10'598.599;10'531.4;;;
2024-05-10;USD;10'756.57;USD;10'756.57;USD;10'825.205;10'756.57;;;
2024-05-13;USD;10'740.07;USD;10'740.07;USD;10'808.6;10'740.07;;;
