sep=;
Nachhaltigkeit - Global D - DE000A3C20G5 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-07-17;EUR;90.03;EUR;90.03;EUR;90.03;90.03;94.53;90.03;
2023-07-18;EUR;89.99;EUR;89.99;EUR;89.99;89.99;94.49;89.99;
2023-07-19;EUR;90.29;EUR;90.29;EUR;90.29;90.29;94.8;90.29;
2023-07-20;EUR;90.46;EUR;90.46;EUR;90.46;90.46;94.98;90.46;
2023-07-21;EUR;90.56;EUR;90.56;EUR;90.56;90.56;95.09;90.56;
2023-07-24;EUR;90.87;EUR;90.87;EUR;90.87;90.87;95.41;90.87;
2023-07-25;EUR;91.02;EUR;91.02;EUR;91.02;91.02;95.57;91.02;
2023-07-26;EUR;91.36;EUR;91.36;EUR;91.36;91.36;95.93;91.36;
2023-07-27;EUR;90.94;EUR;90.94;EUR;90.94;90.94;95.49;90.94;
2023-07-28;EUR;91.26;EUR;91.26;EUR;91.26;91.26;95.82;91.26;
2023-07-31;EUR;91.31;EUR;91.31;EUR;91.31;91.31;95.88;91.31;
2023-08-01;EUR;91.3;EUR;91.3;EUR;91.3;91.3;95.87;91.3;
2023-08-02;EUR;91.22;EUR;91.22;EUR;91.22;91.22;95.78;91.22;
2023-08-03;EUR;90.89;EUR;90.89;EUR;90.89;90.89;95.43;90.89;
2023-08-04;EUR;90.55;EUR;90.55;EUR;90.55;90.55;95.08;90.55;
2023-08-07;EUR;90.23;EUR;90.23;EUR;90.23;90.23;94.74;90.23;
2023-08-08;EUR;90.46;EUR;90.46;EUR;90.46;90.46;94.98;90.46;
2023-08-09;EUR;90.8;EUR;90.8;EUR;90.8;90.8;95.34;90.8;
2023-08-10;EUR;90.73;EUR;90.73;EUR;90.73;90.73;95.27;90.73;
2023-08-11;EUR;90.84;EUR;90.84;EUR;90.84;90.84;95.38;90.84;
2023-08-14;EUR;90.59;EUR;90.59;EUR;90.59;90.59;95.12;90.59;
2023-08-15;EUR;90.77;EUR;90.77;EUR;90.77;90.77;95.31;90.77;
2023-08-16;EUR;90.36;EUR;90.36;EUR;90.36;90.36;94.88;90.36;
2023-08-17;EUR;90.37;EUR;90.37;EUR;90.37;90.37;94.89;90.37;
2023-08-18;EUR;90.04;EUR;90.04;EUR;90.04;90.04;94.54;90.04;
2023-08-21;EUR;90.08;EUR;90.08;EUR;90.08;90.08;94.58;90.08;
2023-08-22;EUR;90.03;EUR;90.03;EUR;90.03;90.03;94.53;90.03;
2023-08-23;EUR;90.33;EUR;90.33;EUR;90.33;90.33;94.85;90.33;
2023-08-24;EUR;90.83;EUR;90.83;EUR;90.83;90.83;95.37;90.83;
2023-08-25;EUR;90.62;EUR;90.62;EUR;90.62;90.62;95.15;90.62;
2023-08-28;EUR;90.79;EUR;90.79;EUR;90.79;90.79;95.33;90.79;
2023-08-29;EUR;91.02;EUR;91.02;EUR;91.02;91.02;95.57;91.02;
2023-08-30;EUR;91.41;EUR;91.41;EUR;91.41;91.41;95.98;91.41;
2023-08-31;EUR;91.23;EUR;91.23;EUR;91.23;91.23;95.79;91.23;
2023-09-01;EUR;91.48;EUR;91.48;EUR;91.48;91.48;96.05;91.48;
2023-09-04;EUR;91.62;EUR;91.62;EUR;91.62;91.62;96.2;91.62;
2023-09-05;EUR;91.64;EUR;91.64;EUR;91.64;91.64;96.22;91.64;
2023-09-06;EUR;91.57;EUR;91.57;EUR;91.57;91.57;96.15;91.57;
2023-09-07;EUR;91.26;EUR;91.26;EUR;91.26;91.26;95.82;91.26;
2023-09-08;EUR;91.23;EUR;91.23;EUR;91.23;91.23;95.79;91.23;
2023-09-11;EUR;91.3;EUR;91.3;EUR;91.3;91.3;95.87;91.3;
2023-09-12;EUR;91.33;EUR;91.33;EUR;91.33;91.33;95.9;91.33;
2023-09-13;EUR;91.18;EUR;91.18;EUR;91.18;91.18;95.74;91.18;
2023-09-14;EUR;90.99;EUR;90.99;EUR;90.99;90.99;95.54;90.99;
2023-09-15;EUR;91.52;EUR;91.52;EUR;91.52;91.52;96.1;91.52;
2023-09-18;EUR;91.3;EUR;91.3;EUR;91.3;91.3;95.87;91.3;
2023-09-19;EUR;91.08;EUR;91.08;EUR;91.08;91.08;95.63;91.08;
2023-09-20;EUR;90.77;EUR;90.77;EUR;90.77;90.77;95.31;90.77;
2023-09-21;EUR;90.74;EUR;90.74;EUR;90.74;90.74;95.28;90.74;
2023-09-22;EUR;90.19;EUR;90.19;EUR;90.19;90.19;94.7;90.19;
2023-09-25;EUR;90.09;EUR;90.09;EUR;90.09;90.09;94.59;90.09;
2023-09-26;EUR;90.04;EUR;90.04;EUR;90.04;90.04;94.54;90.04;
2023-09-27;EUR;89.57;EUR;89.57;EUR;89.57;89.57;94.05;89.57;
2023-09-28;EUR;89.44;EUR;89.44;EUR;89.44;89.44;93.91;89.44;
2023-09-29;EUR;89.32;EUR;89.32;EUR;89.32;89.32;93.79;89.32;
2023-10-02;EUR;89.39;EUR;89.39;EUR;89.39;89.39;93.86;89.39;
2023-10-04;EUR;88.9;EUR;88.9;EUR;88.9;88.9;93.35;88.9;
2023-10-05;EUR;89.03;EUR;89.03;EUR;89.03;89.03;93.48;89.03;
2023-10-06;EUR;88.96;EUR;88.96;EUR;88.96;88.96;93.41;88.96;
2023-10-09;EUR;89.23;EUR;89.23;EUR;89.23;89.23;93.69;89.23;
2023-10-10;EUR;89.41;EUR;89.41;EUR;89.41;89.41;93.88;89.41;
2023-10-11;EUR;89.8;EUR;89.8;EUR;89.8;89.8;94.29;89.8;
2023-10-12;EUR;89.93;EUR;89.93;EUR;89.93;89.93;94.43;89.93;
2023-10-13;EUR;89.98;EUR;89.98;EUR;89.98;89.98;94.48;89.98;
2023-10-16;EUR;89.89;EUR;89.89;EUR;89.89;89.89;94.38;89.89;
2023-10-17;EUR;89.94;EUR;89.94;EUR;89.94;89.94;94.44;89.94;
2023-10-18;EUR;89.75;EUR;89.75;EUR;89.75;89.75;94.24;89.75;
2023-10-19;EUR;89.5;EUR;89.5;EUR;89.5;89.5;93.98;89.5;
2023-10-23;EUR;88.64;EUR;88.64;EUR;88.64;88.64;93.07;88.64;
2023-10-24;EUR;88.5;EUR;88.5;EUR;88.5;88.5;92.93;88.5;
2023-10-25;EUR;88.84;EUR;88.84;EUR;88.84;88.84;93.28;88.84;
2023-10-26;EUR;88.78;EUR;88.78;EUR;88.78;88.78;93.22;88.78;
2023-10-27;EUR;88.56;EUR;88.56;EUR;88.56;88.56;92.99;88.56;
2023-10-30;EUR;88.28;EUR;88.28;EUR;88.28;88.28;92.69;88.28;
2023-10-31;EUR;88.5;EUR;88.5;EUR;88.5;88.5;92.93;88.5;
2023-11-02;EUR;89.24;EUR;89.24;EUR;89.24;89.24;93.7;89.24;
2023-11-03;EUR;89.89;EUR;89.89;EUR;89.89;89.89;94.38;89.89;
2023-11-06;EUR;89.93;EUR;89.93;EUR;89.93;89.93;94.43;89.93;
2023-11-07;EUR;89.9;EUR;89.9;EUR;89.9;89.9;94.4;89.9;
2023-11-08;EUR;90.16;EUR;90.16;EUR;90.16;90.16;94.67;90.16;
2023-11-09;EUR;90.3;EUR;90.3;EUR;90.3;90.3;94.82;90.3;
2023-11-10;EUR;90.31;EUR;90.31;EUR;90.31;90.31;94.83;90.31;
2023-11-13;EUR;90.44;EUR;90.44;EUR;90.44;90.44;94.96;90.44;
2023-11-14;EUR;90.43;EUR;90.43;EUR;90.43;90.43;94.95;90.43;
2023-11-15;EUR;90.76;EUR;90.76;EUR;90.76;90.76;95.3;90.76;
2023-11-16;EUR;90.86;EUR;90.86;EUR;90.86;90.86;95.4;90.86;
2023-11-17;EUR;90.81;EUR;90.81;EUR;90.81;90.81;95.35;90.81;
2023-11-20;EUR;90.86;EUR;90.86;EUR;90.86;90.86;95.4;90.86;
2023-11-21;EUR;90.93;EUR;90.93;EUR;90.93;90.93;95.48;90.93;
2023-11-22;EUR;91.04;EUR;91.04;EUR;91.04;91.04;95.59;91.04;
2023-11-23;EUR;91.43;EUR;91.43;EUR;91.43;91.43;96;91.43;
2023-11-24;EUR;91.33;EUR;91.33;EUR;91.33;91.33;95.9;91.33;
2023-11-27;EUR;91.31;EUR;91.31;EUR;91.31;91.31;95.88;91.31;
2023-11-28;EUR;91.34;EUR;91.34;EUR;91.34;91.34;95.91;91.34;
2023-11-29;EUR;91.31;EUR;91.31;EUR;91.31;91.31;95.88;91.31;
2023-11-30;EUR;91.53;EUR;91.53;EUR;91.53;91.53;96.11;91.53;
2023-12-01;EUR;91.9;EUR;91.9;EUR;91.9;91.9;96.5;91.9;
2023-12-04;EUR;92.52;EUR;92.52;EUR;92.52;92.52;97.15;92.52;
2023-12-05;EUR;92.55;EUR;92.55;EUR;92.55;92.55;97.18;92.55;
2023-12-06;EUR;92.8;EUR;92.8;EUR;92.8;92.8;97.44;92.8;
2023-12-07;EUR;92.98;EUR;92.98;EUR;92.98;92.98;97.63;92.98;
2023-12-08;EUR;93.02;EUR;93.02;EUR;93.02;93.02;97.67;93.02;
2023-12-11;EUR;93.12;EUR;93.12;EUR;93.12;93.12;97.78;93.12;
2023-12-12;EUR;93.36;EUR;93.36;EUR;93.36;93.36;98.03;93.36;
2023-12-13;EUR;93.5;EUR;93.5;EUR;93.5;93.5;98.18;93.5;
2023-12-14;EUR;93.79;EUR;93.79;EUR;93.79;93.79;98.48;93.79;
2023-12-15;EUR;91.29;EUR;91.29;EUR;91.29;91.29;95.85;91.29;
2023-12-18;EUR;91.7;EUR;91.7;EUR;91.7;91.7;96.29;91.7;
2023-12-19;EUR;91.56;EUR;91.56;EUR;91.56;91.56;96.14;91.56;
2023-12-20;EUR;91.65;EUR;91.65;EUR;91.65;91.65;96.23;91.65;
2023-12-21;EUR;91.49;EUR;91.49;EUR;91.49;91.49;96.06;91.49;
2023-12-22;EUR;91.53;EUR;91.53;EUR;91.53;91.53;96.11;91.53;
2023-12-27;EUR;91.6;EUR;91.6;EUR;91.6;91.6;96.18;91.6;
2023-12-28;EUR;91.59;EUR;91.59;EUR;91.59;91.59;96.17;91.59;
2023-12-29;EUR;91.62;EUR;91.62;EUR;91.62;91.62;96.2;91.62;
2024-01-02;EUR;91.69;EUR;91.69;EUR;91.69;91.69;96.27;91.69;
2024-01-03;EUR;91.72;EUR;91.72;EUR;91.72;91.72;96.31;91.72;
2024-01-04;EUR;91.51;EUR;91.51;EUR;91.51;91.51;96.09;91.51;
2024-01-05;EUR;91.24;EUR;91.24;EUR;91.24;91.24;95.8;91.24;
2024-01-08;EUR;91.02;EUR;91.02;EUR;91.02;91.02;95.57;91.02;
2024-01-09;EUR;91.3;EUR;91.3;EUR;91.3;91.3;95.87;91.3;
2024-01-10;EUR;91.34;EUR;91.34;EUR;91.34;91.34;95.91;91.34;
2024-01-11;EUR;91.23;EUR;91.23;EUR;91.23;91.23;95.79;91.23;
2024-01-12;EUR;91.18;EUR;91.18;EUR;91.18;91.18;95.74;91.18;
2024-01-15;EUR;91.57;EUR;91.57;EUR;91.57;91.57;96.15;91.57;
2024-01-16;EUR;91.5;EUR;91.5;EUR;91.5;91.5;96.08;91.5;
2024-01-17;EUR;91.53;EUR;91.53;EUR;91.53;91.53;96.11;91.53;
2024-01-18;EUR;91.19;EUR;91.19;EUR;91.19;91.19;95.75;91.19;
2024-01-19;EUR;91.38;EUR;91.38;EUR;91.38;91.38;95.95;91.38;
2024-01-22;EUR;91.6;EUR;91.6;EUR;91.6;91.6;96.18;91.6;
2024-01-23;EUR;91.89;EUR;91.89;EUR;91.89;91.89;96.48;91.89;
2024-01-24;EUR;91.98;EUR;91.98;EUR;91.98;91.98;96.58;91.98;
2024-01-25;EUR;92.04;EUR;92.04;EUR;92.04;92.04;96.64;92.04;
2024-01-26;EUR;92.45;EUR;92.45;EUR;92.45;92.45;97.07;92.45;
2024-01-29;EUR;92.66;EUR;92.66;EUR;92.66;92.66;97.29;92.66;
2024-01-30;EUR;93.12;EUR;93.12;EUR;93.12;93.12;97.78;93.12;
2024-01-31;EUR;93.12;EUR;93.12;EUR;93.12;93.12;97.78;93.12;
2024-02-01;EUR;93.03;EUR;93.03;EUR;93.03;93.03;97.68;93.03;
2024-02-02;EUR;93.29;EUR;93.29;EUR;93.29;93.29;97.95;93.29;
2024-02-05;EUR;93.28;EUR;93.28;EUR;93.28;93.28;97.94;93.28;
2024-02-06;EUR;93.42;EUR;93.42;EUR;93.42;93.42;98.09;93.42;
2024-02-07;EUR;93.59;EUR;93.59;EUR;93.59;93.59;98.27;93.59;
2024-02-08;EUR;93.59;EUR;93.59;EUR;93.59;93.59;98.27;93.59;
2024-02-09;EUR;93.54;EUR;93.54;EUR;93.54;93.54;98.22;93.54;
2024-02-12;EUR;93.35;EUR;93.35;EUR;93.35;93.35;98.02;93.35;
2024-02-13;EUR;93.53;EUR;93.53;EUR;93.53;93.53;98.21;93.53;
2024-02-14;EUR;93.28;EUR;93.28;EUR;93.28;93.28;97.94;93.28;
2024-02-15;EUR;93.54;EUR;93.54;EUR;93.54;93.54;98.22;93.54;
2024-02-16;EUR;93.73;EUR;93.73;EUR;93.73;93.73;98.42;93.73;
2024-02-19;EUR;93.81;EUR;93.81;EUR;93.81;93.81;98.5;93.81;
2024-02-20;EUR;93.82;EUR;93.82;EUR;93.82;93.82;98.51;93.82;
2024-02-21;EUR;93.74;EUR;93.74;EUR;93.74;93.74;98.43;93.74;
2024-02-22;EUR;93.77;EUR;93.77;EUR;93.77;93.77;98.46;93.77;
2024-02-23;EUR;94.34;EUR;94.34;EUR;94.34;94.34;99.06;94.34;
2024-02-26;EUR;94.56;EUR;94.56;EUR;94.56;94.56;99.29;94.56;
2024-02-27;EUR;94.3;EUR;94.3;EUR;94.3;94.3;99.02;94.3;
2024-02-28;EUR;94.2;EUR;94.2;EUR;94.2;94.2;98.91;94.2;
2024-02-29;EUR;94.21;EUR;94.21;EUR;94.21;94.21;98.92;94.21;
2024-03-01;EUR;94.27;EUR;94.27;EUR;94.27;94.27;98.98;94.27;
2024-03-04;EUR;94.44;EUR;94.44;EUR;94.44;94.44;99.16;94.44;
2024-03-05;EUR;94.44;EUR;94.44;EUR;94.44;94.44;99.16;94.44;
2024-03-06;EUR;94.29;EUR;94.29;EUR;94.29;94.29;99;94.29;
2024-03-07;EUR;94.31;EUR;94.31;EUR;94.31;94.31;99.03;94.31;
2024-03-08;EUR;94.61;EUR;94.61;EUR;94.61;94.61;99.34;94.61;
2024-03-11;EUR;94.6;EUR;94.6;EUR;94.6;94.6;99.33;94.6;
2024-03-12;EUR;94.58;EUR;94.58;EUR;94.58;94.58;99.31;94.58;
2024-03-13;EUR;94.83;EUR;94.83;EUR;94.83;94.83;99.57;94.83;
2024-03-14;EUR;94.81;EUR;94.81;EUR;94.81;94.81;99.55;94.81;
2024-03-15;EUR;94.91;EUR;94.91;EUR;94.91;94.91;99.66;94.91;
2024-03-18;EUR;94.59;EUR;94.59;EUR;94.59;94.59;99.32;94.59;
2024-03-19;EUR;94.61;EUR;94.61;EUR;94.61;94.61;99.34;94.61;
2024-03-20;EUR;94.78;EUR;94.78;EUR;94.78;94.78;99.52;94.78;
2024-03-21;EUR;94.95;EUR;94.95;EUR;94.95;94.95;99.7;94.95;
2024-03-22;EUR;95.16;EUR;95.16;EUR;95.16;95.16;99.92;95.16;
2024-03-25;EUR;95.1;EUR;95.1;EUR;95.1;95.1;99.86;95.1;
2024-03-26;EUR;94.83;EUR;94.83;EUR;94.83;94.83;99.57;94.83;
2024-03-27;EUR;94.87;EUR;94.87;EUR;94.87;94.87;99.61;94.87;
2024-03-28;EUR;95.19;EUR;95.19;EUR;95.19;95.19;99.95;95.19;
2024-04-02;EUR;95.29;EUR;95.29;EUR;95.29;95.29;100.05;95.29;
2024-04-03;EUR;94.87;EUR;94.87;EUR;94.87;94.87;99.61;94.87;
2024-04-04;EUR;94.61;EUR;94.61;EUR;94.61;94.61;99.34;94.61;
2024-04-05;EUR;94.37;EUR;94.37;EUR;94.37;94.37;99.09;94.37;
2024-04-08;EUR;94.27;EUR;94.27;EUR;94.27;94.27;98.98;94.27;
2024-04-09;EUR;94.24;EUR;94.24;EUR;94.24;94.24;98.95;94.24;
2024-04-10;EUR;94.26;EUR;94.26;EUR;94.26;94.26;98.97;94.26;
2024-04-11;EUR;94.18;EUR;94.18;EUR;94.18;94.18;98.89;94.18;
2024-04-12;EUR;94.21;EUR;94.21;EUR;94.21;94.21;98.92;94.21;
2024-04-15;EUR;94.31;EUR;94.31;EUR;94.31;94.31;99.03;94.31;
2024-04-16;EUR;94.06;EUR;94.06;EUR;94.06;94.06;98.76;94.06;
2024-04-17;EUR;93.58;EUR;93.58;EUR;93.58;93.58;98.26;93.58;
2024-04-18;EUR;93.5;EUR;93.5;EUR;93.5;93.5;98.18;93.5;
2024-04-19;EUR;93.46;EUR;93.46;EUR;93.46;93.46;98.13;93.46;
2024-04-22;EUR;93.34;EUR;93.34;EUR;93.34;93.34;98.01;93.34;
2024-04-23;EUR;93.65;EUR;93.65;EUR;93.65;93.65;98.33;93.65;
2024-04-24;EUR;93.86;EUR;93.86;EUR;93.86;93.86;98.55;93.86;
2024-04-25;EUR;93.94;EUR;93.94;EUR;93.94;93.94;98.64;93.94;
2024-04-26;EUR;93.44;EUR;93.44;EUR;93.44;93.44;98.11;93.44;
2024-04-29;EUR;93.86;EUR;93.86;EUR;93.86;93.86;98.55;93.86;
2024-04-30;EUR;94.05;EUR;94.05;EUR;94.05;94.05;98.75;94.05;
2024-05-02;EUR;93.56;EUR;93.56;EUR;93.56;93.56;98.24;93.56;
2024-05-03;EUR;93.48;EUR;93.48;EUR;93.48;93.48;98.15;93.48;
2024-05-06;EUR;93.76;EUR;93.76;EUR;93.76;93.76;98.45;93.76;
2024-05-07;EUR;94.14;EUR;94.14;EUR;94.14;94.14;98.85;94.14;
2024-05-08;EUR;94.64;EUR;94.64;EUR;94.64;94.64;99.37;94.64;
2024-05-10;EUR;94.92;EUR;94.92;EUR;94.92;94.92;99.67;94.92;
2024-05-13;EUR;95.22;EUR;95.22;EUR;95.22;95.22;99.98;95.22;
2024-05-14;EUR;95.13;EUR;95.13;EUR;95.13;95.13;99.89;95.13;
2024-05-15;EUR;95.04;EUR;95.04;EUR;95.04;95.04;99.79;95.04;
2024-05-16;EUR;95.45;EUR;95.45;EUR;95.45;95.45;100.22;95.45;
2024-05-17;EUR;95.63;EUR;95.63;EUR;95.63;95.63;100.41;95.63;
2024-05-21;EUR;95.59;EUR;95.59;EUR;95.59;95.59;100.37;95.59;
2024-05-22;EUR;95.62;EUR;95.62;EUR;95.62;95.62;100.4;95.62;
2024-05-23;EUR;95.54;EUR;95.54;EUR;95.54;95.54;100.32;95.54;
2024-05-24;EUR;95.21;EUR;95.21;EUR;95.21;95.21;99.97;95.21;
2024-05-27;EUR;95.15;EUR;95.15;EUR;95.15;95.15;99.91;95.15;
2024-05-28;EUR;95.3;EUR;95.3;EUR;95.3;95.3;100.07;95.3;
2024-05-29;EUR;94.88;EUR;94.88;EUR;94.88;94.88;99.62;94.88;
2024-05-31;EUR;94.37;EUR;94.37;EUR;94.37;94.37;99.09;94.37;
2024-06-03;EUR;94.58;EUR;94.58;EUR;94.58;94.58;99.31;94.58;
2024-06-04;EUR;94.74;EUR;94.74;EUR;94.74;94.74;99.48;94.74;
2024-06-05;EUR;94.83;EUR;94.83;EUR;94.83;94.83;99.57;94.83;
2024-06-06;EUR;95.31;EUR;95.31;EUR;95.31;95.31;100.08;95.31;
2024-06-07;EUR;95.54;EUR;95.54;EUR;95.54;95.54;100.32;95.54;
2024-06-10;EUR;95.46;EUR;95.46;EUR;95.46;95.46;100.23;95.46;
2024-06-11;EUR;95.46;EUR;95.46;EUR;95.46;95.46;100.23;95.46;
2024-06-12;EUR;95.48;EUR;95.48;EUR;95.48;95.48;100.25;95.48;
2024-06-13;EUR;95.63;EUR;95.63;EUR;95.63;95.63;100.41;95.63;
2024-06-14;EUR;95.61;EUR;95.61;EUR;95.61;95.61;100.39;95.61;
2024-06-17;EUR;95.61;EUR;95.61;EUR;95.61;95.61;100.39;95.61;
2024-06-18;EUR;95.7;EUR;95.7;EUR;95.7;95.7;100.49;95.7;
2024-06-19;EUR;95.88;EUR;95.88;EUR;95.88;95.88;100.67;95.88;
2024-06-20;EUR;95.86;EUR;95.86;EUR;95.86;95.86;100.65;95.86;
2024-06-21;EUR;96.07;EUR;96.07;EUR;96.07;96.07;100.87;96.07;
2024-06-24;EUR;96.06;EUR;96.06;EUR;96.06;96.06;100.86;96.06;
2024-06-25;EUR;96.07;EUR;96.07;EUR;96.07;96.07;100.87;96.07;
2024-06-26;EUR;96.17;EUR;96.17;EUR;96.17;96.17;100.98;96.17;
2024-06-27;EUR;96.07;EUR;96.07;EUR;96.07;96.07;100.87;96.07;
2024-06-28;EUR;95.87;EUR;95.87;EUR;95.87;95.87;100.66;95.87;
2024-07-01;EUR;95.58;EUR;95.58;EUR;95.58;95.58;100.36;95.58;
2024-07-02;EUR;95.56;EUR;95.56;EUR;95.56;95.56;100.34;95.56;
2024-07-03;EUR;95.54;EUR;95.54;EUR;95.54;95.54;100.32;95.54;
2024-07-04;EUR;95.65;EUR;95.65;EUR;95.65;95.65;100.43;95.65;
2024-07-05;EUR;95.73;EUR;95.73;EUR;95.73;95.73;100.52;95.73;
2024-07-08;EUR;95.95;EUR;95.95;EUR;95.95;95.95;100.75;95.95;
2024-07-09;EUR;95.93;EUR;95.93;EUR;95.93;95.93;100.73;95.93;
2024-07-10;EUR;95.76;EUR;95.76;EUR;95.76;95.76;100.55;95.76;
2024-07-11;EUR;96.16;EUR;96.16;EUR;96.16;96.16;100.97;96.16;
2024-07-12;EUR;96.11;EUR;96.11;EUR;96.11;96.11;100.92;96.11;
2024-07-15;EUR;96.43;EUR;96.43;EUR;96.43;96.43;101.25;96.43;
2024-07-16;EUR;96.3;EUR;96.3;EUR;96.3;96.3;101.12;96.3;
2024-07-17;EUR;96.45;EUR;96.45;EUR;96.45;96.45;101.27;96.45;
2024-07-18;EUR;96.04;EUR;96.04;EUR;96.04;96.04;100.84;96.04;
2024-07-19;EUR;95.87;EUR;95.87;EUR;95.87;95.87;100.66;95.87;
2024-07-22;EUR;95.52;EUR;95.52;EUR;95.52;95.52;100.3;95.52;
2024-07-23;EUR;95.88;EUR;95.88;EUR;95.88;95.88;100.67;95.88;
2024-07-24;EUR;96.01;EUR;96.01;EUR;96.01;96.01;100.81;96.01;
2024-07-25;EUR;95.43;EUR;95.43;EUR;95.43;95.43;100.2;95.43;
2024-07-26;EUR;94.97;EUR;94.97;EUR;94.97;94.97;99.72;94.97;
2024-07-29;EUR;95.28;EUR;95.28;EUR;95.28;95.28;100.04;95.28;
2024-07-30;EUR;95.5;EUR;95.5;EUR;95.5;95.5;100.28;95.5;
2024-07-31;EUR;95.4;EUR;95.4;EUR;95.4;95.4;100.17;95.4;
2024-08-01;EUR;95.83;EUR;95.83;EUR;95.83;95.83;100.62;95.83;
2024-08-02;EUR;95.45;EUR;95.45;EUR;95.45;95.45;100.22;95.45;
