sep=;
Quaero Capital Funds (Lux) - Yield Opportunities C (USD) - LU1277647860 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-03-17;USD;114.96;USD;111.475;USD;114.96;114.96;;;
2017-03-20;USD;115.01;USD;111.524;USD;115.01;115.01;;;
2017-03-21;USD;114.98;USD;111.495;USD;114.98;114.98;;;
2017-03-22;USD;115.02;USD;111.533;USD;115.02;115.02;;;
2017-03-23;USD;115.13;USD;111.64;USD;115.13;115.13;;;
2017-03-24;USD;115.28;USD;111.785;USD;115.28;115.28;;;
2017-03-27;USD;115.15;USD;111.659;USD;115.15;115.15;;;
2017-03-28;USD;115.18;USD;111.689;USD;115.18;115.18;;;
2017-03-29;USD;115.4;USD;111.902;USD;115.4;115.4;;;
2017-03-30;USD;115.35;USD;111.853;USD;115.35;115.35;;;
2017-03-31;USD;115.41;USD;111.912;USD;115.41;115.41;;;
2017-04-03;USD;115.67;USD;112.164;USD;115.67;115.67;;;
2017-04-04;USD;115.56;USD;112.057;USD;115.56;115.56;;;
2017-04-05;USD;115.56;USD;112.057;USD;115.56;115.56;;;
2017-04-06;USD;115.54;USD;112.038;USD;115.54;115.54;;;
2017-04-07;USD;115.65;USD;112.144;USD;115.65;115.65;;;
2017-04-10;USD;115.58;USD;112.076;USD;115.58;115.58;;;
2017-04-11;USD;115.82;USD;112.309;USD;115.82;115.82;;;
2017-04-12;USD;115.9;USD;112.387;USD;115.9;115.9;;;
2017-04-13;USD;116.11;USD;112.59;USD;116.11;116.11;;;
2017-04-18;USD;116.1;USD;112.581;USD;116.1;116.1;;;
2017-04-19;USD;115.79;USD;112.28;USD;115.79;115.79;;;
2017-04-20;USD;115.97;USD;112.455;USD;115.97;115.97;;;
2017-04-21;USD;116.12;USD;112.6;USD;116.12;116.12;;;
2017-04-24;USD;116.43;USD;112.901;USD;116.43;116.43;;;
2017-04-25;USD;116.09;USD;112.571;USD;116.09;116.09;;;
2017-04-26;USD;116.41;USD;112.881;USD;116.41;116.41;;;
2017-04-27;USD;116.38;USD;112.852;USD;116.38;116.38;;;
2017-04-28;USD;116.35;USD;112.823;USD;116.35;116.35;;;
2017-05-02;USD;116.49;USD;112.959;USD;116.49;116.49;;;
2017-05-03;USD;116.58;USD;113.046;USD;116.58;116.58;;;
2017-05-04;USD;116.27;USD;112.745;USD;116.27;116.27;;;
2017-05-05;USD;116.38;USD;112.852;USD;116.38;116.38;;;
2017-05-08;USD;116.35;USD;112.823;USD;116.35;116.35;;;
2017-05-09;USD;116.41;USD;112.881;USD;116.41;116.41;;;
2017-05-10;USD;116.59;USD;113.056;USD;116.59;116.59;;;
2017-05-11;USD;116.55;USD;113.017;USD;116.55;116.55;;;
2017-05-12;USD;116.67;USD;113.133;USD;116.67;116.67;;;
2017-05-15;USD;116.66;USD;113.124;USD;116.66;116.66;;;
2017-05-16;USD;116.44;USD;112.91;USD;116.44;116.44;;;
2017-05-17;USD;115.88;USD;112.367;USD;115.88;115.88;;;
2017-05-18;USD;114.91;USD;111.427;USD;114.91;114.91;;;
2017-05-19;USD;115.01;USD;111.524;USD;115.01;115.01;;;
2017-05-22;USD;115.07;USD;111.582;USD;115.07;115.07;;;
2017-05-23;USD;115.31;USD;111.815;USD;115.31;115.31;;;
2017-05-24;USD;115.38;USD;111.882;USD;115.38;115.38;;;
2017-05-26;USD;115.56;USD;112.057;USD;115.56;115.56;;;
2017-05-29;USD;115.5;USD;111.999;USD;115.5;115.5;;;
2017-05-30;USD;115.44;USD;111.941;USD;115.44;115.44;;;
2017-05-31;USD;115.27;USD;111.776;USD;115.27;115.27;;;
2017-06-01;USD;115.47;USD;111.97;USD;115.47;115.47;;;
2017-06-02;USD;115.51;USD;112.009;USD;115.51;115.51;;;
2017-06-06;USD;115.19;USD;111.698;USD;115.19;115.19;;;
2017-06-07;USD;115.19;USD;111.698;USD;115.19;115.19;;;
2017-06-08;USD;115.24;USD;111.747;USD;115.24;115.24;;;
2017-06-09;USD;115.54;USD;112.038;USD;115.54;115.54;;;
2017-06-12;USD;115.34;USD;111.844;USD;115.34;115.34;;;
2017-06-13;USD;115.29;USD;111.795;USD;115.29;115.29;;;
2017-06-14;USD;115.6;USD;112.096;USD;115.6;115.6;;;
2017-06-15;USD;115.67;USD;112.164;USD;115.67;115.67;;;
2017-06-16;USD;115.77;USD;112.261;USD;115.77;115.77;;;
2017-06-19;USD;116.08;USD;112.561;USD;116.08;116.08;;;
2017-06-20;USD;116.12;USD;112.6;USD;116.12;116.12;;;
2017-06-21;USD;115.98;USD;112.464;USD;115.98;115.98;;;
2017-06-22;USD;115.99;USD;112.474;USD;115.99;115.99;;;
2017-06-26;USD;116.19;USD;112.668;USD;116.19;116.19;;;
2017-06-27;USD;115.74;USD;112.232;USD;115.74;115.74;;;
2017-06-28;USD;115.5;USD;111.999;USD;115.5;115.5;;;
2017-06-29;USD;114.94;USD;111.456;USD;114.94;114.94;;;
2017-06-30;USD;114.8;USD;111.32;USD;114.8;114.8;;;
2017-07-03;USD;115.11;USD;111.621;USD;115.11;115.11;;;
2017-07-04;USD;115;USD;111.514;USD;115;115;;;
2017-07-05;USD;115;USD;111.514;USD;115;115;;;
2017-07-06;USD;114.62;USD;111.145;USD;114.62;114.62;;;
2017-07-07;USD;114.6;USD;111.126;USD;114.6;114.6;;;
2017-07-10;USD;114.83;USD;111.349;USD;114.83;114.83;;;
2017-07-11;USD;114.73;USD;111.252;USD;114.73;114.73;;;
2017-07-12;USD;115.24;USD;111.747;USD;115.24;115.24;;;
2017-07-13;USD;115.59;USD;112.086;USD;115.59;115.59;;;
2017-07-14;USD;115.53;USD;112.028;USD;115.53;115.53;;;
2017-07-17;USD;115.62;USD;112.115;USD;115.62;115.62;;;
2017-07-18;USD;115.36;USD;111.863;USD;115.36;115.36;;;
2017-07-19;USD;115.78;USD;112.27;USD;115.78;115.78;;;
2017-07-20;USD;115.52;USD;112.018;USD;115.52;115.52;;;
2017-07-21;USD;115.34;USD;111.844;USD;115.34;115.34;;;
2017-07-24;USD;115.37;USD;111.873;USD;115.37;115.37;;;
2017-07-25;USD;115.33;USD;111.834;USD;115.33;115.33;;;
2017-07-26;USD;115.42;USD;111.921;USD;115.42;115.42;;;
2017-07-27;USD;115.45;USD;111.95;USD;115.45;115.45;;;
2017-07-28;USD;115.06;USD;111.572;USD;115.06;115.06;;;
2017-07-31;USD;115.05;USD;111.562;USD;115.05;115.05;;;
2017-08-01;USD;115.33;USD;111.834;USD;115.33;115.33;;;
2017-08-02;USD;114.95;USD;111.465;USD;114.95;114.95;;;
2017-08-03;USD;115.12;USD;111.63;USD;115.12;115.12;;;
2017-08-04;USD;115.61;USD;112.105;USD;115.61;115.61;;;
2017-08-07;USD;115.55;USD;112.047;USD;115.55;115.55;;;
2017-08-08;USD;115.63;USD;112.125;USD;115.63;115.63;;;
2017-08-09;USD;115.3;USD;111.805;USD;115.3;115.3;;;
2017-08-10;USD;115.04;USD;111.553;USD;115.04;115.04;;;
2017-08-11;USD;114.52;USD;111.049;USD;114.52;114.52;;;
2017-08-14;USD;115;USD;111.514;USD;115;115;;;
2017-08-16;USD;115.45;USD;111.95;USD;115.45;115.45;;;
2017-08-17;USD;115.25;USD;111.756;USD;115.25;115.25;;;
2017-08-18;USD;115.02;USD;111.533;USD;115.02;115.02;;;
2017-08-21;USD;114.91;USD;111.427;USD;114.91;114.91;;;
2017-08-22;USD;115.17;USD;111.679;USD;115.17;115.17;;;
2017-08-23;USD;114.86;USD;111.378;USD;114.86;114.86;;;
2017-08-24;USD;114.99;USD;111.504;USD;114.99;114.99;;;
2017-08-25;USD;114.88;USD;111.398;USD;114.88;114.88;;;
2017-08-28;USD;114.62;USD;111.145;USD;114.62;114.62;;;
2017-08-29;USD;114.24;USD;110.777;USD;114.24;114.24;;;
2017-08-30;USD;114.69;USD;111.213;USD;114.69;114.69;;;
2017-08-31;USD;115.01;USD;111.524;USD;115.01;115.01;;;
2017-09-01;USD;115.34;USD;111.844;USD;115.34;115.34;;;
2017-09-04;USD;115.2;USD;111.708;USD;115.2;115.2;;;
2017-09-05;USD;115.14;USD;111.65;USD;115.14;115.14;;;
2017-09-06;USD;115.25;USD;111.756;USD;115.25;115.25;;;
2017-09-07;USD;115.42;USD;111.921;USD;115.42;115.42;;;
2017-09-08;USD;115.63;USD;112.125;USD;115.63;115.63;;;
2017-09-11;USD;116.08;USD;112.561;USD;116.08;116.08;;;
2017-09-12;USD;116.04;USD;112.522;USD;116.04;116.04;;;
2017-09-13;USD;116;USD;112.484;USD;116;116;;;
2017-09-14;USD;116.09;USD;112.571;USD;116.09;116.09;;;
2017-09-15;USD;115.82;USD;112.309;USD;115.82;115.82;;;
2017-09-18;USD;116.04;USD;112.522;USD;116.04;116.04;;;
2017-09-19;USD;115.94;USD;112.425;USD;115.94;115.94;;;
2017-09-20;USD;115.94;USD;112.425;USD;115.94;115.94;;;
2017-09-21;USD;116.08;USD;112.561;USD;116.08;116.08;;;
2017-09-22;USD;116.02;USD;112.503;USD;116.02;116.02;;;
2017-09-25;USD;116.16;USD;112.639;USD;116.16;116.16;;;
2017-09-26;USD;116.28;USD;112.755;USD;116.28;116.28;;;
2017-09-27;USD;116.28;USD;112.755;USD;116.28;116.28;;;
2017-09-28;USD;115.97;USD;112.455;USD;115.97;115.97;;;
2017-09-29;USD;116.32;USD;112.794;USD;116.32;116.32;;;
2017-10-02;USD;116.73;USD;113.192;USD;116.73;116.73;;;
2017-10-03;USD;116.82;USD;113.279;USD;116.82;116.82;;;
2017-10-04;USD;116.78;USD;113.24;USD;116.78;116.78;;;
2017-10-05;USD;116.95;USD;113.405;USD;116.95;116.95;;;
2017-10-06;USD;116.7;USD;113.162;USD;116.7;116.7;;;
2017-10-09;USD;116.72;USD;113.182;USD;116.72;116.72;;;
2017-10-10;USD;116.72;USD;113.182;USD;116.72;116.72;;;
2017-10-11;USD;116.72;USD;113.182;USD;116.72;116.72;;;
2017-10-12;USD;116.77;USD;113.23;USD;116.77;116.77;;;
2017-10-13;USD;116.85;USD;113.308;USD;116.85;116.85;;;
2017-10-16;USD;116.93;USD;113.385;USD;116.93;116.93;;;
2017-10-17;USD;116.96;USD;113.415;USD;116.96;116.96;;;
2017-10-18;USD;117.12;USD;113.57;USD;117.12;117.12;;;
2017-10-19;USD;116.7;USD;113.162;USD;116.7;116.7;;;
2017-10-20;USD;116.87;USD;113.327;USD;116.87;116.87;;;
2017-10-23;USD;116.88;USD;113.337;USD;116.88;116.88;;;
2017-10-24;USD;116.49;USD;112.959;USD;116.49;116.49;;;
2017-10-25;USD;116.22;USD;112.697;USD;116.22;116.22;;;
2017-10-26;USD;116.84;USD;113.298;USD;116.84;116.84;;;
2017-10-27;USD;117.24;USD;113.686;USD;117.24;117.24;;;
2017-10-30;USD;117.28;USD;113.725;USD;117.28;117.28;;;
2017-10-31;USD;117.41;USD;113.851;USD;117.41;117.41;;;
2017-11-02;USD;117.66;USD;114.093;USD;117.66;117.66;;;
2017-11-03;USD;117.61;USD;114.045;USD;117.61;117.61;;;
2017-11-06;USD;117.76;USD;114.19;USD;117.76;117.76;;;
2017-11-07;USD;117.64;USD;114.074;USD;117.64;117.64;;;
2017-11-08;USD;117.72;USD;114.152;USD;117.72;117.72;;;
2017-11-09;USD;117;USD;113.453;USD;117;117;;;
2017-11-10;USD;116.59;USD;113.056;USD;116.59;116.59;;;
2017-11-13;USD;116.22;USD;112.697;USD;116.22;116.22;;;
2017-11-14;USD;115.62;USD;112.115;USD;115.62;115.62;;;
2017-11-15;USD;115.16;USD;111.669;USD;115.16;115.16;;;
2017-11-16;USD;115.89;USD;112.377;USD;115.89;115.89;;;
2017-11-17;USD;115.92;USD;112.406;USD;115.92;115.92;;;
2017-11-20;USD;116.24;USD;112.716;USD;116.24;116.24;;;
2017-11-21;USD;116.52;USD;112.988;USD;116.52;116.52;;;
2017-11-22;USD;116.35;USD;112.823;USD;116.35;116.35;;;
2017-11-23;USD;116.38;USD;112.852;USD;116.38;116.38;;;
2017-11-24;USD;116.19;USD;112.668;USD;116.19;116.19;;;
2017-11-27;USD;116.15;USD;112.629;USD;116.15;116.15;;;
2017-11-28;USD;116.36;USD;112.833;USD;116.36;116.36;;;
2017-11-29;USD;116.19;USD;112.668;USD;116.19;116.19;;;
2017-11-30;USD;115.61;USD;112.105;USD;115.61;115.61;;;
2017-12-01;USD;115.74;USD;112.232;USD;115.74;115.74;;;
2017-12-04;USD;115.97;USD;112.455;USD;115.97;115.97;;;
2017-12-05;USD;116.19;USD;112.668;USD;116.19;116.19;;;
2017-12-06;USD;116.09;USD;112.571;USD;116.09;116.09;;;
2017-12-07;USD;115.82;USD;112.309;USD;115.82;115.82;;;
2017-12-08;USD;116.06;USD;112.542;USD;116.06;116.06;;;
2017-12-11;USD;116.07;USD;112.552;USD;116.07;116.07;;;
2017-12-12;USD;116.15;USD;112.629;USD;116.15;116.15;;;
2017-12-13;USD;112.45;USD;109.041;USD;112.45;112.45;;;
2017-12-14;USD;112.32;USD;108.915;USD;112.32;112.32;;;
2017-12-15;USD;112.33;USD;108.925;USD;112.33;112.33;;;
2017-12-18;USD;112.53;USD;109.119;USD;112.53;112.53;;;
2017-12-19;USD;112.33;USD;108.925;USD;112.33;112.33;;;
2017-12-20;USD;112.02;USD;108.624;USD;112.02;112.02;;;
2017-12-21;USD;112.03;USD;108.634;USD;112.03;112.03;;;
2017-12-22;USD;112;USD;108.605;USD;112;112;;;
2017-12-27;USD;112.31;USD;108.906;USD;112.31;112.31;;;
2017-12-28;USD;112.37;USD;108.964;USD;112.37;112.37;;;
2017-12-31;USD;112.19;USD;108.789;USD;112.19;112.19;;;
2018-01-02;USD;112.5;USD;109.09;USD;112.5;112.5;;;
2018-01-03;USD;113.03;USD;109.604;USD;113.03;113.03;;;
2018-01-04;USD;113.41;USD;109.972;USD;113.41;113.41;;;
2018-01-05;USD;113.9;USD;110.447;USD;113.9;113.9;;;
2018-01-08;USD;114.22;USD;110.758;USD;114.22;114.22;;;
2018-01-09;USD;114.34;USD;110.874;USD;114.34;114.34;;;
2018-01-10;USD;114.05;USD;110.593;USD;114.05;114.05;;;
2018-01-11;USD;113.87;USD;110.418;USD;113.87;113.87;;;
2018-01-12;USD;113.83;USD;110.379;USD;113.83;113.83;;;
2018-01-15;USD;113.66;USD;110.215;USD;113.66;113.66;;;
2018-01-16;USD;114.04;USD;110.583;USD;114.04;114.04;;;
2018-01-17;USD;114;USD;110.544;USD;114;114;;;
2018-01-18;USD;114.09;USD;110.632;USD;114.09;114.09;;;
2018-01-19;USD;114.42;USD;110.952;USD;114.42;114.42;;;
2018-01-22;USD;114.61;USD;111.136;USD;114.61;114.61;;;
2018-01-23;USD;114.44;USD;110.971;USD;114.44;114.44;;;
2018-01-24;USD;114.29;USD;110.825;USD;114.29;114.29;;;
2018-01-25;USD;114.28;USD;110.816;USD;114.28;114.28;;;
2018-01-26;USD;114.57;USD;111.097;USD;114.57;114.57;;;
2018-01-29;USD;114.53;USD;111.058;USD;114.53;114.53;;;
2018-01-30;USD;113.84;USD;110.389;USD;113.84;113.84;;;
2018-01-31;USD;114.03;USD;110.573;USD;114.03;114.03;;;
2018-02-01;USD;113.93;USD;110.476;USD;113.93;113.93;;;
2018-02-02;USD;113.32;USD;109.885;USD;113.32;113.32;;;
2018-02-05;USD;112.99;USD;109.565;USD;112.99;112.99;;;
2018-02-06;USD;112.63;USD;109.216;USD;112.63;112.63;;;
2018-02-07;USD;113.21;USD;109.778;USD;113.21;113.21;;;
2018-02-08;USD;112.4;USD;108.993;USD;112.4;112.4;;;
2018-02-09;USD;112;USD;108.605;USD;112;112;;;
2018-02-12;USD;111.96;USD;108.566;USD;111.96;111.96;;;
2018-02-13;USD;111.61;USD;108.227;USD;111.61;111.61;;;
2018-02-14;USD;112.03;USD;108.634;USD;112.03;112.03;;;
2018-02-15;USD;112.29;USD;108.886;USD;112.29;112.29;;;
2018-02-16;USD;112.69;USD;109.274;USD;112.69;112.69;;;
2018-02-19;USD;112.85;USD;109.429;USD;112.85;112.85;;;
2018-02-20;USD;113;USD;109.575;USD;113;113;;;
2018-02-21;USD;113.33;USD;109.895;USD;113.33;113.33;;;
2018-02-22;USD;113.1;USD;109.672;USD;113.1;113.1;;;
2018-02-23;USD;113.41;USD;109.972;USD;113.41;113.41;;;
2018-02-26;USD;113.72;USD;110.273;USD;113.72;113.72;;;
2018-02-27;USD;113.81;USD;110.36;USD;113.81;113.81;;;
2018-02-28;USD;113.54;USD;110.098;USD;113.54;113.54;;;
2018-03-01;USD;113.25;USD;109.817;USD;113.25;113.25;;;
2018-03-02;USD;112.12;USD;108.721;USD;112.12;112.12;;;
2018-03-05;USD;112.1;USD;108.702;USD;112.1;112.1;;;
2018-03-06;USD;112.25;USD;108.847;USD;112.25;112.25;;;
2018-03-07;USD;112.19;USD;108.789;USD;112.19;112.19;;;
2018-03-08;USD;112.68;USD;109.264;USD;112.68;112.68;;;
2018-03-09;USD;113.02;USD;109.594;USD;113.02;113.02;;;
2018-03-12;USD;113.25;USD;109.817;USD;113.25;113.25;;;
2018-03-13;USD;112.86;USD;109.439;USD;112.86;112.86;;;
2018-03-14;USD;112.79;USD;109.371;USD;112.79;112.79;;;
2018-03-15;USD;112.83;USD;109.41;USD;112.83;112.83;;;
2018-03-16;USD;112.93;USD;109.507;USD;112.93;112.93;;;
2018-03-19;USD;112.42;USD;109.012;USD;112.42;112.42;;;
2018-03-20;USD;112.84;USD;109.419;USD;112.84;112.84;;;
2018-03-21;USD;112.71;USD;109.293;USD;112.71;112.71;;;
2018-03-22;USD;112.33;USD;108.925;USD;112.33;112.33;;;
2018-03-23;USD;111.57;USD;108.188;USD;111.57;111.57;;;
2018-03-26;USD;111.4;USD;108.023;USD;111.4;111.4;;;
2018-03-27;USD;112.02;USD;108.624;USD;112.02;112.02;;;
2018-03-28;USD;111.97;USD;108.576;USD;111.97;111.97;;;
2018-03-29;USD;112.46;USD;109.051;USD;112.46;112.46;;;
2018-04-03;USD;112.71;USD;109.293;USD;112.71;112.71;;;
2018-04-04;USD;112.22;USD;108.818;USD;112.22;112.22;;;
2018-04-05;USD;113.1;USD;109.672;USD;113.1;113.1;;;
2018-04-06;USD;112.6;USD;109.187;USD;112.6;112.6;;;
2018-04-09;USD;112.06;USD;108.663;USD;112.06;112.06;;;
2018-04-10;USD;111.72;USD;108.333;USD;111.72;111.72;;;
2018-04-11;USD;111.61;USD;108.227;USD;111.61;111.61;;;
2018-04-12;USD;112.56;USD;109.148;USD;112.56;112.56;;;
2018-04-13;USD;112.39;USD;108.983;USD;112.39;112.39;;;
2018-04-16;USD;112.04;USD;108.644;USD;112.04;112.04;;;
2018-04-17;USD;112.68;USD;109.264;USD;112.68;112.68;;;
2018-04-18;USD;112.75;USD;109.332;USD;112.75;112.75;;;
2018-04-19;USD;112.93;USD;109.507;USD;112.93;112.93;;;
2018-04-20;USD;112.74;USD;109.322;USD;112.74;112.74;;;
2018-04-23;USD;112.66;USD;109.245;USD;112.66;112.66;;;
2018-04-24;USD;112.81;USD;109.39;USD;112.81;112.81;;;
2018-04-25;USD;112.38;USD;108.973;USD;112.38;112.38;;;
2018-04-26;USD;112.65;USD;109.235;USD;112.65;112.65;;;
2018-04-27;USD;112.83;USD;109.41;USD;112.83;112.83;;;
2018-04-30;USD;113.06;USD;109.633;USD;113.06;113.06;;;
2018-05-02;USD;113.09;USD;109.662;USD;113.09;113.09;;;
2018-05-03;USD;112.93;USD;109.507;USD;112.93;112.93;;;
2018-05-04;USD;113.24;USD;109.807;USD;113.24;113.24;;;
2018-05-07;USD;113.29;USD;109.856;USD;113.29;113.29;;;
2018-05-08;USD;113.27;USD;109.836;USD;113.27;113.27;;;
2018-05-09;USD;113.14;USD;109.71;USD;113.14;113.14;;;
2018-05-11;USD;113.58;USD;110.137;USD;113.58;113.58;;;
2018-05-14;USD;113.32;USD;109.885;USD;113.32;113.32;;;
2018-05-15;USD;113.19;USD;109.759;USD;113.19;113.19;;;
2018-05-16;USD;113.45;USD;110.011;USD;113.45;113.45;;;
2018-05-17;USD;113.51;USD;110.069;USD;113.51;113.51;;;
2018-05-18;USD;113.19;USD;109.759;USD;113.19;113.19;;;
2018-05-22;USD;114.01;USD;110.554;USD;114.01;114.01;;;
2018-05-23;USD;113.75;USD;110.302;USD;113.75;113.75;;;
2018-05-24;USD;113.58;USD;110.137;USD;113.58;113.58;;;
2018-05-25;USD;113.8;USD;110.35;USD;113.8;113.8;;;
2018-05-28;USD;113.94;USD;110.486;USD;113.94;113.94;;;
2018-05-29;USD;113.52;USD;110.079;USD;113.52;113.52;;;
2018-05-30;USD;112.85;USD;109.429;USD;112.85;112.85;;;
2018-05-31;USD;112.63;USD;109.216;USD;112.63;112.63;;;
2018-06-01;USD;112.94;USD;109.516;USD;112.94;112.94;;;
2018-06-04;USD;113.16;USD;109.73;USD;113.16;113.16;;;
2018-06-05;USD;113.04;USD;109.613;USD;113.04;113.04;;;
2018-06-06;USD;112.14;USD;108.741;USD;112.14;112.14;;;
2018-06-07;USD;111.54;USD;108.159;USD;111.54;111.54;;;
2018-06-08;USD;111.69;USD;108.304;USD;111.69;111.69;;;
2018-06-11;USD;111.93;USD;108.537;USD;111.93;111.93;;;
2018-06-12;USD;111.84;USD;108.45;USD;111.84;111.84;;;
2018-06-13;USD;111.8;USD;108.411;USD;111.8;111.8;;;
2018-06-14;USD;112.32;USD;108.915;USD;112.32;112.32;;;
2018-06-15;USD;112.05;USD;108.653;USD;112.05;112.05;;;
2018-06-18;USD;111.76;USD;108.372;USD;111.76;111.76;;;
2018-06-19;USD;111.65;USD;108.266;USD;111.65;111.65;;;
2018-06-20;USD;111.56;USD;108.178;USD;111.56;111.56;;;
2018-06-21;USD;111.09;USD;107.722;USD;111.09;111.09;;;
2018-06-22;USD;111.11;USD;107.742;USD;111.11;111.11;;;
2018-06-25;USD;110.74;USD;107.383;USD;110.74;110.74;;;
2018-06-26;USD;110.56;USD;107.209;USD;110.56;110.56;;;
2018-06-27;USD;110.87;USD;107.509;USD;110.87;110.87;;;
2018-06-28;USD;110.51;USD;107.16;USD;110.51;110.51;;;
2018-06-29;USD;110.04;USD;106.704;USD;110.04;110.04;;;
2018-07-02;USD;110.08;USD;106.743;USD;110.08;110.08;;;
2018-07-03;USD;110.16;USD;106.821;USD;110.16;110.16;;;
2018-07-04;USD;110.29;USD;106.947;USD;110.29;110.29;;;
2018-07-05;USD;110.13;USD;106.792;USD;110.13;110.13;;;
2018-07-06;USD;109.93;USD;106.598;USD;109.93;109.93;;;
2018-07-09;USD;109.86;USD;106.53;USD;109.86;109.86;;;
2018-07-10;USD;110.12;USD;106.782;USD;110.12;110.12;;;
2018-07-11;USD;110.32;USD;106.976;USD;110.32;110.32;;;
2018-07-12;USD;110.42;USD;107.073;USD;110.42;110.42;;;
2018-07-13;USD;110.77;USD;107.412;USD;110.77;110.77;;;
2018-07-16;USD;110.18;USD;106.84;USD;110.18;110.18;;;
2018-07-17;USD;110.29;USD;106.947;USD;110.29;110.29;;;
2018-07-18;USD;110.22;USD;106.879;USD;110.22;110.22;;;
2018-07-19;USD;110.53;USD;107.179;USD;110.53;110.53;;;
2018-07-20;USD;109.34;USD;106.026;USD;109.34;109.34;;;
2018-07-23;USD;108.52;USD;105.23;USD;108.52;108.52;;;
2018-07-24;USD;108.84;USD;105.541;USD;108.84;108.84;;;
2018-07-25;USD;109.25;USD;105.938;USD;109.25;109.25;;;
2018-07-26;USD;108.96;USD;105.657;USD;108.96;108.96;;;
2018-07-27;USD;109.14;USD;105.832;USD;109.14;109.14;;;
2018-07-30;USD;108.65;USD;105.356;USD;108.65;108.65;;;
2018-07-31;USD;108.92;USD;105.618;USD;108.92;108.92;;;
2018-08-01;USD;108.63;USD;105.337;USD;108.63;108.63;;;
2018-08-02;USD;108.89;USD;105.589;USD;108.89;108.89;;;
2018-08-03;USD;109.42;USD;106.103;USD;109.42;109.42;;;
2018-08-06;USD;109.74;USD;106.413;USD;109.74;109.74;;;
2018-08-07;USD;109.18;USD;105.87;USD;109.18;109.18;;;
2018-08-08;USD;108.99;USD;105.686;USD;108.99;108.99;;;
2018-08-09;USD;109.39;USD;106.074;USD;109.39;109.39;;;
2018-08-10;USD;110.89;USD;107.529;USD;110.89;110.89;;;
2018-08-13;USD;110.56;USD;107.209;USD;110.56;110.56;;;
2018-08-14;USD;110.73;USD;107.373;USD;110.73;110.73;;;
2018-08-16;USD;110.86;USD;107.499;USD;110.86;110.86;;;
2018-08-17;USD;110.68;USD;107.325;USD;110.68;110.68;;;
2018-08-20;USD;111.19;USD;107.819;USD;111.19;111.19;;;
2018-08-21;USD;110.47;USD;107.121;USD;110.47;110.47;;;
2018-08-22;USD;110.19;USD;106.85;USD;110.19;110.19;;;
2018-08-23;USD;110.3;USD;106.956;USD;110.3;110.3;;;
2018-08-24;USD;110.14;USD;106.801;USD;110.14;110.14;;;
2018-08-27;USD;109.85;USD;106.52;USD;109.85;109.85;;;
2018-08-28;USD;109.24;USD;105.929;USD;109.24;109.24;;;
2018-08-29;USD;109.32;USD;106.006;USD;109.32;109.32;;;
2018-08-30;USD;109.57;USD;106.249;USD;109.57;109.57;;;
2018-08-31;USD;109.73;USD;106.404;USD;109.73;109.73;;;
2018-09-03;USD;109.68;USD;106.355;USD;109.68;109.68;;;
2018-09-04;USD;109.15;USD;105.841;USD;109.15;109.15;;;
2018-09-05;USD;108.96;USD;105.657;USD;108.96;108.96;;;
2018-09-06;USD;109.12;USD;105.812;USD;109.12;109.12;;;
2018-09-07;USD;108.69;USD;105.395;USD;108.69;108.69;;;
2018-09-10;USD;108.66;USD;105.366;USD;108.66;108.66;;;
2018-09-11;USD;108.3;USD;105.017;USD;108.3;108.3;;;
2018-09-12;USD;108.51;USD;105.221;USD;108.51;108.51;;;
2018-09-13;USD;108.46;USD;105.172;USD;108.46;108.46;;;
2018-09-14;USD;108.17;USD;104.891;USD;108.17;108.17;;;
2018-09-17;USD;107.99;USD;104.716;USD;107.99;107.99;;;
2018-09-18;USD;107.43;USD;104.173;USD;107.43;107.43;;;
2018-09-19;USD;107.17;USD;103.921;USD;107.17;107.17;;;
2018-09-20;USD;107.17;USD;103.921;USD;107.17;107.17;;;
2018-09-21;USD;107.3;USD;104.047;USD;107.3;107.3;;;
2018-09-24;USD;107.22;USD;103.97;USD;107.22;107.22;;;
2018-09-25;USD;106.89;USD;103.65;USD;106.89;106.89;;;
2018-09-26;USD;107.46;USD;104.203;USD;107.46;107.46;;;
2018-09-27;USD;107.75;USD;104.484;USD;107.75;107.75;;;
2018-09-28;USD;107.74;USD;104.474;USD;107.74;107.74;;;
2018-10-01;USD;107.44;USD;104.183;USD;107.44;107.44;;;
2018-10-02;USD;107.85;USD;104.581;USD;107.85;107.85;;;
2018-10-03;USD;106.73;USD;103.495;USD;106.73;106.73;;;
2018-10-04;USD;106.18;USD;102.961;USD;106.18;106.18;;;
2018-10-05;USD;105.78;USD;102.573;USD;105.78;105.78;;;
2018-10-08;USD;105.82;USD;102.612;USD;105.82;105.82;;;
2018-10-09;USD;106.11;USD;102.893;USD;106.11;106.11;;;
2018-10-10;USD;105.7;USD;102.496;USD;105.7;105.7;;;
2018-10-11;USD;106.69;USD;103.456;USD;106.69;106.69;;;
2018-10-12;USD;106.64;USD;103.407;USD;106.64;106.64;;;
2018-10-15;USD;106.39;USD;103.165;USD;106.39;106.39;;;
2018-10-16;USD;106.62;USD;103.388;USD;106.62;106.62;;;
2018-10-17;USD;106.51;USD;103.281;USD;106.51;106.51;;;
