sep=;
Carmignac Absolute Return Europe A EUR Ydis - FR0011269406 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2014-01-21;EUR;102.6;EUR;94.554;EUR;102.6;102.6;;;
2014-01-22;EUR;102.33;EUR;94.305;EUR;102.33;102.33;;;
2014-01-23;EUR;101.69;EUR;93.715;EUR;101.69;101.69;;;
2014-01-24;EUR;100.7;EUR;92.803;EUR;100.7;100.7;;;
2014-01-27;EUR;100.17;EUR;92.315;EUR;100.17;100.17;;;
2014-01-28;EUR;100.55;EUR;92.665;EUR;100.55;100.55;;;
2014-01-29;EUR;100.28;EUR;92.416;EUR;100.28;100.28;;;
2014-01-30;EUR;100.01;EUR;92.167;EUR;100.01;100.01;;;
2014-01-31;EUR;99.91;EUR;92.075;EUR;99.91;99.91;;;
2014-02-03;EUR;99.78;EUR;91.955;EUR;99.78;99.78;;;
2014-02-04;EUR;99.64;EUR;91.826;EUR;99.64;99.64;;;
2014-02-05;EUR;99.91;EUR;92.075;EUR;99.91;99.91;;;
2014-02-06;EUR;100.4;EUR;92.527;EUR;100.4;100.4;;;
2014-02-07;EUR;100.6;EUR;92.711;EUR;100.6;100.6;;;
2014-02-10;EUR;100.73;EUR;92.831;EUR;100.73;100.73;;;
2014-02-11;EUR;101;EUR;93.08;EUR;101;101;;;
2014-02-12;EUR;100.9;EUR;92.987;EUR;100.9;100.9;;;
2014-02-13;EUR;100.75;EUR;92.849;EUR;100.75;100.75;;;
2014-02-14;EUR;100.72;EUR;92.821;EUR;100.72;100.72;;;
2014-02-17;EUR;100.94;EUR;93.024;EUR;100.94;100.94;;;
2014-02-18;EUR;100.82;EUR;92.914;EUR;100.82;100.82;;;
2014-02-19;EUR;100.87;EUR;92.96;EUR;100.87;100.87;;;
2014-02-20;EUR;101.05;EUR;93.126;EUR;101.05;101.05;;;
2014-02-21;EUR;100.87;EUR;92.96;EUR;100.87;100.87;;;
2014-02-24;EUR;101.28;EUR;93.338;EUR;101.28;101.28;;;
2014-02-25;EUR;101.1;EUR;93.172;EUR;101.1;101.1;;;
2014-02-26;EUR;100.72;EUR;92.821;EUR;100.72;100.72;;;
2014-02-27;EUR;100.79;EUR;92.886;EUR;100.79;100.79;;;
2014-02-28;EUR;100.92;EUR;93.006;EUR;100.92;100.92;;;
2014-03-03;EUR;100.56;EUR;92.674;EUR;100.56;100.56;;;
2014-03-04;EUR;100.84;EUR;92.932;EUR;100.84;100.84;;;
2014-03-05;EUR;100.4;EUR;92.527;EUR;100.4;100.4;;;
2014-03-06;EUR;100.53;EUR;92.646;EUR;100.53;100.53;;;
2014-03-07;EUR;100;EUR;92.158;EUR;100;100;;;
2014-03-10;EUR;98.75;EUR;91.006;EUR;98.75;98.75;;;
2014-03-11;EUR;98.71;EUR;90.969;EUR;98.71;98.71;;;
2014-03-12;EUR;98.68;EUR;90.941;EUR;98.68;98.68;;;
2014-03-13;EUR;98.58;EUR;90.849;EUR;98.58;98.58;;;
2014-03-14;EUR;98.87;EUR;91.117;EUR;98.87;98.87;;;
2014-03-17;EUR;99.08;EUR;91.31;EUR;99.08;99.08;;;
2014-03-18;EUR;99.43;EUR;91.633;EUR;99.43;99.43;;;
2014-03-19;EUR;99.76;EUR;91.937;EUR;99.76;99.76;;;
2014-03-20;EUR;99.77;EUR;91.946;EUR;99.77;99.77;;;
2014-03-21;EUR;100;EUR;92.158;EUR;100;100;;;
2014-03-24;EUR;99.9;EUR;92.066;EUR;99.9;99.9;;;
2014-03-25;EUR;100.09;EUR;92.241;EUR;100.09;100.09;;;
2014-03-26;EUR;100.33;EUR;92.462;EUR;100.33;100.33;;;
2014-03-27;EUR;100.29;EUR;92.425;EUR;100.29;100.29;;;
2014-03-28;EUR;100.17;EUR;92.315;EUR;100.17;100.17;;;
2014-03-31;EUR;100.34;EUR;92.471;EUR;100.34;100.34;;;
2014-04-01;EUR;100.5;EUR;92.619;EUR;100.5;100.5;;;
2014-04-02;EUR;100.67;EUR;92.775;EUR;100.67;100.67;;;
2014-04-03;EUR;100.62;EUR;92.729;EUR;100.62;100.62;;;
2014-04-04;EUR;100;EUR;92.158;EUR;100;100;;;
2014-04-07;EUR;100.71;EUR;92.812;EUR;100.71;100.71;;;
2014-04-08;EUR;101.05;EUR;93.126;EUR;101.05;101.05;;;
2014-04-09;EUR;101.32;EUR;93.374;EUR;101.32;101.32;;;
2014-04-10;EUR;101.27;EUR;93.328;EUR;101.27;101.27;;;
2014-04-11;EUR;100.91;EUR;92.997;EUR;100.91;100.91;;;
2014-04-14;EUR;101.45;EUR;93.494;EUR;101.45;101.45;;;
2014-04-15;EUR;101.29;EUR;93.347;EUR;101.29;101.29;;;
2014-04-16;EUR;101.73;EUR;93.752;EUR;101.73;101.73;;;
2014-04-17;EUR;101.89;EUR;93.9;EUR;101.89;101.89;;;
2014-04-18;EUR;101.85;EUR;93.863;EUR;101.85;101.85;;;
2014-04-22;EUR;102.76;EUR;94.702;EUR;102.76;102.76;;;
2014-04-23;EUR;103.19;EUR;95.098;EUR;103.19;103.19;;;
2014-04-24;EUR;103.88;EUR;95.734;EUR;103.88;103.88;;;
2014-04-25;EUR;103.75;EUR;95.614;EUR;103.75;103.75;;;
2014-04-28;EUR;103.53;EUR;95.411;EUR;103.53;103.53;;;
2014-04-29;EUR;103.68;EUR;95.549;EUR;103.68;103.68;;;
2014-04-30;EUR;104.05;EUR;95.89;EUR;104.05;104.05;;;
2014-05-02;EUR;104.3;EUR;96.121;EUR;104.3;104.3;;;
2014-05-05;EUR;104.47;EUR;96.277;EUR;104.47;104.47;;;
2014-05-06;EUR;104.32;EUR;96.139;EUR;104.32;104.32;;;
2014-05-07;EUR;104.24;EUR;96.065;EUR;104.24;104.24;;;
2014-05-09;EUR;104.49;EUR;96.296;EUR;104.49;104.49;;;
2014-05-12;EUR;104.86;EUR;96.637;EUR;104.86;104.86;;;
2014-05-13;EUR;104.52;EUR;96.323;EUR;104.52;104.52;;;
2014-05-14;EUR;104.44;EUR;96.25;EUR;104.44;104.44;;;
2014-05-15;EUR;104.22;EUR;96.047;EUR;104.22;104.22;;;
2014-05-16;EUR;103.9;EUR;95.752;EUR;103.9;103.9;;;
2014-05-19;EUR;103.84;EUR;95.697;EUR;103.84;103.84;;;
2014-05-20;EUR;103.93;EUR;95.78;EUR;103.93;103.93;;;
2014-05-21;EUR;104.25;EUR;96.075;EUR;104.25;104.25;;;
2014-05-22;EUR;104.76;EUR;96.545;EUR;104.76;104.76;;;
2014-05-23;EUR;104.71;EUR;96.499;EUR;104.71;104.71;;;
2014-05-26;EUR;104.93;EUR;96.701;EUR;104.93;104.93;;;
2014-05-27;EUR;105.09;EUR;96.849;EUR;105.09;105.09;;;
2014-05-28;EUR;105;EUR;96.766;EUR;105;105;;;
2014-05-30;EUR;105.83;EUR;97.531;EUR;105.83;105.83;;;
2014-06-02;EUR;105.72;EUR;97.429;EUR;105.72;105.72;;;
2014-06-03;EUR;105.61;EUR;97.328;EUR;105.61;105.61;;;
2014-06-04;EUR;105.85;EUR;97.549;EUR;105.85;105.85;;;
2014-06-05;EUR;105.69;EUR;97.402;EUR;105.69;105.69;;;
2014-06-06;EUR;105.35;EUR;97.088;EUR;105.35;105.35;;;
2014-06-10;EUR;105.06;EUR;96.821;EUR;105.06;105.06;;;
2014-06-11;EUR;105.01;EUR;96.775;EUR;105.01;105.01;;;
2014-06-12;EUR;104.93;EUR;96.701;EUR;104.93;104.93;;;
2014-06-13;EUR;104.84;EUR;96.618;EUR;104.84;104.84;;;
2014-06-16;EUR;105.02;EUR;96.784;EUR;105.02;105.02;;;
2014-06-17;EUR;105.07;EUR;96.83;EUR;105.07;105.07;;;
2014-06-18;EUR;105.02;EUR;96.784;EUR;105.02;105.02;;;
2014-06-19;EUR;105.26;EUR;97.005;EUR;105.26;105.26;;;
2014-06-20;EUR;106.05;EUR;97.734;EUR;106.05;106.05;;;
2014-06-23;EUR;105.77;EUR;97.475;EUR;105.77;105.77;;;
2014-06-24;EUR;105.39;EUR;97.125;EUR;105.39;105.39;;;
2014-06-25;EUR;105.54;EUR;97.264;EUR;105.54;105.54;;;
2014-06-26;EUR;105.66;EUR;97.374;EUR;105.66;105.66;;;
2014-06-27;EUR;105.74;EUR;97.448;EUR;105.74;105.74;;;
2014-06-30;EUR;105.55;EUR;97.273;EUR;105.55;105.55;;;
2014-07-01;EUR;105.78;EUR;97.485;EUR;105.78;105.78;;;
2014-07-02;EUR;105.77;EUR;97.475;EUR;105.77;105.77;;;
2014-07-03;EUR;105.74;EUR;97.448;EUR;105.74;105.74;;;
2014-07-04;EUR;105.81;EUR;97.512;EUR;105.81;105.81;;;
2014-07-07;EUR;105.54;EUR;97.264;EUR;105.54;105.54;;;
2014-07-08;EUR;104.85;EUR;96.628;EUR;104.85;104.85;;;
2014-07-09;EUR;104.64;EUR;96.434;EUR;104.64;104.64;;;
2014-07-10;EUR;104.58;EUR;96.379;EUR;104.58;104.58;;;
2014-07-11;EUR;104.81;EUR;96.591;EUR;104.81;104.81;;;
2014-07-15;EUR;105.09;EUR;96.849;EUR;105.09;105.09;;;
2014-07-16;EUR;105.28;EUR;97.024;EUR;105.28;105.28;;;
2014-07-17;EUR;104.78;EUR;96.563;EUR;104.78;104.78;;;
2014-07-18;EUR;104.58;EUR;96.379;EUR;104.58;104.58;;;
2014-07-21;EUR;104.49;EUR;96.296;EUR;104.49;104.49;;;
2014-07-22;EUR;104.75;EUR;96.535;EUR;104.75;104.75;;;
2014-07-23;EUR;104.99;EUR;96.757;EUR;104.99;104.99;;;
2014-07-24;EUR;104.78;EUR;96.563;EUR;104.78;104.78;;;
2014-07-25;EUR;104.52;EUR;96.323;EUR;104.52;104.52;;;
2014-07-28;EUR;104.32;EUR;96.139;EUR;104.32;104.32;;;
2014-07-29;EUR;104.32;EUR;96.139;EUR;104.32;104.32;;;
2014-07-30;EUR;104.14;EUR;95.973;EUR;104.14;104.14;;;
2014-07-31;EUR;103.64;EUR;95.513;EUR;103.64;103.64;;;
2014-08-01;EUR;103.2;EUR;95.107;EUR;103.2;103.2;;;
2014-08-04;EUR;102.97;EUR;94.895;EUR;102.97;102.97;;;
2014-08-05;EUR;103.7;EUR;95.568;EUR;103.7;103.7;;;
2014-08-06;EUR;103.48;EUR;95.365;EUR;103.48;103.48;;;
2014-08-07;EUR;103.24;EUR;95.144;EUR;103.24;103.24;;;
2014-08-08;EUR;102.87;EUR;94.803;EUR;102.87;102.87;;;
2014-08-11;EUR;103.6;EUR;95.476;EUR;103.6;103.6;;;
2014-08-12;EUR;103.45;EUR;95.337;EUR;103.45;103.45;;;
2014-08-13;EUR;103.79;EUR;95.651;EUR;103.79;103.79;;;
2014-08-14;EUR;103.87;EUR;95.724;EUR;103.87;103.87;;;
2014-08-18;EUR;104.33;EUR;96.148;EUR;104.33;104.33;;;
2014-08-19;EUR;104.72;EUR;96.508;EUR;104.72;104.72;;;
2014-08-20;EUR;104.87;EUR;96.646;EUR;104.87;104.87;;;
2014-08-21;EUR;105.21;EUR;96.959;EUR;105.21;105.21;;;
2014-08-22;EUR;105.18;EUR;96.932;EUR;105.18;105.18;;;
2014-08-25;EUR;105.45;EUR;97.181;EUR;105.45;105.45;;;
2014-08-26;EUR;105.67;EUR;97.383;EUR;105.67;105.67;;;
2014-08-27;EUR;105.58;EUR;97.3;EUR;105.58;105.58;;;
2014-08-28;EUR;105.35;EUR;97.088;EUR;105.35;105.35;;;
2014-08-29;EUR;105.28;EUR;97.024;EUR;105.28;105.28;;;
2014-09-01;EUR;105.17;EUR;96.923;EUR;105.17;105.17;;;
2014-09-02;EUR;104.96;EUR;96.729;EUR;104.96;104.96;;;
2014-09-03;EUR;104.86;EUR;96.637;EUR;104.86;104.86;;;
2014-09-04;EUR;104.78;EUR;96.563;EUR;104.78;104.78;;;
2014-09-05;EUR;104.71;EUR;96.499;EUR;104.71;104.71;;;
2014-09-08;EUR;104.75;EUR;96.535;EUR;104.75;104.75;;;
2014-09-09;EUR;104.52;EUR;96.323;EUR;104.52;104.52;;;
2014-09-10;EUR;104.15;EUR;95.983;EUR;104.15;104.15;;;
2014-09-11;EUR;104.14;EUR;95.973;EUR;104.14;104.14;;;
2014-09-12;EUR;104.03;EUR;95.872;EUR;104.03;104.03;;;
2014-09-15;EUR;103.93;EUR;95.78;EUR;103.93;103.93;;;
2014-09-16;EUR;103.83;EUR;95.688;EUR;103.83;103.83;;;
2014-09-17;EUR;103.28;EUR;95.181;EUR;103.28;103.28;;;
2014-09-18;EUR;103.62;EUR;95.494;EUR;103.62;103.62;;;
2014-09-19;EUR;103.56;EUR;95.439;EUR;103.56;103.56;;;
2014-09-22;EUR;103.22;EUR;95.125;EUR;103.22;103.22;;;
2014-09-23;EUR;102.76;EUR;94.702;EUR;102.76;102.76;;;
2014-09-24;EUR;102.31;EUR;94.287;EUR;102.31;102.31;;;
2014-09-25;EUR;102.28;EUR;94.259;EUR;102.28;102.28;;;
2014-09-26;EUR;102.17;EUR;94.158;EUR;102.17;102.17;;;
2014-09-29;EUR;102.39;EUR;94.361;EUR;102.39;102.39;;;
2014-09-30;EUR;102.46;EUR;94.425;EUR;102.46;102.46;;;
2014-10-01;EUR;101.99;EUR;93.992;EUR;101.99;101.99;;;
2014-10-02;EUR;101.97;EUR;93.973;EUR;101.97;101.97;;;
2014-10-03;EUR;102.17;EUR;94.158;EUR;102.17;102.17;;;
2014-10-06;EUR;102.04;EUR;94.038;EUR;102.04;102.04;;;
2014-10-07;EUR;101.81;EUR;93.826;EUR;101.81;101.81;;;
2014-10-08;EUR;101.84;EUR;93.854;EUR;101.84;101.84;;;
2014-10-09;EUR;101.74;EUR;93.762;EUR;101.74;101.74;;;
2014-10-10;EUR;101.13;EUR;93.199;EUR;101.13;101.13;;;
2014-10-13;EUR;100.83;EUR;92.923;EUR;100.83;100.83;;;
2014-10-14;EUR;100.73;EUR;92.831;EUR;100.73;100.73;;;
2014-10-15;EUR;99.91;EUR;92.075;EUR;99.91;99.91;;;
2014-10-16;EUR;99.12;EUR;91.347;EUR;99.12;99.12;;;
2014-10-17;EUR;100.31;EUR;92.444;EUR;100.31;100.31;;;
2014-10-20;EUR;100;EUR;92.158;EUR;100;100;;;
2014-10-21;EUR;100.74;EUR;92.84;EUR;100.74;100.74;;;
2014-10-22;EUR;100.66;EUR;92.766;EUR;100.66;100.66;;;
2014-10-23;EUR;100.67;EUR;92.775;EUR;100.67;100.67;;;
2014-10-24;EUR;100.53;EUR;92.646;EUR;100.53;100.53;;;
2014-10-27;EUR;100.75;EUR;92.849;EUR;100.75;100.75;;;
2014-10-28;EUR;100.9;EUR;92.987;EUR;100.9;100.9;;;
2014-10-29;EUR;101.33;EUR;93.384;EUR;101.33;101.33;;;
2014-10-30;EUR;101.33;EUR;93.384;EUR;101.33;101.33;;;
2014-10-31;EUR;101.16;EUR;93.227;EUR;101.16;101.16;;;
2014-11-03;EUR;101.69;EUR;93.715;EUR;101.69;101.69;;;
2014-11-04;EUR;101.72;EUR;93.743;EUR;101.72;101.72;;;
2014-11-05;EUR;101.76;EUR;93.78;EUR;101.76;101.76;;;
2014-11-06;EUR;102.4;EUR;94.37;EUR;102.4;102.4;;;
2014-11-07;EUR;102.65;EUR;94.6;EUR;102.65;102.65;;;
2014-11-10;EUR;102.95;EUR;94.877;EUR;102.95;102.95;;;
2014-11-12;EUR;103.28;EUR;95.181;EUR;103.28;103.28;;;
2014-11-13;EUR;103.24;EUR;95.144;EUR;103.24;103.24;;;
2014-11-14;EUR;103.33;EUR;95.227;EUR;103.33;103.33;;;
2014-11-17;EUR;103.03;EUR;94.95;EUR;103.03;103.03;;;
2014-11-18;EUR;103.23;EUR;95.135;EUR;103.23;103.23;;;
2014-11-19;EUR;102.73;EUR;94.674;EUR;102.73;102.73;;;
2014-11-20;EUR;102.96;EUR;94.886;EUR;102.96;102.96;;;
2014-11-21;EUR;102.61;EUR;94.563;EUR;102.61;102.61;;;
2014-11-24;EUR;102.2;EUR;94.185;EUR;102.2;102.2;;;
2014-11-25;EUR;102.1;EUR;94.093;EUR;102.1;102.1;;;
2014-11-26;EUR;102.44;EUR;94.407;EUR;102.44;102.44;;;
2014-11-27;EUR;102.1;EUR;94.093;EUR;102.1;102.1;;;
2014-11-28;EUR;101.62;EUR;93.651;EUR;101.62;101.62;;;
2014-12-01;EUR;101.56;EUR;93.596;EUR;101.56;101.56;;;
2014-12-02;EUR;101.88;EUR;93.891;EUR;101.88;101.88;;;
2014-12-03;EUR;101.29;EUR;93.347;EUR;101.29;101.29;;;
2014-12-04;EUR;101.89;EUR;93.9;EUR;101.89;101.89;;;
2014-12-05;EUR;101.64;EUR;93.669;EUR;101.64;101.64;;;
2014-12-08;EUR;101.36;EUR;93.411;EUR;101.36;101.36;;;
2014-12-09;EUR;101.1;EUR;93.172;EUR;101.1;101.1;;;
2014-12-10;EUR;101.27;EUR;93.328;EUR;101.27;101.27;;;
2014-12-11;EUR;101.73;EUR;93.752;EUR;101.73;101.73;;;
2014-12-12;EUR;101.64;EUR;93.669;EUR;101.64;101.64;;;
2014-12-15;EUR;101.65;EUR;93.679;EUR;101.65;101.65;;;
2014-12-16;EUR;101.8;EUR;93.817;EUR;101.8;101.8;;;
2014-12-17;EUR;101.77;EUR;93.789;EUR;101.77;101.77;;;
2014-12-18;EUR;102.84;EUR;94.775;EUR;102.84;102.84;;;
2014-12-19;EUR;103.44;EUR;95.328;EUR;103.44;103.44;;;
2014-12-22;EUR;103.65;EUR;95.522;EUR;103.65;103.65;;;
2014-12-23;EUR;103.84;EUR;95.697;EUR;103.84;103.84;;;
2014-12-24;EUR;103.81;EUR;95.669;EUR;103.81;103.81;;;
2014-12-29;EUR;103.98;EUR;95.826;EUR;103.98;103.98;;;
2014-12-30;EUR;103.91;EUR;95.761;EUR;103.91;103.91;;;
2014-12-31;EUR;104.17;EUR;96.001;EUR;104.17;104.17;;;
2015-01-02;EUR;103.88;EUR;95.734;EUR;103.88;103.88;;;
2015-01-05;EUR;103.56;EUR;95.439;EUR;103.56;103.56;;;
2015-01-06;EUR;103.12;EUR;95.033;EUR;103.12;103.12;;;
2015-01-07;EUR;103.09;EUR;95.006;EUR;103.09;103.09;;;
2015-01-08;EUR;103.62;EUR;95.494;EUR;103.62;103.62;;;
2015-01-09;EUR;103.94;EUR;95.789;EUR;103.94;103.94;;;
2015-01-12;EUR;103.25;EUR;95.153;EUR;103.25;103.25;;;
2015-01-13;EUR;103.8;EUR;95.66;EUR;103.8;103.8;;;
2015-01-14;EUR;103.33;EUR;95.227;EUR;103.33;103.33;;;
2015-01-15;EUR;102.41;EUR;94.379;EUR;102.41;102.41;;;
2015-01-16;EUR;101.85;EUR;93.863;EUR;101.85;101.85;;;
2015-01-19;EUR;102.22;EUR;94.204;EUR;102.22;102.22;;;
2015-01-20;EUR;102.13;EUR;94.121;EUR;102.13;102.13;;;
2015-01-21;EUR;101.96;EUR;93.964;EUR;101.96;101.96;;;
2015-01-22;EUR;102.67;EUR;94.619;EUR;102.67;102.67;;;
2015-01-23;EUR;102.69;EUR;94.637;EUR;102.69;102.69;;;
2015-01-26;EUR;103.11;EUR;95.024;EUR;103.11;103.11;;;
2015-01-27;EUR;102.66;EUR;94.609;EUR;102.66;102.66;;;
2015-01-28;EUR;102.67;EUR;94.619;EUR;102.67;102.67;;;
2015-01-29;EUR;102.38;EUR;94.351;EUR;102.38;102.38;;;
2015-01-30;EUR;102.76;EUR;94.702;EUR;102.76;102.76;;;
2015-02-02;EUR;103.54;EUR;95.42;EUR;103.54;103.54;;;
2015-02-03;EUR;104.41;EUR;96.222;EUR;104.41;104.41;;;
2015-02-04;EUR;104.34;EUR;96.158;EUR;104.34;104.34;;;
2015-02-05;EUR;105.06;EUR;96.821;EUR;105.06;105.06;;;
2015-02-06;EUR;104.51;EUR;96.314;EUR;104.51;104.51;;;
2015-02-09;EUR;104.47;EUR;96.277;EUR;104.47;104.47;;;
2015-02-10;EUR;104.3;EUR;96.121;EUR;104.3;104.3;;;
2015-02-11;EUR;105.56;EUR;97.282;EUR;105.56;105.56;;;
2015-02-12;EUR;106.38;EUR;98.038;EUR;106.38;106.38;;;
2015-02-13;EUR;107.33;EUR;98.913;EUR;107.33;107.33;;;
2015-02-16;EUR;107.5;EUR;99.07;EUR;107.5;107.5;;;
2015-02-17;EUR;107.42;EUR;98.996;EUR;107.42;107.42;;;
2015-02-18;EUR;107.89;EUR;99.429;EUR;107.89;107.89;;;
2015-02-19;EUR;107.46;EUR;99.033;EUR;107.46;107.46;;;
2015-02-20;EUR;107.4;EUR;98.978;EUR;107.4;107.4;;;
2015-02-23;EUR;106.97;EUR;98.581;EUR;106.97;106.97;;;
2015-02-24;EUR;106.76;EUR;98.388;EUR;106.76;106.76;;;
2015-02-25;EUR;106.49;EUR;98.139;EUR;106.49;106.49;;;
2015-02-26;EUR;106.6;EUR;98.24;EUR;106.6;106.6;;;
2015-02-27;EUR;107.32;EUR;98.904;EUR;107.32;107.32;;;
2015-03-02;EUR;107.08;EUR;98.683;EUR;107.08;107.08;;;
2015-03-03;EUR;107.27;EUR;98.858;EUR;107.27;107.27;;;
2015-03-04;EUR;106.96;EUR;98.572;EUR;106.96;106.96;;;
2015-03-05;EUR;107.96;EUR;99.494;EUR;107.96;107.96;;;
2015-03-06;EUR;108.22;EUR;99.733;EUR;108.22;108.22;;;
2015-03-09;EUR;107.96;EUR;99.494;EUR;107.96;107.96;;;
2015-03-10;EUR;106.44;EUR;98.093;EUR;106.44;106.44;;;
2015-03-11;EUR;106.05;EUR;97.734;EUR;106.05;106.05;;;
2015-03-12;EUR;106.85;EUR;98.471;EUR;106.85;106.85;;;
2015-03-13;EUR;106.88;EUR;98.498;EUR;106.88;106.88;;;
2015-03-16;EUR;107.01;EUR;98.618;EUR;107.01;107.01;;;
2015-03-17;EUR;107.01;EUR;98.618;EUR;107.01;107.01;;;
2015-03-18;EUR;107.29;EUR;98.876;EUR;107.29;107.29;;;
2015-03-19;EUR;107.46;EUR;99.033;EUR;107.46;107.46;;;
2015-03-20;EUR;107.46;EUR;99.033;EUR;107.46;107.46;;;
2015-03-23;EUR;107.69;EUR;99.245;EUR;107.69;107.69;;;
2015-03-24;EUR;106.77;EUR;98.397;EUR;106.77;106.77;;;
2015-03-25;EUR;106.5;EUR;98.148;EUR;106.5;106.5;;;
2015-03-26;EUR;106.46;EUR;98.111;EUR;106.46;106.46;;;
2015-03-27;EUR;107.02;EUR;98.627;EUR;107.02;107.02;;;
2015-03-30;EUR;107.07;EUR;98.674;EUR;107.07;107.07;;;
2015-03-31;EUR;106.81;EUR;98.434;EUR;106.81;106.81;;;
2015-04-01;EUR;107.6;EUR;99.162;EUR;107.6;107.6;;;
2015-04-02;EUR;108.06;EUR;99.586;EUR;108.06;108.06;;;
2015-04-07;EUR;108.43;EUR;99.927;EUR;108.43;108.43;;;
2015-04-08;EUR;108.81;EUR;100.277;EUR;108.81;108.81;;;
2015-04-09;EUR;109.29;EUR;100.719;EUR;109.29;109.29;;;
2015-04-10;EUR;109.69;EUR;101.088;EUR;109.69;109.69;;;
2015-04-13;EUR;109.45;EUR;100.867;EUR;109.45;109.45;;;
2015-04-14;EUR;109.22;EUR;100.655;EUR;109.22;109.22;;;
2015-04-15;EUR;109.1;EUR;100.544;EUR;109.1;109.1;;;
2015-04-16;EUR;109.63;EUR;101.033;EUR;109.63;109.63;;;
2015-04-17;EUR;109.83;EUR;101.217;EUR;109.83;109.83;;;
2015-04-20;EUR;109.2;EUR;100.636;EUR;109.2;109.2;;;
2015-04-21;EUR;109.88;EUR;101.263;EUR;109.88;109.88;;;
2015-04-22;EUR;109.46;EUR;100.876;EUR;109.46;109.46;;;
2015-04-23;EUR;109.73;EUR;101.125;EUR;109.73;109.73;;;
2015-04-24;EUR;110.29;EUR;101.641;EUR;110.29;110.29;;;
2015-04-27;EUR;110.24;EUR;101.595;EUR;110.24;110.24;;;
2015-04-28;EUR;109.84;EUR;101.226;EUR;109.84;109.84;;;
2015-04-29;EUR;109.8;EUR;101.189;EUR;109.8;109.8;;;
2015-04-30;EUR;110.2;EUR;101.558;EUR;110.2;110.2;;;
2015-05-04;EUR;110.63;EUR;101.954;EUR;110.63;110.63;;;
2015-05-05;EUR;111.29;EUR;102.563;EUR;111.29;111.29;;;
2015-05-06;EUR;110.58;EUR;101.908;EUR;110.58;110.58;;;
2015-05-07;EUR;110.02;EUR;101.392;EUR;110.02;110.02;;;
2015-05-11;EUR;111.41;EUR;102.673;EUR;111.41;111.41;;;
2015-05-12;EUR;111.78;EUR;103.014;EUR;111.78;111.78;;;
2015-05-13;EUR;112.62;EUR;103.788;EUR;112.62;112.62;;;
2015-05-15;EUR;113.05;EUR;104.185;EUR;113.05;113.05;;;
2015-05-18;EUR;113.17;EUR;104.295;EUR;113.17;113.17;;;
2015-05-19;EUR;112.96;EUR;104.102;EUR;112.96;112.96;;;
2015-05-20;EUR;113.3;EUR;104.415;EUR;113.3;113.3;;;
2015-05-21;EUR;113.9;EUR;104.968;EUR;113.9;113.9;;;
2015-05-22;EUR;113.81;EUR;104.885;EUR;113.81;113.81;;;
2015-05-26;EUR;113.08;EUR;104.212;EUR;113.08;113.08;;;
2015-05-27;EUR;112.16;EUR;103.364;EUR;112.16;112.16;;;
2015-05-28;EUR;112.15;EUR;103.355;EUR;112.15;112.15;;;
2015-05-29;EUR;112.02;EUR;103.235;EUR;112.02;112.02;;;
2015-06-01;EUR;111.77;EUR;103.005;EUR;111.77;111.77;;;
2015-06-02;EUR;111.65;EUR;102.894;EUR;111.65;111.65;;;
2015-06-03;EUR;111.25;EUR;102.526;EUR;111.25;111.25;;;
2015-06-04;EUR;111.16;EUR;102.443;EUR;111.16;111.16;;;
2015-06-05;EUR;110.87;EUR;102.176;EUR;110.87;110.87;;;
2015-06-08;EUR;109.74;EUR;101.134;EUR;109.74;109.74;;;
2015-06-09;EUR;109.74;EUR;101.134;EUR;109.74;109.74;;;
2015-06-10;EUR;110.13;EUR;101.494;EUR;110.13;110.13;;;
2015-06-11;EUR;110.17;EUR;101.53;EUR;110.17;110.17;;;
2015-06-12;EUR;109.86;EUR;101.245;EUR;109.86;109.86;;;
2015-06-15;EUR;109.43;EUR;100.848;EUR;109.43;109.43;;;
2015-06-16;EUR;110.14;EUR;101.503;EUR;110.14;110.14;;;
2015-06-17;EUR;110.34;EUR;101.687;EUR;110.34;110.34;;;
2015-06-18;EUR;109.77;EUR;101.162;EUR;109.77;109.77;;;
2015-06-19;EUR;109.85;EUR;101.236;EUR;109.85;109.85;;;
2015-06-22;EUR;109.26;EUR;100.692;EUR;109.26;109.26;;;
2015-06-23;EUR;110.05;EUR;101.42;EUR;110.05;110.05;;;
2015-06-24;EUR;109.45;EUR;100.867;EUR;109.45;109.45;;;
2015-06-25;EUR;108.89;EUR;100.351;EUR;108.89;108.89;;;
2015-06-26;EUR;108.71;EUR;100.185;EUR;108.71;108.71;;;
2015-06-29;EUR;108.29;EUR;99.798;EUR;108.29;108.29;;;
2015-06-30;EUR;108.37;EUR;99.872;EUR;108.37;108.37;;;
2015-07-01;EUR;108.02;EUR;99.549;EUR;108.02;108.02;;;
2015-07-02;EUR;108.35;EUR;99.853;EUR;108.35;108.35;;;
2015-07-03;EUR;108.38;EUR;99.881;EUR;108.38;108.38;;;
2015-07-06;EUR;108.43;EUR;99.927;EUR;108.43;108.43;;;
2015-07-07;EUR;107.75;EUR;99.3;EUR;107.75;107.75;;;
2015-07-08;EUR;106.72;EUR;98.351;EUR;106.72;106.72;;;
