sep=;
ABN AMRO Fund - Candriam Global ESG High Yield Bonds AH EUR - LU2041743266 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-01-19;EUR;110.626;EUR;110.626;EUR;110.626;110.626;;;
2022-01-20;EUR;110.716;EUR;110.716;EUR;110.716;110.716;;;
2022-01-21;EUR;110.291;EUR;110.291;EUR;110.291;110.291;;;
2022-01-24;EUR;109.892;EUR;109.892;EUR;109.892;109.892;;;
2022-01-25;EUR;109.91;EUR;109.91;EUR;109.91;109.91;;;
2022-01-26;EUR;110.277;EUR;110.277;EUR;110.277;110.277;;;
2022-01-27;EUR;109.546;EUR;109.546;EUR;109.546;109.546;;;
2022-01-28;EUR;109.186;EUR;109.186;EUR;109.186;109.186;;;
2022-01-31;EUR;109.089;EUR;109.089;EUR;109.089;109.089;;;
2022-02-01;EUR;109.448;EUR;109.448;EUR;109.448;109.448;;;
2022-02-02;EUR;109.669;EUR;109.669;EUR;109.669;109.669;;;
2022-02-03;EUR;109.172;EUR;109.172;EUR;109.172;109.172;;;
2022-02-04;EUR;108.456;EUR;108.456;EUR;108.456;108.456;;;
2022-02-07;EUR;108.218;EUR;108.218;EUR;108.218;108.218;;;
2022-02-08;EUR;108.318;EUR;108.318;EUR;108.318;108.318;;;
2022-02-09;EUR;108.633;EUR;108.633;EUR;108.633;108.633;;;
2022-02-10;EUR;108.211;EUR;108.211;EUR;108.211;108.211;;;
2022-02-11;EUR;107.867;EUR;107.867;EUR;107.867;107.867;;;
2022-02-14;EUR;107.103;EUR;107.103;EUR;107.103;107.103;;;
2022-02-15;EUR;107.248;EUR;107.248;EUR;107.248;107.248;;;
2022-02-16;EUR;107.281;EUR;107.281;EUR;107.281;107.281;;;
2022-02-17;EUR;107.439;EUR;107.439;EUR;107.439;107.439;;;
2022-02-18;EUR;107.359;EUR;107.359;EUR;107.359;107.359;;;
2022-02-22;EUR;107.202;EUR;107.202;EUR;107.202;107.202;;;
2022-02-23;EUR;107.353;EUR;107.353;EUR;107.353;107.353;;;
2022-02-24;EUR;106.432;EUR;106.432;EUR;106.432;106.432;;;
2022-02-28;EUR;107.56;EUR;107.56;EUR;107.56;107.56;;;
2022-03-01;EUR;107.685;EUR;107.685;EUR;107.685;107.685;;;
2022-03-02;EUR;107.384;EUR;107.384;EUR;107.384;107.384;;;
2022-03-04;EUR;107.17;EUR;107.17;EUR;107.17;107.17;;;
2022-03-07;EUR;106.622;EUR;106.622;EUR;106.622;106.622;;;
2022-03-08;EUR;106.15;EUR;106.15;EUR;106.15;106.15;;;
2022-03-09;EUR;106.404;EUR;106.404;EUR;106.404;106.404;;;
2022-03-10;EUR;106.211;EUR;106.211;EUR;106.211;106.211;;;
2022-03-11;EUR;106.099;EUR;106.099;EUR;106.099;106.099;;;
2022-03-14;EUR;105.272;EUR;105.272;EUR;105.272;105.272;;;
2022-03-15;EUR;105.255;EUR;105.255;EUR;105.255;105.255;;;
2022-03-16;EUR;105.77;EUR;105.77;EUR;105.77;105.77;;;
2022-03-17;EUR;106.523;EUR;106.523;EUR;106.523;106.523;;;
2022-03-18;EUR;106.57;EUR;106.57;EUR;106.57;106.57;;;
2022-03-21;EUR;106.599;EUR;106.599;EUR;106.599;106.599;;;
2022-03-22;EUR;106.17;EUR;106.17;EUR;106.17;106.17;;;
2022-03-23;EUR;106.181;EUR;106.181;EUR;106.181;106.181;;;
2022-03-24;EUR;106.147;EUR;106.147;EUR;106.147;106.147;;;
2022-03-25;EUR;105.949;EUR;105.949;EUR;105.949;105.949;;;
2022-03-28;EUR;105.842;EUR;105.842;EUR;105.842;105.842;;;
2022-03-29;EUR;106.435;EUR;106.435;EUR;106.435;106.435;;;
2022-03-30;EUR;106.646;EUR;106.646;EUR;106.646;106.646;;;
2022-03-31;EUR;106.813;EUR;106.813;EUR;106.813;106.813;;;
2022-04-01;EUR;106.436;EUR;106.436;EUR;106.436;106.436;;;
2022-04-04;EUR;106.679;EUR;106.679;EUR;106.679;106.679;;;
2022-04-05;EUR;106.435;EUR;106.435;EUR;106.435;106.435;;;
2022-04-06;EUR;105.765;EUR;105.765;EUR;105.765;105.765;;;
2022-04-07;EUR;105.559;EUR;105.559;EUR;105.559;105.559;;;
2022-04-08;EUR;105.15;EUR;105.15;EUR;105.15;105.15;;;
2022-04-11;EUR;104.682;EUR;104.682;EUR;104.682;104.682;;;
2022-04-12;EUR;104.949;EUR;104.949;EUR;104.949;104.949;;;
2022-04-19;EUR;104.582;EUR;104.582;EUR;104.582;104.582;;;
2022-04-20;EUR;104.81;EUR;104.81;EUR;104.81;104.81;;;
2022-04-21;EUR;104.655;EUR;104.655;EUR;104.655;104.655;;;
2022-04-22;EUR;104.211;EUR;104.211;EUR;104.211;104.211;;;
2022-04-25;EUR;103.904;EUR;103.904;EUR;103.904;103.904;;;
2022-04-26;EUR;104.032;EUR;104.032;EUR;104.032;104.032;;;
2022-04-27;EUR;103.497;EUR;103.497;EUR;103.497;103.497;;;
2022-04-28;EUR;103.562;EUR;103.562;EUR;103.562;103.562;;;
2022-04-29;EUR;103.129;EUR;103.129;EUR;103.129;103.129;;;
2022-05-02;EUR;102.895;EUR;102.895;EUR;102.895;102.895;;;
2022-05-03;EUR;103.017;EUR;103.017;EUR;103.017;103.017;;;
2022-05-04;EUR;102.681;EUR;102.681;EUR;102.681;102.681;;;
2022-05-05;EUR;102.827;EUR;102.827;EUR;102.827;102.827;;;
2022-05-06;EUR;102.294;EUR;102.294;EUR;102.294;102.294;;;
2022-05-10;EUR;101.808;EUR;101.808;EUR;101.808;101.808;;;
2022-05-11;EUR;102.04;EUR;102.04;EUR;102.04;102.04;;;
2022-05-12;EUR;101.918;EUR;101.918;EUR;101.918;101.918;;;
2022-05-13;EUR;102.068;EUR;102.068;EUR;102.068;102.068;;;
2022-05-16;EUR;102.051;EUR;102.051;EUR;102.051;102.051;;;
2022-05-17;EUR;102.292;EUR;102.292;EUR;102.292;102.292;;;
2022-05-18;EUR;101.974;EUR;101.974;EUR;101.974;101.974;;;
2022-05-19;EUR;101.534;EUR;101.534;EUR;101.534;101.534;;;
2022-05-20;EUR;101.82;EUR;101.82;EUR;101.82;101.82;;;
2022-05-23;EUR;101.915;EUR;101.915;EUR;101.915;101.915;;;
2022-05-24;EUR;102.047;EUR;102.047;EUR;102.047;102.047;;;
2022-05-25;EUR;102.53;EUR;102.53;EUR;102.53;102.53;;;
2022-05-27;EUR;103.897;EUR;103.897;EUR;103.897;103.897;;;
2022-05-30;EUR;104.24;EUR;104.24;EUR;104.24;104.24;;;
2022-05-31;EUR;103.828;EUR;103.828;EUR;103.828;103.828;;;
2022-06-01;EUR;103.831;EUR;103.831;EUR;103.831;103.831;;;
2022-06-02;EUR;103.637;EUR;103.637;EUR;103.637;103.637;;;
2022-06-03;EUR;103.442;EUR;103.442;EUR;103.442;103.442;;;
2022-06-07;EUR;103.104;EUR;103.104;EUR;103.104;103.104;;;
2022-06-08;EUR;102.965;EUR;102.965;EUR;102.965;102.965;;;
2022-06-09;EUR;102.448;EUR;102.448;EUR;102.448;102.448;;;
2022-06-10;EUR;101.555;EUR;101.555;EUR;101.555;101.555;;;
2022-06-14;EUR;99.307;EUR;99.307;EUR;99.307;99.307;;;
2022-06-15;EUR;99.785;EUR;99.785;EUR;99.785;99.785;;;
2022-06-16;EUR;98.692;EUR;98.692;EUR;98.692;98.692;;;
2022-06-17;EUR;99.099;EUR;99.099;EUR;99.099;99.099;;;
2022-06-21;EUR;99.541;EUR;99.541;EUR;99.541;99.541;;;
2022-06-22;EUR;99.373;EUR;99.373;EUR;99.373;99.373;;;
2022-06-24;EUR;99.597;EUR;99.597;EUR;99.597;99.597;;;
2022-06-27;EUR;99.708;EUR;99.708;EUR;99.708;99.708;;;
2022-06-28;EUR;99.182;EUR;99.182;EUR;99.182;99.182;;;
2022-06-29;EUR;98.701;EUR;98.701;EUR;98.701;98.701;;;
2022-06-30;EUR;98.112;EUR;98.112;EUR;98.112;98.112;;;
2022-07-01;EUR;98.339;EUR;98.339;EUR;98.339;98.339;;;
2022-07-05;EUR;98.621;EUR;98.621;EUR;98.621;98.621;;;
2022-07-06;EUR;98.949;EUR;98.949;EUR;98.949;98.949;;;
2022-07-07;EUR;99.442;EUR;99.442;EUR;99.442;99.442;;;
2022-07-08;EUR;99.758;EUR;99.758;EUR;99.758;99.758;;;
2022-07-11;EUR;100.1;EUR;100.1;EUR;100.1;100.1;;;
2022-07-12;EUR;100.123;EUR;100.123;EUR;100.123;100.123;;;
2022-07-13;EUR;100.261;EUR;100.261;EUR;100.261;100.261;;;
2022-07-14;EUR;99.73;EUR;99.73;EUR;99.73;99.73;;;
2022-07-15;EUR;100.213;EUR;100.213;EUR;100.213;100.213;;;
2022-07-18;EUR;100.768;EUR;100.768;EUR;100.768;100.768;;;
2022-07-19;EUR;100.825;EUR;100.825;EUR;100.825;100.825;;;
2022-07-20;EUR;101.765;EUR;101.765;EUR;101.765;101.765;;;
2022-07-21;EUR;101.712;EUR;101.712;EUR;101.712;101.712;;;
2022-07-22;EUR;102.371;EUR;102.371;EUR;102.371;102.371;;;
2022-07-25;EUR;102.406;EUR;102.406;EUR;102.406;102.406;;;
2022-07-26;EUR;102.311;EUR;102.311;EUR;102.311;102.311;;;
2022-07-27;EUR;102.072;EUR;102.072;EUR;102.072;102.072;;;
2022-07-28;EUR;102.794;EUR;102.794;EUR;102.794;102.794;;;
2022-07-29;EUR;103.424;EUR;103.424;EUR;103.424;103.424;;;
2022-08-01;EUR;103.788;EUR;103.788;EUR;103.788;103.788;;;
2022-08-02;EUR;103.645;EUR;103.645;EUR;103.645;103.645;;;
2022-08-03;EUR;103.442;EUR;103.442;EUR;103.442;103.442;;;
2022-08-04;EUR;103.577;EUR;103.577;EUR;103.577;103.577;;;
2022-08-05;EUR;103.421;EUR;103.421;EUR;103.421;103.421;;;
2022-08-08;EUR;103.79;EUR;103.79;EUR;103.79;103.79;;;
2022-08-09;EUR;103.46;EUR;103.46;EUR;103.46;103.46;;;
2022-08-10;EUR;104.004;EUR;104.004;EUR;104.004;104.004;;;
2022-08-11;EUR;104.085;EUR;104.085;EUR;104.085;104.085;;;
2022-08-12;EUR;103.934;EUR;103.934;EUR;103.934;103.934;;;
2022-08-16;EUR;104.005;EUR;104.005;EUR;104.005;104.005;;;
2022-08-17;EUR;103.317;EUR;103.317;EUR;103.317;103.317;;;
2022-08-18;EUR;103.39;EUR;103.39;EUR;103.39;103.39;;;
2022-08-19;EUR;102.709;EUR;102.709;EUR;102.709;102.709;;;
2022-08-22;EUR;101.958;EUR;101.958;EUR;101.958;101.958;;;
2022-08-23;EUR;101.732;EUR;101.732;EUR;101.732;101.732;;;
2022-08-24;EUR;101.934;EUR;101.934;EUR;101.934;101.934;;;
2022-08-25;EUR;102.106;EUR;102.106;EUR;102.106;102.106;;;
2022-08-26;EUR;102.05;EUR;102.05;EUR;102.05;102.05;;;
2022-08-29;EUR;101.358;EUR;101.358;EUR;101.358;101.358;;;
2022-08-30;EUR;100.774;EUR;100.774;EUR;100.774;100.774;;;
2022-08-31;EUR;100.629;EUR;100.629;EUR;100.629;100.629;;;
2022-09-01;EUR;99.857;EUR;99.857;EUR;99.857;99.857;;;
2022-09-02;EUR;100.554;EUR;100.554;EUR;100.554;100.554;;;
2022-09-06;EUR;100.15;EUR;100.15;EUR;100.15;100.15;;;
2022-09-07;EUR;100.326;EUR;100.326;EUR;100.326;100.326;;;
2022-09-08;EUR;100.764;EUR;100.764;EUR;100.764;100.764;;;
2022-09-09;EUR;101.332;EUR;101.332;EUR;101.332;101.332;;;
2022-09-12;EUR;101.635;EUR;101.635;EUR;101.635;101.635;;;
2022-09-13;EUR;100.907;EUR;100.907;EUR;100.907;100.907;;;
2022-09-14;EUR;100.601;EUR;100.601;EUR;100.601;100.601;;;
2022-09-15;EUR;100.307;EUR;100.307;EUR;100.307;100.307;;;
2022-09-16;EUR;99.868;EUR;99.868;EUR;99.868;99.868;;;
2022-09-19;EUR;99.9;EUR;99.9;EUR;99.9;99.9;;;
2022-09-20;EUR;99.801;EUR;99.801;EUR;99.801;99.801;;;
2022-09-21;EUR;99.417;EUR;99.417;EUR;99.417;99.417;;;
2022-09-22;EUR;98.914;EUR;98.914;EUR;98.914;98.914;;;
2022-09-23;EUR;98.323;EUR;98.323;EUR;98.323;98.323;;;
2022-09-26;EUR;97.61;EUR;97.61;EUR;97.61;97.61;;;
2022-09-27;EUR;97.302;EUR;97.302;EUR;97.302;97.302;;;
2022-09-28;EUR;96.552;EUR;96.552;EUR;96.552;96.552;;;
2022-09-29;EUR;96.369;EUR;96.369;EUR;96.369;96.369;;;
2022-09-30;EUR;96.691;EUR;96.691;EUR;96.691;96.691;;;
2022-10-03;EUR;97.22;EUR;97.22;EUR;97.22;97.22;;;
2022-10-04;EUR;98.419;EUR;98.419;EUR;98.419;98.419;;;
2022-10-05;EUR;98.201;EUR;98.201;EUR;98.201;98.201;;;
2022-10-06;EUR;98.652;EUR;98.652;EUR;98.652;98.652;;;
2022-10-07;EUR;98.095;EUR;98.095;EUR;98.095;98.095;;;
2022-10-10;EUR;97.751;EUR;97.751;EUR;97.751;97.751;;;
2022-10-11;EUR;97.05;EUR;97.05;EUR;97.05;97.05;;;
2022-10-12;EUR;96.952;EUR;96.952;EUR;96.952;96.952;;;
2022-10-13;EUR;96.398;EUR;96.398;EUR;96.398;96.398;;;
2022-10-14;EUR;96.986;EUR;96.986;EUR;96.986;96.986;;;
2022-10-17;EUR;97.21;EUR;97.21;EUR;97.21;97.21;;;
2022-10-18;EUR;97.719;EUR;97.719;EUR;97.719;97.719;;;
2022-10-19;EUR;97.437;EUR;97.437;EUR;97.437;97.437;;;
2022-10-20;EUR;97.35;EUR;97.35;EUR;97.35;97.35;;;
2022-10-21;EUR;96.738;EUR;96.738;EUR;96.738;96.738;;;
2022-10-24;EUR;97.284;EUR;97.284;EUR;97.284;97.284;;;
2022-10-25;EUR;97.874;EUR;97.874;EUR;97.874;97.874;;;
2022-10-26;EUR;98.102;EUR;98.102;EUR;98.102;98.102;;;
2022-10-27;EUR;98.924;EUR;98.924;EUR;98.924;98.924;;;
2022-10-28;EUR;99.003;EUR;99.003;EUR;99.003;99.003;;;
2022-10-31;EUR;99.035;EUR;99.035;EUR;99.035;99.035;;;
2022-11-02;EUR;99.099;EUR;99.099;EUR;99.099;99.099;;;
2022-11-03;EUR;98.362;EUR;98.362;EUR;98.362;98.362;;;
2022-11-04;EUR;98.281;EUR;98.281;EUR;98.281;98.281;;;
2022-11-07;EUR;98.491;EUR;98.491;EUR;98.491;98.491;;;
2022-11-08;EUR;98.702;EUR;98.702;EUR;98.702;98.702;;;
2022-11-09;EUR;98.521;EUR;98.521;EUR;98.521;98.521;;;
2022-11-10;EUR;99.662;EUR;99.662;EUR;99.662;99.662;;;
2022-11-11;EUR;99.875;EUR;99.875;EUR;99.875;99.875;;;
2022-11-14;EUR;100.258;EUR;100.258;EUR;100.258;100.258;;;
2022-11-15;EUR;100.632;EUR;100.632;EUR;100.632;100.632;;;
2022-11-16;EUR;100.651;EUR;100.651;EUR;100.651;100.651;;;
2022-11-17;EUR;100.141;EUR;100.141;EUR;100.141;100.141;;;
2022-11-18;EUR;100.606;EUR;100.606;EUR;100.606;100.606;;;
2022-11-21;EUR;100.527;EUR;100.527;EUR;100.527;100.527;;;
2022-11-22;EUR;100.843;EUR;100.843;EUR;100.843;100.843;;;
2022-11-23;EUR;101.229;EUR;101.229;EUR;101.229;101.229;;;
2022-11-25;EUR;101.53;EUR;101.53;EUR;101.53;101.53;;;
2022-11-28;EUR;101.518;EUR;101.518;EUR;101.518;101.518;;;
2022-11-29;EUR;101.306;EUR;101.306;EUR;101.306;101.306;;;
2022-11-30;EUR;100.863;EUR;100.863;EUR;100.863;100.863;;;
2022-12-01;EUR;101.909;EUR;101.909;EUR;101.909;101.909;;;
2022-12-02;EUR;101.766;EUR;101.766;EUR;101.766;101.766;;;
2022-12-05;EUR;102.039;EUR;102.039;EUR;102.039;102.039;;;
2022-12-06;EUR;101.867;EUR;101.867;EUR;101.867;101.867;;;
2022-12-07;EUR;101.654;EUR;101.654;EUR;101.654;101.654;;;
2022-12-08;EUR;101.751;EUR;101.751;EUR;101.751;101.751;;;
2022-12-09;EUR;101.82;EUR;101.82;EUR;101.82;101.82;;;
2022-12-12;EUR;101.973;EUR;101.973;EUR;101.973;101.973;;;
2022-12-13;EUR;102.544;EUR;102.544;EUR;102.544;102.544;;;
2022-12-14;EUR;102.496;EUR;102.496;EUR;102.496;102.496;;;
2022-12-15;EUR;102.186;EUR;102.186;EUR;102.186;102.186;;;
2022-12-16;EUR;101.575;EUR;101.575;EUR;101.575;101.575;;;
2022-12-19;EUR;101.274;EUR;101.274;EUR;101.274;101.274;;;
2022-12-20;EUR;101.141;EUR;101.141;EUR;101.141;101.141;;;
2022-12-21;EUR;101.458;EUR;101.458;EUR;101.458;101.458;;;
2022-12-22;EUR;101.338;EUR;101.338;EUR;101.338;101.338;;;
2022-12-23;EUR;101.218;EUR;101.218;EUR;101.218;101.218;;;
2022-12-27;EUR;101.145;EUR;101.145;EUR;101.145;101.145;;;
2022-12-28;EUR;100.691;EUR;100.691;EUR;100.691;100.691;;;
2022-12-29;EUR;100.51;EUR;100.51;EUR;100.51;100.51;;;
2022-12-30;EUR;100.487;EUR;100.487;EUR;100.487;100.487;;;
2023-01-03;EUR;101.061;EUR;101.061;EUR;101.061;101.061;;;
2023-01-04;EUR;101.611;EUR;101.611;EUR;101.611;101.611;;;
2023-01-05;EUR;101.504;EUR;101.504;EUR;101.504;101.504;;;
2023-01-06;EUR;102.13;EUR;102.13;EUR;102.13;102.13;;;
2023-01-09;EUR;102.776;EUR;102.776;EUR;102.776;102.776;;;
2023-01-10;EUR;102.585;EUR;102.585;EUR;102.585;102.585;;;
2023-01-11;EUR;102.894;EUR;102.894;EUR;102.894;102.894;;;
2023-01-12;EUR;103.171;EUR;103.171;EUR;103.171;103.171;;;
2023-01-13;EUR;103.507;EUR;103.507;EUR;103.507;103.507;;;
2023-01-17;EUR;103.632;EUR;103.632;EUR;103.632;103.632;;;
2023-01-18;EUR;104.192;EUR;104.192;EUR;104.192;104.192;;;
2023-01-19;EUR;103.389;EUR;103.389;EUR;103.389;103.389;;;
2023-01-20;EUR;103.312;EUR;103.312;EUR;103.312;103.312;;;
2023-01-23;EUR;103.549;EUR;103.549;EUR;103.549;103.549;;;
2023-01-24;EUR;103.493;EUR;103.493;EUR;103.493;103.493;;;
2023-01-25;EUR;103.538;EUR;103.538;EUR;103.538;103.538;;;
2023-01-26;EUR;103.605;EUR;103.605;EUR;103.605;103.605;;;
2023-01-27;EUR;103.623;EUR;103.623;EUR;103.623;103.623;;;
2023-01-30;EUR;103.633;EUR;103.633;EUR;103.633;103.633;;;
2023-01-31;EUR;103.577;EUR;103.577;EUR;103.577;103.577;;;
2023-02-01;EUR;103.572;EUR;103.572;EUR;103.572;103.572;;;
2023-02-02;EUR;105.192;EUR;105.192;EUR;105.192;105.192;;;
2023-02-03;EUR;104.909;EUR;104.909;EUR;104.909;104.909;;;
2023-02-06;EUR;104.245;EUR;104.245;EUR;104.245;104.245;;;
2023-02-07;EUR;104.01;EUR;104.01;EUR;104.01;104.01;;;
2023-02-08;EUR;104.023;EUR;104.023;EUR;104.023;104.023;;;
2023-02-09;EUR;104.075;EUR;104.075;EUR;104.075;104.075;;;
2023-02-10;EUR;103.307;EUR;103.307;EUR;103.307;103.307;;;
2023-02-13;EUR;103.257;EUR;103.257;EUR;103.257;103.257;;;
2023-02-14;EUR;102.915;EUR;102.915;EUR;102.915;102.915;;;
2023-02-15;EUR;102.796;EUR;102.796;EUR;102.796;102.796;;;
2023-02-16;EUR;102.516;EUR;102.516;EUR;102.516;102.516;;;
2023-02-17;EUR;102.168;EUR;102.168;EUR;102.168;102.168;;;
2023-02-20;EUR;102.288;EUR;102.288;EUR;102.288;102.288;;;
2023-02-21;EUR;101.899;EUR;101.899;EUR;101.899;101.899;;;
2023-02-22;EUR;101.946;EUR;101.946;EUR;101.946;101.946;;;
2023-02-23;EUR;102.231;EUR;102.231;EUR;102.231;102.231;;;
2023-02-24;EUR;102.038;EUR;102.038;EUR;102.038;102.038;;;
2023-02-27;EUR;102.288;EUR;102.288;EUR;102.288;102.288;;;
2023-02-28;EUR;102.287;EUR;102.287;EUR;102.287;102.287;;;
2023-03-01;EUR;102.079;EUR;102.079;EUR;102.079;102.079;;;
2023-03-02;EUR;101.876;EUR;101.876;EUR;101.876;101.876;;;
2023-03-03;EUR;102.08;EUR;102.08;EUR;102.08;102.08;;;
2023-03-06;EUR;102.573;EUR;102.573;EUR;102.573;102.573;;;
2023-03-07;EUR;102.519;EUR;102.519;EUR;102.519;102.519;;;
2023-03-08;EUR;102.009;EUR;102.009;EUR;102.009;102.009;;;
2023-03-09;EUR;101.868;EUR;101.868;EUR;101.868;101.868;;;
2023-03-10;EUR;101.78;EUR;101.78;EUR;101.78;101.78;;;
2023-03-13;EUR;101.404;EUR;101.404;EUR;101.404;101.404;;;
2023-03-14;EUR;101.67;EUR;101.67;EUR;101.67;101.67;;;
2023-03-15;EUR;101.009;EUR;101.009;EUR;101.009;101.009;;;
2023-03-16;EUR;101.479;EUR;101.479;EUR;101.479;101.479;;;
2023-03-17;EUR;101.3;EUR;101.3;EUR;101.3;101.3;;;
2023-03-20;EUR;101.146;EUR;101.146;EUR;101.146;101.146;;;
2023-03-21;EUR;101.866;EUR;101.866;EUR;101.866;101.866;;;
2023-03-22;EUR;101.954;EUR;101.954;EUR;101.954;101.954;;;
2023-03-23;EUR;102.572;EUR;102.572;EUR;102.572;102.572;;;
2023-03-24;EUR;102.051;EUR;102.051;EUR;102.051;102.051;;;
2023-03-27;EUR;102.088;EUR;102.088;EUR;102.088;102.088;;;
2023-03-28;EUR;102.013;EUR;102.013;EUR;102.013;102.013;;;
2023-03-29;EUR;102.401;EUR;102.401;EUR;102.401;102.401;;;
2023-03-30;EUR;102.783;EUR;102.783;EUR;102.783;102.783;;;
2023-03-31;EUR;103.347;EUR;103.347;EUR;103.347;103.347;;;
2023-04-03;EUR;103.479;EUR;103.479;EUR;103.479;103.479;;;
2023-04-04;EUR;103.534;EUR;103.534;EUR;103.534;103.534;;;
2023-04-05;EUR;103.318;EUR;103.318;EUR;103.318;103.318;;;
2023-04-06;EUR;103.327;EUR;103.327;EUR;103.327;103.327;;;
2023-04-11;EUR;103.474;EUR;103.474;EUR;103.474;103.474;;;
2023-04-12;EUR;103.596;EUR;103.596;EUR;103.596;103.596;;;
2023-04-13;EUR;103.85;EUR;103.85;EUR;103.85;103.85;;;
2023-04-14;EUR;103.787;EUR;103.787;EUR;103.787;103.787;;;
2023-04-17;EUR;103.539;EUR;103.539;EUR;103.539;103.539;;;
2023-04-18;EUR;103.609;EUR;103.609;EUR;103.609;103.609;;;
2023-04-19;EUR;103.433;EUR;103.433;EUR;103.433;103.433;;;
2023-04-20;EUR;103.251;EUR;103.251;EUR;103.251;103.251;;;
2023-04-21;EUR;103.217;EUR;103.217;EUR;103.217;103.217;;;
2023-04-24;EUR;103.234;EUR;103.234;EUR;103.234;103.234;;;
2023-04-25;EUR;103.35;EUR;103.35;EUR;103.35;103.35;;;
2023-04-26;EUR;103.19;EUR;103.19;EUR;103.19;103.19;;;
2023-04-27;EUR;103.197;EUR;103.197;EUR;103.197;103.197;;;
2023-04-28;EUR;103.591;EUR;103.591;EUR;103.591;103.591;;;
2023-05-02;EUR;103.231;EUR;103.231;EUR;103.231;103.231;;;
2023-05-03;EUR;103.401;EUR;103.401;EUR;103.401;103.401;;;
2023-05-04;EUR;103.164;EUR;103.164;EUR;103.164;103.164;;;
2023-05-05;EUR;103.283;EUR;103.283;EUR;103.283;103.283;;;
2023-05-08;EUR;103.374;EUR;103.374;EUR;103.374;103.374;;;
2023-05-10;EUR;103.414;EUR;103.414;EUR;103.414;103.414;;;
2023-05-11;EUR;103.471;EUR;103.471;EUR;103.471;103.471;;;
2023-05-12;EUR;103.46;EUR;103.46;EUR;103.46;103.46;;;
2023-05-15;EUR;103.323;EUR;103.323;EUR;103.323;103.323;;;
2023-05-16;EUR;103.246;EUR;103.246;EUR;103.246;103.246;;;
2023-05-17;EUR;103.069;EUR;103.069;EUR;103.069;103.069;;;
2023-05-19;EUR;103.022;EUR;103.022;EUR;103.022;103.022;;;
2023-05-22;EUR;103.152;EUR;103.152;EUR;103.152;103.152;;;
2023-05-23;EUR;103.2;EUR;103.2;EUR;103.2;103.2;;;
2023-05-24;EUR;102.83;EUR;102.83;EUR;102.83;102.83;;;
2023-05-25;EUR;102.733;EUR;102.733;EUR;102.733;102.733;;;
2023-05-26;EUR;102.44;EUR;102.44;EUR;102.44;102.44;;;
2023-05-30;EUR;103.011;EUR;103.011;EUR;103.011;103.011;;;
2023-05-31;EUR;102.902;EUR;102.902;EUR;102.902;102.902;;;
2023-06-01;EUR;103.009;EUR;103.009;EUR;103.009;103.009;;;
2023-06-02;EUR;103.582;EUR;103.582;EUR;103.582;103.582;;;
2023-06-05;EUR;103.567;EUR;103.567;EUR;103.567;103.567;;;
2023-06-06;EUR;103.55;EUR;103.55;EUR;103.55;103.55;;;
2023-06-07;EUR;103.545;EUR;103.545;EUR;103.545;103.545;;;
2023-06-08;EUR;103.53;EUR;103.53;EUR;103.53;103.53;;;
2023-06-09;EUR;103.717;EUR;103.717;EUR;103.717;103.717;;;
2023-06-12;EUR;103.706;EUR;103.706;EUR;103.706;103.706;;;
2023-06-13;EUR;103.931;EUR;103.931;EUR;103.931;103.931;;;
2023-06-14;EUR;103.965;EUR;103.965;EUR;103.965;103.965;;;
2023-06-15;EUR;103.719;EUR;103.719;EUR;103.719;103.719;;;
2023-06-16;EUR;103.863;EUR;103.863;EUR;103.863;103.863;;;
2023-06-20;EUR;103.791;EUR;103.791;EUR;103.791;103.791;;;
2023-06-21;EUR;103.507;EUR;103.507;EUR;103.507;103.507;;;
2023-06-22;EUR;103.414;EUR;103.414;EUR;103.414;103.414;;;
2023-06-26;EUR;103.3;EUR;103.3;EUR;103.3;103.3;;;
2023-06-27;EUR;103.384;EUR;103.384;EUR;103.384;103.384;;;
2023-06-28;EUR;103.531;EUR;103.531;EUR;103.531;103.531;;;
2023-06-29;EUR;103.651;EUR;103.651;EUR;103.651;103.651;;;
2023-06-30;EUR;103.674;EUR;103.674;EUR;103.674;103.674;;;
2023-07-03;EUR;103.787;EUR;103.787;EUR;103.787;103.787;;;
2023-07-05;EUR;103.785;EUR;103.785;EUR;103.785;103.785;;;
2023-07-06;EUR;103.145;EUR;103.145;EUR;103.145;103.145;;;
2023-07-07;EUR;103.21;EUR;103.21;EUR;103.21;103.21;;;
2023-07-10;EUR;103.236;EUR;103.236;EUR;103.236;103.236;;;
2023-07-11;EUR;103.481;EUR;103.481;EUR;103.481;103.481;;;
2023-07-12;EUR;104.064;EUR;104.064;EUR;104.064;104.064;;;
2023-07-13;EUR;104.337;EUR;104.337;EUR;104.337;104.337;;;
2023-07-14;EUR;104.426;EUR;104.426;EUR;104.426;104.426;;;
2023-07-17;EUR;104.218;EUR;104.218;EUR;104.218;104.218;;;
2023-07-18;EUR;104.464;EUR;104.464;EUR;104.464;104.464;;;
2023-07-19;EUR;104.572;EUR;104.572;EUR;104.572;104.572;;;
2023-07-20;EUR;104.46;EUR;104.46;EUR;104.46;104.46;;;
2023-07-21;EUR;104.404;EUR;104.404;EUR;104.404;104.404;;;
2023-07-24;EUR;104.571;EUR;104.571;EUR;104.571;104.571;;;
