sep=;
Quaero Capital Funds (Lux) - Yield Opportunities C (CHF) - LU1277647944 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-01-30;CHF;110.47;CHF;107.117;CHF;110.47;110.47;;;
2017-01-31;CHF;110.18;CHF;106.835;CHF;110.18;110.18;;;
2017-02-01;CHF;110.36;CHF;107.01;CHF;110.36;110.36;;;
2017-02-02;CHF;110.37;CHF;107.02;CHF;110.37;110.37;;;
2017-02-03;CHF;110.51;CHF;107.155;CHF;110.51;110.51;;;
2017-02-06;CHF;110.59;CHF;107.233;CHF;110.59;110.59;;;
2017-02-07;CHF;110.52;CHF;107.165;CHF;110.52;110.52;;;
2017-02-08;CHF;110.52;CHF;107.165;CHF;110.52;110.52;;;
2017-02-09;CHF;110.6;CHF;107.243;CHF;110.6;110.6;;;
2017-02-10;CHF;110.69;CHF;107.33;CHF;110.69;110.69;;;
2017-02-13;CHF;110.92;CHF;107.553;CHF;110.92;110.92;;;
2017-02-14;CHF;110.97;CHF;107.601;CHF;110.97;110.97;;;
2017-02-15;CHF;111.1;CHF;107.727;CHF;111.1;111.1;;;
2017-02-16;CHF;111.28;CHF;107.902;CHF;111.28;111.28;;;
2017-02-17;CHF;111.13;CHF;107.756;CHF;111.13;111.13;;;
2017-02-20;CHF;111.21;CHF;107.834;CHF;111.21;111.21;;;
2017-02-21;CHF;111.39;CHF;108.009;CHF;111.39;111.39;;;
2017-02-22;CHF;111.32;CHF;107.941;CHF;111.32;111.32;;;
2017-02-23;CHF;111.33;CHF;107.95;CHF;111.33;111.33;;;
2017-02-24;CHF;111.36;CHF;107.979;CHF;111.36;111.36;;;
2017-02-27;CHF;111.44;CHF;108.057;CHF;111.44;111.44;;;
2017-02-28;CHF;111.68;CHF;108.29;CHF;111.68;111.68;;;
2017-03-01;CHF;111.93;CHF;108.532;CHF;111.93;111.93;;;
2017-03-02;CHF;111.86;CHF;108.464;CHF;111.86;111.86;;;
2017-03-03;CHF;111.72;CHF;108.329;CHF;111.72;111.72;;;
2017-03-06;CHF;111.45;CHF;108.067;CHF;111.45;111.45;;;
2017-03-07;CHF;111.38;CHF;107.999;CHF;111.38;111.38;;;
2017-03-08;CHF;111.28;CHF;107.902;CHF;111.28;111.28;;;
2017-03-09;CHF;111;CHF;107.63;CHF;111;111;;;
2017-03-10;CHF;111.01;CHF;107.64;CHF;111.01;111.01;;;
2017-03-13;CHF;111.03;CHF;107.66;CHF;111.03;111.03;;;
2017-03-14;CHF;110.89;CHF;107.524;CHF;110.89;110.89;;;
2017-03-15;CHF;111.34;CHF;107.96;CHF;111.34;111.34;;;
2017-03-16;CHF;111.46;CHF;108.076;CHF;111.46;111.46;;;
2017-03-17;CHF;111.65;CHF;108.261;CHF;111.65;111.65;;;
2017-03-20;CHF;111.67;CHF;108.28;CHF;111.67;111.67;;;
2017-03-21;CHF;111.64;CHF;108.251;CHF;111.64;111.64;;;
2017-03-22;CHF;111.67;CHF;108.28;CHF;111.67;111.67;;;
2017-03-23;CHF;111.8;CHF;108.406;CHF;111.8;111.8;;;
2017-03-24;CHF;111.94;CHF;108.542;CHF;111.94;111.94;;;
2017-03-27;CHF;111.76;CHF;108.367;CHF;111.76;111.76;;;
2017-03-28;CHF;111.78;CHF;108.387;CHF;111.78;111.78;;;
2017-03-29;CHF;111.98;CHF;108.581;CHF;111.98;111.98;;;
2017-03-30;CHF;111.92;CHF;108.522;CHF;111.92;111.92;;;
2017-03-31;CHF;111.96;CHF;108.561;CHF;111.96;111.96;;;
2017-04-03;CHF;112.18;CHF;108.775;CHF;112.18;112.18;;;
2017-04-04;CHF;112.08;CHF;108.678;CHF;112.08;112.08;;;
2017-04-05;CHF;112.07;CHF;108.668;CHF;112.07;112.07;;;
2017-04-06;CHF;112.04;CHF;108.639;CHF;112.04;112.04;;;
2017-04-07;CHF;112.14;CHF;108.736;CHF;112.14;112.14;;;
2017-04-10;CHF;112.06;CHF;108.658;CHF;112.06;112.06;;;
2017-04-11;CHF;112.29;CHF;108.881;CHF;112.29;112.29;;;
2017-04-12;CHF;112.36;CHF;108.949;CHF;112.36;112.36;;;
2017-04-13;CHF;112.56;CHF;109.143;CHF;112.56;112.56;;;
2017-04-18;CHF;112.52;CHF;109.104;CHF;112.52;112.52;;;
2017-04-19;CHF;112.21;CHF;108.804;CHF;112.21;112.21;;;
2017-04-20;CHF;112.38;CHF;108.969;CHF;112.38;112.38;;;
2017-04-21;CHF;112.52;CHF;109.104;CHF;112.52;112.52;;;
2017-04-24;CHF;112.78;CHF;109.356;CHF;112.78;112.78;;;
2017-04-25;CHF;112.44;CHF;109.027;CHF;112.44;112.44;;;
2017-04-26;CHF;112.78;CHF;109.356;CHF;112.78;112.78;;;
2017-04-27;CHF;112.74;CHF;109.318;CHF;112.74;112.74;;;
2017-04-28;CHF;112.73;CHF;109.308;CHF;112.73;112.73;;;
2017-05-02;CHF;112.82;CHF;109.395;CHF;112.82;112.82;;;
2017-05-03;CHF;112.89;CHF;109.463;CHF;112.89;112.89;;;
2017-05-04;CHF;112.58;CHF;109.162;CHF;112.58;112.58;;;
2017-05-05;CHF;112.68;CHF;109.259;CHF;112.68;112.68;;;
2017-05-08;CHF;112.64;CHF;109.221;CHF;112.64;112.64;;;
2017-05-09;CHF;112.69;CHF;109.269;CHF;112.69;112.69;;;
2017-05-10;CHF;112.85;CHF;109.424;CHF;112.85;112.85;;;
2017-05-11;CHF;112.81;CHF;109.385;CHF;112.81;112.81;;;
2017-05-12;CHF;112.91;CHF;109.482;CHF;112.91;112.91;;;
2017-05-15;CHF;112.89;CHF;109.463;CHF;112.89;112.89;;;
2017-05-16;CHF;112.67;CHF;109.25;CHF;112.67;112.67;;;
2017-05-17;CHF;112.13;CHF;108.726;CHF;112.13;112.13;;;
2017-05-18;CHF;111.19;CHF;107.815;CHF;111.19;111.19;;;
2017-05-19;CHF;111.27;CHF;107.892;CHF;111.27;111.27;;;
2017-05-22;CHF;111.32;CHF;107.941;CHF;111.32;111.32;;;
2017-05-23;CHF;111.54;CHF;108.154;CHF;111.54;111.54;;;
2017-05-24;CHF;111.6;CHF;108.212;CHF;111.6;111.6;;;
2017-05-26;CHF;111.79;CHF;108.396;CHF;111.79;111.79;;;
2017-05-29;CHF;111.68;CHF;108.29;CHF;111.68;111.68;;;
2017-05-30;CHF;111.65;CHF;108.261;CHF;111.65;111.65;;;
2017-05-31;CHF;111.47;CHF;108.086;CHF;111.47;111.47;;;
2017-06-01;CHF;111.65;CHF;108.261;CHF;111.65;111.65;;;
2017-06-02;CHF;111.69;CHF;108.299;CHF;111.69;111.69;;;
2017-06-06;CHF;111.35;CHF;107.97;CHF;111.35;111.35;;;
2017-06-07;CHF;111.35;CHF;107.97;CHF;111.35;111.35;;;
2017-06-08;CHF;111.38;CHF;107.999;CHF;111.38;111.38;;;
2017-06-09;CHF;111.66;CHF;108.27;CHF;111.66;111.66;;;
2017-06-12;CHF;111.45;CHF;108.067;CHF;111.45;111.45;;;
2017-06-13;CHF;111.39;CHF;108.009;CHF;111.39;111.39;;;
2017-06-14;CHF;111.69;CHF;108.299;CHF;111.69;111.69;;;
2017-06-15;CHF;111.75;CHF;108.358;CHF;111.75;111.75;;;
2017-06-16;CHF;111.85;CHF;108.455;CHF;111.85;111.85;;;
2017-06-19;CHF;112.12;CHF;108.716;CHF;112.12;112.12;;;
2017-06-20;CHF;112.15;CHF;108.746;CHF;112.15;112.15;;;
2017-06-21;CHF;112.01;CHF;108.61;CHF;112.01;112.01;;;
2017-06-22;CHF;112.03;CHF;108.629;CHF;112.03;112.03;;;
2017-06-26;CHF;112.18;CHF;108.775;CHF;112.18;112.18;;;
2017-06-27;CHF;111.72;CHF;108.329;CHF;111.72;111.72;;;
2017-06-28;CHF;111.5;CHF;108.115;CHF;111.5;111.5;;;
2017-06-29;CHF;110.94;CHF;107.572;CHF;110.94;110.94;;;
2017-06-30;CHF;110.81;CHF;107.446;CHF;110.81;110.81;;;
2017-07-03;CHF;111.08;CHF;107.708;CHF;111.08;111.08;;;
2017-07-04;CHF;110.96;CHF;107.592;CHF;110.96;110.96;;;
2017-07-05;CHF;110.95;CHF;107.582;CHF;110.95;110.95;;;
2017-07-06;CHF;110.58;CHF;107.223;CHF;110.58;110.58;;;
2017-07-07;CHF;110.55;CHF;107.194;CHF;110.55;110.55;;;
2017-07-10;CHF;110.76;CHF;107.398;CHF;110.76;110.76;;;
2017-07-11;CHF;110.65;CHF;107.291;CHF;110.65;110.65;;;
2017-07-12;CHF;111.13;CHF;107.756;CHF;111.13;111.13;;;
2017-07-13;CHF;111.47;CHF;108.086;CHF;111.47;111.47;;;
2017-07-14;CHF;111.4;CHF;108.018;CHF;111.4;111.4;;;
2017-07-17;CHF;111.47;CHF;108.086;CHF;111.47;111.47;;;
2017-07-18;CHF;111.21;CHF;107.834;CHF;111.21;111.21;;;
2017-07-19;CHF;111.61;CHF;108.222;CHF;111.61;111.61;;;
2017-07-20;CHF;111.35;CHF;107.97;CHF;111.35;111.35;;;
2017-07-21;CHF;111.18;CHF;107.805;CHF;111.18;111.18;;;
2017-07-24;CHF;111.19;CHF;107.815;CHF;111.19;111.19;;;
2017-07-25;CHF;111.13;CHF;107.756;CHF;111.13;111.13;;;
2017-07-26;CHF;111.2;CHF;107.824;CHF;111.2;111.2;;;
2017-07-27;CHF;111.24;CHF;107.863;CHF;111.24;111.24;;;
2017-07-28;CHF;110.86;CHF;107.495;CHF;110.86;110.86;;;
2017-07-31;CHF;110.82;CHF;107.456;CHF;110.82;110.82;;;
2017-08-01;CHF;111.09;CHF;107.718;CHF;111.09;111.09;;;
2017-08-02;CHF;110.7;CHF;107.34;CHF;110.7;110.7;;;
2017-08-03;CHF;110.85;CHF;107.485;CHF;110.85;110.85;;;
2017-08-04;CHF;111.32;CHF;107.941;CHF;111.32;111.32;;;
2017-08-07;CHF;111.25;CHF;107.873;CHF;111.25;111.25;;;
2017-08-08;CHF;111.31;CHF;107.931;CHF;111.31;111.31;;;
2017-08-09;CHF;110.99;CHF;107.621;CHF;110.99;110.99;;;
2017-08-10;CHF;110.74;CHF;107.378;CHF;110.74;110.74;;;
2017-08-11;CHF;110.24;CHF;106.893;CHF;110.24;110.24;;;
2017-08-14;CHF;110.67;CHF;107.31;CHF;110.67;110.67;;;
2017-08-16;CHF;111.1;CHF;107.727;CHF;111.1;111.1;;;
2017-08-17;CHF;110.9;CHF;107.533;CHF;110.9;110.9;;;
2017-08-18;CHF;110.67;CHF;107.31;CHF;110.67;110.67;;;
2017-08-21;CHF;110.54;CHF;107.184;CHF;110.54;110.54;;;
2017-08-22;CHF;110.79;CHF;107.427;CHF;110.79;110.79;;;
2017-08-23;CHF;110.47;CHF;107.117;CHF;110.47;110.47;;;
2017-08-24;CHF;110.61;CHF;107.252;CHF;110.61;110.61;;;
2017-08-25;CHF;110.48;CHF;107.126;CHF;110.48;110.48;;;
2017-08-28;CHF;110.19;CHF;106.845;CHF;110.19;110.19;;;
2017-08-29;CHF;109.84;CHF;106.506;CHF;109.84;109.84;;;
2017-08-30;CHF;110.28;CHF;106.932;CHF;110.28;110.28;;;
2017-08-31;CHF;110.58;CHF;107.223;CHF;110.58;110.58;;;
2017-09-01;CHF;110.89;CHF;107.524;CHF;110.89;110.89;;;
2017-09-04;CHF;110.73;CHF;107.369;CHF;110.73;110.73;;;
2017-09-05;CHF;110.67;CHF;107.31;CHF;110.67;110.67;;;
2017-09-06;CHF;110.77;CHF;107.407;CHF;110.77;110.77;;;
2017-09-07;CHF;110.92;CHF;107.553;CHF;110.92;110.92;;;
2017-09-08;CHF;111.11;CHF;107.737;CHF;111.11;111.11;;;
2017-09-11;CHF;111.52;CHF;108.135;CHF;111.52;111.52;;;
2017-09-12;CHF;111.49;CHF;108.106;CHF;111.49;111.49;;;
2017-09-13;CHF;111.44;CHF;108.057;CHF;111.44;111.44;;;
2017-09-14;CHF;111.52;CHF;108.135;CHF;111.52;111.52;;;
2017-09-15;CHF;111.25;CHF;107.873;CHF;111.25;111.25;;;
2017-09-18;CHF;111.44;CHF;108.057;CHF;111.44;111.44;;;
2017-09-19;CHF;111.34;CHF;107.96;CHF;111.34;111.34;;;
2017-09-20;CHF;111.33;CHF;107.95;CHF;111.33;111.33;;;
2017-09-21;CHF;111.48;CHF;108.096;CHF;111.48;111.48;;;
2017-09-22;CHF;111.41;CHF;108.028;CHF;111.41;111.41;;;
2017-09-25;CHF;111.51;CHF;108.125;CHF;111.51;111.51;;;
2017-09-26;CHF;111.61;CHF;108.222;CHF;111.61;111.61;;;
2017-09-27;CHF;111.62;CHF;108.232;CHF;111.62;111.62;;;
2017-09-28;CHF;111.28;CHF;107.902;CHF;111.28;111.28;;;
2017-09-29;CHF;111.61;CHF;108.222;CHF;111.61;111.61;;;
2017-10-02;CHF;112.01;CHF;108.61;CHF;112.01;112.01;;;
2017-10-03;CHF;112.08;CHF;108.678;CHF;112.08;112.08;;;
2017-10-04;CHF;112.02;CHF;108.619;CHF;112.02;112.02;;;
2017-10-05;CHF;112.18;CHF;108.775;CHF;112.18;112.18;;;
2017-10-06;CHF;111.94;CHF;108.542;CHF;111.94;111.94;;;
2017-10-09;CHF;111.94;CHF;108.542;CHF;111.94;111.94;;;
2017-10-10;CHF;111.93;CHF;108.532;CHF;111.93;111.93;;;
2017-10-11;CHF;111.92;CHF;108.522;CHF;111.92;111.92;;;
2017-10-12;CHF;111.97;CHF;108.571;CHF;111.97;111.97;;;
2017-10-13;CHF;112.04;CHF;108.639;CHF;112.04;112.04;;;
2017-10-16;CHF;112.08;CHF;108.678;CHF;112.08;112.08;;;
2017-10-17;CHF;112.11;CHF;108.707;CHF;112.11;112.11;;;
2017-10-18;CHF;112.25;CHF;108.842;CHF;112.25;112.25;;;
2017-10-19;CHF;111.85;CHF;108.455;CHF;111.85;111.85;;;
2017-10-20;CHF;112;CHF;108.6;CHF;112;112;;;
2017-10-23;CHF;111.99;CHF;108.59;CHF;111.99;111.99;;;
2017-10-24;CHF;111.6;CHF;108.212;CHF;111.6;111.6;;;
2017-10-25;CHF;111.33;CHF;107.95;CHF;111.33;111.33;;;
2017-10-26;CHF;111.92;CHF;108.522;CHF;111.92;111.92;;;
2017-10-27;CHF;112.3;CHF;108.891;CHF;112.3;112.3;;;
2017-10-30;CHF;112.32;CHF;108.91;CHF;112.32;112.32;;;
2017-10-31;CHF;112.45;CHF;109.036;CHF;112.45;112.45;;;
2017-11-02;CHF;112.66;CHF;109.24;CHF;112.66;112.66;;;
2017-11-03;CHF;112.61;CHF;109.192;CHF;112.61;112.61;;;
2017-11-06;CHF;112.73;CHF;109.308;CHF;112.73;112.73;;;
2017-11-07;CHF;112.62;CHF;109.201;CHF;112.62;112.62;;;
2017-11-08;CHF;112.68;CHF;109.259;CHF;112.68;112.68;;;
2017-11-09;CHF;111.99;CHF;108.59;CHF;111.99;111.99;;;
2017-11-10;CHF;111.59;CHF;108.203;CHF;111.59;111.59;;;
2017-11-13;CHF;111.21;CHF;107.834;CHF;111.21;111.21;;;
2017-11-14;CHF;110.64;CHF;107.281;CHF;110.64;110.64;;;
2017-11-15;CHF;110.19;CHF;106.845;CHF;110.19;110.19;;;
2017-11-16;CHF;110.89;CHF;107.524;CHF;110.89;110.89;;;
2017-11-17;CHF;110.91;CHF;107.543;CHF;110.91;110.91;;;
2017-11-20;CHF;111.19;CHF;107.815;CHF;111.19;111.19;;;
2017-11-21;CHF;111.46;CHF;108.076;CHF;111.46;111.46;;;
2017-11-22;CHF;111.29;CHF;107.912;CHF;111.29;111.29;;;
2017-11-23;CHF;111.3;CHF;107.921;CHF;111.3;111.3;;;
2017-11-24;CHF;111.11;CHF;107.737;CHF;111.11;111.11;;;
2017-11-27;CHF;111.05;CHF;107.679;CHF;111.05;111.05;;;
2017-11-28;CHF;111.24;CHF;107.863;CHF;111.24;111.24;;;
2017-11-29;CHF;111.18;CHF;107.805;CHF;111.18;111.18;;;
2017-11-30;CHF;110.6;CHF;107.243;CHF;110.6;110.6;;;
2017-12-01;CHF;110.72;CHF;107.359;CHF;110.72;110.72;;;
2017-12-04;CHF;110.92;CHF;107.553;CHF;110.92;110.92;;;
2017-12-05;CHF;111.12;CHF;107.747;CHF;111.12;111.12;;;
2017-12-06;CHF;111.01;CHF;107.64;CHF;111.01;111.01;;;
2017-12-07;CHF;110.76;CHF;107.398;CHF;110.76;110.76;;;
2017-12-08;CHF;110.98;CHF;107.611;CHF;110.98;110.98;;;
2017-12-11;CHF;110.94;CHF;107.572;CHF;110.94;110.94;;;
2017-12-12;CHF;111.01;CHF;107.64;CHF;111.01;111.01;;;
2017-12-13;CHF;107.48;CHF;104.217;CHF;107.48;107.48;;;
2017-12-14;CHF;107.36;CHF;104.101;CHF;107.36;107.36;;;
2017-12-15;CHF;107.38;CHF;104.12;CHF;107.38;107.38;;;
2017-12-18;CHF;107.5;CHF;104.237;CHF;107.5;107.5;;;
2017-12-19;CHF;107.27;CHF;104.014;CHF;107.27;107.27;;;
2017-12-20;CHF;106.97;CHF;103.723;CHF;106.97;106.97;;;
2017-12-21;CHF;107.13;CHF;103.878;CHF;107.13;107.13;;;
2017-12-22;CHF;107.13;CHF;103.878;CHF;107.13;107.13;;;
2017-12-27;CHF;107.11;CHF;103.859;CHF;107.11;107.11;;;
2017-12-28;CHF;106.97;CHF;103.723;CHF;106.97;106.97;;;
2017-12-31;CHF;106.78;CHF;103.539;CHF;106.78;106.78;;;
2018-01-02;CHF;107.06;CHF;103.81;CHF;107.06;107.06;;;
2018-01-03;CHF;107.54;CHF;104.275;CHF;107.54;107.54;;;
2018-01-04;CHF;107.9;CHF;104.625;CHF;107.9;107.9;;;
2018-01-05;CHF;108.36;CHF;105.071;CHF;108.36;108.36;;;
2018-01-08;CHF;108.64;CHF;105.342;CHF;108.64;108.64;;;
2018-01-09;CHF;108.75;CHF;105.449;CHF;108.75;108.75;;;
2018-01-10;CHF;108.47;CHF;105.177;CHF;108.47;108.47;;;
2018-01-11;CHF;108.29;CHF;105.003;CHF;108.29;108.29;;;
2018-01-12;CHF;108.25;CHF;104.964;CHF;108.25;108.25;;;
2018-01-15;CHF;108.07;CHF;104.789;CHF;108.07;108.07;;;
2018-01-16;CHF;108.42;CHF;105.129;CHF;108.42;108.42;;;
2018-01-17;CHF;108.37;CHF;105.08;CHF;108.37;108.37;;;
2018-01-18;CHF;108.45;CHF;105.158;CHF;108.45;108.45;;;
2018-01-19;CHF;108.76;CHF;105.458;CHF;108.76;108.76;;;
2018-01-22;CHF;108.92;CHF;105.614;CHF;108.92;108.92;;;
2018-01-23;CHF;108.75;CHF;105.449;CHF;108.75;108.75;;;
2018-01-24;CHF;108.6;CHF;105.303;CHF;108.6;108.6;;;
2018-01-25;CHF;108.58;CHF;105.284;CHF;108.58;108.58;;;
2018-01-26;CHF;108.84;CHF;105.536;CHF;108.84;108.84;;;
2018-01-29;CHF;108.77;CHF;105.468;CHF;108.77;108.77;;;
2018-01-30;CHF;108.11;CHF;104.828;CHF;108.11;108.11;;;
2018-01-31;CHF;108.29;CHF;105.003;CHF;108.29;108.29;;;
2018-02-01;CHF;108.19;CHF;104.906;CHF;108.19;108.19;;;
2018-02-02;CHF;107.6;CHF;104.334;CHF;107.6;107.6;;;
2018-02-05;CHF;107.25;CHF;103.994;CHF;107.25;107.25;;;
2018-02-06;CHF;106.9;CHF;103.655;CHF;106.9;106.9;;;
2018-02-07;CHF;107.45;CHF;104.188;CHF;107.45;107.45;;;
2018-02-08;CHF;106.68;CHF;103.442;CHF;106.68;106.68;;;
2018-02-09;CHF;106.29;CHF;103.063;CHF;106.29;106.29;;;
2018-02-12;CHF;106.24;CHF;103.015;CHF;106.24;106.24;;;
2018-02-13;CHF;105.9;CHF;102.685;CHF;105.9;105.9;;;
2018-02-14;CHF;106.3;CHF;103.073;CHF;106.3;106.3;;;
2018-02-15;CHF;106.53;CHF;103.296;CHF;106.53;106.53;;;
2018-02-16;CHF;106.9;CHF;103.655;CHF;106.9;106.9;;;
2018-02-19;CHF;107.03;CHF;103.781;CHF;107.03;107.03;;;
2018-02-20;CHF;107.16;CHF;103.907;CHF;107.16;107.16;;;
2018-02-21;CHF;107.47;CHF;104.208;CHF;107.47;107.47;;;
2018-02-22;CHF;107.24;CHF;103.985;CHF;107.24;107.24;;;
2018-02-23;CHF;107.52;CHF;104.256;CHF;107.52;107.52;;;
2018-02-26;CHF;107.79;CHF;104.518;CHF;107.79;107.79;;;
2018-02-27;CHF;107.94;CHF;104.663;CHF;107.94;107.94;;;
2018-02-28;CHF;107.67;CHF;104.402;CHF;107.67;107.67;;;
2018-03-01;CHF;107.38;CHF;104.12;CHF;107.38;107.38;;;
2018-03-02;CHF;106.31;CHF;103.083;CHF;106.31;106.31;;;
2018-03-05;CHF;106.27;CHF;103.044;CHF;106.27;106.27;;;
2018-03-06;CHF;106.4;CHF;103.17;CHF;106.4;106.4;;;
2018-03-07;CHF;106.33;CHF;103.102;CHF;106.33;106.33;;;
2018-03-08;CHF;106.78;CHF;103.539;CHF;106.78;106.78;;;
2018-03-09;CHF;107.09;CHF;103.839;CHF;107.09;107.09;;;
2018-03-12;CHF;107.28;CHF;104.023;CHF;107.28;107.28;;;
2018-03-13;CHF;106.9;CHF;103.655;CHF;106.9;106.9;;;
2018-03-14;CHF;106.88;CHF;103.635;CHF;106.88;106.88;;;
2018-03-15;CHF;106.87;CHF;103.626;CHF;106.87;106.87;;;
2018-03-16;CHF;106.93;CHF;103.684;CHF;106.93;106.93;;;
2018-03-19;CHF;106.42;CHF;103.189;CHF;106.42;106.42;;;
2018-03-20;CHF;106.81;CHF;103.568;CHF;106.81;106.81;;;
2018-03-21;CHF;106.72;CHF;103.48;CHF;106.72;106.72;;;
2018-03-22;CHF;106.34;CHF;103.112;CHF;106.34;106.34;;;
2018-03-23;CHF;105.6;CHF;102.394;CHF;105.6;105.6;;;
2018-03-26;CHF;105.38;CHF;102.181;CHF;105.38;105.38;;;
2018-03-27;CHF;105.97;CHF;102.753;CHF;105.97;105.97;;;
2018-03-28;CHF;105.89;CHF;102.676;CHF;105.89;105.89;;;
2018-03-29;CHF;106.34;CHF;103.112;CHF;106.34;106.34;;;
2018-04-03;CHF;106.57;CHF;103.335;CHF;106.57;106.57;;;
2018-04-04;CHF;106.1;CHF;102.879;CHF;106.1;106.1;;;
2018-04-05;CHF;106.91;CHF;103.665;CHF;106.91;106.91;;;
2018-04-06;CHF;106.43;CHF;103.199;CHF;106.43;106.43;;;
2018-04-09;CHF;105.89;CHF;102.676;CHF;105.89;105.89;;;
2018-04-10;CHF;105.57;CHF;102.365;CHF;105.57;105.57;;;
2018-04-11;CHF;105.45;CHF;102.249;CHF;105.45;105.45;;;
2018-04-12;CHF;106.35;CHF;103.122;CHF;106.35;106.35;;;
2018-04-13;CHF;106.18;CHF;102.957;CHF;106.18;106.18;;;
2018-04-16;CHF;105.82;CHF;102.608;CHF;105.82;105.82;;;
2018-04-17;CHF;106.42;CHF;103.189;CHF;106.42;106.42;;;
2018-04-18;CHF;106.48;CHF;103.248;CHF;106.48;106.48;;;
2018-04-19;CHF;106.64;CHF;103.403;CHF;106.64;106.64;;;
2018-04-20;CHF;106.45;CHF;103.219;CHF;106.45;106.45;;;
2018-04-23;CHF;106.36;CHF;103.131;CHF;106.36;106.36;;;
2018-04-24;CHF;106.48;CHF;103.248;CHF;106.48;106.48;;;
2018-04-25;CHF;106.06;CHF;102.84;CHF;106.06;106.06;;;
2018-04-26;CHF;106.31;CHF;103.083;CHF;106.31;106.31;;;
2018-04-27;CHF;106.5;CHF;103.267;CHF;106.5;106.5;;;
2018-04-30;CHF;106.68;CHF;103.442;CHF;106.68;106.68;;;
2018-05-02;CHF;106.67;CHF;103.432;CHF;106.67;106.67;;;
2018-05-03;CHF;106.51;CHF;103.277;CHF;106.51;106.51;;;
2018-05-04;CHF;106.8;CHF;103.558;CHF;106.8;106.8;;;
2018-05-07;CHF;106.83;CHF;103.587;CHF;106.83;106.83;;;
2018-05-08;CHF;106.8;CHF;103.558;CHF;106.8;106.8;;;
2018-05-09;CHF;106.66;CHF;103.422;CHF;106.66;106.66;;;
2018-05-11;CHF;107.06;CHF;103.81;CHF;107.06;107.06;;;
2018-05-14;CHF;106.79;CHF;103.548;CHF;106.79;106.79;;;
2018-05-15;CHF;106.66;CHF;103.422;CHF;106.66;106.66;;;
2018-05-16;CHF;106.89;CHF;103.645;CHF;106.89;106.89;;;
2018-05-17;CHF;106.95;CHF;103.703;CHF;106.95;106.95;;;
2018-05-18;CHF;106.63;CHF;103.393;CHF;106.63;106.63;;;
2018-05-22;CHF;107.37;CHF;104.111;CHF;107.37;107.37;;;
2018-05-23;CHF;107.11;CHF;103.859;CHF;107.11;107.11;;;
2018-05-24;CHF;106.95;CHF;103.703;CHF;106.95;106.95;;;
2018-05-25;CHF;107.14;CHF;103.888;CHF;107.14;107.14;;;
2018-05-28;CHF;107.24;CHF;103.985;CHF;107.24;107.24;;;
2018-05-29;CHF;106.83;CHF;103.587;CHF;106.83;106.83;;;
2018-05-30;CHF;106.24;CHF;103.015;CHF;106.24;106.24;;;
2018-05-31;CHF;106.02;CHF;102.802;CHF;106.02;106.02;;;
2018-06-01;CHF;106.29;CHF;103.063;CHF;106.29;106.29;;;
2018-06-04;CHF;106.47;CHF;103.238;CHF;106.47;106.47;;;
2018-06-05;CHF;106.36;CHF;103.131;CHF;106.36;106.36;;;
2018-06-06;CHF;105.51;CHF;102.307;CHF;105.51;105.51;;;
2018-06-07;CHF;104.93;CHF;101.745;CHF;104.93;104.93;;;
2018-06-08;CHF;105.06;CHF;101.871;CHF;105.06;105.06;;;
2018-06-11;CHF;105.26;CHF;102.065;CHF;105.26;105.26;;;
2018-06-12;CHF;105.17;CHF;101.977;CHF;105.17;105.17;;;
2018-06-13;CHF;105.12;CHF;101.929;CHF;105.12;105.12;;;
2018-06-14;CHF;105.6;CHF;102.394;CHF;105.6;105.6;;;
2018-06-15;CHF;105.34;CHF;102.142;CHF;105.34;105.34;;;
2018-06-18;CHF;105.04;CHF;101.851;CHF;105.04;105.04;;;
2018-06-19;CHF;104.92;CHF;101.735;CHF;104.92;104.92;;;
2018-06-20;CHF;104.82;CHF;101.638;CHF;104.82;104.82;;;
2018-06-21;CHF;104.38;CHF;101.211;CHF;104.38;104.38;;;
2018-06-22;CHF;104.39;CHF;101.221;CHF;104.39;104.39;;;
2018-06-25;CHF;104;CHF;100.843;CHF;104;104;;;
2018-06-26;CHF;103.82;CHF;100.668;CHF;103.82;103.82;;;
2018-06-27;CHF;104.12;CHF;100.959;CHF;104.12;104.12;;;
2018-06-28;CHF;103.76;CHF;100.61;CHF;103.76;103.76;;;
2018-06-29;CHF;103.3;CHF;100.164;CHF;103.3;103.3;;;
2018-07-02;CHF;103.32;CHF;100.184;CHF;103.32;103.32;;;
2018-07-03;CHF;103.39;CHF;100.251;CHF;103.39;103.39;;;
2018-07-04;CHF;103.5;CHF;100.358;CHF;103.5;103.5;;;
2018-07-05;CHF;103.34;CHF;100.203;CHF;103.34;103.34;;;
2018-07-06;CHF;103.14;CHF;100.009;CHF;103.14;103.14;;;
2018-07-09;CHF;103.06;CHF;99.931;CHF;103.06;103.06;;;
2018-07-10;CHF;103.29;CHF;100.154;CHF;103.29;103.29;;;
2018-07-11;CHF;103.47;CHF;100.329;CHF;103.47;103.47;;;
2018-07-12;CHF;103.56;CHF;100.416;CHF;103.56;103.56;;;
2018-07-13;CHF;103.87;CHF;100.717;CHF;103.87;103.87;;;
2018-07-16;CHF;103.31;CHF;100.174;CHF;103.31;103.31;;;
