sep=;
Seilern America Fund CGH - IE00BF5H4P38 (GBP)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-12-02;GBP;124.99;GBP;124.99;GBP;124.99;124.99;;;
2019-12-03;GBP;124.5;GBP;124.5;GBP;124.5;124.5;;;
2019-12-04;GBP;125.38;GBP;125.38;GBP;125.38;125.38;;;
2019-12-05;GBP;125.77;GBP;125.77;GBP;125.77;125.77;;;
2019-12-06;GBP;126.58;GBP;126.58;GBP;126.58;126.58;;;
2019-12-09;GBP;126;GBP;126;GBP;126;126;;;
2019-12-10;GBP;125.87;GBP;125.87;GBP;125.87;125.87;;;
2019-12-11;GBP;126.07;GBP;126.07;GBP;126.07;126.07;;;
2019-12-12;GBP;126.7;GBP;126.7;GBP;126.7;126.7;;;
2019-12-13;GBP;127.54;GBP;127.54;GBP;127.54;127.54;;;
2019-12-16;GBP;128.42;GBP;128.42;GBP;128.42;128.42;;;
2019-12-17;GBP;128.38;GBP;128.38;GBP;128.38;128.38;;;
2019-12-18;GBP;128.61;GBP;128.61;GBP;128.61;128.61;;;
2019-12-19;GBP;129.29;GBP;129.29;GBP;129.29;129.29;;;
2019-12-20;GBP;129.93;GBP;129.93;GBP;129.93;129.93;;;
2019-12-23;GBP;129.9;GBP;129.9;GBP;129.9;129.9;;;
2019-12-24;GBP;129.85;GBP;129.85;GBP;129.85;129.85;;;
2019-12-30;GBP;129.61;GBP;129.61;GBP;129.61;129.61;;;
2019-12-31;GBP;129.73;GBP;129.73;GBP;129.73;129.73;;;
2020-01-02;GBP;130.79;GBP;130.79;GBP;130.79;130.79;;;
2020-01-03;GBP;130.34;GBP;130.34;GBP;130.34;130.34;;;
2020-01-06;GBP;130.76;GBP;130.76;GBP;130.76;130.76;;;
2020-01-07;GBP;130.29;GBP;130.29;GBP;130.29;130.29;;;
2020-01-08;GBP;131.1;GBP;131.1;GBP;131.1;131.1;;;
2020-01-09;GBP;132.19;GBP;132.19;GBP;132.19;132.19;;;
2020-01-10;GBP;132.24;GBP;132.24;GBP;132.24;132.24;;;
2020-01-13;GBP;132.96;GBP;132.96;GBP;132.96;132.96;;;
2020-01-14;GBP;132.77;GBP;132.77;GBP;132.77;132.77;;;
2020-01-15;GBP;133.64;GBP;133.64;GBP;133.64;133.64;;;
2020-01-16;GBP;134.57;GBP;134.57;GBP;134.57;134.57;;;
2020-01-17;GBP;135.32;GBP;135.32;GBP;135.32;135.32;;;
2020-01-20;GBP;135.32;GBP;135.32;GBP;135.32;135.32;;;
2020-01-21;GBP;135.15;GBP;135.15;GBP;135.15;135.15;;;
2020-01-22;GBP;135.31;GBP;135.31;GBP;135.31;135.31;;;
2020-01-23;GBP;135.09;GBP;135.09;GBP;135.09;135.09;;;
2020-01-24;GBP;133.86;GBP;133.86;GBP;133.86;133.86;;;
2020-01-27;GBP;131.94;GBP;131.94;GBP;131.94;131.94;;;
2020-01-28;GBP;133.5;GBP;133.5;GBP;133.5;133.5;;;
2020-01-29;GBP;133.14;GBP;133.14;GBP;133.14;133.14;;;
2020-01-30;GBP;133.66;GBP;133.66;GBP;133.66;133.66;;;
2020-01-31;GBP;131.21;GBP;131.21;GBP;131.21;131.21;;;
2020-02-03;GBP;133.27;GBP;133.27;GBP;133.27;133.27;;;
2020-02-04;GBP;135.15;GBP;135.15;GBP;135.15;135.15;;;
2020-02-05;GBP;135.43;GBP;135.43;GBP;135.43;135.43;;;
2020-02-06;GBP;136.51;GBP;136.51;GBP;136.51;136.51;;;
2020-02-07;GBP;135.46;GBP;135.46;GBP;135.46;135.46;;;
2020-02-10;GBP;136.04;GBP;136.04;GBP;136.04;136.04;;;
2020-02-11;GBP;136.59;GBP;136.59;GBP;136.59;136.59;;;
2020-02-12;GBP;137.7;GBP;137.7;GBP;137.7;137.7;;;
2020-02-13;GBP;138.17;GBP;138.17;GBP;138.17;138.17;;;
2020-02-14;GBP;139.08;GBP;139.08;GBP;139.08;139.08;;;
2020-02-17;GBP;139.08;GBP;139.08;GBP;139.08;139.08;;;
2020-02-18;GBP;138.71;GBP;138.71;GBP;138.71;138.71;;;
2020-02-19;GBP;139.79;GBP;139.79;GBP;139.79;139.79;;;
2020-02-20;GBP;138.99;GBP;138.99;GBP;138.99;138.99;;;
2020-02-21;GBP;137.2;GBP;137.2;GBP;137.2;137.2;;;
2020-02-24;GBP;132.5;GBP;132.5;GBP;132.5;132.5;;;
2020-02-25;GBP;128.19;GBP;128.19;GBP;128.19;128.19;;;
2020-02-26;GBP;127.8;GBP;127.8;GBP;127.8;127.8;;;
2020-02-27;GBP;122.45;GBP;122.45;GBP;122.45;122.45;;;
2020-02-28;GBP;121.66;GBP;121.66;GBP;121.66;121.66;;;
2020-03-02;GBP;127.33;GBP;127.33;GBP;127.33;127.33;;;
2020-03-03;GBP;123.63;GBP;123.63;GBP;123.63;123.63;;;
2020-03-04;GBP;128.54;GBP;128.54;GBP;128.54;128.54;;;
2020-03-05;GBP;124.19;GBP;124.19;GBP;124.19;124.19;;;
2020-03-06;GBP;122.12;GBP;122.12;GBP;122.12;122.12;;;
2020-03-09;GBP;114.77;GBP;114.77;GBP;114.77;114.77;;;
2020-03-10;GBP;119.67;GBP;119.67;GBP;119.67;119.67;;;
2020-03-11;GBP;114.55;GBP;114.55;GBP;114.55;114.55;;;
2020-03-12;GBP;105.2;GBP;105.2;GBP;105.2;105.2;;;
2020-03-13;GBP;113.26;GBP;113.26;GBP;113.26;113.26;;;
2020-03-16;GBP;100.33;GBP;100.33;GBP;100.33;100.33;;;
2020-03-18;GBP;100.48;GBP;100.48;GBP;100.48;100.48;;;
2020-03-19;GBP;101.88;GBP;101.88;GBP;101.88;101.88;;;
2020-03-20;GBP;97.61;GBP;97.61;GBP;97.61;97.61;;;
2020-03-23;GBP;94.07;GBP;94.07;GBP;94.07;94.07;;;
2020-03-24;GBP;103.23;GBP;103.23;GBP;103.23;103.23;;;
2020-03-25;GBP;105.84;GBP;105.84;GBP;105.84;105.84;;;
2020-03-26;GBP;112.02;GBP;112.02;GBP;112.02;112.02;;;
2020-03-27;GBP;108.18;GBP;108.18;GBP;108.18;108.18;;;
2020-03-30;GBP;111.77;GBP;111.77;GBP;111.77;111.77;;;
2020-03-31;GBP;110.24;GBP;110.24;GBP;110.24;110.24;;;
2020-04-01;GBP;104.5;GBP;104.5;GBP;104.5;104.5;;;
2020-04-02;GBP;106.44;GBP;106.44;GBP;106.44;106.44;;;
2020-04-03;GBP;105.41;GBP;105.41;GBP;105.41;105.41;;;
2020-04-06;GBP;113.42;GBP;113.42;GBP;113.42;113.42;;;
2020-04-07;GBP;112.46;GBP;112.46;GBP;112.46;112.46;;;
2020-04-08;GBP;115.89;GBP;115.89;GBP;115.89;115.89;;;
2020-04-09;GBP;117.12;GBP;117.12;GBP;117.12;117.12;;;
2020-04-14;GBP;118.77;GBP;118.77;GBP;118.77;118.77;;;
2020-04-15;GBP;116.34;GBP;116.34;GBP;116.34;116.34;;;
2020-04-16;GBP;117.02;GBP;117.02;GBP;117.02;117.02;;;
2020-04-17;GBP;120.44;GBP;120.44;GBP;120.44;120.44;;;
2020-04-20;GBP;118.88;GBP;118.88;GBP;118.88;118.88;;;
2020-04-21;GBP;114.57;GBP;114.57;GBP;114.57;114.57;;;
2020-04-22;GBP;117.76;GBP;117.76;GBP;117.76;117.76;;;
2020-04-23;GBP;118.16;GBP;118.16;GBP;118.16;118.16;;;
2020-04-24;GBP;119.61;GBP;119.61;GBP;119.61;119.61;;;
2020-04-27;GBP;121.29;GBP;121.29;GBP;121.29;121.29;;;
2020-04-28;GBP;119.73;GBP;119.73;GBP;119.73;119.73;;;
2020-04-29;GBP;123.43;GBP;123.43;GBP;123.43;123.43;;;
2020-04-30;GBP;122.12;GBP;122.12;GBP;122.12;122.12;;;
2020-05-01;GBP;119.6;GBP;119.6;GBP;119.6;119.6;;;
2020-05-05;GBP;121.76;GBP;121.76;GBP;121.76;121.76;;;
2020-05-06;GBP;121.65;GBP;121.65;GBP;121.65;121.65;;;
2020-05-07;GBP;123.44;GBP;123.44;GBP;123.44;123.44;;;
2020-05-08;GBP;124.07;GBP;124.07;GBP;124.07;124.07;;;
2020-05-11;GBP;125.14;GBP;125.14;GBP;125.14;125.14;;;
2020-05-12;GBP;122.59;GBP;122.59;GBP;122.59;122.59;;;
2020-05-13;GBP;120.22;GBP;120.22;GBP;120.22;120.22;;;
2020-05-14;GBP;121.62;GBP;121.62;GBP;121.62;121.62;;;
2020-05-15;GBP;122.76;GBP;122.76;GBP;122.76;122.76;;;
2020-05-18;GBP;126.38;GBP;126.38;GBP;126.38;126.38;;;
2020-05-19;GBP;125.14;GBP;125.14;GBP;125.14;125.14;;;
2020-05-20;GBP;127.34;GBP;127.34;GBP;127.34;127.34;;;
2020-05-21;GBP;126.27;GBP;126.27;GBP;126.27;126.27;;;
2020-05-22;GBP;126.86;GBP;126.86;GBP;126.86;126.86;;;
2020-05-25;GBP;126.85;GBP;126.85;GBP;126.85;126.85;;;
2020-05-26;GBP;128.39;GBP;128.39;GBP;128.39;128.39;;;
2020-05-27;GBP;129.63;GBP;129.63;GBP;129.63;129.63;;;
2020-05-28;GBP;130.48;GBP;130.48;GBP;130.48;130.48;;;
2020-05-29;GBP;131.63;GBP;131.63;GBP;131.63;131.63;;;
2020-06-02;GBP;132.9;GBP;132.9;GBP;132.9;132.9;;;
2020-06-03;GBP;133.98;GBP;133.98;GBP;133.98;133.98;;;
2020-06-04;GBP;131.86;GBP;131.86;GBP;131.86;131.86;;;
2020-06-05;GBP;135;GBP;135;GBP;135;135;;;
2020-06-08;GBP;135.76;GBP;135.76;GBP;135.76;135.76;;;
2020-06-09;GBP;134.08;GBP;134.08;GBP;134.08;134.08;;;
2020-06-10;GBP;134.56;GBP;134.56;GBP;134.56;134.56;;;
2020-06-11;GBP;126.5;GBP;126.5;GBP;126.5;126.5;;;
2020-06-12;GBP;127.61;GBP;127.61;GBP;127.61;127.61;;;
2020-06-15;GBP;128.44;GBP;128.44;GBP;128.44;128.44;;;
2020-06-16;GBP;130.58;GBP;130.58;GBP;130.58;130.58;;;
2020-06-17;GBP;130.58;GBP;130.58;GBP;130.58;130.58;;;
2020-06-18;GBP;130.49;GBP;130.49;GBP;130.49;130.49;;;
2020-06-19;GBP;129.24;GBP;129.24;GBP;129.24;129.24;;;
2020-06-22;GBP;130.75;GBP;130.75;GBP;130.75;130.75;;;
2020-06-23;GBP;131.84;GBP;131.84;GBP;131.84;131.84;;;
2020-06-24;GBP;128.4;GBP;128.4;GBP;128.4;128.4;;;
2020-06-25;GBP;130.5;GBP;130.5;GBP;130.5;130.5;;;
2020-06-26;GBP;127.25;GBP;127.25;GBP;127.25;127.25;;;
2020-06-29;GBP;128.43;GBP;128.43;GBP;128.43;128.43;;;
2020-06-30;GBP;130.35;GBP;130.35;GBP;130.35;130.35;;;
2020-07-01;GBP;131.62;GBP;131.62;GBP;131.62;131.62;;;
2020-07-02;GBP;132.64;GBP;132.64;GBP;132.64;132.64;;;
2020-07-03;GBP;132.64;GBP;132.64;GBP;132.64;132.64;;;
2020-07-06;GBP;133.82;GBP;133.82;GBP;133.82;133.82;;;
2020-07-07;GBP;132.15;GBP;132.15;GBP;132.15;132.15;;;
2020-07-08;GBP;133.05;GBP;133.05;GBP;133.05;133.05;;;
2020-07-09;GBP;132.66;GBP;132.66;GBP;132.66;132.66;;;
2020-07-10;GBP;132.89;GBP;132.89;GBP;132.89;132.89;;;
2020-07-13;GBP;131.35;GBP;131.35;GBP;131.35;131.35;;;
2020-07-14;GBP;133.72;GBP;133.72;GBP;133.72;133.72;;;
2020-07-15;GBP;135.5;GBP;135.5;GBP;135.5;135.5;;;
2020-07-16;GBP;134.32;GBP;134.32;GBP;134.32;134.32;;;
2020-07-17;GBP;135.65;GBP;135.65;GBP;135.65;135.65;;;
2020-07-20;GBP;137.01;GBP;137.01;GBP;137.01;137.01;;;
2020-07-21;GBP;136.95;GBP;136.95;GBP;136.95;136.95;;;
2020-07-22;GBP;137.93;GBP;137.93;GBP;137.93;137.93;;;
2020-07-23;GBP;136.76;GBP;136.76;GBP;136.76;136.76;;;
2020-07-24;GBP;136.05;GBP;136.05;GBP;136.05;136.05;;;
2020-07-27;GBP;136.92;GBP;136.92;GBP;136.92;136.92;;;
2020-07-28;GBP;135.64;GBP;135.64;GBP;135.64;135.64;;;
2020-07-29;GBP;136.86;GBP;136.86;GBP;136.86;136.86;;;
2020-07-30;GBP;136.46;GBP;136.46;GBP;136.46;136.46;;;
2020-07-31;GBP;136.37;GBP;136.37;GBP;136.37;136.37;;;
2020-08-04;GBP;136.56;GBP;136.56;GBP;136.56;136.56;;;
2020-08-05;GBP;138.21;GBP;138.21;GBP;138.21;138.21;;;
2020-08-06;GBP;138.7;GBP;138.7;GBP;138.7;138.7;;;
2020-08-07;GBP;138.59;GBP;138.59;GBP;138.59;138.59;;;
2020-08-10;GBP;137.93;GBP;137.93;GBP;137.93;137.93;;;
2020-08-11;GBP;138.03;GBP;138.03;GBP;138.03;138.03;;;
2020-08-12;GBP;139.61;GBP;139.61;GBP;139.61;139.61;;;
2020-08-13;GBP;140.28;GBP;140.28;GBP;140.28;140.28;;;
2020-08-14;GBP;139.59;GBP;139.59;GBP;139.59;139.59;;;
2020-08-17;GBP;140.37;GBP;140.37;GBP;140.37;140.37;;;
2020-08-18;GBP;141.03;GBP;141.03;GBP;141.03;141.03;;;
2020-08-19;GBP;140.71;GBP;140.71;GBP;140.71;140.71;;;
2020-08-20;GBP;141.3;GBP;141.3;GBP;141.3;141.3;;;
2020-08-21;GBP;141.65;GBP;141.65;GBP;141.65;141.65;;;
2020-08-24;GBP;142.69;GBP;142.69;GBP;142.69;142.69;;;
2020-08-25;GBP;143.63;GBP;143.63;GBP;143.63;143.63;;;
2020-08-26;GBP;144.58;GBP;144.58;GBP;144.58;144.58;;;
2020-08-27;GBP;145.18;GBP;145.18;GBP;145.18;145.18;;;
2020-08-28;GBP;146.61;GBP;146.61;GBP;146.61;146.61;;;
2020-08-31;GBP;146.27;GBP;146.27;GBP;146.27;146.27;;;
2020-09-01;GBP;147.2;GBP;147.2;GBP;147.2;147.2;;;
2020-09-02;GBP;150.05;GBP;150.05;GBP;150.05;150.05;;;
2020-09-03;GBP;145.12;GBP;145.12;GBP;145.12;145.12;;;
2020-09-04;GBP;142.72;GBP;142.72;GBP;142.72;142.72;;;
2020-09-07;GBP;142.7;GBP;142.7;GBP;142.7;142.7;;;
2020-09-08;GBP;140.55;GBP;140.55;GBP;140.55;140.55;;;
2020-09-09;GBP;143.47;GBP;143.47;GBP;143.47;143.47;;;
2020-09-10;GBP;141.5;GBP;141.5;GBP;141.5;141.5;;;
2020-09-11;GBP;141.46;GBP;141.46;GBP;141.46;141.46;;;
2020-09-14;GBP;143.29;GBP;143.29;GBP;143.29;143.29;;;
2020-09-15;GBP;144.4;GBP;144.4;GBP;144.4;144.4;;;
2020-09-16;GBP;143.83;GBP;143.83;GBP;143.83;143.83;;;
2020-09-17;GBP;142.38;GBP;142.38;GBP;142.38;142.38;;;
2020-09-18;GBP;140.93;GBP;140.93;GBP;140.93;140.93;;;
2020-09-21;GBP;139.1;GBP;139.1;GBP;139.1;139.1;;;
2020-09-22;GBP;140.65;GBP;140.65;GBP;140.65;140.65;;;
2020-09-23;GBP;138.61;GBP;138.61;GBP;138.61;138.61;;;
2020-09-24;GBP;137.94;GBP;137.94;GBP;137.94;137.94;;;
2020-09-25;GBP;140.17;GBP;140.17;GBP;140.17;140.17;;;
2020-09-28;GBP;142.01;GBP;142.01;GBP;142.01;142.01;;;
2020-09-29;GBP;142.04;GBP;142.04;GBP;142.04;142.04;;;
2020-09-30;GBP;143.43;GBP;143.43;GBP;143.43;143.43;;;
2020-10-01;GBP;144.54;GBP;144.54;GBP;144.54;144.54;;;
2020-10-02;GBP;142.94;GBP;142.94;GBP;142.94;142.94;;;
2020-10-05;GBP;144.77;GBP;144.77;GBP;144.77;144.77;;;
2020-10-06;GBP;143.36;GBP;143.36;GBP;143.36;143.36;;;
2020-10-07;GBP;146.07;GBP;146.07;GBP;146.07;146.07;;;
2020-10-08;GBP;147.16;GBP;147.16;GBP;147.16;147.16;;;
2020-10-09;GBP;149.27;GBP;149.27;GBP;149.27;149.27;;;
2020-10-12;GBP;150.84;GBP;150.84;GBP;150.84;150.84;;;
2020-10-13;GBP;149.91;GBP;149.91;GBP;149.91;149.91;;;
2020-10-14;GBP;149.07;GBP;149.07;GBP;149.07;149.07;;;
2020-10-15;GBP;148.97;GBP;148.97;GBP;148.97;148.97;;;
2020-10-16;GBP;149.34;GBP;149.34;GBP;149.34;149.34;;;
2020-10-19;GBP;146.82;GBP;146.82;GBP;146.82;146.82;;;
2020-10-20;GBP;147.52;GBP;147.52;GBP;147.52;147.52;;;
2020-10-21;GBP;147.95;GBP;147.95;GBP;147.95;147.95;;;
2020-10-22;GBP;148.01;GBP;148.01;GBP;148.01;148.01;;;
2020-10-23;GBP;148.77;GBP;148.77;GBP;148.77;148.77;;;
2020-10-27;GBP;145.01;GBP;145.01;GBP;145.01;145.01;;;
2020-10-28;GBP;139.69;GBP;139.69;GBP;139.69;139.69;;;
2020-10-29;GBP;141.03;GBP;141.03;GBP;141.03;141.03;;;
2020-10-30;GBP;140.04;GBP;140.04;GBP;140.04;140.04;;;
2020-11-02;GBP;141.68;GBP;141.68;GBP;141.68;141.68;;;
2020-11-03;GBP;144.26;GBP;144.26;GBP;144.26;144.26;;;
2020-11-04;GBP;148.54;GBP;148.54;GBP;148.54;148.54;;;
2020-11-05;GBP;150.49;GBP;150.49;GBP;150.49;150.49;;;
2020-11-06;GBP;151.29;GBP;151.29;GBP;151.29;151.29;;;
2020-11-09;GBP;155.18;GBP;155.18;GBP;155.18;155.18;;;
2020-11-10;GBP;153.46;GBP;153.46;GBP;153.46;153.46;;;
2020-11-11;GBP;154.21;GBP;154.21;GBP;154.21;154.21;;;
2020-11-12;GBP;152.75;GBP;152.75;GBP;152.75;152.75;;;
2020-11-13;GBP;155.06;GBP;155.06;GBP;155.06;155.06;;;
2020-11-16;GBP;156.21;GBP;156.21;GBP;156.21;156.21;;;
2020-11-17;GBP;155.68;GBP;155.68;GBP;155.68;155.68;;;
2020-11-18;GBP;154.02;GBP;154.02;GBP;154.02;154.02;;;
2020-11-19;GBP;154.47;GBP;154.47;GBP;154.47;154.47;;;
2020-11-20;GBP;153.56;GBP;153.56;GBP;153.56;153.56;;;
2020-11-23;GBP;153.93;GBP;153.93;GBP;153.93;153.93;;;
2020-11-24;GBP;155.88;GBP;155.88;GBP;155.88;155.88;;;
2020-11-25;GBP;155.58;GBP;155.58;GBP;155.58;155.58;;;
2020-11-26;GBP;155.57;GBP;155.57;GBP;155.57;155.57;;;
2020-11-27;GBP;156.7;GBP;156.7;GBP;156.7;156.7;;;
2020-11-30;GBP;156.36;GBP;156.36;GBP;156.36;156.36;;;
2020-12-01;GBP;157.44;GBP;157.44;GBP;157.44;157.44;;;
2020-12-02;GBP;157.17;GBP;157.17;GBP;157.17;157.17;;;
2020-12-03;GBP;156.99;GBP;156.99;GBP;156.99;156.99;;;
2020-12-04;GBP;158.79;GBP;158.79;GBP;158.79;158.79;;;
2020-12-07;GBP;158.6;GBP;158.6;GBP;158.6;158.6;;;
2020-12-08;GBP;158.62;GBP;158.62;GBP;158.62;158.62;;;
2020-12-09;GBP;157.29;GBP;157.29;GBP;157.29;157.29;;;
2020-12-10;GBP;156.96;GBP;156.96;GBP;156.96;156.96;;;
2020-12-11;GBP;156.52;GBP;156.52;GBP;156.52;156.52;;;
2020-12-14;GBP;156.2;GBP;156.2;GBP;156.2;156.2;;;
2020-12-15;GBP;157.93;GBP;157.93;GBP;157.93;157.93;;;
2020-12-16;GBP;158.16;GBP;158.16;GBP;158.16;158.16;;;
2020-12-17;GBP;160.14;GBP;160.14;GBP;160.14;160.14;;;
2020-12-18;GBP;160.47;GBP;160.47;GBP;160.47;160.47;;;
2020-12-21;GBP;159.55;GBP;159.55;GBP;159.55;159.55;;;
2020-12-22;GBP;159.91;GBP;159.91;GBP;159.91;159.91;;;
2020-12-23;GBP;159.44;GBP;159.44;GBP;159.44;159.44;;;
2020-12-24;GBP;160.32;GBP;160.32;GBP;160.32;160.32;;;
2020-12-30;GBP;161.53;GBP;161.53;GBP;161.53;161.53;;;
2020-12-31;GBP;162.96;GBP;162.96;GBP;162.96;162.96;;;
2021-01-04;GBP;160.35;GBP;160.35;GBP;160.35;160.35;;;
2021-01-05;GBP;160.58;GBP;160.58;GBP;160.58;160.58;;;
2021-01-06;GBP;161.28;GBP;161.28;GBP;161.28;161.28;;;
2021-01-07;GBP;163.86;GBP;163.86;GBP;163.86;163.86;;;
2021-01-08;GBP;165.29;GBP;165.29;GBP;165.29;165.29;;;
2021-01-11;GBP;163.55;GBP;163.55;GBP;163.55;163.55;;;
2021-01-12;GBP;162.15;GBP;162.15;GBP;162.15;162.15;;;
2021-01-13;GBP;161.8;GBP;161.8;GBP;161.8;161.8;;;
2021-01-14;GBP;159.37;GBP;159.37;GBP;159.37;159.37;;;
2021-01-15;GBP;158.49;GBP;158.49;GBP;158.49;158.49;;;
2021-01-18;GBP;158.48;GBP;158.48;GBP;158.48;158.48;;;
2021-01-19;GBP;159.63;GBP;159.63;GBP;159.63;159.63;;;
2021-01-20;GBP;162.62;GBP;162.62;GBP;162.62;162.62;;;
2021-01-21;GBP;161.34;GBP;161.34;GBP;161.34;161.34;;;
2021-01-22;GBP;159.97;GBP;159.97;GBP;159.97;159.97;;;
2021-01-25;GBP;159.39;GBP;159.39;GBP;159.39;159.39;;;
2021-01-26;GBP;158.45;GBP;158.45;GBP;158.45;158.45;;;
2021-01-27;GBP;153.87;GBP;153.87;GBP;153.87;153.87;;;
2021-01-28;GBP;156.97;GBP;156.97;GBP;156.97;156.97;;;
2021-01-29;GBP;154.08;GBP;154.08;GBP;154.08;154.08;;;
2021-02-01;GBP;156.89;GBP;156.89;GBP;156.89;156.89;;;
2021-02-02;GBP;160.12;GBP;160.12;GBP;160.12;160.12;;;
2021-02-03;GBP;159.81;GBP;159.81;GBP;159.81;159.81;;;
2021-02-04;GBP;161.57;GBP;161.57;GBP;161.57;161.57;;;
2021-02-05;GBP;162.61;GBP;162.61;GBP;162.61;162.61;;;
2021-02-08;GBP;163.26;GBP;163.26;GBP;163.26;163.26;;;
2021-02-09;GBP;163.07;GBP;163.07;GBP;163.07;163.07;;;
2021-02-10;GBP;163.94;GBP;163.94;GBP;163.94;163.94;;;
2021-02-11;GBP;165.62;GBP;165.62;GBP;165.62;165.62;;;
2021-02-12;GBP;166.23;GBP;166.23;GBP;166.23;166.23;;;
2021-02-15;GBP;166.2;GBP;166.2;GBP;166.2;166.2;;;
2021-02-16;GBP;165.89;GBP;165.89;GBP;165.89;165.89;;;
2021-02-17;GBP;165.32;GBP;165.32;GBP;165.32;165.32;;;
2021-02-18;GBP;165.68;GBP;165.68;GBP;165.68;165.68;;;
2021-02-19;GBP;164.35;GBP;164.35;GBP;164.35;164.35;;;
2021-02-22;GBP;162.94;GBP;162.94;GBP;162.94;162.94;;;
2021-02-23;GBP;163.85;GBP;163.85;GBP;163.85;163.85;;;
2021-02-24;GBP;166.59;GBP;166.59;GBP;166.59;166.59;;;
2021-02-25;GBP;162.26;GBP;162.26;GBP;162.26;162.26;;;
2021-02-26;GBP;162;GBP;162;GBP;162;162;;;
2021-03-01;GBP;165.4;GBP;165.4;GBP;165.4;165.4;;;
2021-03-02;GBP;163.99;GBP;163.99;GBP;163.99;163.99;;;
2021-03-03;GBP;160.51;GBP;160.51;GBP;160.51;160.51;;;
2021-03-04;GBP;156.5;GBP;156.5;GBP;156.5;156.5;;;
2021-03-05;GBP;160.01;GBP;160.01;GBP;160.01;160.01;;;
2021-03-08;GBP;158.81;GBP;158.81;GBP;158.81;158.81;;;
2021-03-09;GBP;160.89;GBP;160.89;GBP;160.89;160.89;;;
2021-03-10;GBP;161.61;GBP;161.61;GBP;161.61;161.61;;;
2021-03-11;GBP;164.02;GBP;164.02;GBP;164.02;164.02;;;
2021-03-12;GBP;163.58;GBP;163.58;GBP;163.58;163.58;;;
2021-03-15;GBP;165.33;GBP;165.33;GBP;165.33;165.33;;;
2021-03-16;GBP;165.03;GBP;165.03;GBP;165.03;165.03;;;
2021-03-18;GBP;162.24;GBP;162.24;GBP;162.24;162.24;;;
2021-03-19;GBP;161.1;GBP;161.1;GBP;161.1;161.1;;;
2021-03-22;GBP;162.05;GBP;162.05;GBP;162.05;162.05;;;
2021-03-23;GBP;161.73;GBP;161.73;GBP;161.73;161.73;;;
2021-03-24;GBP;161.5;GBP;161.5;GBP;161.5;161.5;;;
2021-03-25;GBP;161.48;GBP;161.48;GBP;161.48;161.48;;;
2021-03-26;GBP;165.38;GBP;165.38;GBP;165.38;165.38;;;
2021-03-29;GBP;165.59;GBP;165.59;GBP;165.59;165.59;;;
2021-03-30;GBP;164.21;GBP;164.21;GBP;164.21;164.21;;;
2021-03-31;GBP;164.87;GBP;164.87;GBP;164.87;164.87;;;
2021-04-01;GBP;166.96;GBP;166.96;GBP;166.96;166.96;;;
2021-04-06;GBP;169.47;GBP;169.47;GBP;169.47;169.47;;;
2021-04-07;GBP;168.96;GBP;168.96;GBP;168.96;168.96;;;
2021-04-08;GBP;170.18;GBP;170.18;GBP;170.18;170.18;;;
2021-04-09;GBP;172.1;GBP;172.1;GBP;172.1;172.1;;;
2021-04-12;GBP;171.9;GBP;171.9;GBP;171.9;171.9;;;
2021-04-13;GBP;172.47;GBP;172.47;GBP;172.47;172.47;;;
2021-04-14;GBP;172;GBP;172;GBP;172;172;;;
2021-04-15;GBP;174.6;GBP;174.6;GBP;174.6;174.6;;;
2021-04-16;GBP;175.66;GBP;175.66;GBP;175.66;175.66;;;
2021-04-19;GBP;174.49;GBP;174.49;GBP;174.49;174.49;;;
2021-04-20;GBP;174.03;GBP;174.03;GBP;174.03;174.03;;;
2021-04-21;GBP;176.12;GBP;176.12;GBP;176.12;176.12;;;
2021-04-22;GBP;175.74;GBP;175.74;GBP;175.74;175.74;;;
2021-04-23;GBP;177.88;GBP;177.88;GBP;177.88;177.88;;;
2021-04-26;GBP;177.78;GBP;177.78;GBP;177.78;177.78;;;
2021-04-27;GBP;177.37;GBP;177.37;GBP;177.37;177.37;;;
2021-04-28;GBP;177.46;GBP;177.46;GBP;177.46;177.46;;;
2021-04-29;GBP;178.29;GBP;178.29;GBP;178.29;178.29;;;
2021-04-30;GBP;176.67;GBP;176.67;GBP;176.67;176.67;;;
2021-05-04;GBP;174.81;GBP;174.81;GBP;174.81;174.81;;;
2021-05-05;GBP;174.01;GBP;174.01;GBP;174.01;174.01;;;
2021-05-06;GBP;174.14;GBP;174.14;GBP;174.14;174.14;;;
2021-05-07;GBP;175.19;GBP;175.19;GBP;175.19;175.19;;;
2021-05-10;GBP;172.89;GBP;172.89;GBP;172.89;172.89;;;
2021-05-11;GBP;172.2;GBP;172.2;GBP;172.2;172.2;;;
2021-05-12;GBP;168.3;GBP;168.3;GBP;168.3;168.3;;;
2021-05-13;GBP;170.18;GBP;170.18;GBP;170.18;170.18;;;
2021-05-14;GBP;172.9;GBP;172.9;GBP;172.9;172.9;;;
2021-05-17;GBP;171.89;GBP;171.89;GBP;171.89;171.89;;;
2021-05-18;GBP;170.92;GBP;170.92;GBP;170.92;170.92;;;
2021-05-19;GBP;170.73;GBP;170.73;GBP;170.73;170.73;;;
2021-05-20;GBP;172.93;GBP;172.93;GBP;172.93;172.93;;;
