sep=;
Exane Equity Select Europe Fund A - LU0719864208 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-03-20;EUR;18'711.45;EUR;18'711.45;EUR;18'711.45;18'711.45;;;
2015-03-23;EUR;18'538.75;EUR;18'538.75;EUR;18'538.75;18'538.75;;;
2015-03-24;EUR;18'586.15;EUR;18'586.15;EUR;18'586.15;18'586.15;;;
2015-03-25;EUR;18'389.61;EUR;18'389.61;EUR;18'389.61;18'389.61;;;
2015-03-26;EUR;18'260.47;EUR;18'260.47;EUR;18'260.47;18'260.47;;;
2015-03-27;EUR;18'341.9;EUR;18'341.9;EUR;18'341.9;18'341.9;;;
2015-03-30;EUR;18'514.91;EUR;18'514.91;EUR;18'514.91;18'514.91;;;
2015-03-31;EUR;18'433.35;EUR;18'433.35;EUR;18'433.35;18'433.35;;;
2015-04-01;EUR;18'484.24;EUR;18'484.24;EUR;18'484.24;18'484.24;;;
2015-04-02;EUR;18'459.11;EUR;18'459.11;EUR;18'459.11;18'459.11;;;
2015-04-07;EUR;18'760.03;EUR;18'760.03;EUR;18'760.03;18'760.03;;;
2015-04-08;EUR;18'765.13;EUR;18'765.13;EUR;18'765.13;18'765.13;;;
2015-04-09;EUR;18'965.79;EUR;18'965.79;EUR;18'965.79;18'965.79;;;
2015-04-10;EUR;19'149.18;EUR;19'149.18;EUR;19'149.18;19'149.18;;;
2015-04-13;EUR;19'185.4;EUR;19'185.4;EUR;19'185.4;19'185.4;;;
2015-04-14;EUR;19'065.93;EUR;19'065.93;EUR;19'065.93;19'065.93;;;
2015-04-15;EUR;19'194.63;EUR;19'194.63;EUR;19'194.63;19'194.63;;;
2015-04-16;EUR;19'045.13;EUR;19'045.13;EUR;19'045.13;19'045.13;;;
2015-04-17;EUR;18'695.02;EUR;18'695.02;EUR;18'695.02;18'695.02;;;
2015-04-20;EUR;18'891.4;EUR;18'891.4;EUR;18'891.4;18'891.4;;;
2015-04-21;EUR;19'028.86;EUR;19'028.86;EUR;19'028.86;19'028.86;;;
2015-04-22;EUR;19'084.13;EUR;19'084.13;EUR;19'084.13;19'084.13;;;
2015-04-23;EUR;19'054.78;EUR;19'054.78;EUR;19'054.78;19'054.78;;;
2015-04-24;EUR;19'141.19;EUR;19'141.19;EUR;19'141.19;19'141.19;;;
2015-04-27;EUR;19'339.96;EUR;19'339.96;EUR;19'339.96;19'339.96;;;
2015-04-28;EUR;19'065.01;EUR;19'065.01;EUR;19'065.01;19'065.01;;;
2015-04-29;EUR;18'659.57;EUR;18'659.57;EUR;18'659.57;18'659.57;;;
2015-04-30;EUR;18'626.72;EUR;18'626.72;EUR;18'626.72;18'626.72;;;
2015-05-04;EUR;18'705.66;EUR;18'705.66;EUR;18'705.66;18'705.66;;;
2015-05-05;EUR;18'390.35;EUR;18'390.35;EUR;18'390.35;18'390.35;;;
2015-05-06;EUR;18'285.09;EUR;18'285.09;EUR;18'285.09;18'285.09;;;
2015-05-07;EUR;18'355.27;EUR;18'355.27;EUR;18'355.27;18'355.27;;;
2015-05-08;EUR;18'862.84;EUR;18'862.84;EUR;18'862.84;18'862.84;;;
2015-05-11;EUR;18'920.38;EUR;18'920.38;EUR;18'920.38;18'920.38;;;
2015-05-12;EUR;18'695.87;EUR;18'695.87;EUR;18'695.87;18'695.87;;;
2015-05-13;EUR;18'652.76;EUR;18'652.76;EUR;18'652.76;18'652.76;;;
2015-05-14;EUR;18'793.73;EUR;18'793.73;EUR;18'793.73;18'793.73;;;
2015-05-15;EUR;18'762.2;EUR;18'762.2;EUR;18'762.2;18'762.2;;;
2015-05-18;EUR;18'824.6;EUR;18'824.6;EUR;18'824.6;18'824.6;;;
2015-05-19;EUR;19'140.02;EUR;19'140.02;EUR;19'140.02;19'140.02;;;
2015-05-20;EUR;19'246.05;EUR;19'246.05;EUR;19'246.05;19'246.05;;;
2015-05-21;EUR;19'337.94;EUR;19'337.94;EUR;19'337.94;19'337.94;;;
2015-05-22;EUR;19'325.13;EUR;19'325.13;EUR;19'325.13;19'325.13;;;
2015-05-25;EUR;19'243.49;EUR;19'243.49;EUR;19'243.49;19'243.49;;;
2015-05-26;EUR;19'091.58;EUR;19'091.58;EUR;19'091.58;19'091.58;;;
2015-05-27;EUR;19'328.17;EUR;19'328.17;EUR;19'328.17;19'328.17;;;
2015-05-28;EUR;19'249.37;EUR;19'249.37;EUR;19'249.37;19'249.37;;;
2015-05-29;EUR;18'915.74;EUR;18'915.74;EUR;18'915.74;18'915.74;;;
2015-06-01;EUR;18'954.68;EUR;18'954.68;EUR;18'954.68;18'954.68;;;
2015-06-02;EUR;18'742.51;EUR;18'742.51;EUR;18'742.51;18'742.51;;;
2015-06-03;EUR;18'707.67;EUR;18'707.67;EUR;18'707.67;18'707.67;;;
2015-06-04;EUR;18'528.14;EUR;18'528.14;EUR;18'528.14;18'528.14;;;
2015-06-05;EUR;18'344.03;EUR;18'344.03;EUR;18'344.03;18'344.03;;;
2015-06-08;EUR;18'154.67;EUR;18'154.67;EUR;18'154.67;18'154.67;;;
2015-06-09;EUR;18'116;EUR;18'116;EUR;18'116;18'116;;;
2015-06-10;EUR;18'464.34;EUR;18'464.34;EUR;18'464.34;18'464.34;;;
2015-06-11;EUR;18'551.92;EUR;18'551.92;EUR;18'551.92;18'551.92;;;
2015-06-12;EUR;18'380.72;EUR;18'380.72;EUR;18'380.72;18'380.72;;;
2015-06-15;EUR;18'081.22;EUR;18'081.22;EUR;18'081.22;18'081.22;;;
2015-06-16;EUR;18'188.01;EUR;18'188.01;EUR;18'188.01;18'188.01;;;
2015-06-17;EUR;18'112.6;EUR;18'112.6;EUR;18'112.6;18'112.6;;;
2015-06-18;EUR;18'150.3;EUR;18'150.3;EUR;18'150.3;18'150.3;;;
2015-06-19;EUR;18'226.51;EUR;18'226.51;EUR;18'226.51;18'226.51;;;
2015-06-22;EUR;18'648.3;EUR;18'648.3;EUR;18'648.3;18'648.3;;;
2015-06-23;EUR;18'878.17;EUR;18'878.17;EUR;18'878.17;18'878.17;;;
2015-06-24;EUR;18'822.4;EUR;18'822.4;EUR;18'822.4;18'822.4;;;
2015-06-25;EUR;18'786.38;EUR;18'786.38;EUR;18'786.38;18'786.38;;;
2015-06-26;EUR;18'840.21;EUR;18'840.21;EUR;18'840.21;18'840.21;;;
2015-06-29;EUR;18'303.59;EUR;18'303.59;EUR;18'303.59;18'303.59;;;
2015-06-30;EUR;18'057.58;EUR;18'057.58;EUR;18'057.58;18'057.58;;;
2015-07-01;EUR;18'339.81;EUR;18'339.81;EUR;18'339.81;18'339.81;;;
2015-07-02;EUR;18'243.39;EUR;18'243.39;EUR;18'243.39;18'243.39;;;
2015-07-03;EUR;18'137.63;EUR;18'137.63;EUR;18'137.63;18'137.63;;;
2015-07-06;EUR;17'915.4;EUR;17'915.4;EUR;17'915.4;17'915.4;;;
2015-07-07;EUR;17'598.49;EUR;17'598.49;EUR;17'598.49;17'598.49;;;
2015-07-08;EUR;17'610.92;EUR;17'610.92;EUR;17'610.92;17'610.92;;;
2015-07-09;EUR;17'996.78;EUR;17'996.78;EUR;17'996.78;17'996.78;;;
2015-07-10;EUR;18'377.04;EUR;18'377.04;EUR;18'377.04;18'377.04;;;
2015-07-13;EUR;18'763.07;EUR;18'763.07;EUR;18'763.07;18'763.07;;;
2015-07-14;EUR;18'851.79;EUR;18'851.79;EUR;18'851.79;18'851.79;;;
2015-07-15;EUR;18'941.3;EUR;18'941.3;EUR;18'941.3;18'941.3;;;
2015-07-16;EUR;19'183.03;EUR;19'183.03;EUR;19'183.03;19'183.03;;;
2015-07-17;EUR;19'185.84;EUR;19'185.84;EUR;19'185.84;19'185.84;;;
2015-07-20;EUR;19'242.89;EUR;19'242.89;EUR;19'242.89;19'242.89;;;
2015-07-21;EUR;19'024.31;EUR;19'024.31;EUR;19'024.31;19'024.31;;;
2015-07-22;EUR;18'940.93;EUR;18'940.93;EUR;18'940.93;18'940.93;;;
2015-07-23;EUR;18'842.62;EUR;18'842.62;EUR;18'842.62;18'842.62;;;
2015-07-24;EUR;18'673.31;EUR;18'673.31;EUR;18'673.31;18'673.31;;;
2015-07-27;EUR;18'230.75;EUR;18'230.75;EUR;18'230.75;18'230.75;;;
2015-07-28;EUR;18'434.97;EUR;18'434.97;EUR;18'434.97;18'434.97;;;
2015-07-29;EUR;18'740.73;EUR;18'740.73;EUR;18'740.73;18'740.73;;;
2015-07-30;EUR;18'817.68;EUR;18'817.68;EUR;18'817.68;18'817.68;;;
2015-07-31;EUR;18'842.02;EUR;18'842.02;EUR;18'842.02;18'842.02;;;
2015-08-03;EUR;18'951.01;EUR;18'951.01;EUR;18'951.01;18'951.01;;;
2015-08-04;EUR;18'913.26;EUR;18'913.26;EUR;18'913.26;18'913.26;;;
2015-08-05;EUR;19'195.79;EUR;19'195.79;EUR;19'195.79;19'195.79;;;
2015-08-06;EUR;19'056.85;EUR;19'056.85;EUR;19'056.85;19'056.85;;;
2015-08-07;EUR;18'890.46;EUR;18'890.46;EUR;18'890.46;18'890.46;;;
2015-08-10;EUR;18'998.71;EUR;18'998.71;EUR;18'998.71;18'998.71;;;
2015-08-11;EUR;18'692.24;EUR;18'692.24;EUR;18'692.24;18'692.24;;;
2015-08-12;EUR;18'174.45;EUR;18'174.45;EUR;18'174.45;18'174.45;;;
2015-08-13;EUR;18'373.3;EUR;18'373.3;EUR;18'373.3;18'373.3;;;
2015-08-14;EUR;18'318.12;EUR;18'318.12;EUR;18'318.12;18'318.12;;;
2015-08-17;EUR;18'346.1;EUR;18'346.1;EUR;18'346.1;18'346.1;;;
2015-08-18;EUR;18'376.45;EUR;18'376.45;EUR;18'376.45;18'376.45;;;
2015-08-19;EUR;18'043.2;EUR;18'043.2;EUR;18'043.2;18'043.2;;;
2015-08-20;EUR;17'658.57;EUR;17'658.57;EUR;17'658.57;17'658.57;;;
2015-08-21;EUR;17'055.97;EUR;17'055.97;EUR;17'055.97;17'055.97;;;
2015-08-24;EUR;16'164.71;EUR;16'164.71;EUR;16'164.71;16'164.71;;;
2015-08-25;EUR;16'832.9;EUR;16'832.9;EUR;16'832.9;16'832.9;;;
2015-08-26;EUR;16'535.96;EUR;16'535.96;EUR;16'535.96;16'535.96;;;
2015-08-27;EUR;17'103.43;EUR;17'103.43;EUR;17'103.43;17'103.43;;;
2015-08-28;EUR;17'146.9;EUR;17'146.9;EUR;17'146.9;17'146.9;;;
2015-08-31;EUR;17'109.62;EUR;17'109.62;EUR;17'109.62;17'109.62;;;
2015-09-01;EUR;16'614.4;EUR;16'614.4;EUR;16'614.4;16'614.4;;;
2015-09-02;EUR;16'631.55;EUR;16'631.55;EUR;16'631.55;16'631.55;;;
2015-09-03;EUR;17'025.3;EUR;17'025.3;EUR;17'025.3;17'025.3;;;
2015-09-04;EUR;16'592.5;EUR;16'592.5;EUR;16'592.5;16'592.5;;;
2015-09-07;EUR;16'681.18;EUR;16'681.18;EUR;16'681.18;16'681.18;;;
2015-09-08;EUR;16'879.5;EUR;16'879.5;EUR;16'879.5;16'879.5;;;
2015-09-09;EUR;17'086.86;EUR;17'086.86;EUR;17'086.86;17'086.86;;;
2015-09-10;EUR;16'878.71;EUR;16'878.71;EUR;16'878.71;16'878.71;;;
2015-09-11;EUR;16'693.56;EUR;16'693.56;EUR;16'693.56;16'693.56;;;
2015-09-14;EUR;16'582.87;EUR;16'582.87;EUR;16'582.87;16'582.87;;;
2015-09-15;EUR;16'704.5;EUR;16'704.5;EUR;16'704.5;16'704.5;;;
2015-09-16;EUR;16'943.33;EUR;16'943.33;EUR;16'943.33;16'943.33;;;
2015-09-17;EUR;16'920.04;EUR;16'920.04;EUR;16'920.04;16'920.04;;;
2015-09-18;EUR;16'580.72;EUR;16'580.72;EUR;16'580.72;16'580.72;;;
2015-09-21;EUR;16'751.42;EUR;16'751.42;EUR;16'751.42;16'751.42;;;
2015-09-22;EUR;16'231.27;EUR;16'231.27;EUR;16'231.27;16'231.27;;;
2015-09-23;EUR;16'223.01;EUR;16'223.01;EUR;16'223.01;16'223.01;;;
2015-09-24;EUR;15'875.61;EUR;15'875.61;EUR;15'875.61;15'875.61;;;
2015-09-25;EUR;16'357.23;EUR;16'357.23;EUR;16'357.23;16'357.23;;;
2015-09-28;EUR;15'947.44;EUR;15'947.44;EUR;15'947.44;15'947.44;;;
2015-09-29;EUR;15'860.07;EUR;15'860.07;EUR;15'860.07;15'860.07;;;
2015-09-30;EUR;16'270.18;EUR;16'270.18;EUR;16'270.18;16'270.18;;;
2015-10-01;EUR;16'211.23;EUR;16'211.23;EUR;16'211.23;16'211.23;;;
2015-10-02;EUR;16'308.98;EUR;16'308.98;EUR;16'308.98;16'308.98;;;
2015-10-05;EUR;16'798.92;EUR;16'798.92;EUR;16'798.92;16'798.92;;;
2015-10-06;EUR;16'909.96;EUR;16'909.96;EUR;16'909.96;16'909.96;;;
2015-10-07;EUR;16'930.03;EUR;16'930.03;EUR;16'930.03;16'930.03;;;
2015-10-08;EUR;16'968.35;EUR;16'968.35;EUR;16'968.35;16'968.35;;;
2015-10-09;EUR;17'035.25;EUR;17'035.25;EUR;17'035.25;17'035.25;;;
2015-10-12;EUR;16'969.69;EUR;16'969.69;EUR;16'969.69;16'969.69;;;
2015-10-13;EUR;16'856.5;EUR;16'856.5;EUR;16'856.5;16'856.5;;;
2015-10-14;EUR;16'747.27;EUR;16'747.27;EUR;16'747.27;16'747.27;;;
2015-10-15;EUR;16'960.92;EUR;16'960.92;EUR;16'960.92;16'960.92;;;
2015-10-16;EUR;17'102.25;EUR;17'102.25;EUR;17'102.25;17'102.25;;;
2015-10-19;EUR;17'191.52;EUR;17'191.52;EUR;17'191.52;17'191.52;;;
2015-10-20;EUR;17'127.99;EUR;17'127.99;EUR;17'127.99;17'127.99;;;
2015-10-21;EUR;17'125.24;EUR;17'125.24;EUR;17'125.24;17'125.24;;;
2015-10-22;EUR;17'516.98;EUR;17'516.98;EUR;17'516.98;17'516.98;;;
2015-10-23;EUR;17'926.99;EUR;17'926.99;EUR;17'926.99;17'926.99;;;
2015-10-26;EUR;17'814.27;EUR;17'814.27;EUR;17'814.27;17'814.27;;;
2015-10-27;EUR;17'686.38;EUR;17'686.38;EUR;17'686.38;17'686.38;;;
2015-10-28;EUR;17'841.42;EUR;17'841.42;EUR;17'841.42;17'841.42;;;
2015-10-29;EUR;17'836.07;EUR;17'836.07;EUR;17'836.07;17'836.07;;;
2015-10-30;EUR;17'868.59;EUR;17'868.59;EUR;17'868.59;17'868.59;;;
2015-11-02;EUR;17'924.37;EUR;17'924.37;EUR;17'924.37;17'924.37;;;
2015-11-03;EUR;17'987.85;EUR;17'987.85;EUR;17'987.85;17'987.85;;;
2015-11-04;EUR;18'049.2;EUR;18'049.2;EUR;18'049.2;18'049.2;;;
2015-11-05;EUR;17'922.72;EUR;17'922.72;EUR;17'922.72;17'922.72;;;
2015-11-06;EUR;17'988.58;EUR;17'988.58;EUR;17'988.58;17'988.58;;;
2015-11-09;EUR;17'797.09;EUR;17'797.09;EUR;17'797.09;17'797.09;;;
2015-11-10;EUR;17'840.66;EUR;17'840.66;EUR;17'840.66;17'840.66;;;
2015-11-11;EUR;17'979.07;EUR;17'979.07;EUR;17'979.07;17'979.07;;;
2015-11-12;EUR;17'679.77;EUR;17'679.77;EUR;17'679.77;17'679.77;;;
2015-11-13;EUR;17'552.45;EUR;17'552.45;EUR;17'552.45;17'552.45;;;
2015-11-16;EUR;17'565.67;EUR;17'565.67;EUR;17'565.67;17'565.67;;;
2015-11-17;EUR;18'002.58;EUR;18'002.58;EUR;18'002.58;18'002.58;;;
2015-11-18;EUR;17'950.03;EUR;17'950.03;EUR;17'950.03;17'950.03;;;
2015-11-19;EUR;18'039.82;EUR;18'039.82;EUR;18'039.82;18'039.82;;;
2015-11-20;EUR;18'062.93;EUR;18'062.93;EUR;18'062.93;18'062.93;;;
2015-11-23;EUR;17'998.42;EUR;17'998.42;EUR;17'998.42;17'998.42;;;
2015-11-24;EUR;17'753.45;EUR;17'753.45;EUR;17'753.45;17'753.45;;;
2015-11-25;EUR;18'032.53;EUR;18'032.53;EUR;18'032.53;18'032.53;;;
2015-11-26;EUR;18'196.02;EUR;18'196.02;EUR;18'196.02;18'196.02;;;
2015-11-27;EUR;18'151.76;EUR;18'151.76;EUR;18'151.76;18'151.76;;;
2015-11-30;EUR;18'226.14;EUR;18'226.14;EUR;18'226.14;18'226.14;;;
2015-12-01;EUR;18'152.7;EUR;18'152.7;EUR;18'152.7;18'152.7;;;
2015-12-02;EUR;18'163.43;EUR;18'163.43;EUR;18'163.43;18'163.43;;;
2015-12-03;EUR;17'588.11;EUR;17'588.11;EUR;17'588.11;17'588.11;;;
2015-12-04;EUR;17'519.08;EUR;17'519.08;EUR;17'519.08;17'519.08;;;
2015-12-07;EUR;17'599.67;EUR;17'599.67;EUR;17'599.67;17'599.67;;;
2015-12-08;EUR;17'284.89;EUR;17'284.89;EUR;17'284.89;17'284.89;;;
2015-12-09;EUR;17'224.14;EUR;17'224.14;EUR;17'224.14;17'224.14;;;
2015-12-10;EUR;17'189.36;EUR;17'189.36;EUR;17'189.36;17'189.36;;;
2015-12-11;EUR;16'849.58;EUR;16'849.58;EUR;16'849.58;16'849.58;;;
2015-12-14;EUR;16'517.11;EUR;16'517.11;EUR;16'517.11;16'517.11;;;
2015-12-15;EUR;16'961.65;EUR;16'961.65;EUR;16'961.65;16'961.65;;;
2015-12-16;EUR;17'025.38;EUR;17'025.38;EUR;17'025.38;17'025.38;;;
2015-12-17;EUR;17'240.3;EUR;17'240.3;EUR;17'240.3;17'240.3;;;
2015-12-18;EUR;17'048.59;EUR;17'048.59;EUR;17'048.59;17'048.59;;;
2015-12-21;EUR;16'867.35;EUR;16'867.35;EUR;16'867.35;16'867.35;;;
2015-12-22;EUR;16'873.16;EUR;16'873.16;EUR;16'873.16;16'873.16;;;
2015-12-23;EUR;17'333.96;EUR;17'333.96;EUR;17'333.96;17'333.96;;;
2015-12-28;EUR;17'226.66;EUR;17'226.66;EUR;17'226.66;17'226.66;;;
2015-12-29;EUR;17'486.49;EUR;17'486.49;EUR;17'486.49;17'486.49;;;
2015-12-30;EUR;17'394.07;EUR;17'394.07;EUR;17'394.07;17'394.07;;;
2015-12-31;EUR;17'301.06;EUR;17'301.06;EUR;17'301.06;17'301.06;;;
2016-01-04;EUR;16'850.87;EUR;16'850.87;EUR;16'850.87;16'850.87;;;
2016-01-05;EUR;16'999.61;EUR;16'999.61;EUR;16'999.61;16'999.61;;;
2016-01-06;EUR;16'749.91;EUR;16'749.91;EUR;16'749.91;16'749.91;;;
2016-01-07;EUR;16'375.61;EUR;16'375.61;EUR;16'375.61;16'375.61;;;
2016-01-08;EUR;16'139.1;EUR;16'139.1;EUR;16'139.1;16'139.1;;;
2016-01-11;EUR;16'067.75;EUR;16'067.75;EUR;16'067.75;16'067.75;;;
2016-01-12;EUR;16'241.43;EUR;16'241.43;EUR;16'241.43;16'241.43;;;
2016-01-13;EUR;16'302.6;EUR;16'302.6;EUR;16'302.6;16'302.6;;;
2016-01-14;EUR;16'047.89;EUR;16'047.89;EUR;16'047.89;16'047.89;;;
2016-01-15;EUR;15'628.39;EUR;15'628.39;EUR;15'628.39;15'628.39;;;
2016-01-18;EUR;15'556.69;EUR;15'556.69;EUR;15'556.69;15'556.69;;;
2016-01-19;EUR;15'763.44;EUR;15'763.44;EUR;15'763.44;15'763.44;;;
2016-01-20;EUR;15'286.35;EUR;15'286.35;EUR;15'286.35;15'286.35;;;
2016-01-21;EUR;15'544.28;EUR;15'544.28;EUR;15'544.28;15'544.28;;;
2016-01-22;EUR;16'005.48;EUR;16'005.48;EUR;16'005.48;16'005.48;;;
2016-01-25;EUR;15'894.39;EUR;15'894.39;EUR;15'894.39;15'894.39;;;
2016-01-26;EUR;16'033.23;EUR;16'033.23;EUR;16'033.23;16'033.23;;;
2016-01-27;EUR;16'089.18;EUR;16'089.18;EUR;16'089.18;16'089.18;;;
2016-01-28;EUR;15'830.19;EUR;15'830.19;EUR;15'830.19;15'830.19;;;
2016-01-29;EUR;16'168.23;EUR;16'168.23;EUR;16'168.23;16'168.23;;;
2016-02-01;EUR;16'123.37;EUR;16'123.37;EUR;16'123.37;16'123.37;;;
2016-02-02;EUR;15'711.97;EUR;15'711.97;EUR;15'711.97;15'711.97;;;
2016-02-03;EUR;15'531.77;EUR;15'531.77;EUR;15'531.77;15'531.77;;;
2016-02-04;EUR;15'629.95;EUR;15'629.95;EUR;15'629.95;15'629.95;;;
2016-02-05;EUR;15'475.49;EUR;15'475.49;EUR;15'475.49;15'475.49;;;
2016-02-08;EUR;14'887.07;EUR;14'887.07;EUR;14'887.07;14'887.07;;;
2016-02-09;EUR;14'666.06;EUR;14'666.06;EUR;14'666.06;14'666.06;;;
2016-02-10;EUR;14'914.1;EUR;14'914.1;EUR;14'914.1;14'914.1;;;
2016-02-11;EUR;14'320.16;EUR;14'320.16;EUR;14'320.16;14'320.16;;;
2016-02-12;EUR;14'757.39;EUR;14'757.39;EUR;14'757.39;14'757.39;;;
2016-02-15;EUR;15'259.56;EUR;15'259.56;EUR;15'259.56;15'259.56;;;
2016-02-16;EUR;15'178.1;EUR;15'178.1;EUR;15'178.1;15'178.1;;;
2016-02-17;EUR;15'650.73;EUR;15'650.73;EUR;15'650.73;15'650.73;;;
2016-02-18;EUR;15'657.82;EUR;15'657.82;EUR;15'657.82;15'657.82;;;
2016-02-19;EUR;15'537.92;EUR;15'537.92;EUR;15'537.92;15'537.92;;;
2016-02-22;EUR;15'852.84;EUR;15'852.84;EUR;15'852.84;15'852.84;;;
2016-02-23;EUR;15'648.43;EUR;15'648.43;EUR;15'648.43;15'648.43;;;
2016-02-24;EUR;15'288.96;EUR;15'288.96;EUR;15'288.96;15'288.96;;;
2016-02-25;EUR;15'606.73;EUR;15'606.73;EUR;15'606.73;15'606.73;;;
2016-02-26;EUR;15'879.71;EUR;15'879.71;EUR;15'879.71;15'879.71;;;
2016-02-29;EUR;16'053.76;EUR;16'053.76;EUR;16'053.76;16'053.76;;;
2016-03-01;EUR;16'315.54;EUR;16'315.54;EUR;16'315.54;16'315.54;;;
2016-03-02;EUR;16'433.45;EUR;16'433.45;EUR;16'433.45;16'433.45;;;
2016-03-03;EUR;16'339.9;EUR;16'339.9;EUR;16'339.9;16'339.9;;;
2016-03-04;EUR;16'426.93;EUR;16'426.93;EUR;16'426.93;16'426.93;;;
2016-03-07;EUR;16'394.78;EUR;16'394.78;EUR;16'394.78;16'394.78;;;
2016-03-08;EUR;16'204.61;EUR;16'204.61;EUR;16'204.61;16'204.61;;;
2016-03-09;EUR;16'290.86;EUR;16'290.86;EUR;16'290.86;16'290.86;;;
2016-03-10;EUR;16'058.97;EUR;16'058.97;EUR;16'058.97;16'058.97;;;
2016-03-11;EUR;16'557.26;EUR;16'557.26;EUR;16'557.26;16'557.26;;;
2016-03-14;EUR;16'676.93;EUR;16'676.93;EUR;16'676.93;16'676.93;;;
2016-03-15;EUR;16'454.5;EUR;16'454.5;EUR;16'454.5;16'454.5;;;
2016-03-16;EUR;16'468.51;EUR;16'468.51;EUR;16'468.51;16'468.51;;;
2016-03-17;EUR;16'414.35;EUR;16'414.35;EUR;16'414.35;16'414.35;;;
2016-03-18;EUR;16'469.71;EUR;16'469.71;EUR;16'469.71;16'469.71;;;
2016-03-21;EUR;16'459.14;EUR;16'459.14;EUR;16'459.14;16'459.14;;;
2016-03-22;EUR;16'442.18;EUR;16'442.18;EUR;16'442.18;16'442.18;;;
2016-03-23;EUR;16'412.77;EUR;16'412.77;EUR;16'412.77;16'412.77;;;
2016-03-24;EUR;16'172.48;EUR;16'172.48;EUR;16'172.48;16'172.48;;;
2016-03-29;EUR;16'264.11;EUR;16'264.11;EUR;16'264.11;16'264.11;;;
2016-03-30;EUR;16'509.64;EUR;16'509.64;EUR;16'509.64;16'509.64;;;
2016-03-31;EUR;16'327.76;EUR;16'327.76;EUR;16'327.76;16'327.76;;;
2016-04-01;EUR;16'117.63;EUR;16'117.63;EUR;16'117.63;16'117.63;;;
2016-04-04;EUR;16'206.65;EUR;16'206.65;EUR;16'206.65;16'206.65;;;
2016-04-05;EUR;15'857.57;EUR;15'857.57;EUR;15'857.57;15'857.57;;;
2016-04-06;EUR;16'001.45;EUR;16'001.45;EUR;16'001.45;16'001.45;;;
2016-04-07;EUR;15'876.67;EUR;15'876.67;EUR;15'876.67;15'876.67;;;
2016-04-08;EUR;16'058.44;EUR;16'058.44;EUR;16'058.44;16'058.44;;;
2016-04-11;EUR;16'143.73;EUR;16'143.73;EUR;16'143.73;16'143.73;;;
2016-04-12;EUR;16'248.75;EUR;16'248.75;EUR;16'248.75;16'248.75;;;
2016-04-13;EUR;16'696.51;EUR;16'696.51;EUR;16'696.51;16'696.51;;;
2016-04-14;EUR;16'749.49;EUR;16'749.49;EUR;16'749.49;16'749.49;;;
2016-04-15;EUR;16'692.98;EUR;16'692.98;EUR;16'692.98;16'692.98;;;
2016-04-18;EUR;16'778.36;EUR;16'778.36;EUR;16'778.36;16'778.36;;;
2016-04-19;EUR;17'034.79;EUR;17'034.79;EUR;17'034.79;17'034.79;;;
2016-04-20;EUR;17'108.22;EUR;17'108.22;EUR;17'108.22;17'108.22;;;
2016-04-21;EUR;17'115.79;EUR;17'115.79;EUR;17'115.79;17'115.79;;;
2016-04-22;EUR;17'077.24;EUR;17'077.24;EUR;17'077.24;17'077.24;;;
2016-04-25;EUR;16'929.07;EUR;16'929.07;EUR;16'929.07;16'929.07;;;
2016-04-26;EUR;16'968.07;EUR;16'968.07;EUR;16'968.07;16'968.07;;;
2016-04-27;EUR;17'108.04;EUR;17'108.04;EUR;17'108.04;17'108.04;;;
2016-04-28;EUR;17'174.38;EUR;17'174.38;EUR;17'174.38;17'174.38;;;
2016-04-29;EUR;16'819.65;EUR;16'819.65;EUR;16'819.65;16'819.65;;;
2016-05-02;EUR;16'830.16;EUR;16'830.16;EUR;16'830.16;16'830.16;;;
2016-05-03;EUR;16'527.9;EUR;16'527.9;EUR;16'527.9;16'527.9;;;
2016-05-05;EUR;16'373.27;EUR;16'373.27;EUR;16'373.27;16'373.27;;;
2016-05-06;EUR;16'288.46;EUR;16'288.46;EUR;16'288.46;16'288.46;;;
2016-05-09;EUR;16'339.43;EUR;16'339.43;EUR;16'339.43;16'339.43;;;
2016-05-10;EUR;16'542.64;EUR;16'542.64;EUR;16'542.64;16'542.64;;;
2016-05-11;EUR;16'484.47;EUR;16'484.47;EUR;16'484.47;16'484.47;;;
2016-05-12;EUR;16'416.6;EUR;16'416.6;EUR;16'416.6;16'416.6;;;
2016-05-16;EUR;16'504.33;EUR;16'504.33;EUR;16'504.33;16'504.33;;;
2016-05-17;EUR;16'501.11;EUR;16'501.11;EUR;16'501.11;16'501.11;;;
2016-05-18;EUR;16'654.16;EUR;16'654.16;EUR;16'654.16;16'654.16;;;
2016-05-19;EUR;16'541.14;EUR;16'541.14;EUR;16'541.14;16'541.14;;;
2016-05-20;EUR;16'768.71;EUR;16'768.71;EUR;16'768.71;16'768.71;;;
2016-05-23;EUR;16'715.1;EUR;16'715.1;EUR;16'715.1;16'715.1;;;
2016-05-24;EUR;17'121.04;EUR;17'121.04;EUR;17'121.04;17'121.04;;;
2016-05-25;EUR;17'351.67;EUR;17'351.67;EUR;17'351.67;17'351.67;;;
2016-05-26;EUR;17'385.93;EUR;17'385.93;EUR;17'385.93;17'385.93;;;
2016-05-27;EUR;17'443.09;EUR;17'443.09;EUR;17'443.09;17'443.09;;;
