sep=;
Anlagel�sung Bank Cler - Nachhaltig Ausgewogen (CHF) B - CH0369737710 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-10-23;CHF;100.78;CHF;99.319;CHF;100.78;100.78;100.93;100.93;
2018-10-24;CHF;100.73;CHF;99.27;CHF;100.73;100.73;100.88;100.88;
2018-10-25;CHF;100.57;CHF;99.112;CHF;100.57;100.57;100.72;100.72;
2018-10-26;CHF;100.11;CHF;98.659;CHF;100.11;100.11;100.26;100.26;
2018-10-29;CHF;100.62;CHF;99.161;CHF;100.62;100.62;100.77;100.77;
2018-10-30;CHF;101.05;CHF;99.585;CHF;101.05;101.05;101.2;101.2;
2018-10-31;CHF;102.03;CHF;100.551;CHF;102.03;102.03;102.18;102.18;
2018-11-01;CHF;102.31;CHF;100.827;CHF;102.31;102.31;102.46;102.46;
2018-11-02;CHF;102.52;CHF;101.034;CHF;102.52;102.52;102.67;102.67;
2018-11-05;CHF;102.38;CHF;100.896;CHF;102.38;102.38;102.53;102.53;
2018-11-06;CHF;102.34;CHF;100.856;CHF;102.34;102.34;102.49;102.49;
2018-11-07;CHF;102.72;CHF;101.231;CHF;102.72;102.72;102.87;102.87;
2018-11-08;CHF;102.89;CHF;101.399;CHF;102.89;102.89;103.04;103.04;
2018-11-09;CHF;102.55;CHF;101.063;CHF;102.55;102.55;102.7;102.7;
2018-11-12;CHF;102.14;CHF;100.659;CHF;102.14;102.14;102.29;102.29;
2018-11-13;CHF;102.18;CHF;100.699;CHF;102.18;102.18;102.33;102.33;
2018-11-14;CHF;101.8;CHF;100.324;CHF;101.8;101.8;101.95;101.95;
2018-11-15;CHF;101.52;CHF;100.048;CHF;101.52;101.52;101.67;101.67;
2018-11-16;CHF;101.63;CHF;100.157;CHF;101.63;101.63;101.78;101.78;
2018-11-19;CHF;100.89;CHF;99.428;CHF;100.89;100.89;100.89;100.89;
2018-11-20;CHF;100.26;CHF;98.807;CHF;100.26;100.26;100.41;100.41;
2018-11-21;CHF;100.61;CHF;99.152;CHF;100.61;100.61;100.76;100.76;
2018-11-22;CHF;100.49;CHF;99.033;CHF;100.49;100.49;100.64;100.64;
2018-11-23;CHF;100.76;CHF;99.299;CHF;100.76;100.76;100.61;100.61;
2018-11-26;CHF;101.3;CHF;99.832;CHF;101.3;101.3;101.45;101.45;
2018-11-27;CHF;101.23;CHF;99.763;CHF;101.23;101.23;101.38;101.38;
2018-11-28;CHF;101.3;CHF;99.832;CHF;101.3;101.3;101.45;101.45;
2018-11-29;CHF;101.9;CHF;100.423;CHF;101.9;101.9;102.05;102.05;
2018-11-30;CHF;101.88;CHF;100.403;CHF;101.88;101.88;102.03;102.03;
2018-12-03;CHF;102.56;CHF;101.073;CHF;102.56;102.56;102.71;102.71;
2018-12-04;CHF;102.28;CHF;100.797;CHF;102.28;102.28;102.43;102.43;
2018-12-05;CHF;101.5;CHF;100.029;CHF;101.5;101.5;101.65;101.65;
2018-12-06;CHF;99.96;CHF;98.511;CHF;99.96;99.96;100.11;100.11;
2018-12-07;CHF;100.49;CHF;99.033;CHF;100.49;100.49;100.64;100.64;
2018-12-10;CHF;99.25;CHF;97.811;CHF;99.25;99.25;99.4;99.4;
2018-12-11;CHF;99.95;CHF;98.501;CHF;99.95;99.95;100.1;100.1;
2018-12-12;CHF;100.69;CHF;99.23;CHF;100.69;100.69;100.84;100.84;
2018-12-13;CHF;100.58;CHF;99.122;CHF;100.58;100.58;100.73;100.73;
2018-12-14;CHF;100.06;CHF;98.61;CHF;100.06;100.06;100.21;100.21;
2018-12-17;CHF;99.57;CHF;98.127;CHF;99.57;99.57;99.72;99.72;
2018-12-18;CHF;99.12;CHF;97.683;CHF;99.12;99.12;99.12;99.12;
2018-12-19;CHF;99.21;CHF;97.772;CHF;99.21;99.21;99.36;99.36;
2018-12-20;CHF;98.39;CHF;96.964;CHF;98.39;98.39;98.54;98.54;
2018-12-21;CHF;98.24;CHF;96.816;CHF;98.24;98.24;98.39;98.39;
2018-12-27;CHF;97.24;CHF;95.83;CHF;97.24;97.24;97.39;97.39;
2018-12-28;CHF;98.06;CHF;96.639;CHF;98.06;98.06;98.21;98.21;
2019-01-03;CHF;98.33;CHF;96.905;CHF;98.33;98.33;98.48;98.48;
2019-01-04;CHF;99.23;CHF;97.792;CHF;99.23;99.23;99.38;99.38;
2019-01-07;CHF;99.18;CHF;97.742;CHF;99.18;99.18;99.33;99.33;
2019-01-08;CHF;99.57;CHF;98.127;CHF;99.57;99.57;99.72;99.72;
2019-01-09;CHF;99.93;CHF;98.481;CHF;99.93;99.93;100.08;100.08;
2019-01-10;CHF;100.45;CHF;98.994;CHF;100.45;100.45;100.6;100.6;
2019-01-11;CHF;100.5;CHF;99.043;CHF;100.5;100.5;100.65;100.65;
2019-01-14;CHF;100.26;CHF;98.807;CHF;100.26;100.26;100.41;100.41;
2019-01-15;CHF;100.63;CHF;99.171;CHF;100.63;100.63;100.48;100.48;
2019-01-16;CHF;101;CHF;99.536;CHF;101;101;101.15;101.15;
2019-01-17;CHF;101.36;CHF;99.891;CHF;101.36;101.36;101.51;101.51;
2019-01-18;CHF;102.03;CHF;100.551;CHF;102.03;102.03;102.18;102.18;
2019-01-21;CHF;102.1;CHF;100.62;CHF;102.1;102.1;102.25;102.25;
2019-01-22;CHF;101.83;CHF;100.354;CHF;101.83;101.83;101.98;101.98;
2019-01-23;CHF;101.77;CHF;100.295;CHF;101.77;101.77;101.92;101.92;
2019-01-24;CHF;101.89;CHF;100.413;CHF;101.89;101.89;102.04;102.04;
2019-01-25;CHF;102.1;CHF;100.62;CHF;102.1;102.1;102.25;102.25;
2019-01-28;CHF;101.79;CHF;100.314;CHF;101.79;101.79;101.64;101.64;
2019-01-29;CHF;102.09;CHF;100.61;CHF;102.09;102.09;102.24;102.24;
2019-01-30;CHF;102.45;CHF;100.965;CHF;102.45;102.45;102.6;102.6;
2019-01-31;CHF;102.61;CHF;101.123;CHF;102.61;102.61;102.76;102.76;
2019-02-01;CHF;102.7;CHF;101.211;CHF;102.7;102.7;102.85;102.85;
2019-02-04;CHF;102.71;CHF;101.221;CHF;102.71;102.71;102.86;102.86;
2019-02-05;CHF;103.37;CHF;101.872;CHF;103.37;103.37;103.53;103.53;
2019-02-06;CHF;103.38;CHF;101.881;CHF;103.38;103.38;103.54;103.54;
2019-02-07;CHF;102.84;CHF;101.349;CHF;102.84;102.84;102.99;102.99;
2019-02-08;CHF;102.58;CHF;101.093;CHF;102.58;102.58;102.73;102.73;
2019-02-11;CHF;102.96;CHF;101.468;CHF;102.96;102.96;103.11;103.11;
2019-02-12;CHF;103.35;CHF;101.852;CHF;103.35;103.35;103.51;103.51;
2019-02-13;CHF;103.65;CHF;102.148;CHF;103.65;103.65;103.81;103.81;
2019-02-14;CHF;103.47;CHF;101.97;CHF;103.47;103.47;103.31;103.31;
2019-02-15;CHF;103.99;CHF;102.483;CHF;103.99;103.99;104.15;104.15;
2019-02-18;CHF;104.14;CHF;102.63;CHF;104.14;104.14;104.3;104.3;
2019-02-19;CHF;103.99;CHF;102.483;CHF;103.99;103.99;104.15;104.15;
2019-02-20;CHF;104.2;CHF;102.69;CHF;104.2;104.2;104.36;104.36;
2019-02-21;CHF;104.19;CHF;102.68;CHF;104.19;104.19;104.03;104.03;
2019-02-22;CHF;104.42;CHF;102.906;CHF;104.42;104.42;104.58;104.58;
2019-02-25;CHF;104.73;CHF;103.212;CHF;104.73;104.73;104.89;104.89;
2019-02-26;CHF;104.81;CHF;103.291;CHF;104.81;104.81;104.97;104.97;
2019-02-27;CHF;104.47;CHF;102.956;CHF;104.47;104.47;104.63;104.63;
2019-02-28;CHF;104.22;CHF;102.709;CHF;104.22;104.22;104.38;104.38;
2019-03-01;CHF;104.36;CHF;102.847;CHF;104.36;104.36;104.52;104.52;
2019-03-04;CHF;104.42;CHF;102.906;CHF;104.42;104.42;104.58;104.58;
2019-03-05;CHF;104.52;CHF;103.005;CHF;104.52;104.52;104.68;104.68;
2019-03-06;CHF;104.57;CHF;103.054;CHF;104.57;104.57;104.73;104.73;
2019-03-07;CHF;104.39;CHF;102.877;CHF;104.39;104.39;104.23;104.23;
2019-03-08;CHF;104.19;CHF;102.68;CHF;104.19;104.19;104.03;104.03;
2019-03-11;CHF;104.28;CHF;103.159;CHF;104.677;104.28;104.44;104.44;
2019-03-12;CHF;104.37;CHF;103.248;CHF;104.767;104.37;104.53;104.53;
2019-03-13;CHF;104.54;CHF;103.416;CHF;104.938;104.54;104.7;104.7;
2019-03-14;CHF;104.77;CHF;103.644;CHF;105.168;104.77;104.93;104.93;
2019-03-15;CHF;104.95;CHF;103.822;CHF;105.349;104.95;105.11;105.11;
2019-03-18;CHF;104.96;CHF;103.832;CHF;105.359;104.96;105.12;105.12;
2019-03-19;CHF;105.16;CHF;104.03;CHF;105.56;105.16;105.32;105.32;
2019-03-20;CHF;104.75;CHF;103.624;CHF;105.148;104.75;104.59;104.59;
2019-03-21;CHF;104.67;CHF;103.545;CHF;105.068;104.67;104.83;104.83;
2019-03-22;CHF;104.02;CHF;102.902;CHF;104.416;104.02;104.18;104.18;
2019-03-25;CHF;103.99;CHF;102.872;CHF;104.385;103.99;104.15;104.15;
2019-03-26;CHF;104.3;CHF;103.179;CHF;104.697;104.3;104.46;104.46;
2019-03-27;CHF;104.23;CHF;103.11;CHF;104.626;104.23;104.39;104.39;
2019-03-28;CHF;104.29;CHF;103.169;CHF;104.687;104.29;104.45;104.45;
2019-03-29;CHF;104.68;CHF;103.555;CHF;105.078;104.68;104.84;104.84;
2019-04-01;CHF;105.15;CHF;104.02;CHF;105.55;105.15;105.31;105.31;
2019-04-02;CHF;105.27;CHF;104.139;CHF;105.67;105.27;105.43;105.43;
2019-04-03;CHF;105.56;CHF;104.425;CHF;105.961;105.56;105.72;105.72;
2019-04-04;CHF;105.56;CHF;104.425;CHF;105.961;105.56;105.72;105.72;
2019-04-05;CHF;105.73;CHF;104.594;CHF;106.132;105.73;105.89;105.89;
2019-04-08;CHF;105.72;CHF;104.584;CHF;106.122;105.72;105.88;105.88;
2019-04-09;CHF;105.68;CHF;104.544;CHF;106.082;105.68;105.84;105.84;
2019-04-10;CHF;105.95;CHF;104.811;CHF;106.353;105.95;106.11;106.11;
2019-04-11;CHF;105.99;CHF;104.851;CHF;106.393;105.99;106.15;106.15;
2019-04-12;CHF;105.94;CHF;104.801;CHF;106.343;105.94;106.1;106.1;
2019-04-15;CHF;106.12;CHF;104.979;CHF;106.524;106.12;106.28;106.28;
2019-04-16;CHF;106.46;CHF;105.316;CHF;106.865;106.46;106.62;106.62;
2019-04-17;CHF;106.61;CHF;105.464;CHF;107.015;106.61;106.77;106.77;
2019-04-18;CHF;106.71;CHF;105.563;CHF;107.116;106.71;106.87;106.87;
2019-04-23;CHF;107.4;CHF;106.246;CHF;107.808;107.4;107.56;107.56;
2019-04-24;CHF;107.26;CHF;106.107;CHF;107.668;107.26;107.42;107.42;
2019-04-25;CHF;107.19;CHF;106.038;CHF;107.598;107.19;107.35;107.35;
2019-04-26;CHF;107.32;CHF;106.167;CHF;107.728;107.32;107.48;107.48;
2019-04-29;CHF;107.41;CHF;106.256;CHF;107.818;107.41;107.57;107.57;
2019-04-30;CHF;107.5;CHF;106.345;CHF;107.909;107.5;107.66;107.66;
2019-05-02;CHF;107.21;CHF;106.058;CHF;107.618;107.21;107.37;107.37;
2019-05-03;CHF;107.29;CHF;106.137;CHF;107.698;107.29;107.45;107.45;
2019-05-06;CHF;107.09;CHF;105.939;CHF;107.497;107.09;107.25;107.25;
2019-05-07;CHF;106.82;CHF;105.672;CHF;107.226;106.82;106.98;106.98;
2019-05-08;CHF;106.88;CHF;105.731;CHF;107.286;106.88;106.72;106.72;
2019-05-09;CHF;105.89;CHF;104.752;CHF;106.293;105.89;106.05;106.05;
2019-05-10;CHF;105.85;CHF;104.712;CHF;106.253;105.85;106.01;106.01;
2019-05-13;CHF;105.29;CHF;104.158;CHF;105.69;105.29;105.45;105.45;
2019-05-14;CHF;105.6;CHF;104.465;CHF;106.002;105.6;105.76;105.76;
2019-05-15;CHF;105.89;CHF;104.752;CHF;106.293;105.89;106.05;106.05;
2019-05-16;CHF;106.48;CHF;105.336;CHF;106.885;106.48;106.64;106.64;
2019-05-17;CHF;106.44;CHF;105.296;CHF;106.845;106.44;106.6;106.6;
2019-05-20;CHF;106.17;CHF;105.029;CHF;106.574;106.17;106.33;106.33;
2019-05-21;CHF;106.42;CHF;105.276;CHF;106.825;106.42;106.58;106.58;
2019-05-22;CHF;106.46;CHF;105.316;CHF;106.865;106.46;106.62;106.62;
2019-05-23;CHF;105.98;CHF;104.841;CHF;106.383;105.98;106.14;106.14;
2019-05-24;CHF;106.09;CHF;104.95;CHF;106.493;106.09;106.25;106.25;
2019-05-27;CHF;106.29;CHF;105.148;CHF;106.694;106.29;106.45;106.45;
2019-05-28;CHF;106.39;CHF;105.247;CHF;106.795;106.39;106.55;106.55;
2019-05-29;CHF;105.64;CHF;104.505;CHF;106.042;105.64;105.8;105.8;
2019-05-31;CHF;105.68;CHF;104.544;CHF;106.082;105.68;105.84;105.84;
2019-06-03;CHF;105.79;CHF;104.653;CHF;106.192;105.79;105.95;105.95;
2019-06-04;CHF;105.81;CHF;104.673;CHF;106.212;105.81;105.97;105.97;
2019-06-05;CHF;105.92;CHF;104.782;CHF;106.323;105.92;106.08;106.08;
2019-06-06;CHF;106.2;CHF;105.059;CHF;106.604;106.2;106.36;106.36;
2019-06-07;CHF;106.51;CHF;105.365;CHF;106.915;106.51;106.67;106.67;
2019-06-11;CHF;107.17;CHF;106.018;CHF;107.578;107.17;107.33;107.33;
2019-06-12;CHF;107.25;CHF;106.097;CHF;107.658;107.25;107.41;107.41;
2019-06-13;CHF;107.23;CHF;106.077;CHF;107.638;107.23;107.39;107.39;
2019-06-14;CHF;107.19;CHF;106.038;CHF;107.598;107.19;107.35;107.35;
2019-06-17;CHF;107.3;CHF;106.147;CHF;107.708;107.3;107.46;107.46;
2019-06-18;CHF;107.77;CHF;106.612;CHF;108.18;107.77;107.93;107.93;
2019-06-19;CHF;107.76;CHF;106.602;CHF;108.17;107.76;107.92;107.92;
2019-06-20;CHF;107.78;CHF;106.622;CHF;108.19;107.78;107.94;107.94;
2019-06-21;CHF;107.57;CHF;106.414;CHF;107.979;107.57;107.73;107.73;
2019-06-24;CHF;107.27;CHF;106.117;CHF;107.678;107.27;107.43;107.43;
2019-06-25;CHF;107.15;CHF;105.998;CHF;107.557;107.15;107.31;107.31;
2019-06-26;CHF;107.03;CHF;105.88;CHF;107.437;107.03;107.19;107.19;
2019-06-27;CHF;107.14;CHF;105.988;CHF;107.547;107.14;107.3;107.3;
2019-06-28;CHF;107.41;CHF;106.256;CHF;107.818;107.41;107.57;107.57;
2019-07-01;CHF;108.07;CHF;106.908;CHF;108.481;108.07;108.23;108.23;
2019-07-02;CHF;108.32;CHF;107.156;CHF;108.732;108.32;108.48;108.48;
2019-07-03;CHF;108.64;CHF;107.472;CHF;109.053;108.64;108.8;108.8;
2019-07-04;CHF;108.75;CHF;107.581;CHF;109.164;108.75;108.59;108.59;
2019-07-05;CHF;108.52;CHF;107.354;CHF;108.933;108.52;108.68;108.68;
2019-07-08;CHF;108.45;CHF;107.284;CHF;108.862;108.45;108.61;108.61;
2019-07-09;CHF;108.1;CHF;106.938;CHF;108.511;108.1;108.26;108.26;
2019-07-10;CHF;107.94;CHF;106.78;CHF;108.35;107.94;108.1;108.1;
2019-07-11;CHF;107.74;CHF;106.582;CHF;108.15;107.74;107.9;107.9;
2019-07-12;CHF;107.39;CHF;106.236;CHF;107.798;107.39;107.55;107.55;
2019-07-15;CHF;107.61;CHF;106.453;CHF;108.019;107.61;107.77;107.77;
2019-07-16;CHF;107.74;CHF;106.582;CHF;108.15;107.74;107.9;107.9;
2019-07-17;CHF;107.93;CHF;106.77;CHF;108.34;107.93;108.09;108.09;
2019-07-18;CHF;107.89;CHF;106.73;CHF;108.3;107.89;108.05;108.05;
2019-07-19;CHF;107.67;CHF;106.513;CHF;108.079;107.67;107.83;107.83;
2019-07-22;CHF;107.54;CHF;106.384;CHF;107.949;107.54;107.7;107.7;
2019-07-23;CHF;107.83;CHF;106.671;CHF;108.24;107.83;107.99;107.99;
2019-07-24;CHF;107.88;CHF;106.721;CHF;108.29;107.88;108.04;108.04;
2019-07-25;CHF;107.93;CHF;106.77;CHF;108.34;107.93;108.09;108.09;
2019-07-26;CHF;108.25;CHF;107.087;CHF;108.662;108.25;108.41;108.41;
2019-07-29;CHF;108.35;CHF;107.185;CHF;108.762;108.35;108.51;108.51;
2019-07-30;CHF;108.1;CHF;106.938;CHF;108.511;108.1;108.26;108.26;
2019-07-31;CHF;108.07;CHF;106.908;CHF;108.481;108.07;108.23;108.23;
2019-08-02;CHF;107.17;CHF;106.018;CHF;107.578;107.17;107.33;107.33;
2019-08-05;CHF;106.09;CHF;104.95;CHF;106.493;106.09;106.25;106.25;
2019-08-06;CHF;106.07;CHF;104.93;CHF;106.473;106.07;106.23;106.23;
2019-08-07;CHF;106.17;CHF;105.029;CHF;106.574;106.17;106.33;106.33;
2019-08-08;CHF;107.03;CHF;105.88;CHF;107.437;107.03;107.19;107.19;
2019-08-09;CHF;107.07;CHF;105.919;CHF;107.477;107.07;107.23;107.23;
2019-08-12;CHF;106.8;CHF;105.652;CHF;107.206;106.8;106.96;106.96;
2019-08-13;CHF;107.16;CHF;106.008;CHF;107.568;107.16;107.32;107.32;
2019-08-14;CHF;106.52;CHF;105.375;CHF;106.925;106.52;106.68;106.68;
2019-08-15;CHF;106.4;CHF;105.256;CHF;106.805;106.4;106.56;106.56;
2019-08-16;CHF;107.08;CHF;105.929;CHF;107.487;107.08;107.24;107.24;
2019-08-19;CHF;107.61;CHF;106.453;CHF;108.019;107.61;107.77;107.77;
2019-08-20;CHF;107.32;CHF;106.167;CHF;107.728;107.32;107.16;107.16;
2019-08-21;CHF;107.68;CHF;106.523;CHF;108.09;107.68;107.84;107.84;
2019-08-22;CHF;107.66;CHF;106.503;CHF;108.069;107.66;107.82;107.82;
2019-08-23;CHF;107.34;CHF;106.186;CHF;107.748;107.34;107.5;107.5;
2019-08-26;CHF;107.05;CHF;105.899;CHF;107.457;107.05;107.21;107.21;
2019-08-27;CHF;107.38;CHF;106.226;CHF;107.788;107.38;107.54;107.54;
2019-08-28;CHF;107.39;CHF;106.236;CHF;107.798;107.39;107.55;107.55;
2019-08-29;CHF;107.84;CHF;106.681;CHF;108.25;107.84;108;108;
2019-08-30;CHF;108.27;CHF;107.106;CHF;108.682;108.27;108.43;108.43;
2019-09-02;CHF;108.33;CHF;107.166;CHF;108.742;108.33;108.49;108.49;
2019-09-03;CHF;107.99;CHF;106.829;CHF;108.401;107.99;108.15;108.15;
2019-09-04;CHF;108.14;CHF;106.978;CHF;108.551;108.14;108.3;108.3;
2019-09-05;CHF;108.62;CHF;107.453;CHF;109.033;108.62;108.78;108.78;
2019-09-06;CHF;108.92;CHF;107.749;CHF;109.334;108.92;109.08;109.08;
2019-09-09;CHF;109.02;CHF;107.848;CHF;109.435;109.02;109.18;109.18;
2019-09-10;CHF;108.64;CHF;107.472;CHF;109.053;108.64;108.8;108.8;
2019-09-11;CHF;108.93;CHF;107.759;CHF;109.344;108.93;109.09;109.09;
2019-09-12;CHF;108.99;CHF;107.819;CHF;109.404;108.99;109.15;109.15;
2019-09-13;CHF;108.72;CHF;107.551;CHF;109.133;108.72;108.88;108.88;
2019-09-16;CHF;108.47;CHF;107.304;CHF;108.883;108.47;108.63;108.63;
2019-09-17;CHF;108.83;CHF;107.66;CHF;109.244;108.83;108.99;108.99;
2019-09-18;CHF;109.01;CHF;107.838;CHF;109.425;109.01;109.17;109.17;
2019-09-19;CHF;109.1;CHF;107.927;CHF;109.515;109.1;109.26;109.26;
2019-09-20;CHF;108.98;CHF;107.809;CHF;109.394;108.98;109.14;109.14;
2019-09-23;CHF;108.78;CHF;107.611;CHF;109.194;108.78;108.94;108.94;
2019-09-24;CHF;108.86;CHF;107.69;CHF;109.274;108.86;109.02;109.02;
2019-09-25;CHF;108.51;CHF;107.344;CHF;108.923;108.51;108.67;108.67;
2019-09-26;CHF;108.92;CHF;107.749;CHF;109.334;108.92;109.08;109.08;
2019-09-27;CHF;108.96;CHF;107.789;CHF;109.374;108.96;109.12;109.12;
2019-09-30;CHF;109.16;CHF;107.987;CHF;109.575;109.16;109.32;109.32;
2019-10-01;CHF;108.85;CHF;107.68;CHF;109.264;108.85;109.01;109.01;
2019-10-02;CHF;107.89;CHF;106.73;CHF;108.3;107.89;108.05;108.05;
2019-10-03;CHF;107.96;CHF;106.8;CHF;108.371;107.96;108.12;108.12;
2019-10-04;CHF;108.35;CHF;107.185;CHF;108.762;108.35;108.51;108.51;
2019-10-07;CHF;108.66;CHF;107.492;CHF;109.073;108.66;108.82;108.82;
2019-10-08;CHF;108.22;CHF;107.057;CHF;108.632;108.22;108.38;108.38;
2019-10-09;CHF;108.41;CHF;107.245;CHF;108.822;108.41;108.57;108.57;
2019-10-10;CHF;108.72;CHF;107.551;CHF;109.133;108.72;108.88;108.88;
2019-10-11;CHF;109.23;CHF;108.056;CHF;109.645;109.23;109.39;109.39;
2019-10-14;CHF;108.97;CHF;107.799;CHF;109.384;108.97;109.13;109.13;
2019-10-15;CHF;109.39;CHF;108.214;CHF;109.806;109.39;109.55;109.55;
2019-10-16;CHF;109.16;CHF;107.987;CHF;109.575;109.16;109.32;109.32;
2019-10-17;CHF;108.85;CHF;107.68;CHF;109.264;108.85;109.01;109.01;
2019-10-18;CHF;108.64;CHF;107.472;CHF;109.053;108.64;108.8;108.8;
2019-10-21;CHF;108.71;CHF;107.542;CHF;109.123;108.71;108.87;108.87;
2019-10-22;CHF;108.79;CHF;107.621;CHF;109.204;108.79;108.95;108.95;
2019-10-23;CHF;108.94;CHF;107.769;CHF;109.354;108.94;109.1;109.1;
2019-10-24;CHF;109.3;CHF;108.125;CHF;109.716;109.3;109.46;109.46;
2019-10-25;CHF;109.64;CHF;108.462;CHF;110.057;109.64;109.8;109.8;
2019-10-28;CHF;109.88;CHF;108.699;CHF;110.298;109.88;110.04;110.04;
2019-10-29;CHF;109.89;CHF;108.709;CHF;110.308;109.89;110.05;110.05;
2019-10-30;CHF;109.83;CHF;108.65;CHF;110.248;109.83;109.99;109.99;
2019-10-31;CHF;109.66;CHF;108.481;CHF;110.077;109.66;109.82;109.82;
2019-11-01;CHF;109.9;CHF;108.719;CHF;110.318;109.9;110.06;110.06;
2019-11-04;CHF;110.21;CHF;109.025;CHF;110.629;110.21;110.38;110.38;
2019-11-05;CHF;110.07;CHF;108.887;CHF;110.489;110.07;110.24;110.24;
2019-11-06;CHF;110.22;CHF;109.035;CHF;110.639;110.22;110.39;110.39;
2019-11-07;CHF;110.41;CHF;109.223;CHF;110.83;110.41;110.58;110.58;
2019-11-08;CHF;110.29;CHF;109.105;CHF;110.709;110.29;110.46;110.46;
2019-11-11;CHF;110.21;CHF;109.025;CHF;110.629;110.21;110.38;110.38;
2019-11-12;CHF;110.17;CHF;108.986;CHF;110.589;110.17;110.34;110.34;
2019-11-13;CHF;110.01;CHF;108.828;CHF;110.428;110.01;110.18;110.18;
2019-11-14;CHF;109.88;CHF;108.699;CHF;110.298;109.88;110.04;110.04;
2019-11-15;CHF;110.28;CHF;109.095;CHF;110.699;110.28;110.45;110.45;
2019-11-18;CHF;110.44;CHF;109.253;CHF;110.86;110.44;110.61;110.61;
2019-11-19;CHF;110.5;CHF;109.312;CHF;110.92;110.5;110.67;110.67;
2019-11-20;CHF;110.66;CHF;109.471;CHF;111.081;110.66;110.83;110.83;
2019-11-21;CHF;110.4;CHF;109.213;CHF;110.82;110.4;110.57;110.57;
2019-11-22;CHF;110.52;CHF;109.332;CHF;110.94;110.52;110.69;110.69;
2019-11-25;CHF;111.08;CHF;109.886;CHF;111.502;111.08;111.25;111.25;
2019-11-26;CHF;111.4;CHF;110.203;CHF;111.824;111.4;111.57;111.57;
2019-11-27;CHF;111.52;CHF;110.321;CHF;111.944;111.52;111.69;111.69;
2019-11-28;CHF;111.57;CHF;110.371;CHF;111.994;111.57;111.74;111.74;
2019-11-29;CHF;111.47;CHF;110.272;CHF;111.894;111.47;111.3;111.3;
2019-12-02;CHF;110.62;CHF;109.431;CHF;111.041;110.62;110.79;110.79;
2019-12-03;CHF;109.94;CHF;108.758;CHF;110.358;109.94;109.78;109.78;
2019-12-04;CHF;110.57;CHF;109.382;CHF;110.99;110.57;110.74;110.74;
2019-12-05;CHF;110.45;CHF;109.263;CHF;110.87;110.45;110.62;110.62;
2019-12-06;CHF;111.05;CHF;109.856;CHF;111.472;111.05;111.22;111.22;
2019-12-09;CHF;110.91;CHF;109.718;CHF;111.332;110.91;111.08;111.08;
2019-12-10;CHF;110.63;CHF;109.441;CHF;111.051;110.63;110.8;110.8;
2019-12-11;CHF;110.67;CHF;109.481;CHF;111.091;110.67;110.84;110.84;
2019-12-12;CHF;111;CHF;109.807;CHF;111.422;111;111.17;111.17;
2019-12-13;CHF;110.91;CHF;109.718;CHF;111.332;110.91;111.08;111.08;
2019-12-16;CHF;111.3;CHF;110.104;CHF;111.723;111.3;111.47;111.47;
2019-12-17;CHF;111.3;CHF;110.104;CHF;111.723;111.3;111.47;111.47;
2019-12-18;CHF;111.32;CHF;110.124;CHF;111.743;111.32;111.49;111.49;
2019-12-19;CHF;111.19;CHF;109.995;CHF;111.613;111.19;111.36;111.36;
2019-12-20;CHF;111.79;CHF;110.588;CHF;112.215;111.79;111.62;111.62;
2019-12-23;CHF;111.93;CHF;110.727;CHF;112.356;111.93;112.1;112.1;
2019-12-27;CHF;112.06;CHF;110.856;CHF;112.486;112.06;112.23;112.23;
2019-12-30;CHF;111.36;CHF;110.163;CHF;111.784;111.36;111.53;111.53;
2019-12-31;CHF;111.21;CHF;110.015;CHF;111.633;111.21;111.21;111.21;
2020-01-03;CHF;111.67;CHF;110.47;CHF;112.095;111.67;111.84;111.84;
2020-01-06;CHF;111.64;CHF;110.44;CHF;112.065;111.64;111.81;111.81;
2020-01-07;CHF;111.79;CHF;110.588;CHF;112.215;111.79;111.96;111.96;
2020-01-08;CHF;111.65;CHF;110.45;CHF;112.075;111.65;111.82;111.82;
2020-01-09;CHF;111.73;CHF;110.529;CHF;112.155;111.73;111.73;111.73;
2020-01-10;CHF;111.88;CHF;110.678;CHF;112.305;111.88;112.05;112.05;
2020-01-13;CHF;111.7;CHF;110.499;CHF;112.125;111.7;111.87;111.87;
2020-01-14;CHF;111.75;CHF;110.549;CHF;112.175;111.75;111.92;111.92;
2020-01-15;CHF;111.88;CHF;110.678;CHF;112.305;111.88;112.05;112.05;
2020-01-16;CHF;111.98;CHF;110.776;CHF;112.406;111.98;112.15;112.15;
2020-01-17;CHF;112.55;CHF;111.34;CHF;112.978;112.55;112.72;112.72;
2020-01-20;CHF;112.7;CHF;111.489;CHF;113.129;112.7;112.87;112.87;
2020-01-21;CHF;112.86;CHF;111.647;CHF;113.289;112.86;113.03;113.03;
2020-01-22;CHF;113.17;CHF;111.954;CHF;113.6;113.17;113.34;113.34;
2020-01-23;CHF;112.6;CHF;111.39;CHF;113.028;112.6;112.77;112.77;
2020-01-24;CHF;112.99;CHF;111.776;CHF;113.42;112.99;113.16;113.16;
2020-01-27;CHF;112.12;CHF;110.915;CHF;112.546;112.12;112.29;112.29;
2020-01-28;CHF;112.6;CHF;111.39;CHF;113.028;112.6;112.77;112.77;
2020-01-29;CHF;112.87;CHF;111.657;CHF;113.299;112.87;113.04;113.04;
