sep=;
Tabula Global IG Credit Curve Steepener UCITS ETF (EUR) Accumulating - IE00BMQ5Y557 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-06-17;EUR;106.923;EUR;106.923;EUR;106.923;106.923;;;
2024-06-18;EUR;106.932;EUR;106.932;EUR;106.932;106.932;;;
2024-06-20;EUR;106.974;EUR;106.974;EUR;106.974;106.974;;;
2024-06-21;EUR;107.018;EUR;107.018;EUR;107.018;107.018;;;
2024-06-24;EUR;107.007;EUR;107.007;EUR;107.007;107.007;;;
2024-06-25;EUR;107.025;EUR;107.025;EUR;107.025;107.025;;;
2024-06-26;EUR;107.059;EUR;107.059;EUR;107.059;107.059;;;
2024-06-27;EUR;107.055;EUR;107.055;EUR;107.055;107.055;;;
2024-06-28;EUR;107.115;EUR;107.115;EUR;107.115;107.115;;;
2024-07-01;EUR;107.106;EUR;107.106;EUR;107.106;107.106;;;
2024-07-02;EUR;107.121;EUR;107.121;EUR;107.121;107.121;;;
2024-07-03;EUR;107.186;EUR;107.186;EUR;107.186;107.186;;;
2024-07-05;EUR;107.272;EUR;107.272;EUR;107.272;107.272;;;
2024-07-08;EUR;107.316;EUR;107.316;EUR;107.316;107.316;;;
2024-07-09;EUR;107.347;EUR;107.347;EUR;107.347;107.347;;;
2024-07-10;EUR;107.337;EUR;107.337;EUR;107.337;107.337;;;
2024-07-11;EUR;107.365;EUR;107.365;EUR;107.365;107.365;;;
