sep=;
AMC PROFESSIONAL FUND - BCV Swiss Equity Dvidend Select ESG B - CH0498921953 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-03-11;CHF;104.28;CHF;92.399;CHF;104.87;104.28;;;
2021-03-12;CHF;104.23;CHF;92.354;CHF;104.82;104.23;;;
2021-03-15;CHF;104.65;CHF;92.727;CHF;105.242;104.65;;;
2021-03-16;CHF;105.21;CHF;93.223;CHF;105.805;105.21;;;
2021-03-17;CHF;105.18;CHF;93.196;CHF;105.775;105.18;;;
2021-03-18;CHF;106.18;CHF;94.082;CHF;106.781;106.18;;;
2021-03-19;CHF;105.88;CHF;93.816;CHF;106.479;105.88;;;
2021-03-22;CHF;106.29;CHF;94.18;CHF;106.891;106.29;;;
2021-03-23;CHF;106.48;CHF;94.348;CHF;107.082;106.48;;;
2021-03-24;CHF;106.5;CHF;94.366;CHF;107.102;106.5;;;
2021-03-25;CHF;106.76;CHF;94.596;CHF;107.364;106.76;;;
2021-03-26;CHF;106.92;CHF;94.738;CHF;107.525;106.92;;;
2021-03-29;CHF;107.1;CHF;94.897;CHF;107.706;107.1;;;
2021-03-30;CHF;107.61;CHF;95.349;CHF;108.219;107.61;;;
2021-03-31;CHF;106.97;CHF;94.782;CHF;107.575;106.97;;;
2021-04-01;CHF;108.05;CHF;95.739;CHF;108.661;108.05;;;
2021-04-06;CHF;108.46;CHF;96.103;CHF;109.073;108.46;;;
2021-04-07;CHF;108.39;CHF;96.04;CHF;109.003;108.39;;;
2021-04-08;CHF;108.85;CHF;96.448;CHF;109.466;108.85;;;
2021-04-09;CHF;109.34;CHF;96.882;CHF;109.958;109.34;;;
2021-04-12;CHF;108.75;CHF;96.359;CHF;109.365;108.75;;;
2021-04-13;CHF;108.17;CHF;95.846;CHF;108.782;108.17;;;
2021-04-14;CHF;108.31;CHF;95.97;CHF;108.923;108.31;;;
2021-04-15;CHF;108.64;CHF;96.262;CHF;109.254;108.64;;;
2021-04-16;CHF;109.41;CHF;96.944;CHF;110.029;109.41;;;
2021-04-19;CHF;109.4;CHF;96.935;CHF;110.019;109.4;;;
2021-04-20;CHF;108.32;CHF;95.978;CHF;108.933;108.32;;;
2021-04-21;CHF;108.82;CHF;96.421;CHF;109.435;108.82;;;
2021-04-22;CHF;109.02;CHF;96.599;CHF;109.637;109.02;;;
2021-04-23;CHF;109.03;CHF;96.608;CHF;109.647;109.03;;;
2021-04-26;CHF;108.9;CHF;96.492;CHF;109.516;108.9;;;
2021-04-27;CHF;108.17;CHF;95.846;CHF;108.782;108.17;;;
2021-04-28;CHF;108.26;CHF;95.925;CHF;108.872;108.26;;;
2021-04-29;CHF;107.97;CHF;95.668;CHF;108.581;107.97;;;
2021-04-30;CHF;107.47;CHF;95.225;CHF;108.078;107.47;;;
2021-05-03;CHF;108.15;CHF;95.828;CHF;108.762;108.15;;;
2021-05-04;CHF;106.62;CHF;94.472;CHF;107.223;106.62;;;
2021-05-05;CHF;107.8;CHF;95.518;CHF;108.41;107.8;;;
2021-05-06;CHF;108.17;CHF;95.846;CHF;108.782;108.17;;;
2021-05-07;CHF;108.79;CHF;96.395;CHF;109.405;108.79;;;
2021-05-10;CHF;108.44;CHF;96.085;CHF;109.053;108.44;;;
2021-05-11;CHF;107.13;CHF;94.924;CHF;107.736;107.13;;;
2021-05-12;CHF;107.47;CHF;95.225;CHF;108.078;107.47;;;
2021-05-14;CHF;108.57;CHF;96.2;CHF;109.184;108.57;;;
2021-05-17;CHF;108.64;CHF;96.262;CHF;109.254;108.64;;;
2021-05-18;CHF;108.71;CHF;96.324;CHF;109.325;108.71;;;
2021-05-19;CHF;107.51;CHF;95.261;CHF;108.118;107.51;;;
2021-05-20;CHF;108.2;CHF;95.872;CHF;108.812;108.2;;;
2021-05-21;CHF;108.44;CHF;96.085;CHF;109.053;108.44;;;
2021-05-25;CHF;108.85;CHF;96.448;CHF;109.466;108.85;;;
2021-05-26;CHF;109.07;CHF;96.643;CHF;109.687;109.07;;;
2021-05-27;CHF;109.35;CHF;96.891;CHF;109.968;109.35;;;
2021-05-28;CHF;109.95;CHF;97.423;CHF;110.572;109.95;;;
2021-05-31;CHF;109.34;CHF;96.882;CHF;109.958;109.34;;;
2021-06-01;CHF;110.14;CHF;97.591;CHF;110.763;110.14;;;
2021-06-02;CHF;110.32;CHF;97.751;CHF;110.944;110.32;;;
2021-06-03;CHF;110.55;CHF;97.954;CHF;111.175;110.55;;;
2021-06-04;CHF;110.85;CHF;98.22;CHF;111.477;110.85;;;
2021-06-07;CHF;110.65;CHF;98.043;CHF;111.276;110.65;;;
2021-06-08;CHF;110.53;CHF;97.937;CHF;111.155;110.53;;;
2021-06-09;CHF;111.09;CHF;98.433;CHF;111.718;111.09;;;
2021-06-10;CHF;111.28;CHF;98.601;CHF;111.909;111.28;;;
2021-06-11;CHF;111.93;CHF;99.177;CHF;112.563;111.93;;;
2021-06-14;CHF;112.05;CHF;99.283;CHF;112.684;112.05;;;
2021-06-15;CHF;112.28;CHF;99.487;CHF;112.915;112.28;;;
2021-06-16;CHF;112.71;CHF;99.868;CHF;113.347;112.71;;;
2021-06-17;CHF;112.83;CHF;99.975;CHF;113.468;112.83;;;
2021-06-18;CHF;111.93;CHF;99.177;CHF;112.563;111.93;;;
2021-06-21;CHF;112.54;CHF;99.718;CHF;113.177;112.54;;;
2021-06-22;CHF;112.49;CHF;99.673;CHF;113.126;112.49;;;
2021-06-23;CHF;111.6;CHF;98.885;CHF;112.231;111.6;;;
2021-06-24;CHF;111.99;CHF;99.23;CHF;112.623;111.99;;;
2021-06-25;CHF;112.3;CHF;99.505;CHF;112.935;112.3;;;
2021-06-28;CHF;111.92;CHF;99.168;CHF;112.553;111.92;;;
2021-06-29;CHF;112.27;CHF;99.478;CHF;112.905;112.27;;;
2021-06-30;CHF;111.86;CHF;99.115;CHF;112.493;111.86;;;
2021-07-01;CHF;112.24;CHF;99.452;CHF;112.875;112.24;;;
2021-07-02;CHF;112.19;CHF;99.408;CHF;112.825;112.19;;;
2021-07-05;CHF;112.77;CHF;99.921;CHF;113.408;112.77;;;
2021-07-06;CHF;112.16;CHF;99.381;CHF;112.794;112.16;;;
2021-07-07;CHF;112.92;CHF;100.054;CHF;113.559;112.92;;;
2021-07-08;CHF;111.64;CHF;98.92;CHF;112.271;111.64;;;
2021-07-09;CHF;112.36;CHF;99.558;CHF;112.996;112.36;;;
2021-07-12;CHF;113.18;CHF;100.285;CHF;113.82;113.18;;;
2021-07-13;CHF;113.02;CHF;100.143;CHF;113.659;113.02;;;
2021-07-14;CHF;112.73;CHF;99.886;CHF;113.368;112.73;;;
2021-07-15;CHF;112.15;CHF;99.372;CHF;112.784;112.15;;;
2021-07-16;CHF;112.33;CHF;99.532;CHF;112.965;112.33;;;
2021-07-19;CHF;110.44;CHF;97.857;CHF;111.065;110.44;;;
2021-07-20;CHF;108.81;CHF;98.716;CHF;112.04;108.81;;;
2021-07-21;CHF;109.74;CHF;99.56;CHF;112.998;109.74;;;
2021-07-22;CHF;109.34;CHF;99.197;CHF;112.586;109.34;;;
2021-07-23;CHF;110.09;CHF;99.878;CHF;113.358;110.09;;;
2021-07-26;CHF;109.82;CHF;99.633;CHF;113.08;109.82;;;
2021-07-27;CHF;109.39;CHF;99.243;CHF;112.637;109.39;;;
2021-07-28;CHF;109.49;CHF;99.333;CHF;112.74;109.49;;;
2021-07-29;CHF;109.62;CHF;99.451;CHF;112.874;109.62;;;
2021-07-30;CHF;109.56;CHF;99.397;CHF;112.812;109.56;;;
2021-07-31;CHF;109.56;CHF;99.397;CHF;112.812;109.56;;;
2021-08-02;CHF;109.86;CHF;99.669;CHF;113.121;109.86;;;
2021-08-03;CHF;110.11;CHF;99.896;CHF;113.379;110.11;;;
2021-08-04;CHF;110.13;CHF;99.914;CHF;113.399;110.13;;;
2021-08-05;CHF;110.4;CHF;100.159;CHF;113.677;110.4;;;
2021-08-06;CHF;110.21;CHF;99.987;CHF;113.482;110.21;;;
2021-08-09;CHF;111.08;CHF;100.776;CHF;114.378;111.08;;;
2021-08-10;CHF;111.4;CHF;101.066;CHF;114.707;111.4;;;
2021-08-11;CHF;111.55;CHF;101.202;CHF;114.861;111.55;;;
2021-08-12;CHF;111.91;CHF;101.529;CHF;115.232;111.91;;;
2021-08-13;CHF;112.18;CHF;101.774;CHF;115.51;112.18;;;
2021-08-16;CHF;111.82;CHF;101.447;CHF;115.14;111.82;;;
2021-08-17;CHF;112.01;CHF;101.62;CHF;115.335;112.01;;;
2021-08-18;CHF;112.78;CHF;102.318;CHF;116.128;112.78;;;
2021-08-19;CHF;111.71;CHF;101.347;CHF;115.026;111.71;;;
2021-08-20;CHF;111.85;CHF;101.474;CHF;115.17;111.85;;;
2021-08-23;CHF;112.1;CHF;101.701;CHF;115.428;112.1;;;
2021-08-24;CHF;111.87;CHF;101.493;CHF;115.191;111.87;;;
2021-08-25;CHF;111.36;CHF;101.03;CHF;114.666;111.36;;;
2021-08-26;CHF;111.64;CHF;101.284;CHF;114.954;111.64;;;
2021-08-27;CHF;111.7;CHF;101.338;CHF;115.016;111.7;;;
2021-08-30;CHF;111.81;CHF;101.438;CHF;115.129;111.81;;;
2021-08-31;CHF;111.45;CHF;101.112;CHF;114.759;111.45;;;
2021-09-01;CHF;111.87;CHF;101.493;CHF;115.191;111.87;;;
2021-09-02;CHF;111.82;CHF;101.447;CHF;115.14;111.82;;;
2021-09-03;CHF;111.28;CHF;100.957;CHF;114.583;111.28;;;
2021-09-06;CHF;111.51;CHF;101.166;CHF;114.82;111.51;;;
2021-09-07;CHF;110.87;CHF;100.585;CHF;114.161;110.87;;;
2021-09-08;CHF;109.99;CHF;99.787;CHF;113.255;109.99;;;
2021-09-09;CHF;109.29;CHF;99.152;CHF;112.534;109.29;;;
2021-09-10;CHF;108.49;CHF;98.426;CHF;111.711;108.49;;;
2021-09-13;CHF;109.02;CHF;98.907;CHF;112.256;109.02;;;
2021-09-14;CHF;108.43;CHF;98.372;CHF;111.649;108.43;;;
2021-09-15;CHF;107.42;CHF;97.455;CHF;110.609;107.42;;;
2021-09-16;CHF;107.93;CHF;97.918;CHF;111.134;107.93;;;
2021-09-17;CHF;107.33;CHF;97.374;CHF;110.516;107.33;;;
2021-09-21;CHF;105.45;CHF;95.668;CHF;108.58;105.45;;;
2021-09-22;CHF;106.44;CHF;96.566;CHF;109.6;106.44;;;
2021-09-23;CHF;107.07;CHF;97.138;CHF;110.248;107.07;;;
2021-09-24;CHF;106.51;CHF;96.63;CHF;109.672;106.51;;;
2021-09-27;CHF;106;CHF;96.167;CHF;109.147;106;;;
2021-09-28;CHF;104.71;CHF;94.997;CHF;107.818;104.71;;;
2021-09-29;CHF;105.69;CHF;95.886;CHF;108.828;105.69;;;
2021-09-30;CHF;105.79;CHF;95.977;CHF;108.93;105.79;;;
2021-10-01;CHF;105.21;CHF;95.45;CHF;108.333;105.21;;;
2021-10-04;CHF;105.34;CHF;95.568;CHF;108.467;105.34;;;
2021-10-05;CHF;105.3;CHF;95.532;CHF;108.426;105.3;;;
2021-10-06;CHF;104.73;CHF;95.015;CHF;107.839;104.73;;;
2021-10-07;CHF;106.29;CHF;96.43;CHF;109.445;106.29;;;
2021-10-08;CHF;106.46;CHF;96.584;CHF;109.62;106.46;;;
2021-10-11;CHF;106.29;CHF;96.43;CHF;109.445;106.29;;;
2021-10-12;CHF;106.48;CHF;96.603;CHF;109.641;106.48;;;
2021-10-13;CHF;106.5;CHF;96.621;CHF;109.662;106.5;;;
2021-10-14;CHF;107.05;CHF;97.12;CHF;110.228;107.05;;;
2021-10-15;CHF;107.8;CHF;97.8;CHF;111;107.8;;;
2021-10-18;CHF;107.64;CHF;97.655;CHF;110.835;107.64;;;
2021-10-19;CHF;107.46;CHF;97.492;CHF;110.65;107.46;;;
2021-10-20;CHF;107.95;CHF;97.936;CHF;111.155;107.95;;;
2021-10-21;CHF;107.67;CHF;97.682;CHF;110.866;107.67;;;
2021-10-22;CHF;107.88;CHF;97.873;CHF;111.083;107.88;;;
2021-10-25;CHF;107.49;CHF;97.519;CHF;110.681;107.49;;;
2021-10-26;CHF;108.13;CHF;98.099;CHF;111.34;108.13;;;
2021-10-27;CHF;107.6;CHF;97.619;CHF;110.794;107.6;;;
2021-10-28;CHF;107.94;CHF;97.927;CHF;111.144;107.94;;;
2021-10-29;CHF;107.78;CHF;97.782;CHF;110.98;107.78;;;
2021-10-31;CHF;107.78;CHF;97.782;CHF;110.98;107.78;;;
2021-11-01;CHF;108.7;CHF;98.617;CHF;111.927;108.7;;;
2021-11-02;CHF;108.98;CHF;98.871;CHF;112.215;108.98;;;
2021-11-03;CHF;109.63;CHF;99.46;CHF;112.884;109.63;;;
2021-11-04;CHF;109.74;CHF;99.56;CHF;112.998;109.74;;;
2021-11-05;CHF;109.74;CHF;99.56;CHF;112.998;109.74;;;
2021-11-08;CHF;109.58;CHF;99.415;CHF;112.833;109.58;;;
2021-11-09;CHF;109.76;CHF;99.578;CHF;113.018;109.76;;;
2021-11-10;CHF;110.15;CHF;99.932;CHF;113.42;110.15;;;
2021-11-11;CHF;109.94;CHF;99.742;CHF;113.204;109.94;;;
2021-11-12;CHF;110.38;CHF;100.141;CHF;113.657;110.38;;;
2021-11-15;CHF;110.37;CHF;100.132;CHF;113.646;110.37;;;
2021-11-16;CHF;110.47;CHF;100.222;CHF;113.749;110.47;;;
2021-11-17;CHF;110.87;CHF;100.585;CHF;114.161;110.87;;;
2021-11-18;CHF;110;CHF;99.796;CHF;113.265;110;;;
2021-11-19;CHF;109.45;CHF;99.297;CHF;112.699;109.45;;;
2021-11-22;CHF;109.15;CHF;99.025;CHF;112.39;109.15;;;
2021-11-23;CHF;108.23;CHF;98.19;CHF;111.443;108.23;;;
2021-11-24;CHF;108.19;CHF;98.154;CHF;111.402;108.19;;;
2021-11-25;CHF;108.41;CHF;98.354;CHF;111.628;108.41;;;
2021-11-26;CHF;105.88;CHF;96.058;CHF;109.023;105.88;;;
2021-11-29;CHF;105.9;CHF;96.076;CHF;109.044;105.9;;;
2021-11-30;CHF;105.63;CHF;95.831;CHF;108.766;105.63;;;
2021-12-01;CHF;106.74;CHF;96.838;CHF;109.909;106.74;;;
2021-12-02;CHF;106.29;CHF;96.43;CHF;109.445;106.29;;;
2021-12-03;CHF;106.11;CHF;96.267;CHF;109.26;106.11;;;
2021-12-06;CHF;107.91;CHF;97.9;CHF;111.113;107.91;;;
2021-12-07;CHF;108.51;CHF;98.444;CHF;111.731;108.51;;;
2021-12-08;CHF;108.71;CHF;98.626;CHF;111.937;108.71;;;
2021-12-09;CHF;108.64;CHF;98.562;CHF;111.865;108.64;;;
2021-12-10;CHF;108.54;CHF;98.471;CHF;111.762;108.54;;;
2021-12-13;CHF;107.96;CHF;97.945;CHF;111.165;107.96;;;
2021-12-14;CHF;107.48;CHF;97.51;CHF;110.671;107.48;;;
2021-12-15;CHF;107.97;CHF;97.954;CHF;111.175;107.97;;;
2021-12-16;CHF;109.84;CHF;99.651;CHF;113.101;109.84;;;
2021-12-17;CHF;109.66;CHF;99.488;CHF;112.915;109.66;;;
2021-12-20;CHF;108.33;CHF;98.281;CHF;111.546;108.33;;;
2021-12-21;CHF;109.52;CHF;99.361;CHF;112.771;109.52;;;
2021-12-22;CHF;109.92;CHF;99.723;CHF;113.183;109.92;;;
2021-12-23;CHF;110.91;CHF;100.622;CHF;114.202;110.91;;;
2021-12-27;CHF;111.25;CHF;100.93;CHF;114.553;111.25;;;
2021-12-28;CHF;112.09;CHF;101.692;CHF;115.418;112.09;;;
2021-12-29;CHF;112.01;CHF;101.62;CHF;115.335;112.01;;;
2021-12-30;CHF;111.64;CHF;101.284;CHF;114.954;111.64;;;
2021-12-31;CHF;111.64;CHF;101.284;CHF;114.954;111.64;;;
2022-01-03;CHF;112.46;CHF;102.028;CHF;115.799;112.46;;;
2022-01-04;CHF;113.02;CHF;102.536;CHF;116.375;113.02;;;
2022-01-05;CHF;113.26;CHF;102.754;CHF;116.622;113.26;;;
2022-01-06;CHF;112.87;CHF;102.4;CHF;116.221;112.87;;;
2022-01-07;CHF;113.17;CHF;102.672;CHF;116.53;113.17;;;
2022-01-10;CHF;112.03;CHF;101.638;CHF;115.356;112.03;;;
2022-01-11;CHF;112.93;CHF;102.454;CHF;116.282;112.93;;;
2022-01-12;CHF;113.04;CHF;102.554;CHF;116.396;113.04;;;
2022-01-13;CHF;113.43;CHF;102.908;CHF;116.797;113.43;;;
2022-01-14;CHF;112.92;CHF;102.445;CHF;116.272;112.92;;;
2022-01-17;CHF;113.74;CHF;103.189;CHF;117.117;113.74;;;
2022-01-18;CHF;113.04;CHF;102.554;CHF;116.396;113.04;;;
2022-01-19;CHF;112.51;CHF;102.073;CHF;115.85;112.51;;;
2022-01-20;CHF;112.78;CHF;102.318;CHF;116.128;112.78;;;
2022-01-21;CHF;111.09;CHF;100.785;CHF;114.388;111.09;;;
2022-01-24;CHF;107.47;CHF;97.501;CHF;110.66;107.47;;;
2022-01-25;CHF;108.61;CHF;98.535;CHF;111.834;108.61;;;
2022-01-26;CHF;109.85;CHF;99.66;CHF;113.111;109.85;;;
2022-01-27;CHF;110.29;CHF;100.059;CHF;113.564;110.29;;;
2022-01-28;CHF;109.65;CHF;99.478;CHF;112.905;109.65;;;
2022-01-31;CHF;110.47;CHF;100.222;CHF;113.749;110.47;;;
2022-02-01;CHF;111.5;CHF;101.157;CHF;114.81;111.5;;;
2022-02-02;CHF;111.27;CHF;100.948;CHF;114.573;111.27;;;
2022-02-03;CHF;110.72;CHF;100.449;CHF;114.007;110.72;;;
2022-02-04;CHF;110.01;CHF;99.805;CHF;113.276;110.01;;;
2022-02-07;CHF;110.56;CHF;100.304;CHF;113.842;110.56;;;
2022-02-08;CHF;110.59;CHF;100.331;CHF;113.873;110.59;;;
2022-02-09;CHF;112.22;CHF;101.81;CHF;115.551;112.22;;;
2022-02-10;CHF;112.17;CHF;101.765;CHF;115.5;112.17;;;
2022-02-11;CHF;111.82;CHF;101.447;CHF;115.14;111.82;;;
2022-02-14;CHF;109.96;CHF;99.76;CHF;113.224;109.96;;;
2022-02-15;CHF;111.12;CHF;100.812;CHF;114.419;111.12;;;
2022-02-16;CHF;111.18;CHF;100.867;CHF;114.481;111.18;;;
2022-02-17;CHF;110.37;CHF;100.132;CHF;113.646;110.37;;;
2022-02-18;CHF;110.16;CHF;99.941;CHF;113.43;110.16;;;
2022-02-21;CHF;108.75;CHF;98.662;CHF;111.978;108.75;;;
2022-02-22;CHF;108.87;CHF;98.771;CHF;112.102;108.87;;;
2022-02-23;CHF;108.8;CHF;98.707;CHF;112.03;108.8;;;
2022-02-24;CHF;106.04;CHF;96.203;CHF;109.188;106.04;;;
2022-02-25;CHF;108.64;CHF;98.562;CHF;111.865;108.64;;;
2022-02-28;CHF;108.32;CHF;98.272;CHF;111.536;108.32;;;
2022-03-01;CHF;106.88;CHF;96.965;CHF;110.053;106.88;;;
2022-03-02;CHF;106.79;CHF;96.884;CHF;109.96;106.79;;;
2022-03-03;CHF;105.25;CHF;95.487;CHF;108.374;105.25;;;
2022-03-04;CHF;102.09;CHF;92.62;CHF;105.121;102.09;;;
2022-03-07;CHF;101.03;CHF;91.658;CHF;104.029;101.03;;;
2022-03-08;CHF;101.4;CHF;91.994;CHF;104.41;101.4;;;
2022-03-09;CHF;105.05;CHF;95.305;CHF;108.169;105.05;;;
2022-03-10;CHF;104.69;CHF;94.979;CHF;107.798;104.69;;;
2022-03-11;CHF;106.18;CHF;96.33;CHF;109.332;106.18;;;
2022-03-14;CHF;107.94;CHF;97.927;CHF;111.144;107.94;;;
2022-03-15;CHF;107.81;CHF;97.809;CHF;111.01;107.81;;;
2022-03-16;CHF;109.34;CHF;99.197;CHF;112.586;109.34;;;
2022-03-17;CHF;110.7;CHF;100.431;CHF;113.986;110.7;;;
2022-03-18;CHF;111.39;CHF;101.057;CHF;114.697;111.39;;;
2022-03-21;CHF;111.64;CHF;101.284;CHF;114.954;111.64;;;
2022-03-22;CHF;112.04;CHF;101.647;CHF;115.366;112.04;;;
2022-03-23;CHF;111.45;CHF;101.112;CHF;114.759;111.45;;;
2022-03-24;CHF;111.87;CHF;101.493;CHF;115.191;111.87;;;
2022-03-25;CHF;112.01;CHF;101.62;CHF;115.335;112.01;;;
2022-03-28;CHF;112.17;CHF;101.765;CHF;115.5;112.17;;;
2022-03-29;CHF;113.41;CHF;102.89;CHF;116.777;113.41;;;
2022-03-30;CHF;112.82;CHF;102.354;CHF;116.169;112.82;;;
2022-03-31;CHF;111.88;CHF;101.502;CHF;115.201;111.88;;;
2022-04-01;CHF;112.16;CHF;101.756;CHF;115.49;112.16;;;
2022-04-04;CHF;113.29;CHF;102.781;CHF;116.653;113.29;;;
2022-04-05;CHF;113.02;CHF;102.536;CHF;116.375;113.02;;;
2022-04-06;CHF;112.72;CHF;102.264;CHF;116.066;112.72;;;
2022-04-07;CHF;112.91;CHF;102.436;CHF;116.262;112.91;;;
2022-04-08;CHF;114.54;CHF;103.915;CHF;117.94;114.54;;;
2022-04-11;CHF;115.5;CHF;104.786;CHF;118.929;115.5;;;
2022-04-12;CHF;114.36;CHF;103.752;CHF;117.755;114.36;;;
2022-04-13;CHF;114.22;CHF;103.625;CHF;117.611;114.22;;;
2022-04-14;CHF;115.19;CHF;104.505;CHF;118.61;115.19;;;
2022-04-19;CHF;114.05;CHF;103.47;CHF;117.436;114.05;;;
2022-04-20;CHF;114.15;CHF;103.561;CHF;117.539;114.15;;;
2022-04-21;CHF;114.29;CHF;103.688;CHF;117.683;114.29;;;
2022-04-22;CHF;114.04;CHF;103.461;CHF;117.425;114.04;;;
2022-04-25;CHF;113.08;CHF;102.59;CHF;116.437;113.08;;;
2022-04-26;CHF;112.19;CHF;101.783;CHF;115.52;112.19;;;
2022-04-27;CHF;112.81;CHF;102.345;CHF;116.159;112.81;;;
2022-04-28;CHF;113.18;CHF;102.681;CHF;116.54;113.18;;;
2022-04-29;CHF;113.53;CHF;102.999;CHF;116.9;113.53;;;
2022-04-30;CHF;113.53;CHF;102.999;CHF;116.9;113.53;;;
2022-05-02;CHF;112.11;CHF;101.71;CHF;115.438;112.11;;;
2022-05-03;CHF;112.66;CHF;102.209;CHF;116.004;112.66;;;
2022-05-04;CHF;112.17;CHF;101.765;CHF;115.5;112.17;;;
2022-05-05;CHF;111.8;CHF;101.429;CHF;115.119;111.8;;;
2022-05-06;CHF;111.03;CHF;100.73;CHF;114.326;111.03;;;
2022-05-09;CHF;109;CHF;98.889;CHF;112.236;109;;;
2022-05-10;CHF;109.74;CHF;99.56;CHF;112.998;109.74;;;
2022-05-11;CHF;109.64;CHF;99.469;CHF;112.895;109.64;;;
2022-05-12;CHF;109.21;CHF;99.079;CHF;112.452;109.21;;;
2022-05-13;CHF;110.3;CHF;100.068;CHF;113.574;110.3;;;
2022-05-16;CHF;110.62;CHF;100.359;CHF;113.904;110.62;;;
2022-05-17;CHF;111.13;CHF;100.821;CHF;114.429;111.13;;;
2022-05-18;CHF;110.22;CHF;99.996;CHF;113.492;110.22;;;
2022-05-19;CHF;107.5;CHF;97.528;CHF;110.691;107.5;;;
2022-05-20;CHF;108.03;CHF;98.009;CHF;111.237;108.03;;;
2022-05-23;CHF;109.58;CHF;99.415;CHF;112.833;109.58;;;
2022-05-24;CHF;109.49;CHF;99.333;CHF;112.74;109.49;;;
2022-05-25;CHF;109.62;CHF;99.451;CHF;112.874;109.62;;;
2022-05-27;CHF;110.49;CHF;100.241;CHF;113.77;110.49;;;
2022-05-30;CHF;110.77;CHF;100.495;CHF;114.058;110.77;;;
2022-05-31;CHF;109.85;CHF;99.66;CHF;113.111;109.85;;;
2022-06-01;CHF;109;CHF;98.889;CHF;112.236;109;;;
2022-06-02;CHF;109.02;CHF;98.907;CHF;112.256;109.02;;;
2022-06-03;CHF;109.01;CHF;98.898;CHF;112.246;109.01;;;
2022-06-07;CHF;108.95;CHF;98.843;CHF;112.184;108.95;;;
2022-06-08;CHF;108.12;CHF;98.09;CHF;111.33;108.12;;;
2022-06-09;CHF;107.5;CHF;97.528;CHF;110.691;107.5;;;
2022-06-10;CHF;105.86;CHF;96.04;CHF;109.003;105.86;;;
2022-06-13;CHF;104.15;CHF;94.489;CHF;107.242;104.15;;;
2022-06-14;CHF;103.16;CHF;93.591;CHF;106.222;103.16;;;
2022-06-15;CHF;104.07;CHF;94.416;CHF;107.159;104.07;;;
2022-06-16;CHF;101.47;CHF;92.057;CHF;104.482;101.47;;;
2022-06-17;CHF;101.5;CHF;92.085;CHF;104.513;101.5;;;
2022-06-20;CHF;101.97;CHF;92.511;CHF;104.997;101.97;;;
2022-06-21;CHF;101.85;CHF;92.402;CHF;104.874;101.85;;;
2022-06-22;CHF;102.29;CHF;92.801;CHF;105.327;102.29;;;
2022-06-23;CHF;101.59;CHF;92.166;CHF;104.606;101.59;;;
2022-06-24;CHF;104.37;CHF;94.688;CHF;107.468;104.37;;;
2022-06-27;CHF;105.03;CHF;95.287;CHF;108.148;105.03;;;
2022-06-28;CHF;104.59;CHF;94.888;CHF;107.695;104.59;;;
2022-06-29;CHF;104.4;CHF;94.716;CHF;107.499;104.4;;;
2022-06-30;CHF;103.87;CHF;94.235;CHF;106.954;103.87;;;
2022-07-01;CHF;104.12;CHF;94.461;CHF;107.211;104.12;;;
2022-07-04;CHF;104.98;CHF;95.242;CHF;108.096;104.98;;;
2022-07-05;CHF;103.51;CHF;93.908;CHF;106.583;103.51;;;
2022-07-06;CHF;104.33;CHF;94.652;CHF;107.427;104.33;;;
2022-07-07;CHF;105.53;CHF;95.741;CHF;108.663;105.53;;;
2022-07-08;CHF;106.36;CHF;96.494;CHF;109.517;106.36;;;
2022-07-11;CHF;106.34;CHF;96.476;CHF;109.497;106.34;;;
2022-07-12;CHF;107.06;CHF;97.129;CHF;110.238;107.06;;;
2022-07-13;CHF;105.76;CHF;95.949;CHF;108.9;105.76;;;
2022-07-14;CHF;104.85;CHF;95.124;CHF;107.963;104.85;;;
2022-07-15;CHF;106.12;CHF;96.276;CHF;109.27;106.12;;;
2022-07-18;CHF;106.54;CHF;96.657;CHF;109.703;106.54;;;
2022-07-19;CHF;102.38;CHF;95.332;CHF;108.199;102.38;;;
2022-07-20;CHF;101.78;CHF;94.774;CHF;107.565;101.78;;;
2022-07-21;CHF;102.35;CHF;95.304;CHF;108.168;102.35;;;
2022-07-22;CHF;102.41;CHF;95.36;CHF;108.231;102.41;;;
2022-07-25;CHF;102.92;CHF;95.835;CHF;108.77;102.92;;;
2022-07-26;CHF;102.89;CHF;95.807;CHF;108.738;102.89;;;
2022-07-27;CHF;102.47;CHF;95.416;CHF;108.295;102.47;;;
2022-07-28;CHF;102.73;CHF;95.658;CHF;108.569;102.73;;;
2022-07-29;CHF;102.94;CHF;95.854;CHF;108.791;102.94;;;
2022-07-31;CHF;102.93;CHF;95.845;CHF;108.781;102.93;;;
2022-08-02;CHF;102.77;CHF;95.696;CHF;108.612;102.77;;;
2022-08-03;CHF;103.04;CHF;95.947;CHF;108.897;103.04;;;
2022-08-04;CHF;103.26;CHF;96.152;CHF;109.129;103.26;;;
2022-08-05;CHF;103.06;CHF;95.966;CHF;108.918;103.06;;;
2022-08-08;CHF;103.24;CHF;96.133;CHF;109.108;103.24;;;
2022-08-09;CHF;103.2;CHF;96.096;CHF;109.066;103.2;;;
2022-08-10;CHF;103.56;CHF;96.431;CHF;109.446;103.56;;;
2022-08-11;CHF;103.66;CHF;96.524;CHF;109.552;103.66;;;
