sep=;
Nachhaltigkeit - Stiftungen B - LU2376685454 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-04-20;EUR;88.55;EUR;88.55;EUR;88.55;88.55;92.98;88.55;
2023-04-21;EUR;88.58;EUR;88.58;EUR;88.58;88.58;93.01;88.58;
2023-04-24;EUR;88.67;EUR;88.67;EUR;88.67;88.67;93.1;88.67;
2023-04-25;EUR;88.49;EUR;88.49;EUR;88.49;88.49;92.91;88.49;
2023-04-26;EUR;88.35;EUR;88.35;EUR;88.35;88.35;92.77;88.35;
2023-04-27;EUR;87.91;EUR;87.91;EUR;87.91;87.91;92.31;87.91;
2023-04-28;EUR;88.24;EUR;88.24;EUR;88.24;88.24;92.65;88.24;
2023-05-02;EUR;88.96;EUR;88.96;EUR;88.96;88.96;93.41;88.96;
2023-05-03;EUR;88.75;EUR;88.75;EUR;88.75;88.75;93.19;88.75;
2023-05-04;EUR;88.67;EUR;88.67;EUR;88.67;88.67;93.1;88.67;
2023-05-05;EUR;88.63;EUR;88.63;EUR;88.63;88.63;93.06;88.63;
2023-05-08;EUR;89.04;EUR;89.04;EUR;89.04;89.04;93.49;89.04;
2023-05-10;EUR;89.11;EUR;89.11;EUR;89.11;89.11;93.57;89.11;
2023-05-11;EUR;89.08;EUR;89.08;EUR;89.08;89.08;93.53;89.08;
2023-05-12;EUR;89.21;EUR;89.21;EUR;89.21;89.21;93.67;89.21;
2023-05-15;EUR;89.31;EUR;89.31;EUR;89.31;89.31;93.78;89.31;
2023-05-16;EUR;89.33;EUR;89.33;EUR;89.33;89.33;93.8;89.33;
2023-05-17;EUR;89.09;EUR;89.09;EUR;89.09;89.09;93.54;89.09;
2023-05-19;EUR;89.37;EUR;89.37;EUR;89.37;89.37;93.84;89.37;
2023-05-22;EUR;89.54;EUR;89.54;EUR;89.54;89.54;94.02;89.54;
2023-05-23;EUR;89.4;EUR;89.4;EUR;89.4;89.4;93.87;89.4;
2023-05-24;EUR;89.01;EUR;89.01;EUR;89.01;89.01;93.46;89.01;
2023-05-25;EUR;88.45;EUR;88.45;EUR;88.45;88.45;92.87;88.45;
2023-05-26;EUR;88.48;EUR;88.48;EUR;88.48;88.48;92.9;88.48;
2023-05-30;EUR;88.96;EUR;88.96;EUR;88.96;88.96;93.41;88.96;
2023-05-31;EUR;88.97;EUR;88.97;EUR;88.97;88.97;93.42;88.97;
2023-06-01;EUR;88.94;EUR;88.94;EUR;88.94;88.94;93.39;88.94;
2023-06-02;EUR;89.13;EUR;89.13;EUR;89.13;89.13;93.59;89.13;
2023-06-05;EUR;89.7;EUR;89.7;EUR;89.7;89.7;94.19;89.7;
2023-06-06;EUR;89.59;EUR;89.59;EUR;89.59;89.59;94.07;89.59;
2023-06-07;EUR;89.65;EUR;89.65;EUR;89.65;89.65;94.13;89.65;
2023-06-08;EUR;89.37;EUR;89.37;EUR;89.37;89.37;93.84;89.37;
2023-06-09;EUR;89.33;EUR;89.33;EUR;89.33;89.33;93.8;89.33;
2023-06-12;EUR;89.4;EUR;89.4;EUR;89.4;89.4;93.87;89.4;
2023-06-13;EUR;89.56;EUR;89.56;EUR;89.56;89.56;94.04;89.56;
2023-06-14;EUR;89.6;EUR;89.6;EUR;89.6;89.6;94.08;89.6;
2023-06-15;EUR;89.65;EUR;89.65;EUR;89.65;89.65;94.13;89.65;
2023-06-16;EUR;89.73;EUR;89.73;EUR;89.73;89.73;94.22;89.73;
2023-06-19;EUR;89.8;EUR;89.8;EUR;89.8;89.8;94.29;89.8;
2023-06-20;EUR;89.57;EUR;89.57;EUR;89.57;89.57;94.05;89.57;
2023-06-21;EUR;89.48;EUR;89.48;EUR;89.48;89.48;93.95;89.48;
2023-06-22;EUR;89.13;EUR;89.13;EUR;89.13;89.13;93.59;89.13;
2023-06-26;EUR;89.26;EUR;89.26;EUR;89.26;89.26;93.72;89.26;
2023-06-27;EUR;89.11;EUR;89.11;EUR;89.11;89.11;93.57;89.11;
2023-06-28;EUR;89.16;EUR;89.16;EUR;89.16;89.16;93.62;89.16;
2023-06-29;EUR;89.34;EUR;89.34;EUR;89.34;89.34;93.81;89.34;
2023-06-30;EUR;89.44;EUR;89.44;EUR;89.44;89.44;93.91;89.44;
2023-07-03;EUR;89.9;EUR;89.9;EUR;89.9;89.9;94.4;89.9;
2023-07-04;EUR;89.8;EUR;89.8;EUR;89.8;89.8;94.29;89.8;
2023-07-05;EUR;89.81;EUR;89.81;EUR;89.81;89.81;94.3;89.81;
2023-07-06;EUR;89.68;EUR;89.68;EUR;89.68;89.68;94.16;89.68;
2023-07-07;EUR;88.93;EUR;88.93;EUR;88.93;88.93;93.38;88.93;
2023-07-10;EUR;88.42;EUR;88.42;EUR;88.42;88.42;92.84;88.42;
2023-07-11;EUR;88.44;EUR;88.44;EUR;88.44;88.44;92.86;88.44;
2023-07-12;EUR;88.53;EUR;88.53;EUR;88.53;88.53;92.96;88.53;
2023-07-13;EUR;88.77;EUR;88.77;EUR;88.77;88.77;93.21;88.77;
2023-07-14;EUR;88.97;EUR;88.97;EUR;88.97;88.97;93.42;88.97;
2023-07-17;EUR;88.99;EUR;88.99;EUR;88.99;88.99;93.44;88.99;
2023-07-18;EUR;88.94;EUR;88.94;EUR;88.94;88.94;93.39;88.94;
2023-07-19;EUR;89.23;EUR;89.23;EUR;89.23;89.23;93.69;89.23;
2023-07-20;EUR;89.41;EUR;89.41;EUR;89.41;89.41;93.88;89.41;
2023-07-21;EUR;89.51;EUR;89.51;EUR;89.51;89.51;93.99;89.51;
2023-07-24;EUR;89.81;EUR;89.81;EUR;89.81;89.81;94.3;89.81;
2023-07-25;EUR;89.97;EUR;89.97;EUR;89.97;89.97;94.47;89.97;
2023-07-26;EUR;90.3;EUR;90.3;EUR;90.3;90.3;94.82;90.3;
2023-07-27;EUR;89.87;EUR;89.87;EUR;89.87;89.87;94.36;89.87;
2023-07-28;EUR;90.19;EUR;90.19;EUR;90.19;90.19;94.7;90.19;
2023-07-31;EUR;90.24;EUR;90.24;EUR;90.24;90.24;94.75;90.24;
2023-08-01;EUR;90.22;EUR;90.22;EUR;90.22;90.22;94.73;90.22;
2023-08-02;EUR;90.15;EUR;90.15;EUR;90.15;90.15;94.66;90.15;
2023-08-03;EUR;89.81;EUR;89.81;EUR;89.81;89.81;94.3;89.81;
2023-08-04;EUR;89.48;EUR;89.48;EUR;89.48;89.48;93.95;89.48;
2023-08-07;EUR;89.15;EUR;89.15;EUR;89.15;89.15;93.61;89.15;
2023-08-08;EUR;89.37;EUR;89.37;EUR;89.37;89.37;93.84;89.37;
2023-08-09;EUR;89.71;EUR;89.71;EUR;89.71;89.71;94.2;89.71;
2023-08-10;EUR;89.64;EUR;89.64;EUR;89.64;89.64;94.12;89.64;
2023-08-11;EUR;89.75;EUR;89.75;EUR;89.75;89.75;94.24;89.75;
2023-08-14;EUR;89.49;EUR;89.49;EUR;89.49;89.49;93.96;89.49;
2023-08-16;EUR;89.27;EUR;89.27;EUR;89.27;89.27;93.73;89.27;
2023-08-17;EUR;89.27;EUR;89.27;EUR;89.27;89.27;93.73;89.27;
2023-08-18;EUR;88.94;EUR;88.94;EUR;88.94;88.94;93.39;88.94;
2023-08-21;EUR;88.98;EUR;88.98;EUR;88.98;88.98;93.43;88.98;
2023-08-22;EUR;88.93;EUR;88.93;EUR;88.93;88.93;93.38;88.93;
2023-08-23;EUR;89.22;EUR;89.22;EUR;89.22;89.22;93.68;89.22;
2023-08-24;EUR;89.73;EUR;89.73;EUR;89.73;89.73;94.22;89.73;
2023-08-25;EUR;89.5;EUR;89.5;EUR;89.5;89.5;93.98;89.5;
2023-08-28;EUR;89.67;EUR;89.67;EUR;89.67;89.67;94.15;89.67;
2023-08-29;EUR;89.9;EUR;89.9;EUR;89.9;89.9;94.4;89.9;
2023-08-30;EUR;90.28;EUR;90.28;EUR;90.28;90.28;94.79;90.28;
2023-08-31;EUR;90.1;EUR;90.1;EUR;90.1;90.1;94.61;90.1;
2023-09-01;EUR;90.36;EUR;90.36;EUR;90.36;90.36;94.88;90.36;
2023-09-04;EUR;90.5;EUR;90.5;EUR;90.5;90.5;95.03;90.5;
2023-09-05;EUR;90.52;EUR;90.52;EUR;90.52;90.52;95.05;90.52;
2023-09-06;EUR;90.44;EUR;90.44;EUR;90.44;90.44;94.96;90.44;
2023-09-07;EUR;90.13;EUR;90.13;EUR;90.13;90.13;94.64;90.13;
2023-09-08;EUR;90.1;EUR;90.1;EUR;90.1;90.1;94.61;90.1;
2023-09-11;EUR;90.16;EUR;90.16;EUR;90.16;90.16;94.67;90.16;
2023-09-12;EUR;90.18;EUR;90.18;EUR;90.18;90.18;94.69;90.18;
2023-09-13;EUR;90.04;EUR;90.04;EUR;90.04;90.04;94.54;90.04;
2023-09-14;EUR;89.85;EUR;89.85;EUR;89.85;89.85;94.34;89.85;
2023-09-15;EUR;90.37;EUR;90.37;EUR;90.37;90.37;94.89;90.37;
2023-09-18;EUR;90.15;EUR;90.15;EUR;90.15;90.15;94.66;90.15;
2023-09-19;EUR;89.93;EUR;89.93;EUR;89.93;89.93;94.43;89.93;
2023-09-20;EUR;89.62;EUR;89.62;EUR;89.62;89.62;94.1;89.62;
2023-09-21;EUR;89.59;EUR;89.59;EUR;89.59;89.59;94.07;89.59;
2023-09-22;EUR;89.04;EUR;89.04;EUR;89.04;89.04;93.49;89.04;
2023-09-25;EUR;88.92;EUR;88.92;EUR;88.92;88.92;93.37;88.92;
2023-09-26;EUR;88.86;EUR;88.86;EUR;88.86;88.86;93.3;88.86;
2023-09-27;EUR;88.41;EUR;88.41;EUR;88.41;88.41;92.83;88.41;
2023-09-28;EUR;88.27;EUR;88.27;EUR;88.27;88.27;92.68;88.27;
2023-09-29;EUR;88.17;EUR;88.17;EUR;88.17;88.17;92.58;88.17;
2023-10-02;EUR;88.24;EUR;88.24;EUR;88.24;88.24;92.65;88.24;
2023-10-03;EUR;88.18;EUR;88.18;EUR;88.18;88.18;92.59;88.18;
2023-10-04;EUR;87.75;EUR;87.75;EUR;87.75;87.75;92.14;87.75;
2023-10-05;EUR;87.87;EUR;87.87;EUR;87.87;87.87;92.26;87.87;
2023-10-06;EUR;87.81;EUR;87.81;EUR;87.81;87.81;92.2;87.81;
2023-10-09;EUR;88.07;EUR;88.07;EUR;88.07;88.07;92.47;88.07;
2023-10-10;EUR;88.24;EUR;88.24;EUR;88.24;88.24;92.65;88.24;
2023-10-11;EUR;88.63;EUR;88.63;EUR;88.63;88.63;93.06;88.63;
2023-10-12;EUR;88.75;EUR;88.75;EUR;88.75;88.75;93.19;88.75;
2023-10-13;EUR;88.79;EUR;88.79;EUR;88.79;88.79;93.23;88.79;
2023-10-16;EUR;88.71;EUR;88.71;EUR;88.71;88.71;93.15;88.71;
2023-10-17;EUR;88.75;EUR;88.75;EUR;88.75;88.75;93.19;88.75;
2023-10-18;EUR;88.56;EUR;88.56;EUR;88.56;88.56;92.99;88.56;
2023-10-19;EUR;88.31;EUR;88.31;EUR;88.31;88.31;92.73;88.31;
2023-10-23;EUR;87.46;EUR;87.46;EUR;87.46;87.46;91.83;87.46;
2023-10-24;EUR;87.31;EUR;87.31;EUR;87.31;87.31;91.68;87.31;
2023-10-25;EUR;87.64;EUR;87.64;EUR;87.64;87.64;92.02;87.64;
2023-10-26;EUR;87.57;EUR;87.57;EUR;87.57;87.57;91.95;87.57;
2023-10-27;EUR;87.36;EUR;87.36;EUR;87.36;87.36;91.73;87.36;
2023-10-30;EUR;87.08;EUR;87.08;EUR;87.08;87.08;91.43;87.08;
2023-10-31;EUR;87.29;EUR;87.29;EUR;87.29;87.29;91.65;87.29;
2023-11-02;EUR;88.02;EUR;88.02;EUR;88.02;88.02;92.42;88.02;
2023-11-03;EUR;88.66;EUR;88.66;EUR;88.66;88.66;93.09;88.66;
2023-11-06;EUR;88.71;EUR;88.71;EUR;88.71;88.71;93.15;88.71;
2023-11-07;EUR;88.68;EUR;88.68;EUR;88.68;88.68;93.11;88.68;
2023-11-08;EUR;88.94;EUR;88.94;EUR;88.94;88.94;93.39;88.94;
2023-11-09;EUR;89.08;EUR;89.08;EUR;89.08;89.08;93.53;89.08;
2023-11-10;EUR;89.07;EUR;89.07;EUR;89.07;89.07;93.52;89.07;
2023-11-13;EUR;89.2;EUR;89.2;EUR;89.2;89.2;93.66;89.2;
2023-11-14;EUR;89.2;EUR;89.2;EUR;89.2;89.2;93.66;89.2;
2023-11-15;EUR;89.51;EUR;89.51;EUR;89.51;89.51;93.99;89.51;
2023-11-16;EUR;89.6;EUR;89.6;EUR;89.6;89.6;94.08;89.6;
2023-11-17;EUR;89.55;EUR;89.55;EUR;89.55;89.55;94.03;89.55;
2023-11-20;EUR;89.59;EUR;89.59;EUR;89.59;89.59;94.07;89.59;
2023-11-21;EUR;89.66;EUR;89.66;EUR;89.66;89.66;94.14;89.66;
2023-11-22;EUR;89.77;EUR;89.77;EUR;89.77;89.77;94.26;89.77;
2023-11-23;EUR;90.16;EUR;90.16;EUR;90.16;90.16;94.67;90.16;
2023-11-24;EUR;90.06;EUR;90.06;EUR;90.06;90.06;94.56;90.06;
2023-11-27;EUR;90.03;EUR;90.03;EUR;90.03;90.03;94.53;90.03;
2023-11-28;EUR;90.06;EUR;90.06;EUR;90.06;90.06;94.56;90.06;
2023-11-29;EUR;90.03;EUR;90.03;EUR;90.03;90.03;94.53;90.03;
2023-11-30;EUR;90.24;EUR;90.24;EUR;90.24;90.24;94.75;90.24;
2023-12-01;EUR;90.61;EUR;90.61;EUR;90.61;90.61;95.14;90.61;
2023-12-04;EUR;91.21;EUR;91.21;EUR;91.21;91.21;95.77;91.21;
2023-12-05;EUR;91.24;EUR;91.24;EUR;91.24;91.24;95.8;91.24;
2023-12-06;EUR;91.48;EUR;91.48;EUR;91.48;91.48;96.05;91.48;
2023-12-07;EUR;91.66;EUR;91.66;EUR;91.66;91.66;96.24;91.66;
2023-12-08;EUR;91.7;EUR;91.7;EUR;91.7;91.7;96.29;91.7;
2023-12-11;EUR;91.78;EUR;91.78;EUR;91.78;91.78;96.37;91.78;
2023-12-12;EUR;92.02;EUR;92.02;EUR;92.02;92.02;96.62;92.02;
2023-12-13;EUR;92.16;EUR;92.16;EUR;92.16;92.16;96.77;92.16;
2023-12-14;EUR;92.45;EUR;92.45;EUR;92.45;92.45;97.07;92.45;
2023-12-15;EUR;89.94;EUR;89.94;EUR;89.94;89.94;94.44;89.94;
2023-12-18;EUR;90.34;EUR;90.34;EUR;90.34;90.34;94.86;90.34;
2023-12-19;EUR;90.2;EUR;90.2;EUR;90.2;90.2;94.71;90.2;
2023-12-20;EUR;90.29;EUR;90.29;EUR;90.29;90.29;94.8;90.29;
2023-12-21;EUR;90.13;EUR;90.13;EUR;90.13;90.13;94.64;90.13;
2023-12-22;EUR;90.17;EUR;90.17;EUR;90.17;90.17;94.68;90.17;
2023-12-27;EUR;90.23;EUR;90.23;EUR;90.23;90.23;94.74;90.23;
2023-12-28;EUR;90.21;EUR;90.21;EUR;90.21;90.21;94.72;90.21;
2023-12-29;EUR;90.25;EUR;90.25;EUR;90.25;90.25;94.76;90.25;
2024-01-02;EUR;90.3;EUR;90.3;EUR;90.3;90.3;94.82;90.3;
2024-01-03;EUR;90.34;EUR;90.34;EUR;90.34;90.34;94.86;90.34;
2024-01-04;EUR;90.13;EUR;90.13;EUR;90.13;90.13;94.64;90.13;
2024-01-05;EUR;89.87;EUR;89.87;EUR;89.87;89.87;94.36;89.87;
2024-01-08;EUR;89.64;EUR;89.64;EUR;89.64;89.64;94.12;89.64;
2024-01-09;EUR;89.92;EUR;89.92;EUR;89.92;89.92;94.42;89.92;
2024-01-10;EUR;89.94;EUR;89.94;EUR;89.94;89.94;94.44;89.94;
2024-01-11;EUR;89.84;EUR;89.84;EUR;89.84;89.84;94.33;89.84;
2024-01-12;EUR;89.79;EUR;89.79;EUR;89.79;89.79;94.28;89.79;
2024-01-15;EUR;90.21;EUR;90.21;EUR;90.21;90.21;94.72;90.21;
2024-01-16;EUR;90.14;EUR;90.14;EUR;90.14;90.14;94.65;90.14;
2024-01-17;EUR;90.17;EUR;90.17;EUR;90.17;90.17;94.68;90.17;
2024-01-18;EUR;89.82;EUR;89.82;EUR;89.82;89.82;94.31;89.82;
2024-01-19;EUR;90.01;EUR;90.01;EUR;90.01;90.01;94.51;90.01;
2024-01-22;EUR;90.22;EUR;90.22;EUR;90.22;90.22;94.73;90.22;
2024-01-23;EUR;90.5;EUR;90.5;EUR;90.5;90.5;95.03;90.5;
2024-01-24;EUR;90.59;EUR;90.59;EUR;90.59;90.59;95.12;90.59;
2024-01-25;EUR;90.64;EUR;90.64;EUR;90.64;90.64;95.17;90.64;
2024-01-26;EUR;91.05;EUR;91.05;EUR;91.05;91.05;95.6;91.05;
2024-01-29;EUR;91.28;EUR;91.28;EUR;91.28;91.28;95.84;91.28;
2024-01-30;EUR;91.72;EUR;91.72;EUR;91.72;91.72;96.31;91.72;
2024-01-31;EUR;91.72;EUR;91.72;EUR;91.72;91.72;96.31;91.72;
2024-02-01;EUR;91.63;EUR;91.63;EUR;91.63;91.63;96.21;91.63;
2024-02-02;EUR;91.89;EUR;91.89;EUR;91.89;91.89;96.48;91.89;
2024-02-05;EUR;91.88;EUR;91.88;EUR;91.88;91.88;96.47;91.88;
2024-02-06;EUR;92.02;EUR;92.02;EUR;92.02;92.02;96.62;92.02;
2024-02-07;EUR;92.18;EUR;92.18;EUR;92.18;92.18;96.79;92.18;
2024-02-08;EUR;92.18;EUR;92.18;EUR;92.18;92.18;96.79;92.18;
2024-02-09;EUR;92.13;EUR;92.13;EUR;92.13;92.13;96.74;92.13;
2024-02-12;EUR;91.94;EUR;91.94;EUR;91.94;91.94;96.54;91.94;
2024-02-13;EUR;92.1;EUR;92.1;EUR;92.1;92.1;96.71;92.1;
2024-02-14;EUR;91.85;EUR;91.85;EUR;91.85;91.85;96.44;91.85;
2024-02-15;EUR;92.1;EUR;92.1;EUR;92.1;92.1;96.71;92.1;
2024-02-16;EUR;92.3;EUR;92.3;EUR;92.3;92.3;96.92;92.3;
2024-02-19;EUR;92.37;EUR;92.37;EUR;92.37;92.37;96.99;92.37;
2024-02-20;EUR;92.37;EUR;92.37;EUR;92.37;92.37;96.99;92.37;
2024-02-21;EUR;92.29;EUR;92.29;EUR;92.29;92.29;96.9;92.29;
2024-02-22;EUR;92.33;EUR;92.33;EUR;92.33;92.33;96.95;92.33;
2024-02-23;EUR;92.89;EUR;92.89;EUR;92.89;92.89;97.53;92.89;
2024-02-26;EUR;93.1;EUR;93.1;EUR;93.1;93.1;97.76;93.1;
2024-02-27;EUR;92.85;EUR;92.85;EUR;92.85;92.85;97.49;92.85;
2024-02-28;EUR;92.75;EUR;92.75;EUR;92.75;92.75;97.39;92.75;
2024-02-29;EUR;92.75;EUR;92.75;EUR;92.75;92.75;97.39;92.75;
2024-03-01;EUR;92.82;EUR;92.82;EUR;92.82;92.82;97.46;92.82;
2024-03-04;EUR;92.98;EUR;92.98;EUR;92.98;92.98;97.63;92.98;
2024-03-05;EUR;92.98;EUR;92.98;EUR;92.98;92.98;97.63;92.98;
2024-03-06;EUR;92.83;EUR;92.83;EUR;92.83;92.83;97.47;92.83;
2024-03-07;EUR;92.85;EUR;92.85;EUR;92.85;92.85;97.49;92.85;
2024-03-08;EUR;93.14;EUR;93.14;EUR;93.14;93.14;97.8;93.14;
2024-03-11;EUR;93.12;EUR;93.12;EUR;93.12;93.12;97.78;93.12;
2024-03-12;EUR;93.1;EUR;93.1;EUR;93.1;93.1;97.76;93.1;
2024-03-13;EUR;93.35;EUR;93.35;EUR;93.35;93.35;98.02;93.35;
2024-03-14;EUR;93.33;EUR;93.33;EUR;93.33;93.33;98;93.33;
2024-03-15;EUR;93.43;EUR;93.43;EUR;93.43;93.43;98.1;93.43;
2024-03-18;EUR;93.11;EUR;93.11;EUR;93.11;93.11;97.77;93.11;
2024-03-19;EUR;93.13;EUR;93.13;EUR;93.13;93.13;97.79;93.13;
2024-03-20;EUR;93.29;EUR;93.29;EUR;93.29;93.29;97.95;93.29;
2024-03-21;EUR;93.46;EUR;93.46;EUR;93.46;93.46;98.13;93.46;
2024-03-22;EUR;93.67;EUR;93.67;EUR;93.67;93.67;98.35;93.67;
2024-03-25;EUR;93.6;EUR;93.6;EUR;93.6;93.6;98.28;93.6;
2024-03-26;EUR;93.34;EUR;93.34;EUR;93.34;93.34;98.01;93.34;
2024-03-27;EUR;93.38;EUR;93.38;EUR;93.38;93.38;98.05;93.38;
2024-03-28;EUR;93.69;EUR;93.69;EUR;93.69;93.69;98.37;93.69;
2024-04-02;EUR;93.78;EUR;93.78;EUR;93.78;93.78;98.47;93.78;
2024-04-03;EUR;93.36;EUR;93.36;EUR;93.36;93.36;98.03;93.36;
2024-04-04;EUR;93.1;EUR;93.1;EUR;93.1;93.1;97.76;93.1;
2024-04-05;EUR;92.87;EUR;92.87;EUR;92.87;92.87;97.51;92.87;
2024-04-08;EUR;92.76;EUR;92.76;EUR;92.76;92.76;97.4;92.76;
2024-04-09;EUR;92.73;EUR;92.73;EUR;92.73;92.73;97.37;92.73;
2024-04-10;EUR;92.76;EUR;92.76;EUR;92.76;92.76;97.4;92.76;
2024-04-11;EUR;92.68;EUR;92.68;EUR;92.68;92.68;97.31;92.68;
2024-04-12;EUR;92.7;EUR;92.7;EUR;92.7;92.7;97.34;92.7;
2024-04-15;EUR;92.78;EUR;92.78;EUR;92.78;92.78;97.42;92.78;
2024-04-16;EUR;92.53;EUR;92.53;EUR;92.53;92.53;97.16;92.53;
2024-04-17;EUR;92.06;EUR;92.06;EUR;92.06;92.06;96.66;92.06;
2024-04-18;EUR;91.98;EUR;91.98;EUR;91.98;91.98;96.58;91.98;
2024-04-19;EUR;91.94;EUR;91.94;EUR;91.94;91.94;96.54;91.94;
2024-04-22;EUR;91.83;EUR;91.83;EUR;91.83;91.83;96.42;91.83;
2024-04-23;EUR;92.13;EUR;92.13;EUR;92.13;92.13;96.74;92.13;
2024-04-24;EUR;92.33;EUR;92.33;EUR;92.33;92.33;96.95;92.33;
2024-04-25;EUR;92.41;EUR;92.41;EUR;92.41;92.41;97.03;92.41;
2024-04-26;EUR;91.91;EUR;91.91;EUR;91.91;91.91;96.51;91.91;
2024-04-29;EUR;92.32;EUR;92.32;EUR;92.32;92.32;96.94;92.32;
2024-04-30;EUR;92.5;EUR;92.5;EUR;92.5;92.5;97.13;92.5;
2024-05-02;EUR;92.01;EUR;92.01;EUR;92.01;92.01;96.61;92.01;
2024-05-03;EUR;91.93;EUR;91.93;EUR;91.93;91.93;96.53;91.93;
2024-05-06;EUR;92.2;EUR;92.2;EUR;92.2;92.2;96.81;92.2;
2024-05-07;EUR;92.56;EUR;92.56;EUR;92.56;92.56;97.19;92.56;
2024-05-08;EUR;93.05;EUR;93.05;EUR;93.05;93.05;97.7;93.05;
2024-05-10;EUR;93.32;EUR;93.32;EUR;93.32;93.32;97.99;93.32;
2024-05-13;EUR;93.61;EUR;93.61;EUR;93.61;93.61;98.29;93.61;
2024-05-14;EUR;93.53;EUR;93.53;EUR;93.53;93.53;98.21;93.53;
2024-05-15;EUR;93.43;EUR;93.43;EUR;93.43;93.43;98.1;93.43;
2024-05-16;EUR;93.83;EUR;93.83;EUR;93.83;93.83;98.52;93.83;
2024-05-17;EUR;93.99;EUR;93.99;EUR;93.99;93.99;98.69;93.99;
2024-05-21;EUR;93.94;EUR;93.94;EUR;93.94;93.94;98.64;93.94;
2024-05-22;EUR;93.97;EUR;93.97;EUR;93.97;93.97;98.67;93.97;
2024-05-23;EUR;93.89;EUR;93.89;EUR;93.89;93.89;98.58;93.89;
2024-05-24;EUR;93.56;EUR;93.56;EUR;93.56;93.56;98.24;93.56;
2024-05-27;EUR;93.49;EUR;93.49;EUR;93.49;93.49;98.16;93.49;
2024-05-28;EUR;93.64;EUR;93.64;EUR;93.64;93.64;98.32;93.64;
2024-05-29;EUR;93.22;EUR;93.22;EUR;93.22;93.22;97.88;93.22;
2024-05-30;EUR;92.73;EUR;92.73;EUR;92.73;92.73;97.37;92.73;
2024-05-31;EUR;92.72;EUR;92.72;EUR;92.72;92.72;97.36;92.72;
2024-06-03;EUR;92.91;EUR;92.91;EUR;92.91;92.91;97.56;92.91;
2024-06-04;EUR;93.08;EUR;93.08;EUR;93.08;93.08;97.73;93.08;
2024-06-05;EUR;93.15;EUR;93.15;EUR;93.15;93.15;97.81;93.15;
2024-06-06;EUR;93.62;EUR;93.62;EUR;93.62;93.62;98.3;93.62;
2024-06-07;EUR;93.85;EUR;93.85;EUR;93.85;93.85;98.54;93.85;
2024-06-10;EUR;93.76;EUR;93.76;EUR;93.76;93.76;98.45;93.76;
2024-06-11;EUR;93.74;EUR;93.74;EUR;93.74;93.74;98.43;93.74;
2024-06-12;EUR;93.75;EUR;93.75;EUR;93.75;93.75;98.44;93.75;
2024-06-13;EUR;93.89;EUR;93.89;EUR;93.89;93.89;98.58;93.89;
2024-06-14;EUR;93.86;EUR;93.86;EUR;93.86;93.86;98.55;93.86;
2024-06-17;EUR;93.83;EUR;93.83;EUR;93.83;93.83;98.52;93.83;
2024-06-18;EUR;93.91;EUR;93.91;EUR;93.91;93.91;98.61;93.91;
2024-06-19;EUR;94.1;EUR;94.1;EUR;94.1;94.1;98.81;94.1;
2024-06-20;EUR;94.08;EUR;94.08;EUR;94.08;94.08;98.78;94.08;
2024-06-21;EUR;94.29;EUR;94.29;EUR;94.29;94.29;99;94.29;
2024-06-24;EUR;94.26;EUR;94.26;EUR;94.26;94.26;98.97;94.26;
2024-06-25;EUR;94.29;EUR;94.29;EUR;94.29;94.29;99;94.29;
2024-06-26;EUR;94.39;EUR;94.39;EUR;94.39;94.39;99.11;94.39;
2024-06-27;EUR;94.29;EUR;94.29;EUR;94.29;94.29;99;94.29;
2024-06-28;EUR;94.08;EUR;94.08;EUR;94.08;94.08;98.78;94.08;
2024-07-01;EUR;93.8;EUR;93.8;EUR;93.8;93.8;98.49;93.8;
2024-07-02;EUR;93.78;EUR;93.78;EUR;93.78;93.78;98.47;93.78;
2024-07-03;EUR;93.76;EUR;93.76;EUR;93.76;93.76;98.45;93.76;
2024-07-04;EUR;93.86;EUR;93.86;EUR;93.86;93.86;98.55;93.86;
2024-07-05;EUR;93.94;EUR;93.94;EUR;93.94;93.94;98.64;93.94;
2024-07-08;EUR;94.15;EUR;94.15;EUR;94.15;94.15;98.86;94.15;
2024-07-09;EUR;94.14;EUR;94.14;EUR;94.14;94.14;98.85;94.14;
2024-07-10;EUR;93.97;EUR;93.97;EUR;93.97;93.97;98.67;93.97;
2024-07-11;EUR;94.36;EUR;94.36;EUR;94.36;94.36;99.08;94.36;
2024-07-12;EUR;94.3;EUR;94.3;EUR;94.3;94.3;99.02;94.3;
2024-07-15;EUR;94.61;EUR;94.61;EUR;94.61;94.61;99.34;94.61;
2024-07-16;EUR;94.49;EUR;94.49;EUR;94.49;94.49;99.21;94.49;
2024-07-17;EUR;94.62;EUR;94.62;EUR;94.62;94.62;99.35;94.62;
2024-07-18;EUR;94.21;EUR;94.21;EUR;94.21;94.21;98.92;94.21;
2024-07-19;EUR;94.05;EUR;94.05;EUR;94.05;94.05;98.75;94.05;
2024-07-22;EUR;93.7;EUR;93.7;EUR;93.7;93.7;98.39;93.7;
2024-07-23;EUR;94.05;EUR;94.05;EUR;94.05;94.05;98.75;94.05;
2024-07-24;EUR;94.18;EUR;94.18;EUR;94.18;94.18;98.89;94.18;
2024-07-25;EUR;93.61;EUR;93.61;EUR;93.61;93.61;98.29;93.61;
