sep=;
PPF ("PMG Partners Funds") - Credit Opportunities Fund B - LU0810289230 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2014-04-23;CHF;108.68;CHF;108.68;CHF;108.68;108.68;;;
2014-04-24;CHF;108.67;CHF;108.67;CHF;108.67;108.67;;;
2014-04-25;CHF;108.75;CHF;108.75;CHF;108.75;108.75;;;
2014-04-28;CHF;108.76;CHF;108.76;CHF;108.76;108.76;;;
2014-04-29;CHF;108.85;CHF;108.85;CHF;108.85;108.85;;;
2014-04-30;CHF;108.86;CHF;108.86;CHF;108.86;108.86;;;
2014-05-02;CHF;108.88;CHF;108.88;CHF;108.88;108.88;;;
2014-05-05;CHF;108.79;CHF;108.79;CHF;108.79;108.79;;;
2014-05-06;CHF;108.81;CHF;108.81;CHF;108.81;108.81;;;
2014-05-07;CHF;108.93;CHF;108.93;CHF;108.93;108.93;;;
2014-05-08;CHF;109.03;CHF;109.03;CHF;109.03;109.03;;;
2014-05-09;CHF;109.22;CHF;109.22;CHF;109.22;109.22;;;
2014-05-12;CHF;109.41;CHF;109.41;CHF;109.41;109.41;;;
2014-05-13;CHF;109.5;CHF;109.5;CHF;109.5;109.5;;;
2014-05-14;CHF;109.57;CHF;109.57;CHF;109.57;109.57;;;
2014-05-15;CHF;109.62;CHF;109.62;CHF;109.62;109.62;;;
2014-05-16;CHF;109.59;CHF;109.59;CHF;109.59;109.59;;;
2014-05-19;CHF;109.62;CHF;109.62;CHF;109.62;109.62;;;
2014-05-20;CHF;109.53;CHF;109.53;CHF;109.53;109.53;;;
2014-05-21;CHF;109.54;CHF;109.54;CHF;109.54;109.54;;;
2014-05-22;CHF;109.57;CHF;109.57;CHF;109.57;109.57;;;
2014-05-23;CHF;109.58;CHF;109.58;CHF;109.58;109.58;;;
2014-05-26;CHF;109.58;CHF;109.58;CHF;109.58;109.58;;;
2014-05-27;CHF;109.78;CHF;109.78;CHF;109.78;109.78;;;
2014-05-28;CHF;109.82;CHF;109.82;CHF;109.82;109.82;;;
2014-05-30;CHF;109.78;CHF;109.78;CHF;109.78;109.78;;;
2014-06-02;CHF;109.87;CHF;109.87;CHF;109.87;109.87;;;
2014-06-03;CHF;109.88;CHF;109.88;CHF;109.88;109.88;;;
2014-06-04;CHF;109.83;CHF;109.83;CHF;109.83;109.83;;;
2014-06-05;CHF;109.82;CHF;109.82;CHF;109.82;109.82;;;
2014-06-06;CHF;110.03;CHF;110.03;CHF;110.03;110.03;;;
2014-06-10;CHF;110.24;CHF;110.24;CHF;110.24;110.24;;;
2014-06-11;CHF;110.24;CHF;110.24;CHF;110.24;110.24;;;
2014-06-12;CHF;110.25;CHF;110.25;CHF;110.25;110.25;;;
2014-06-13;CHF;110.23;CHF;110.23;CHF;110.23;110.23;;;
2014-06-16;CHF;110.19;CHF;110.19;CHF;110.19;110.19;;;
2014-06-17;CHF;110.17;CHF;110.17;CHF;110.17;110.17;;;
2014-06-18;CHF;110.16;CHF;110.16;CHF;110.16;110.16;;;
2014-06-19;CHF;110.09;CHF;110.09;CHF;110.09;110.09;;;
2014-06-20;CHF;110.23;CHF;110.23;CHF;110.23;110.23;;;
2014-06-24;CHF;110.23;CHF;110.23;CHF;110.23;110.23;;;
2014-06-25;CHF;110.17;CHF;110.17;CHF;110.17;110.17;;;
2014-06-26;CHF;110.21;CHF;110.21;CHF;110.21;110.21;;;
2014-06-27;CHF;110.13;CHF;110.13;CHF;110.13;110.13;;;
2014-06-30;CHF;110.02;CHF;110.02;CHF;110.02;110.02;;;
2014-07-01;CHF;110.02;CHF;110.02;CHF;110.02;110.02;;;
2014-07-02;CHF;110.07;CHF;110.07;CHF;110.07;110.07;;;
2014-07-03;CHF;110.14;CHF;110.14;CHF;110.14;110.14;;;
2014-07-04;CHF;110.25;CHF;110.25;CHF;110.25;110.25;;;
2014-07-07;CHF;110.23;CHF;110.23;CHF;110.23;110.23;;;
2014-07-08;CHF;110.26;CHF;110.26;CHF;110.26;110.26;;;
2014-07-09;CHF;110.19;CHF;110.19;CHF;110.19;110.19;;;
2014-07-10;CHF;110.11;CHF;110.11;CHF;110.11;110.11;;;
2014-07-11;CHF;110.11;CHF;110.11;CHF;110.11;110.11;;;
2014-07-14;CHF;110.11;CHF;110.11;CHF;110.11;110.11;;;
2014-07-15;CHF;110.26;CHF;110.26;CHF;110.26;110.26;;;
2014-07-16;CHF;110.32;CHF;110.32;CHF;110.32;110.32;;;
2014-07-17;CHF;110.35;CHF;110.35;CHF;110.35;110.35;;;
2014-07-18;CHF;110.34;CHF;110.34;CHF;110.34;110.34;;;
2014-07-21;CHF;110.34;CHF;110.34;CHF;110.34;110.34;;;
2014-07-22;CHF;110.39;CHF;110.39;CHF;110.39;110.39;;;
2014-07-23;CHF;110.45;CHF;110.45;CHF;110.45;110.45;;;
2014-07-24;CHF;110.44;CHF;110.44;CHF;110.44;110.44;;;
2014-07-25;CHF;110.49;CHF;110.49;CHF;110.49;110.49;;;
2014-07-28;CHF;110.48;CHF;110.48;CHF;110.48;110.48;;;
2014-07-29;CHF;110.54;CHF;110.54;CHF;110.54;110.54;;;
2014-07-30;CHF;110.59;CHF;110.59;CHF;110.59;110.59;;;
2014-07-31;CHF;110.36;CHF;110.36;CHF;110.36;110.36;;;
2014-08-01;CHF;110.22;CHF;110.22;CHF;110.22;110.22;;;
2014-08-04;CHF;110.05;CHF;110.05;CHF;110.05;110.05;;;
2014-08-05;CHF;110.21;CHF;110.21;CHF;110.21;110.21;;;
2014-08-06;CHF;109.57;CHF;109.57;CHF;109.57;109.57;;;
2014-08-07;CHF;109.04;CHF;109.04;CHF;109.04;109.04;;;
2014-08-08;CHF;108.67;CHF;108.67;CHF;108.67;108.67;;;
2014-08-11;CHF;109.5;CHF;109.5;CHF;109.5;109.5;;;
2014-08-12;CHF;109.81;CHF;109.81;CHF;109.81;109.81;;;
2014-08-13;CHF;109.76;CHF;109.76;CHF;109.76;109.76;;;
2014-08-14;CHF;109.85;CHF;109.85;CHF;109.85;109.85;;;
2014-08-18;CHF;109.82;CHF;109.82;CHF;109.82;109.82;;;
2014-08-19;CHF;109.94;CHF;109.94;CHF;109.94;109.94;;;
2014-08-20;CHF;109.98;CHF;109.98;CHF;109.98;109.98;;;
2014-08-21;CHF;110.06;CHF;110.06;CHF;110.06;110.06;;;
2014-08-22;CHF;110.09;CHF;110.09;CHF;110.09;110.09;;;
2014-08-25;CHF;110.02;CHF;110.02;CHF;110.02;110.02;;;
2014-08-26;CHF;110.26;CHF;110.26;CHF;110.26;110.26;;;
2014-08-27;CHF;110.24;CHF;110.24;CHF;110.24;110.24;;;
2014-08-28;CHF;110.24;CHF;110.24;CHF;110.24;110.24;;;
2014-08-29;CHF;110.36;CHF;110.36;CHF;110.36;110.36;;;
2014-09-01;CHF;110.52;CHF;110.52;CHF;110.52;110.52;;;
2014-09-02;CHF;110.46;CHF;110.46;CHF;110.46;110.46;;;
2014-09-03;CHF;110.44;CHF;110.44;CHF;110.44;110.44;;;
2014-09-04;CHF;110.65;CHF;110.65;CHF;110.65;110.65;;;
2014-09-05;CHF;110.72;CHF;110.72;CHF;110.72;110.72;;;
2014-09-08;CHF;110.76;CHF;110.76;CHF;110.76;110.76;;;
2014-09-09;CHF;110.77;CHF;110.77;CHF;110.77;110.77;;;
2014-09-10;CHF;110.89;CHF;110.89;CHF;110.89;110.89;;;
2014-09-11;CHF;110.81;CHF;110.81;CHF;110.81;110.81;;;
2014-09-12;CHF;110.79;CHF;110.79;CHF;110.79;110.79;;;
2014-09-15;CHF;110.78;CHF;110.78;CHF;110.78;110.78;;;
2014-09-16;CHF;110.64;CHF;110.64;CHF;110.64;110.64;;;
2014-09-17;CHF;110.71;CHF;110.71;CHF;110.71;110.71;;;
2014-09-18;CHF;110.65;CHF;110.65;CHF;110.65;110.65;;;
2014-09-19;CHF;110.78;CHF;110.78;CHF;110.78;110.78;;;
2014-09-22;CHF;110.78;CHF;110.78;CHF;110.78;110.78;;;
2014-09-23;CHF;110.58;CHF;110.58;CHF;110.58;110.58;;;
2014-09-24;CHF;110.64;CHF;110.64;CHF;110.64;110.64;;;
2014-09-25;CHF;110.68;CHF;110.68;CHF;110.68;110.68;;;
2014-09-26;CHF;110.64;CHF;110.64;CHF;110.64;110.64;;;
2014-09-29;CHF;110.46;CHF;110.46;CHF;110.46;110.46;;;
2014-09-30;CHF;110.5;CHF;110.5;CHF;110.5;110.5;;;
2014-10-01;CHF;110.57;CHF;110.57;CHF;110.57;110.57;;;
2014-10-02;CHF;110.65;CHF;110.65;CHF;110.65;110.65;;;
2014-10-03;CHF;110.78;CHF;110.78;CHF;110.78;110.78;;;
2014-10-06;CHF;111.02;CHF;111.02;CHF;111.02;111.02;;;
2014-10-07;CHF;110.92;CHF;110.92;CHF;110.92;110.92;;;
2014-10-08;CHF;110.91;CHF;110.91;CHF;110.91;110.91;;;
2014-10-09;CHF;110.77;CHF;110.77;CHF;110.77;110.77;;;
2014-10-10;CHF;110.65;CHF;110.65;CHF;110.65;110.65;;;
2014-10-13;CHF;110.53;CHF;110.53;CHF;110.53;110.53;;;
2014-10-14;CHF;110.46;CHF;110.46;CHF;110.46;110.46;;;
2014-10-15;CHF;110.32;CHF;110.32;CHF;110.32;110.32;;;
2014-10-16;CHF;109.91;CHF;109.91;CHF;109.91;109.91;;;
2014-10-17;CHF;110.1;CHF;110.1;CHF;110.1;110.1;;;
2014-10-20;CHF;110.09;CHF;110.09;CHF;110.09;110.09;;;
2014-10-21;CHF;110.36;CHF;110.36;CHF;110.36;110.36;;;
2014-10-22;CHF;110.61;CHF;110.61;CHF;110.61;110.61;;;
2014-10-23;CHF;110.74;CHF;110.74;CHF;110.74;110.74;;;
2014-10-24;CHF;110.74;CHF;110.74;CHF;110.74;110.74;;;
2014-10-27;CHF;110.87;CHF;110.87;CHF;110.87;110.87;;;
2014-10-28;CHF;110.99;CHF;110.99;CHF;110.99;110.99;;;
2014-10-29;CHF;111.08;CHF;111.08;CHF;111.08;111.08;;;
2014-10-30;CHF;111.11;CHF;111.11;CHF;111.11;111.11;;;
2014-10-31;CHF;111.27;CHF;111.27;CHF;111.27;111.27;;;
2014-11-03;CHF;111.33;CHF;111.33;CHF;111.33;111.33;;;
2014-11-04;CHF;111.29;CHF;111.29;CHF;111.29;111.29;;;
2014-11-05;CHF;111.29;CHF;111.29;CHF;111.29;111.29;;;
2014-11-06;CHF;111.41;CHF;111.41;CHF;111.41;111.41;;;
2014-11-07;CHF;111.41;CHF;111.41;CHF;111.41;111.41;;;
2014-11-10;CHF;111.45;CHF;111.45;CHF;111.45;111.45;;;
2014-11-11;CHF;111.59;CHF;111.59;CHF;111.59;111.59;;;
2014-11-12;CHF;111.55;CHF;111.55;CHF;111.55;111.55;;;
2014-11-13;CHF;111.55;CHF;111.55;CHF;111.55;111.55;;;
2014-11-14;CHF;111.55;CHF;111.55;CHF;111.55;111.55;;;
2014-11-17;CHF;111.66;CHF;111.66;CHF;111.66;111.66;;;
2014-11-18;CHF;111.52;CHF;111.52;CHF;111.52;111.52;;;
2014-11-19;CHF;111.49;CHF;111.49;CHF;111.49;111.49;;;
2014-11-20;CHF;111.34;CHF;111.34;CHF;111.34;111.34;;;
2014-11-21;CHF;111.54;CHF;111.54;CHF;111.54;111.54;;;
2014-11-24;CHF;111.64;CHF;111.64;CHF;111.64;111.64;;;
2014-11-25;CHF;111.63;CHF;111.63;CHF;111.63;111.63;;;
2014-11-26;CHF;111.6;CHF;111.6;CHF;111.6;111.6;;;
2014-11-27;CHF;111.76;CHF;111.76;CHF;111.76;111.76;;;
2014-11-28;CHF;111.76;CHF;111.76;CHF;111.76;111.76;;;
2014-12-01;CHF;111.82;CHF;111.82;CHF;111.82;111.82;;;
2014-12-02;CHF;112.01;CHF;112.01;CHF;112.01;112.01;;;
2014-12-03;CHF;112.11;CHF;112.11;CHF;112.11;112.11;;;
2014-12-04;CHF;111.96;CHF;111.96;CHF;111.96;111.96;;;
2014-12-05;CHF;112.22;CHF;112.22;CHF;112.22;112.22;;;
2014-12-08;CHF;112.29;CHF;112.29;CHF;112.29;112.29;;;
2014-12-09;CHF;111.93;CHF;111.93;CHF;111.93;111.93;;;
2014-12-10;CHF;111.91;CHF;111.91;CHF;111.91;111.91;;;
2014-12-11;CHF;111.8;CHF;111.8;CHF;111.8;111.8;;;
2014-12-12;CHF;111.59;CHF;111.59;CHF;111.59;111.59;;;
2014-12-15;CHF;111.54;CHF;111.54;CHF;111.54;111.54;;;
2014-12-16;CHF;111;CHF;111;CHF;111;111;;;
2014-12-17;CHF;111.11;CHF;111.11;CHF;111.11;111.11;;;
2014-12-18;CHF;111.64;CHF;111.64;CHF;111.64;111.64;;;
2014-12-19;CHF;111.8;CHF;111.8;CHF;111.8;111.8;;;
2014-12-22;CHF;112;CHF;112;CHF;112;112;;;
2014-12-23;CHF;112.23;CHF;112.23;CHF;112.23;112.23;;;
2014-12-29;CHF;112.26;CHF;112.26;CHF;112.26;112.26;;;
2014-12-30;CHF;112.26;CHF;112.26;CHF;112.26;112.26;;;
2014-12-31;CHF;112.39;CHF;112.39;CHF;112.39;112.39;;;
2015-01-02;CHF;112.6;CHF;112.6;CHF;112.6;112.6;;;
2015-01-05;CHF;112.85;CHF;112.85;CHF;112.85;112.85;;;
2015-01-06;CHF;112.76;CHF;112.76;CHF;112.76;112.76;;;
2015-01-07;CHF;113.16;CHF;113.16;CHF;113.16;113.16;;;
2015-01-08;CHF;113.28;CHF;113.28;CHF;113.28;113.28;;;
2015-01-09;CHF;113.29;CHF;113.29;CHF;113.29;113.29;;;
2015-01-12;CHF;113.33;CHF;113.33;CHF;113.33;113.33;;;
2015-01-13;CHF;113.37;CHF;113.37;CHF;113.37;113.37;;;
2015-01-14;CHF;113.3;CHF;113.3;CHF;113.3;113.3;;;
2015-01-15;CHF;111.22;CHF;111.22;CHF;111.22;111.22;;;
2015-01-16;CHF;109.99;CHF;109.99;CHF;109.99;109.99;;;
2015-01-19;CHF;110.29;CHF;110.29;CHF;110.29;110.29;;;
2015-01-20;CHF;110.35;CHF;110.35;CHF;110.35;110.35;;;
2015-01-21;CHF;110.15;CHF;110.15;CHF;110.15;110.15;;;
2015-01-22;CHF;110.47;CHF;110.47;CHF;110.47;110.47;;;
2015-01-23;CHF;110.88;CHF;110.88;CHF;110.88;110.88;;;
2015-01-26;CHF;111.29;CHF;111.29;CHF;111.29;111.29;;;
2015-01-27;CHF;111.15;CHF;111.15;CHF;111.15;111.15;;;
2015-01-28;CHF;111.13;CHF;111.13;CHF;111.13;111.13;;;
2015-01-29;CHF;111.42;CHF;111.42;CHF;111.42;111.42;;;
2015-01-30;CHF;111.62;CHF;111.62;CHF;111.62;111.62;;;
2015-02-02;CHF;111.87;CHF;111.87;CHF;111.87;111.87;;;
2015-02-03;CHF;112.01;CHF;112.01;CHF;112.01;112.01;;;
2015-02-04;CHF;112.09;CHF;112.09;CHF;112.09;112.09;;;
2015-02-05;CHF;112.16;CHF;112.16;CHF;112.16;112.16;;;
2015-02-06;CHF;112.32;CHF;112.32;CHF;112.32;112.32;;;
2015-02-09;CHF;112.36;CHF;112.36;CHF;112.36;112.36;;;
2015-02-10;CHF;112.38;CHF;112.38;CHF;112.38;112.38;;;
2015-02-11;CHF;112.44;CHF;112.44;CHF;112.44;112.44;;;
2015-02-12;CHF;112.76;CHF;112.76;CHF;112.76;112.76;;;
2015-02-13;CHF;112.79;CHF;112.79;CHF;112.79;112.79;;;
2015-02-16;CHF;112.86;CHF;112.86;CHF;112.86;112.86;;;
2015-02-17;CHF;113;CHF;113;CHF;113;113;;;
2015-02-18;CHF;113.11;CHF;113.11;CHF;113.11;113.11;;;
2015-02-19;CHF;113.28;CHF;113.28;CHF;113.28;113.28;;;
2015-02-20;CHF;113.26;CHF;113.26;CHF;113.26;113.26;;;
2015-02-23;CHF;113.33;CHF;113.33;CHF;113.33;113.33;;;
2015-02-24;CHF;113.37;CHF;113.37;CHF;113.37;113.37;;;
2015-02-25;CHF;113.44;CHF;113.44;CHF;113.44;113.44;;;
2015-02-26;CHF;113.52;CHF;113.52;CHF;113.52;113.52;;;
2015-02-27;CHF;113.46;CHF;113.46;CHF;113.46;113.46;;;
2015-03-02;CHF;113.68;CHF;113.68;CHF;113.68;113.68;;;
2015-03-03;CHF;113.73;CHF;113.73;CHF;113.73;113.73;;;
2015-03-04;CHF;113.8;CHF;113.8;CHF;113.8;113.8;;;
2015-03-05;CHF;114.05;CHF;114.05;CHF;114.05;114.05;;;
2015-03-06;CHF;114.32;CHF;114.32;CHF;114.32;114.32;;;
2015-03-09;CHF;114.37;CHF;114.37;CHF;114.37;114.37;;;
2015-03-10;CHF;114.5;CHF;114.5;CHF;114.5;114.5;;;
2015-03-11;CHF;114.61;CHF;114.61;CHF;114.61;114.61;;;
2015-03-12;CHF;114.59;CHF;114.59;CHF;114.59;114.59;;;
2015-03-13;CHF;114.5;CHF;114.5;CHF;114.5;114.5;;;
2015-03-16;CHF;114.62;CHF;114.62;CHF;114.62;114.62;;;
2015-03-17;CHF;114.46;CHF;114.46;CHF;114.46;114.46;;;
2015-03-18;CHF;114.32;CHF;114.32;CHF;114.32;114.32;;;
2015-03-19;CHF;114.2;CHF;114.2;CHF;114.2;114.2;;;
2015-03-20;CHF;114.21;CHF;114.21;CHF;114.21;114.21;;;
2015-03-23;CHF;114.34;CHF;114.34;CHF;114.34;114.34;;;
2015-03-24;CHF;114.27;CHF;114.27;CHF;114.27;114.27;;;
2015-03-25;CHF;114.4;CHF;114.4;CHF;114.4;114.4;;;
2015-03-26;CHF;114.43;CHF;114.43;CHF;114.43;114.43;;;
2015-03-27;CHF;114.25;CHF;114.25;CHF;114.25;114.25;;;
2015-03-30;CHF;114.42;CHF;114.42;CHF;114.42;114.42;;;
2015-03-31;CHF;114.42;CHF;114.42;CHF;114.42;114.42;;;
2015-04-01;CHF;114.48;CHF;114.48;CHF;114.48;114.48;;;
2015-04-02;CHF;114.38;CHF;114.38;CHF;114.38;114.38;;;
2015-04-07;CHF;114.68;CHF;114.68;CHF;114.68;114.68;;;
2015-04-08;CHF;114.83;CHF;114.83;CHF;114.83;114.83;;;
2015-04-09;CHF;115.06;CHF;115.06;CHF;115.06;115.06;;;
2015-04-10;CHF;115.1;CHF;115.1;CHF;115.1;115.1;;;
2015-04-13;CHF;115.11;CHF;115.11;CHF;115.11;115.11;;;
2015-04-14;CHF;114.99;CHF;114.99;CHF;114.99;114.99;;;
2015-04-15;CHF;115.03;CHF;115.03;CHF;115.03;115.03;;;
2015-04-16;CHF;114.87;CHF;114.87;CHF;114.87;114.87;;;
2015-04-17;CHF;114.75;CHF;114.75;CHF;114.75;114.75;;;
2015-04-20;CHF;114.7;CHF;114.7;CHF;114.7;114.7;;;
2015-04-21;CHF;114.6;CHF;114.6;CHF;114.6;114.6;;;
2015-04-22;CHF;114.9;CHF;114.9;CHF;114.9;114.9;;;
2015-04-23;CHF;114.71;CHF;114.71;CHF;114.71;114.71;;;
2015-04-24;CHF;114.87;CHF;114.87;CHF;114.87;114.87;;;
2015-04-27;CHF;114.94;CHF;114.94;CHF;114.94;114.94;;;
2015-04-28;CHF;115.06;CHF;115.06;CHF;115.06;115.06;;;
2015-04-29;CHF;114.89;CHF;114.89;CHF;114.89;114.89;;;
2015-04-30;CHF;114.83;CHF;114.83;CHF;114.83;114.83;;;
2015-05-04;CHF;114.66;CHF;114.66;CHF;114.66;114.66;;;
2015-05-05;CHF;114.4;CHF;114.4;CHF;114.4;114.4;;;
2015-05-06;CHF;114.1;CHF;114.1;CHF;114.1;114.1;;;
2015-05-07;CHF;113.97;CHF;113.97;CHF;113.97;113.97;;;
2015-05-08;CHF;114.26;CHF;114.26;CHF;114.26;114.26;;;
2015-05-11;CHF;114.42;CHF;114.42;CHF;114.42;114.42;;;
2015-05-12;CHF;114.16;CHF;114.16;CHF;114.16;114.16;;;
2015-05-13;CHF;114.15;CHF;114.15;CHF;114.15;114.15;;;
2015-05-15;CHF;114.27;CHF;114.27;CHF;114.27;114.27;;;
2015-05-18;CHF;114.41;CHF;114.41;CHF;114.41;114.41;;;
2015-05-19;CHF;114.63;CHF;114.63;CHF;114.63;114.63;;;
2015-05-20;CHF;114.59;CHF;114.59;CHF;114.59;114.59;;;
2015-05-21;CHF;114.57;CHF;114.57;CHF;114.57;114.57;;;
2015-05-22;CHF;114.67;CHF;114.67;CHF;114.67;114.67;;;
2015-05-26;CHF;114.69;CHF;114.69;CHF;114.69;114.69;;;
2015-05-27;CHF;114.71;CHF;114.71;CHF;114.71;114.71;;;
2015-05-28;CHF;114.51;CHF;114.51;CHF;114.51;114.51;;;
2015-05-29;CHF;114.44;CHF;114.44;CHF;114.44;114.44;;;
2015-06-01;CHF;114.38;CHF;114.38;CHF;114.38;114.38;;;
2015-06-02;CHF;114.23;CHF;114.23;CHF;114.23;114.23;;;
2015-06-03;CHF;114.32;CHF;114.32;CHF;114.32;114.32;;;
2015-06-04;CHF;114.13;CHF;114.13;CHF;114.13;114.13;;;
2015-06-05;CHF;114.25;CHF;114.25;CHF;114.25;114.25;;;
2015-06-08;CHF;113.98;CHF;113.98;CHF;113.98;113.98;;;
2015-06-09;CHF;113.64;CHF;113.64;CHF;113.64;113.64;;;
2015-06-10;CHF;113.57;CHF;113.57;CHF;113.57;113.57;;;
2015-06-11;CHF;113.76;CHF;113.76;CHF;113.76;113.76;;;
2015-06-12;CHF;113.44;CHF;113.44;CHF;113.44;113.44;;;
2015-06-15;CHF;113.57;CHF;113.57;CHF;113.57;113.57;;;
2015-06-16;CHF;113.22;CHF;113.22;CHF;113.22;113.22;;;
2015-06-17;CHF;113.15;CHF;113.15;CHF;113.15;113.15;;;
2015-06-18;CHF;112.9;CHF;112.9;CHF;112.9;112.9;;;
2015-06-19;CHF;113.01;CHF;113.01;CHF;113.01;113.01;;;
2015-06-22;CHF;113.23;CHF;113.23;CHF;113.23;113.23;;;
2015-06-24;CHF;113.8;CHF;113.8;CHF;113.8;113.8;;;
2015-06-25;CHF;113.93;CHF;113.93;CHF;113.93;113.93;;;
2015-06-26;CHF;113.64;CHF;113.64;CHF;113.64;113.64;;;
2015-06-29;CHF;113.04;CHF;113.04;CHF;113.04;113.04;;;
2015-06-30;CHF;113.25;CHF;113.25;CHF;113.25;113.25;;;
2015-07-01;CHF;113.65;CHF;113.65;CHF;113.65;113.65;;;
2015-07-02;CHF;113.64;CHF;113.64;CHF;113.64;113.64;;;
2015-07-03;CHF;113.58;CHF;113.58;CHF;113.58;113.58;;;
2015-07-06;CHF;113.49;CHF;113.49;CHF;113.49;113.49;;;
2015-07-07;CHF;113.46;CHF;113.46;CHF;113.46;113.46;;;
2015-07-08;CHF;113.49;CHF;113.49;CHF;113.49;113.49;;;
2015-07-09;CHF;113.33;CHF;113.33;CHF;113.33;113.33;;;
2015-07-10;CHF;113.25;CHF;113.25;CHF;113.25;113.25;;;
2015-07-13;CHF;113.49;CHF;113.49;CHF;113.49;113.49;;;
2015-07-14;CHF;113.48;CHF;113.48;CHF;113.48;113.48;;;
2015-07-15;CHF;113.64;CHF;113.64;CHF;113.64;113.64;;;
2015-07-16;CHF;113.88;CHF;113.88;CHF;113.88;113.88;;;
2015-07-17;CHF;114.01;CHF;114.01;CHF;114.01;114.01;;;
2015-07-20;CHF;114.07;CHF;114.07;CHF;114.07;114.07;;;
2015-07-21;CHF;113.85;CHF;113.85;CHF;113.85;113.85;;;
2015-07-22;CHF;113.77;CHF;113.77;CHF;113.77;113.77;;;
2015-07-23;CHF;113.87;CHF;113.87;CHF;113.87;113.87;;;
2015-07-24;CHF;113.63;CHF;113.63;CHF;113.63;113.63;;;
2015-07-27;CHF;113.66;CHF;113.66;CHF;113.66;113.66;;;
2015-07-28;CHF;113.83;CHF;113.83;CHF;113.83;113.83;;;
2015-07-29;CHF;113.76;CHF;113.76;CHF;113.76;113.76;;;
2015-07-30;CHF;113.82;CHF;113.82;CHF;113.82;113.82;;;
2015-07-31;CHF;113.74;CHF;113.74;CHF;113.74;113.74;;;
2015-08-03;CHF;113.65;CHF;113.65;CHF;113.65;113.65;;;
2015-08-04;CHF;113.47;CHF;113.47;CHF;113.47;113.47;;;
2015-08-05;CHF;113.55;CHF;113.55;CHF;113.55;113.55;;;
2015-08-06;CHF;112.78;CHF;112.78;CHF;112.78;112.78;;;
2015-08-07;CHF;112.76;CHF;112.76;CHF;112.76;112.76;;;
2015-08-10;CHF;112.8;CHF;112.8;CHF;112.8;112.8;;;
2015-08-11;CHF;112.69;CHF;112.69;CHF;112.69;112.69;;;
2015-08-12;CHF;112;CHF;112;CHF;112;112;;;
2015-08-13;CHF;112.05;CHF;112.05;CHF;112.05;112.05;;;
2015-08-14;CHF;112.3;CHF;112.3;CHF;112.3;112.3;;;
2015-08-17;CHF;112.35;CHF;112.35;CHF;112.35;112.35;;;
2015-08-18;CHF;112.18;CHF;112.18;CHF;112.18;112.18;;;
2015-08-19;CHF;111.63;CHF;111.63;CHF;111.63;111.63;;;
2015-08-20;CHF;111.38;CHF;111.38;CHF;111.38;111.38;;;
2015-08-21;CHF;111.09;CHF;111.09;CHF;111.09;111.09;;;
2015-08-24;CHF;110.08;CHF;110.08;CHF;110.08;110.08;;;
2015-08-25;CHF;110.36;CHF;110.36;CHF;110.36;110.36;;;
2015-08-26;CHF;110.84;CHF;110.84;CHF;110.84;110.84;;;
2015-08-27;CHF;111.65;CHF;111.65;CHF;111.65;111.65;;;
2015-08-28;CHF;111.85;CHF;111.85;CHF;111.85;111.85;;;
2015-08-31;CHF;112.13;CHF;112.13;CHF;112.13;112.13;;;
2015-09-01;CHF;111.91;CHF;111.91;CHF;111.91;111.91;;;
2015-09-02;CHF;111.94;CHF;111.94;CHF;111.94;111.94;;;
2015-09-03;CHF;111.73;CHF;111.73;CHF;111.73;111.73;;;
2015-09-04;CHF;111.31;CHF;111.31;CHF;111.31;111.31;;;
2015-09-07;CHF;111.36;CHF;111.36;CHF;111.36;111.36;;;
2015-09-08;CHF;111.58;CHF;111.58;CHF;111.58;111.58;;;
2015-09-09;CHF;111.94;CHF;111.94;CHF;111.94;111.94;;;
2015-09-10;CHF;111.84;CHF;111.84;CHF;111.84;111.84;;;
2015-09-11;CHF;112.06;CHF;112.06;CHF;112.06;112.06;;;
2015-09-14;CHF;111.98;CHF;111.98;CHF;111.98;111.98;;;
2015-09-15;CHF;112.04;CHF;112.04;CHF;112.04;112.04;;;
2015-09-16;CHF;111.91;CHF;111.91;CHF;111.91;111.91;;;
2015-09-17;CHF;111.94;CHF;111.94;CHF;111.94;111.94;;;
2015-09-18;CHF;111.53;CHF;111.53;CHF;111.53;111.53;;;
2015-09-21;CHF;111.32;CHF;111.32;CHF;111.32;111.32;;;
2015-09-22;CHF;110.59;CHF;110.59;CHF;110.59;110.59;;;
2015-09-23;CHF;110.87;CHF;110.87;CHF;110.87;110.87;;;
2015-09-24;CHF;110.85;CHF;110.85;CHF;110.85;110.85;;;
2015-09-25;CHF;111.03;CHF;111.03;CHF;111.03;111.03;;;
2015-09-28;CHF;110.41;CHF;110.41;CHF;110.41;110.41;;;
2015-09-29;CHF;109.79;CHF;109.79;CHF;109.79;109.79;;;
2015-09-30;CHF;109.92;CHF;109.92;CHF;109.92;109.92;;;
2015-10-01;CHF;110.23;CHF;110.23;CHF;110.23;110.23;;;
2015-10-02;CHF;110.34;CHF;110.34;CHF;110.34;110.34;;;
2015-10-05;CHF;110.64;CHF;110.64;CHF;110.64;110.64;;;
2015-10-06;CHF;110.94;CHF;110.94;CHF;110.94;110.94;;;
