sep=;
Swiss Rock (CH) Inst Global Equity Fund C - CH0420019520 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-12-28;CHF;10.67;CHF;10.67;CHF;10.67;10.67;;;
2020-12-29;CHF;10.63;CHF;10.63;CHF;10.63;10.63;;;
2020-12-30;CHF;10.63;CHF;10.63;CHF;10.63;10.63;;;
2020-12-31;CHF;10.65;CHF;10.65;CHF;10.65;10.65;;;
2021-01-04;CHF;10.56;CHF;10.56;CHF;10.56;10.56;;;
2021-01-05;CHF;10.62;CHF;10.62;CHF;10.62;10.62;;;
2021-01-06;CHF;10.69;CHF;10.69;CHF;10.69;10.69;;;
2021-01-07;CHF;10.86;CHF;10.86;CHF;10.86;10.86;;;
2021-01-08;CHF;10.91;CHF;10.91;CHF;10.91;10.91;;;
2021-01-11;CHF;10.95;CHF;10.95;CHF;10.95;10.95;;;
2021-01-12;CHF;10.94;CHF;10.94;CHF;10.94;10.94;;;
2021-01-13;CHF;10.93;CHF;10.93;CHF;10.93;10.93;;;
2021-01-14;CHF;10.95;CHF;10.95;CHF;10.95;10.95;;;
2021-01-15;CHF;10.9;CHF;10.9;CHF;10.9;10.9;;;
2021-01-19;CHF;10.94;CHF;10.94;CHF;10.94;10.94;;;
2021-01-20;CHF;11.1;CHF;11.1;CHF;11.1;11.1;;;
2021-01-21;CHF;11.1;CHF;11.1;CHF;11.1;11.1;;;
2021-01-22;CHF;11.07;CHF;11.07;CHF;11.07;11.07;;;
2021-01-25;CHF;11.1;CHF;11.1;CHF;11.1;11.1;;;
2021-01-26;CHF;11.1;CHF;11.1;CHF;11.1;11.1;;;
2021-01-27;CHF;10.9;CHF;10.9;CHF;10.9;10.9;;;
2021-01-28;CHF;10.92;CHF;10.92;CHF;10.92;10.92;;;
2021-01-29;CHF;10.73;CHF;10.73;CHF;10.73;10.73;;;
2021-02-01;CHF;10.9;CHF;10.9;CHF;10.9;10.9;;;
2021-02-02;CHF;11.07;CHF;11.07;CHF;11.07;11.07;;;
2021-02-03;CHF;11.12;CHF;11.12;CHF;11.12;11.12;;;
2021-02-04;CHF;11.24;CHF;11.24;CHF;11.24;11.24;;;
2021-02-05;CHF;11.26;CHF;11.26;CHF;11.26;11.26;;;
2021-02-08;CHF;11.33;CHF;11.33;CHF;11.33;11.33;;;
2021-02-09;CHF;11.28;CHF;11.28;CHF;11.28;11.28;;;
2021-02-10;CHF;11.25;CHF;11.25;CHF;11.25;11.25;;;
2021-02-11;CHF;11.28;CHF;11.28;CHF;11.28;11.28;;;
2021-02-12;CHF;11.35;CHF;11.35;CHF;11.35;11.35;;;
2021-02-16;CHF;11.36;CHF;11.36;CHF;11.36;11.36;;;
2021-02-17;CHF;11.42;CHF;11.42;CHF;11.42;11.42;;;
2021-02-18;CHF;11.36;CHF;11.36;CHF;11.36;11.36;;;
2021-02-19;CHF;11.33;CHF;11.33;CHF;11.33;11.33;;;
2021-02-22;CHF;11.28;CHF;11.28;CHF;11.28;11.28;;;
2021-02-23;CHF;11.3;CHF;11.3;CHF;11.3;11.3;;;
2021-02-24;CHF;11.43;CHF;11.43;CHF;11.43;11.43;;;
2021-02-25;CHF;11.2;CHF;11.2;CHF;11.2;11.2;;;
2021-02-26;CHF;11.1;CHF;11.1;CHF;11.1;11.1;;;
2021-03-01;CHF;11.38;CHF;11.38;CHF;11.38;11.38;;;
2021-03-02;CHF;11.38;CHF;11.38;CHF;11.38;11.38;;;
2021-03-03;CHF;11.31;CHF;11.31;CHF;11.31;11.31;;;
2021-03-04;CHF;11.28;CHF;11.28;CHF;11.28;11.28;;;
2021-03-05;CHF;11.41;CHF;11.41;CHF;11.41;11.41;;;
2021-03-08;CHF;11.44;CHF;11.44;CHF;11.44;11.44;;;
2021-03-09;CHF;11.51;CHF;11.51;CHF;11.51;11.51;;;
2021-03-10;CHF;11.54;CHF;11.54;CHF;11.54;11.54;;;
2021-03-11;CHF;11.6;CHF;11.6;CHF;11.6;11.6;;;
2021-03-12;CHF;11.66;CHF;11.66;CHF;11.66;11.66;;;
2021-03-15;CHF;11.69;CHF;11.69;CHF;11.69;11.69;;;
2021-03-16;CHF;11.66;CHF;11.66;CHF;11.66;11.66;;;
2021-03-17;CHF;11.7;CHF;11.7;CHF;11.7;11.7;;;
2021-03-18;CHF;11.62;CHF;11.62;CHF;11.62;11.62;;;
2021-03-19;CHF;11.64;CHF;11.64;CHF;11.64;11.64;;;
2021-03-22;CHF;11.6;CHF;11.6;CHF;11.6;11.6;;;
2021-03-23;CHF;11.63;CHF;11.63;CHF;11.63;11.63;;;
2021-03-24;CHF;11.57;CHF;11.57;CHF;11.57;11.57;;;
2021-03-25;CHF;11.63;CHF;11.63;CHF;11.63;11.63;;;
2021-03-26;CHF;11.8;CHF;11.8;CHF;11.8;11.8;;;
2021-03-29;CHF;11.79;CHF;11.79;CHF;11.79;11.79;;;
2021-03-30;CHF;11.84;CHF;11.84;CHF;11.84;11.84;;;
2021-03-31;CHF;11.85;CHF;11.85;CHF;11.85;11.85;;;
2021-04-01;CHF;11.98;CHF;11.98;CHF;11.98;11.98;;;
2021-04-06;CHF;12.02;CHF;12.02;CHF;12.02;12.02;;;
2021-04-07;CHF;11.98;CHF;11.98;CHF;11.98;11.98;;;
2021-04-08;CHF;11.99;CHF;11.99;CHF;11.99;11.99;;;
2021-04-09;CHF;12.05;CHF;12.05;CHF;12.05;12.05;;;
2021-04-12;CHF;12;CHF;12;CHF;12;12;;;
2021-04-13;CHF;12.03;CHF;12.03;CHF;12.03;12.03;;;
2021-04-14;CHF;12.02;CHF;12.02;CHF;12.02;12.02;;;
2021-04-15;CHF;12.12;CHF;12.12;CHF;12.12;12.12;;;
2021-04-16;CHF;12.13;CHF;12.13;CHF;12.13;12.13;;;
2021-04-19;CHF;12.07;CHF;12.07;CHF;12.07;12.07;;;
2021-04-20;CHF;11.94;CHF;11.94;CHF;11.94;11.94;;;
2021-04-21;CHF;12.04;CHF;12.04;CHF;12.04;12.04;;;
2021-04-22;CHF;11.99;CHF;11.99;CHF;11.99;11.99;;;
2021-04-23;CHF;12.08;CHF;12.08;CHF;12.08;12.08;;;
2021-04-26;CHF;12.09;CHF;12.09;CHF;12.09;12.09;;;
2021-04-27;CHF;12.07;CHF;12.07;CHF;12.07;12.07;;;
2021-04-28;CHF;12.05;CHF;12.05;CHF;12.05;12.05;;;
2021-04-29;CHF;12.08;CHF;12.08;CHF;12.08;12.08;;;
2021-04-30;CHF;12;CHF;12;CHF;12;12;;;
2021-05-03;CHF;12.03;CHF;12.03;CHF;12.03;12.03;;;
2021-05-04;CHF;11.96;CHF;11.96;CHF;11.96;11.96;;;
2021-05-05;CHF;12.04;CHF;12.04;CHF;12.04;12.04;;;
2021-05-06;CHF;12.08;CHF;12.08;CHF;12.08;12.08;;;
2021-05-07;CHF;12.12;CHF;12.12;CHF;12.12;12.12;;;
2021-05-10;CHF;12.02;CHF;12.02;CHF;12.02;12.02;;;
2021-05-11;CHF;11.92;CHF;11.92;CHF;11.92;11.92;;;
2021-05-12;CHF;11.79;CHF;11.79;CHF;11.79;11.79;;;
2021-05-14;CHF;11.95;CHF;11.95;CHF;11.95;11.95;;;
2021-05-17;CHF;11.9;CHF;11.9;CHF;11.9;11.9;;;
2021-05-18;CHF;11.81;CHF;11.81;CHF;11.81;11.81;;;
2021-05-19;CHF;11.8;CHF;11.8;CHF;11.8;11.8;;;
2021-05-20;CHF;11.9;CHF;11.9;CHF;11.9;11.9;;;
2021-05-21;CHF;11.87;CHF;11.87;CHF;11.87;11.87;;;
2021-05-25;CHF;11.93;CHF;11.93;CHF;11.93;11.93;;;
2021-05-26;CHF;11.95;CHF;11.95;CHF;11.95;11.95;;;
2021-05-27;CHF;11.99;CHF;11.99;CHF;11.99;11.99;;;
2021-05-28;CHF;12.05;CHF;12.05;CHF;12.05;12.05;;;
2021-06-01;CHF;12.02;CHF;12.02;CHF;12.02;12.02;;;
2021-06-02;CHF;12.07;CHF;12.07;CHF;12.07;12.07;;;
2021-06-03;CHF;12.11;CHF;12.11;CHF;12.11;12.11;;;
2021-06-04;CHF;12.13;CHF;12.13;CHF;12.13;12.13;;;
2021-06-07;CHF;12.12;CHF;12.12;CHF;12.12;12.12;;;
2021-06-08;CHF;12.09;CHF;12.09;CHF;12.09;12.09;;;
2021-06-09;CHF;12.05;CHF;12.05;CHF;12.05;12.05;;;
2021-06-10;CHF;12.08;CHF;12.08;CHF;12.08;12.08;;;
2021-06-11;CHF;12.14;CHF;12.14;CHF;12.14;12.14;;;
2021-06-14;CHF;12.17;CHF;12.17;CHF;12.17;12.17;;;
2021-06-15;CHF;12.16;CHF;12.16;CHF;12.16;12.16;;;
2021-06-16;CHF;12.12;CHF;12.12;CHF;12.12;12.12;;;
2021-06-17;CHF;12.26;CHF;12.26;CHF;12.26;12.26;;;
2021-06-18;CHF;12.2;CHF;12.2;CHF;12.2;12.2;;;
2021-06-21;CHF;12.27;CHF;12.27;CHF;12.27;12.27;;;
2021-06-22;CHF;12.35;CHF;12.35;CHF;12.35;12.35;;;
2021-06-23;CHF;12.29;CHF;12.29;CHF;12.29;12.29;;;
2021-06-24;CHF;12.39;CHF;12.39;CHF;12.39;12.39;;;
2021-06-25;CHF;12.4;CHF;12.4;CHF;12.4;12.4;;;
2021-06-28;CHF;12.46;CHF;12.46;CHF;12.46;12.46;;;
2021-06-29;CHF;12.49;CHF;12.49;CHF;12.49;12.49;;;
2021-06-30;CHF;12.5;CHF;12.5;CHF;12.5;12.5;;;
2021-07-01;CHF;12.55;CHF;12.55;CHF;12.55;12.55;;;
2021-07-02;CHF;12.6;CHF;12.6;CHF;12.6;12.6;;;
2021-07-06;CHF;12.57;CHF;12.57;CHF;12.57;12.57;;;
2021-07-07;CHF;12.63;CHF;12.63;CHF;12.63;12.63;;;
2021-07-08;CHF;12.36;CHF;12.36;CHF;12.36;12.36;;;
2021-07-09;CHF;12.48;CHF;12.48;CHF;12.48;12.48;;;
2021-07-12;CHF;12.54;CHF;12.54;CHF;12.54;12.54;;;
2021-07-13;CHF;12.51;CHF;12.51;CHF;12.51;12.51;;;
2021-07-14;CHF;12.53;CHF;12.53;CHF;12.53;12.53;;;
2021-07-15;CHF;12.5;CHF;12.5;CHF;12.5;12.5;;;
2021-07-16;CHF;12.45;CHF;12.45;CHF;12.45;12.45;;;
2021-07-19;CHF;12.25;CHF;12.25;CHF;12.25;12.25;;;
2021-07-20;CHF;12.41;CHF;12.41;CHF;12.41;12.41;;;
2021-07-21;CHF;12.48;CHF;12.48;CHF;12.48;12.48;;;
2021-07-22;CHF;12.5;CHF;12.5;CHF;12.5;12.5;;;
2021-07-23;CHF;12.65;CHF;12.65;CHF;12.65;12.65;;;
2021-07-26;CHF;12.62;CHF;12.62;CHF;12.62;12.62;;;
2021-07-27;CHF;12.51;CHF;12.51;CHF;12.51;12.51;;;
2021-07-28;CHF;12.49;CHF;12.49;CHF;12.49;12.49;;;
2021-07-29;CHF;12.48;CHF;12.48;CHF;12.48;12.48;;;
2021-07-30;CHF;12.42;CHF;12.42;CHF;12.42;12.42;;;
2021-08-02;CHF;12.42;CHF;12.42;CHF;12.42;12.42;;;
2021-08-03;CHF;12.5;CHF;12.5;CHF;12.5;12.5;;;
2021-08-04;CHF;12.51;CHF;12.51;CHF;12.51;12.51;;;
2021-08-05;CHF;12.57;CHF;12.57;CHF;12.57;12.57;;;
2021-08-06;CHF;12.66;CHF;12.66;CHF;12.66;12.66;;;
2021-08-09;CHF;12.72;CHF;12.72;CHF;12.72;12.72;;;
2021-08-10;CHF;12.78;CHF;12.78;CHF;12.78;12.78;;;
2021-08-11;CHF;12.83;CHF;12.83;CHF;12.83;12.83;;;
2021-08-12;CHF;12.88;CHF;12.88;CHF;12.88;12.88;;;
2021-08-13;CHF;12.81;CHF;12.81;CHF;12.81;12.81;;;
2021-08-16;CHF;12.74;CHF;12.74;CHF;12.74;12.74;;;
2021-08-17;CHF;12.68;CHF;12.68;CHF;12.68;12.68;;;
2021-08-18;CHF;12.63;CHF;12.63;CHF;12.63;12.63;;;
2021-08-19;CHF;12.58;CHF;12.58;CHF;12.58;12.58;;;
2021-08-20;CHF;12.62;CHF;12.62;CHF;12.62;12.62;;;
2021-08-23;CHF;12.66;CHF;12.66;CHF;12.66;12.66;;;
2021-08-24;CHF;12.68;CHF;12.68;CHF;12.68;12.68;;;
2021-08-25;CHF;12.76;CHF;12.76;CHF;12.76;12.76;;;
2021-08-26;CHF;12.77;CHF;12.77;CHF;12.77;12.77;;;
2021-08-27;CHF;12.79;CHF;12.79;CHF;12.79;12.79;;;
2021-08-30;CHF;12.89;CHF;12.89;CHF;12.89;12.89;;;
2021-08-31;CHF;12.88;CHF;12.88;CHF;12.88;12.88;;;
2021-09-01;CHF;12.9;CHF;12.9;CHF;12.9;12.9;;;
2021-09-02;CHF;12.94;CHF;12.94;CHF;12.94;12.94;;;
2021-09-03;CHF;12.94;CHF;12.94;CHF;12.94;12.94;;;
2021-09-07;CHF;12.98;CHF;12.98;CHF;12.98;12.98;;;
2021-09-08;CHF;12.99;CHF;12.99;CHF;12.99;12.99;;;
2021-09-09;CHF;12.89;CHF;12.89;CHF;12.89;12.89;;;
2021-09-10;CHF;12.82;CHF;12.82;CHF;12.82;12.82;;;
2021-09-13;CHF;12.9;CHF;12.9;CHF;12.9;12.9;;;
2021-09-14;CHF;12.84;CHF;12.84;CHF;12.84;12.84;;;
2021-09-15;CHF;12.88;CHF;12.88;CHF;12.88;12.88;;;
2021-09-16;CHF;12.94;CHF;12.94;CHF;12.94;12.94;;;
2021-09-17;CHF;12.9;CHF;12.9;CHF;12.9;12.9;;;
2021-09-20;CHF;12.67;CHF;12.67;CHF;12.67;12.67;;;
2021-09-21;CHF;12.59;CHF;12.59;CHF;12.59;12.59;;;
2021-09-22;CHF;12.69;CHF;12.69;CHF;12.69;12.69;;;
2021-09-23;CHF;12.81;CHF;12.81;CHF;12.81;12.81;;;
2021-09-24;CHF;12.83;CHF;12.83;CHF;12.83;12.83;;;
2021-09-27;CHF;12.81;CHF;12.81;CHF;12.81;12.81;;;
2021-09-28;CHF;12.61;CHF;12.61;CHF;12.61;12.61;;;
2021-09-29;CHF;12.66;CHF;12.66;CHF;12.66;12.66;;;
2021-09-30;CHF;12.55;CHF;12.55;CHF;12.55;12.55;;;
2021-10-01;CHF;12.58;CHF;12.58;CHF;12.58;12.58;;;
2021-10-04;CHF;12.38;CHF;12.38;CHF;12.38;12.38;;;
2021-10-05;CHF;12.53;CHF;12.53;CHF;12.53;12.53;;;
2021-10-06;CHF;12.51;CHF;12.51;CHF;12.51;12.51;;;
2021-10-07;CHF;12.62;CHF;12.62;CHF;12.62;12.62;;;
2021-10-08;CHF;12.62;CHF;12.62;CHF;12.62;12.62;;;
2021-10-11;CHF;12.57;CHF;12.57;CHF;12.57;12.57;;;
2021-10-12;CHF;12.58;CHF;12.58;CHF;12.58;12.58;;;
2021-10-13;CHF;12.58;CHF;12.58;CHF;12.58;12.58;;;
2021-10-14;CHF;12.74;CHF;12.74;CHF;12.74;12.74;;;
2021-10-15;CHF;12.82;CHF;12.82;CHF;12.82;12.82;;;
2021-10-18;CHF;12.88;CHF;12.88;CHF;12.88;12.88;;;
2021-10-19;CHF;12.92;CHF;12.92;CHF;12.92;12.92;;;
2021-10-20;CHF;12.96;CHF;12.96;CHF;12.96;12.96;;;
2021-10-21;CHF;12.95;CHF;12.95;CHF;12.95;12.95;;;
2021-10-22;CHF;12.93;CHF;12.93;CHF;12.93;12.93;;;
2021-10-25;CHF;13.01;CHF;13.01;CHF;13.01;13.01;;;
2021-10-26;CHF;13.05;CHF;13.05;CHF;13.05;13.05;;;
2021-10-27;CHF;12.98;CHF;12.98;CHF;12.98;12.98;;;
2021-10-28;CHF;13.04;CHF;13.04;CHF;13.04;13.04;;;
2021-10-29;CHF;13;CHF;13;CHF;13;13;;;
2021-11-01;CHF;13;CHF;13;CHF;13;13;;;
2021-11-02;CHF;13.1;CHF;13.1;CHF;13.1;13.1;;;
2021-11-03;CHF;13.12;CHF;13.12;CHF;13.12;13.12;;;
2021-11-04;CHF;13.2;CHF;13.2;CHF;13.2;13.2;;;
2021-11-05;CHF;13.22;CHF;13.22;CHF;13.22;13.22;;;
2021-11-08;CHF;13.25;CHF;13.25;CHF;13.25;13.25;;;
2021-11-09;CHF;13.23;CHF;13.23;CHF;13.23;13.23;;;
2021-11-10;CHF;13.17;CHF;13.17;CHF;13.17;13.17;;;
2021-11-11;CHF;13.25;CHF;13.25;CHF;13.25;13.25;;;
2021-11-12;CHF;13.36;CHF;13.36;CHF;13.36;13.36;;;
2021-11-15;CHF;13.37;CHF;13.37;CHF;13.37;13.37;;;
2021-11-16;CHF;13.49;CHF;13.49;CHF;13.49;13.49;;;
2021-11-17;CHF;13.47;CHF;13.47;CHF;13.47;13.47;;;
2021-11-18;CHF;13.46;CHF;13.46;CHF;13.46;13.46;;;
2021-11-19;CHF;13.44;CHF;13.44;CHF;13.44;13.44;;;
2021-11-22;CHF;13.44;CHF;13.44;CHF;13.44;13.44;;;
2021-11-23;CHF;13.44;CHF;13.44;CHF;13.44;13.44;;;
2021-11-24;CHF;13.48;CHF;13.48;CHF;13.48;13.48;;;
2021-11-26;CHF;13.05;CHF;13.05;CHF;13.05;13.05;;;
2021-11-29;CHF;13.14;CHF;13.14;CHF;13.14;13.14;;;
2021-11-30;CHF;12.94;CHF;12.94;CHF;12.94;12.94;;;
2021-12-01;CHF;12.83;CHF;12.83;CHF;12.83;12.83;;;
2021-12-02;CHF;12.93;CHF;12.93;CHF;12.93;12.93;;;
2021-12-03;CHF;12.84;CHF;12.84;CHF;12.84;12.84;;;
2021-12-06;CHF;13.02;CHF;13.02;CHF;13.02;13.02;;;
2021-12-07;CHF;13.27;CHF;13.27;CHF;13.27;13.27;;;
2021-12-08;CHF;13.29;CHF;13.29;CHF;13.29;13.29;;;
2021-12-09;CHF;13.23;CHF;13.23;CHF;13.23;13.23;;;
2021-12-10;CHF;13.27;CHF;13.27;CHF;13.27;13.27;;;
2021-12-13;CHF;13.18;CHF;13.18;CHF;13.18;13.18;;;
2021-12-14;CHF;13.09;CHF;13.09;CHF;13.09;13.09;;;
2021-12-15;CHF;13.27;CHF;13.27;CHF;13.27;13.27;;;
2021-12-16;CHF;13.18;CHF;13.18;CHF;13.18;13.18;;;
2021-12-17;CHF;13.07;CHF;13.07;CHF;13.07;13.07;;;
2021-12-20;CHF;12.9;CHF;12.9;CHF;12.9;12.9;;;
2021-12-21;CHF;13.13;CHF;13.13;CHF;13.13;13.13;;;
2021-12-22;CHF;13.21;CHF;13.21;CHF;13.21;13.21;;;
2021-12-23;CHF;13.28;CHF;13.28;CHF;13.28;13.28;;;
2021-12-27;CHF;13.4;CHF;13.4;CHF;13.4;13.4;;;
2021-12-28;CHF;13.42;CHF;13.42;CHF;13.42;13.42;;;
2021-12-29;CHF;13.38;CHF;13.38;CHF;13.38;13.38;;;
2021-12-30;CHF;13.34;CHF;13.34;CHF;13.34;13.34;;;
2022-01-03;CHF;13.41;CHF;13.41;CHF;13.41;13.41;;;
2022-01-04;CHF;13.39;CHF;13.39;CHF;13.39;13.39;;;
2022-01-05;CHF;13.23;CHF;13.23;CHF;13.23;13.23;;;
2022-01-06;CHF;13.22;CHF;13.22;CHF;13.22;13.22;;;
2022-01-07;CHF;13.2;CHF;13.2;CHF;13.2;13.2;;;
2022-01-10;CHF;13.23;CHF;13.23;CHF;13.23;13.23;;;
2022-01-11;CHF;13.34;CHF;13.34;CHF;13.34;13.34;;;
2022-01-12;CHF;13.29;CHF;13.29;CHF;13.29;13.29;;;
2022-01-13;CHF;13.11;CHF;13.11;CHF;13.11;13.11;;;
2022-01-14;CHF;13.09;CHF;13.09;CHF;13.09;13.09;;;
2022-01-18;CHF;12.96;CHF;12.96;CHF;12.96;12.96;;;
2022-01-19;CHF;12.84;CHF;12.84;CHF;12.84;12.84;;;
2022-01-20;CHF;12.74;CHF;12.74;CHF;12.74;12.74;;;
2022-01-21;CHF;12.5;CHF;12.5;CHF;12.5;12.5;;;
2022-01-24;CHF;12.49;CHF;12.49;CHF;12.49;12.49;;;
2022-01-25;CHF;12.39;CHF;12.39;CHF;12.39;12.39;;;
2022-01-26;CHF;12.42;CHF;12.42;CHF;12.42;12.42;;;
2022-01-27;CHF;12.47;CHF;12.47;CHF;12.47;12.47;;;
2022-01-28;CHF;12.64;CHF;12.64;CHF;12.64;12.64;;;
2022-01-31;CHF;12.86;CHF;12.86;CHF;12.86;12.86;;;
2022-02-01;CHF;12.87;CHF;12.87;CHF;12.87;12.87;;;
2022-02-02;CHF;12.93;CHF;12.93;CHF;12.93;12.93;;;
2022-02-03;CHF;12.69;CHF;12.69;CHF;12.69;12.69;;;
2022-02-04;CHF;12.8;CHF;12.8;CHF;12.8;12.8;;;
2022-02-07;CHF;12.76;CHF;12.76;CHF;12.76;12.76;;;
2022-02-08;CHF;12.85;CHF;12.85;CHF;12.85;12.85;;;
2022-02-09;CHF;13.03;CHF;13.03;CHF;13.03;13.03;;;
2022-02-10;CHF;12.9;CHF;12.9;CHF;12.9;12.9;;;
2022-02-11;CHF;12.72;CHF;12.72;CHF;12.72;12.72;;;
2022-02-14;CHF;12.61;CHF;12.61;CHF;12.61;12.61;;;
2022-02-15;CHF;12.77;CHF;12.77;CHF;12.77;12.77;;;
2022-02-16;CHF;12.75;CHF;12.75;CHF;12.75;12.75;;;
2022-02-17;CHF;12.52;CHF;12.52;CHF;12.52;12.52;;;
2022-02-18;CHF;12.45;CHF;12.45;CHF;12.45;12.45;;;
2022-02-22;CHF;12.3;CHF;12.3;CHF;12.3;12.3;;;
2022-02-23;CHF;12.08;CHF;12.08;CHF;12.08;12.08;;;
2022-02-24;CHF;12.18;CHF;12.18;CHF;12.18;12.18;;;
2022-02-25;CHF;12.46;CHF;12.46;CHF;12.46;12.46;;;
2022-02-28;CHF;12.29;CHF;12.29;CHF;12.29;12.29;;;
2022-03-01;CHF;12.12;CHF;12.12;CHF;12.12;12.12;;;
2022-03-02;CHF;12.31;CHF;12.31;CHF;12.31;12.31;;;
2022-03-03;CHF;12.21;CHF;12.21;CHF;12.21;12.21;;;
2022-03-04;CHF;12.01;CHF;12.01;CHF;12.01;12.01;;;
2022-03-07;CHF;11.79;CHF;11.79;CHF;11.79;11.79;;;
2022-03-08;CHF;11.73;CHF;11.73;CHF;11.73;11.73;;;
2022-03-09;CHF;12.02;CHF;12.02;CHF;12.02;12.02;;;
2022-03-10;CHF;11.98;CHF;11.98;CHF;11.98;11.98;;;
2022-03-11;CHF;11.95;CHF;11.95;CHF;11.95;11.95;;;
2022-03-14;CHF;11.94;CHF;11.94;CHF;11.94;11.94;;;
2022-03-15;CHF;12.14;CHF;12.14;CHF;12.14;12.14;;;
2022-03-16;CHF;12.4;CHF;12.4;CHF;12.4;12.4;;;
2022-03-17;CHF;12.53;CHF;12.53;CHF;12.53;12.53;;;
2022-03-18;CHF;12.63;CHF;12.63;CHF;12.63;12.63;;;
2022-03-21;CHF;12.59;CHF;12.59;CHF;12.59;12.59;;;
2022-03-22;CHF;12.72;CHF;12.72;CHF;12.72;12.72;;;
2022-03-23;CHF;12.61;CHF;12.61;CHF;12.61;12.61;;;
2022-03-24;CHF;12.71;CHF;12.71;CHF;12.71;12.71;;;
2022-03-25;CHF;12.74;CHF;12.74;CHF;12.74;12.74;;;
2022-03-28;CHF;12.84;CHF;12.84;CHF;12.84;12.84;;;
2022-03-29;CHF;12.97;CHF;12.97;CHF;12.97;12.97;;;
2022-03-30;CHF;12.81;CHF;12.81;CHF;12.81;12.81;;;
2022-03-31;CHF;12.61;CHF;12.61;CHF;12.61;12.61;;;
2022-04-01;CHF;12.68;CHF;12.68;CHF;12.68;12.68;;;
2022-04-04;CHF;12.76;CHF;12.76;CHF;12.76;12.76;;;
2022-04-05;CHF;12.7;CHF;12.7;CHF;12.7;12.7;;;
2022-04-06;CHF;12.57;CHF;12.57;CHF;12.57;12.57;;;
2022-04-07;CHF;12.58;CHF;12.58;CHF;12.58;12.58;;;
2022-04-08;CHF;12.59;CHF;12.59;CHF;12.59;12.59;;;
2022-04-11;CHF;12.4;CHF;12.4;CHF;12.4;12.4;;;
2022-04-12;CHF;12.32;CHF;12.32;CHF;12.32;12.32;;;
2022-04-13;CHF;12.47;CHF;12.47;CHF;12.47;12.47;;;
2022-04-14;CHF;12.49;CHF;12.49;CHF;12.49;12.49;;;
2022-04-19;CHF;12.68;CHF;12.68;CHF;12.68;12.68;;;
2022-04-20;CHF;12.68;CHF;12.68;CHF;12.68;12.68;;;
2022-04-21;CHF;12.61;CHF;12.61;CHF;12.61;12.61;;;
2022-04-22;CHF;12.36;CHF;12.36;CHF;12.36;12.36;;;
2022-04-25;CHF;12.35;CHF;12.35;CHF;12.35;12.35;;;
2022-04-26;CHF;12.08;CHF;12.08;CHF;12.08;12.08;;;
2022-04-27;CHF;12.17;CHF;12.17;CHF;12.17;12.17;;;
2022-04-28;CHF;12.39;CHF;12.39;CHF;12.39;12.39;;;
2022-04-29;CHF;12.13;CHF;12.13;CHF;12.13;12.13;;;
2022-05-02;CHF;12.23;CHF;12.23;CHF;12.23;12.23;;;
2022-05-03;CHF;12.3;CHF;12.3;CHF;12.3;12.3;;;
2022-05-04;CHF;12.58;CHF;12.58;CHF;12.58;12.58;;;
2022-05-05;CHF;12.29;CHF;12.29;CHF;12.29;12.29;;;
2022-05-06;CHF;12.22;CHF;12.22;CHF;12.22;12.22;;;
2022-05-09;CHF;12.01;CHF;12.01;CHF;12.01;12.01;;;
2022-05-10;CHF;11.98;CHF;11.98;CHF;11.98;11.98;;;
2022-05-11;CHF;11.83;CHF;11.83;CHF;11.83;11.83;;;
2022-05-12;CHF;11.85;CHF;11.85;CHF;11.85;11.85;;;
2022-05-13;CHF;12.11;CHF;12.11;CHF;12.11;12.11;;;
2022-05-16;CHF;12.15;CHF;12.15;CHF;12.15;12.15;;;
2022-05-17;CHF;12.23;CHF;12.23;CHF;12.23;12.23;;;
2022-05-18;CHF;11.84;CHF;11.84;CHF;11.84;11.84;;;
2022-05-19;CHF;11.59;CHF;11.59;CHF;11.59;11.59;;;
2022-05-20;CHF;11.62;CHF;11.62;CHF;11.62;11.62;;;
2022-05-23;CHF;11.72;CHF;11.72;CHF;11.72;11.72;;;
2022-05-24;CHF;11.59;CHF;11.59;CHF;11.59;11.59;;;
2022-05-25;CHF;11.68;CHF;11.68;CHF;11.68;11.68;;;
2022-05-27;CHF;12.01;CHF;12.01;CHF;12.01;12.01;;;
2022-05-31;CHF;12.02;CHF;12.02;CHF;12.02;12.02;;;
2022-06-01;CHF;12.01;CHF;12.01;CHF;12.01;12.01;;;
2022-06-02;CHF;12.12;CHF;12.12;CHF;12.12;12.12;;;
2022-06-03;CHF;12.01;CHF;12.01;CHF;12.01;12.01;;;
2022-06-07;CHF;12.23;CHF;12.23;CHF;12.23;12.23;;;
2022-06-08;CHF;12.16;CHF;12.16;CHF;12.16;12.16;;;
2022-06-09;CHF;12;CHF;12;CHF;12;12;;;
2022-06-10;CHF;11.78;CHF;11.78;CHF;11.78;11.78;;;
2022-06-13;CHF;11.49;CHF;11.49;CHF;11.49;11.49;;;
2022-06-14;CHF;11.46;CHF;11.46;CHF;11.46;11.46;;;
2022-06-15;CHF;11.59;CHF;11.59;CHF;11.59;11.59;;;
2022-06-16;CHF;10.98;CHF;10.98;CHF;10.98;10.98;;;
2022-06-17;CHF;10.95;CHF;10.95;CHF;10.95;10.95;;;
