sep=;
GKB (CH) Strategiefonds Einkommen ESG A - CH0410013566 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-02-12;CHF;104.45;CHF;102.968;CHF;104.45;104.45;;;
2020-02-13;CHF;104.55;CHF;103.066;CHF;104.55;104.55;;;
2020-02-14;CHF;104.67;CHF;103.185;CHF;104.67;104.67;;;
2020-02-17;CHF;104.55;CHF;103.066;CHF;104.55;104.55;;;
2020-02-18;CHF;104.73;CHF;103.244;CHF;104.73;104.73;;;
2020-02-19;CHF;104.91;CHF;103.421;CHF;104.91;104.91;;;
2020-02-20;CHF;104.91;CHF;103.421;CHF;104.91;104.91;;;
2020-02-21;CHF;104.81;CHF;103.323;CHF;104.81;104.81;;;
2020-02-24;CHF;104.12;CHF;102.642;CHF;104.12;104.12;;;
2020-02-25;CHF;103.55;CHF;102.08;CHF;103.55;103.55;;;
2020-02-26;CHF;103.22;CHF;101.755;CHF;103.22;103.22;;;
2020-02-27;CHF;102.54;CHF;101.085;CHF;102.54;102.54;;;
2020-02-28;CHF;101.61;CHF;100.168;CHF;101.61;101.61;;;
2020-03-02;CHF;101.63;CHF;100.188;CHF;101.63;101.63;;;
2020-03-04;CHF;102.05;CHF;100.602;CHF;102.05;102.05;;;
2020-03-05;CHF;101.97;CHF;100.523;CHF;101.97;101.97;;;
2020-03-06;CHF;101.39;CHF;99.951;CHF;101.39;101.39;;;
2020-03-09;CHF;99.38;CHF;97.97;CHF;99.38;99.38;;;
2020-03-10;CHF;98.94;CHF;97.536;CHF;98.94;98.94;;;
2020-03-11;CHF;98.57;CHF;97.171;CHF;98.57;98.57;;;
2020-03-12;CHF;96.42;CHF;95.052;CHF;96.42;96.42;;;
2020-03-13;CHF;95.44;CHF;94.086;CHF;95.44;95.44;;;
2020-03-16;CHF;93.59;CHF;92.262;CHF;93.59;93.59;;;
2020-03-17;CHF;94.01;CHF;92.676;CHF;94.01;94.01;;;
2020-03-18;CHF;93;CHF;91.68;CHF;93;93;;;
2020-03-19;CHF;92.74;CHF;91.424;CHF;92.74;92.74;;;
2020-03-20;CHF;93.09;CHF;91.769;CHF;93.09;93.09;;;
2020-03-23;CHF;91.94;CHF;90.635;CHF;91.94;91.94;;;
2020-03-24;CHF;92.85;CHF;91.532;CHF;92.85;92.85;;;
2020-03-25;CHF;94.19;CHF;92.853;CHF;94.19;94.19;;;
2020-03-26;CHF;95.04;CHF;93.691;CHF;95.04;95.04;;;
2020-03-27;CHF;94.55;CHF;93.208;CHF;94.55;94.55;;;
2020-03-30;CHF;95.24;CHF;93.888;CHF;95.24;95.24;;;
2020-03-31;CHF;95.37;CHF;94.017;CHF;95.37;95.37;;;
2020-04-01;CHF;95.42;CHF;94.066;CHF;95.42;95.42;;;
2020-04-02;CHF;95.06;CHF;93.711;CHF;95.06;95.06;;;
2020-04-03;CHF;95.13;CHF;93.78;CHF;95.13;95.13;;;
2020-04-06;CHF;96.01;CHF;94.647;CHF;96.01;96.01;;;
2020-04-07;CHF;96.27;CHF;94.904;CHF;96.27;96.27;;;
2020-04-08;CHF;96.06;CHF;94.697;CHF;96.06;96.06;;;
2020-04-09;CHF;96.46;CHF;95.091;CHF;96.46;96.46;;;
2020-04-14;CHF;97.07;CHF;95.692;CHF;97.07;97.07;;;
2020-04-15;CHF;97.14;CHF;95.761;CHF;97.14;97.14;;;
2020-04-16;CHF;97.29;CHF;95.909;CHF;97.29;97.29;;;
2020-04-17;CHF;97.96;CHF;96.57;CHF;97.96;97.96;;;
2020-04-20;CHF;98.15;CHF;96.757;CHF;98.15;98.15;;;
2020-04-21;CHF;97.87;CHF;96.481;CHF;97.87;97.87;;;
2020-04-22;CHF;97.51;CHF;96.126;CHF;97.51;97.51;;;
2020-04-23;CHF;97.74;CHF;96.353;CHF;97.74;97.74;;;
2020-04-24;CHF;98.1;CHF;96.708;CHF;98.1;98.1;;;
2020-04-27;CHF;98.45;CHF;97.053;CHF;98.45;98.45;;;
2020-04-28;CHF;98.31;CHF;96.915;CHF;98.31;98.31;;;
2020-04-29;CHF;98.92;CHF;97.516;CHF;98.92;98.92;;;
2020-04-30;CHF;98.58;CHF;97.181;CHF;98.58;98.58;;;
2020-05-04;CHF;98.01;CHF;96.619;CHF;98.01;98.01;;;
2020-05-05;CHF;98.45;CHF;97.053;CHF;98.45;98.45;;;
2020-05-06;CHF;98.48;CHF;97.082;CHF;98.48;98.48;;;
2020-05-07;CHF;98.57;CHF;97.171;CHF;98.57;98.57;;;
2020-05-08;CHF;98.74;CHF;97.339;CHF;98.74;98.74;;;
2020-05-11;CHF;99;CHF;97.595;CHF;99;99;;;
2020-05-12;CHF;98.47;CHF;97.27;CHF;98.67;98.47;;;
2020-05-13;CHF;98.8;CHF;97.596;CHF;99.001;98.8;;;
2020-05-14;CHF;98.14;CHF;96.944;CHF;98.339;98.14;;;
2020-05-15;CHF;98.22;CHF;97.023;CHF;98.419;98.22;;;
2020-05-18;CHF;98.99;CHF;97.783;CHF;99.191;98.99;;;
2020-05-19;CHF;99.29;CHF;98.08;CHF;99.492;99.29;;;
2020-05-20;CHF;99.52;CHF;98.307;CHF;99.722;99.52;;;
2020-05-22;CHF;99.17;CHF;97.961;CHF;99.371;99.17;;;
2020-05-25;CHF;99.69;CHF;98.475;CHF;99.892;99.69;;;
2020-05-26;CHF;99.69;CHF;98.475;CHF;99.892;99.69;;;
2020-05-27;CHF;99.23;CHF;98.02;CHF;99.432;99.23;;;
2020-05-28;CHF;99.9;CHF;98.682;CHF;100.103;99.9;;;
2020-05-29;CHF;100.04;CHF;98.821;CHF;100.243;100.04;;;
2020-06-02;CHF;100.31;CHF;99.087;CHF;100.514;100.31;;;
2020-06-03;CHF;100.23;CHF;99.008;CHF;100.434;100.23;;;
2020-06-04;CHF;100.25;CHF;99.028;CHF;100.454;100.25;;;
2020-06-05;CHF;100.87;CHF;99.64;CHF;101.075;100.87;;;
2020-06-08;CHF;100.49;CHF;99.265;CHF;100.694;100.49;;;
2020-06-09;CHF;100.52;CHF;99.295;CHF;100.724;100.52;;;
2020-06-10;CHF;100.29;CHF;99.067;CHF;100.494;100.29;;;
2020-06-11;CHF;100.12;CHF;98.9;CHF;100.323;100.12;;;
2020-06-12;CHF;100.02;CHF;98.801;CHF;100.223;100.02;;;
2020-06-15;CHF;99.65;CHF;98.435;CHF;99.852;99.65;;;
2020-06-16;CHF;100.05;CHF;98.83;CHF;100.253;100.05;;;
2020-06-17;CHF;100.46;CHF;99.235;CHF;100.664;100.46;;;
2020-06-18;CHF;100.44;CHF;99.216;CHF;100.644;100.44;;;
2020-06-19;CHF;100.92;CHF;99.69;CHF;101.125;100.92;;;
2020-06-23;CHF;100.41;CHF;99.186;CHF;100.614;100.41;;;
2020-06-24;CHF;100.32;CHF;99.097;CHF;100.524;100.32;;;
2020-06-25;CHF;100.56;CHF;99.334;CHF;100.764;100.56;;;
2020-06-26;CHF;100.42;CHF;99.196;CHF;100.624;100.42;;;
2020-06-29;CHF;100.61;CHF;99.384;CHF;100.814;100.61;;;
2020-06-30;CHF;100.77;CHF;99.542;CHF;100.975;100.77;;;
2020-07-01;CHF;100.75;CHF;99.522;CHF;100.955;100.75;;;
2020-07-02;CHF;100.54;CHF;99.314;CHF;100.744;100.54;;;
2020-07-03;CHF;101;CHF;99.769;CHF;101.205;101;;;
2020-07-06;CHF;100.78;CHF;99.552;CHF;100.985;100.78;;;
2020-07-07;CHF;101.24;CHF;100.006;CHF;101.446;101.24;;;
2020-07-08;CHF;101.26;CHF;100.026;CHF;101.466;101.26;;;
2020-07-09;CHF;101.28;CHF;100.045;CHF;101.486;101.28;;;
2020-07-10;CHF;101.01;CHF;99.779;CHF;101.215;101.01;;;
2020-07-13;CHF;101.43;CHF;100.194;CHF;101.636;101.43;;;
2020-07-14;CHF;101.04;CHF;99.808;CHF;101.245;101.04;;;
2020-07-15;CHF;101.38;CHF;100.144;CHF;101.586;101.38;;;
2020-07-16;CHF;101.81;CHF;100.569;CHF;102.017;101.81;;;
2020-07-17;CHF;101.89;CHF;100.648;CHF;102.097;101.89;;;
2020-07-20;CHF;101.93;CHF;100.688;CHF;102.137;101.93;;;
2020-07-21;CHF;102.3;CHF;101.053;CHF;102.508;102.3;;;
2020-07-22;CHF;102.43;CHF;101.181;CHF;102.638;102.43;;;
2020-07-23;CHF;101.92;CHF;100.678;CHF;102.127;101.92;;;
2020-07-24;CHF;101.68;CHF;100.441;CHF;101.887;101.68;;;
2020-07-27;CHF;101.99;CHF;100.747;CHF;102.197;101.99;;;
2020-07-28;CHF;101.84;CHF;100.599;CHF;102.047;101.84;;;
2020-07-29;CHF;101.91;CHF;100.668;CHF;102.117;101.91;;;
2020-07-30;CHF;102.2;CHF;100.954;CHF;102.408;102.2;;;
2020-07-31;CHF;101.67;CHF;100.431;CHF;101.876;101.67;;;
2020-08-03;CHF;102.24;CHF;100.994;CHF;102.448;102.24;;;
2020-08-04;CHF;102.07;CHF;100.826;CHF;102.277;102.07;;;
2020-08-05;CHF;102.56;CHF;101.31;CHF;102.768;102.56;;;
2020-08-06;CHF;102.75;CHF;101.498;CHF;102.959;102.75;;;
2020-08-07;CHF;102.29;CHF;101.043;CHF;102.498;102.29;;;
2020-08-10;CHF;102.81;CHF;101.557;CHF;103.019;102.81;;;
2020-08-11;CHF;102.13;CHF;100.885;CHF;102.337;102.13;;;
2020-08-12;CHF;102.57;CHF;101.32;CHF;102.778;102.57;;;
2020-08-13;CHF;102.52;CHF;101.27;CHF;102.728;102.52;;;
2020-08-14;CHF;102.44;CHF;101.191;CHF;102.648;102.44;;;
2020-08-17;CHF;102.11;CHF;100.865;CHF;102.317;102.11;;;
2020-08-18;CHF;102.19;CHF;100.944;CHF;102.398;102.19;;;
2020-08-19;CHF;102.74;CHF;101.488;CHF;102.949;102.74;;;
2020-08-20;CHF;102.53;CHF;101.28;CHF;102.738;102.53;;;
2020-08-21;CHF;102.51;CHF;101.26;CHF;102.718;102.51;;;
2020-08-24;CHF;102.73;CHF;101.478;CHF;102.939;102.73;;;
2020-08-25;CHF;102.55;CHF;101.3;CHF;102.758;102.55;;;
2020-08-26;CHF;102.27;CHF;101.023;CHF;102.478;102.27;;;
2020-08-27;CHF;102.19;CHF;100.944;CHF;102.398;102.19;;;
2020-08-28;CHF;102.06;CHF;100.816;CHF;102.267;102.06;;;
2020-08-31;CHF;101.97;CHF;100.727;CHF;102.177;101.97;;;
2020-09-01;CHF;102.28;CHF;101.033;CHF;102.488;102.28;;;
2020-09-03;CHF;102.49;CHF;101.241;CHF;102.698;102.49;;;
2020-09-04;CHF;102.35;CHF;101.102;CHF;102.558;102.35;;;
2020-09-07;CHF;102.47;CHF;101.221;CHF;102.678;102.47;;;
2020-09-08;CHF;101.93;CHF;100.688;CHF;102.137;101.93;;;
2020-09-09;CHF;102.06;CHF;100.816;CHF;102.267;102.06;;;
2020-09-10;CHF;101.92;CHF;100.678;CHF;102.127;101.92;;;
2020-09-11;CHF;101.91;CHF;100.668;CHF;102.117;101.91;;;
2020-09-14;CHF;101.99;CHF;100.747;CHF;102.197;101.99;;;
2020-09-15;CHF;102.2;CHF;100.954;CHF;102.408;102.2;;;
2020-09-16;CHF;102.3;CHF;101.053;CHF;102.508;102.3;;;
2020-09-17;CHF;102.24;CHF;100.994;CHF;102.448;102.24;;;
2020-09-18;CHF;102.41;CHF;101.162;CHF;102.618;102.41;;;
2020-09-21;CHF;102.31;CHF;101.063;CHF;102.518;102.31;;;
2020-09-22;CHF;101.81;CHF;100.569;CHF;102.017;101.81;;;
2020-09-23;CHF;101.66;CHF;100.421;CHF;101.866;101.66;;;
2020-09-24;CHF;101.9;CHF;100.658;CHF;102.107;101.9;;;
2020-09-25;CHF;101.47;CHF;100.233;CHF;101.676;101.47;;;
2020-09-28;CHF;101.79;CHF;100.549;CHF;101.997;101.79;;;
2020-09-29;CHF;101.83;CHF;100.589;CHF;102.037;101.83;;;
2020-09-30;CHF;102.25;CHF;101.004;CHF;102.458;102.25;;;
2020-10-01;CHF;102.01;CHF;100.767;CHF;102.217;102.01;;;
2020-10-02;CHF;102.45;CHF;101.201;CHF;102.658;102.45;;;
2020-10-05;CHF;102.56;CHF;101.31;CHF;102.768;102.56;;;
2020-10-06;CHF;102.3;CHF;101.053;CHF;102.508;102.3;;;
2020-10-07;CHF;102.19;CHF;100.944;CHF;102.398;102.19;;;
2020-10-08;CHF;102.6;CHF;101.349;CHF;102.808;102.6;;;
2020-10-09;CHF;102.61;CHF;101.359;CHF;102.818;102.61;;;
2020-10-12;CHF;103.19;CHF;101.932;CHF;103.4;103.19;;;
2020-10-13;CHF;102.8;CHF;101.547;CHF;103.009;102.8;;;
2020-10-14;CHF;103.22;CHF;101.962;CHF;103.43;103.22;;;
2020-10-15;CHF;102.61;CHF;101.359;CHF;102.818;102.61;;;
2020-10-16;CHF;102.64;CHF;101.389;CHF;102.848;102.64;;;
2020-10-19;CHF;102.42;CHF;101.172;CHF;102.628;102.42;;;
2020-10-20;CHF;102.69;CHF;101.438;CHF;102.899;102.69;;;
2020-10-21;CHF;102.1;CHF;100.855;CHF;102.307;102.1;;;
2020-10-22;CHF;102.01;CHF;100.767;CHF;102.217;102.01;;;
2020-10-23;CHF;102.45;CHF;101.201;CHF;102.658;102.45;;;
2020-10-26;CHF;102.25;CHF;101.004;CHF;102.458;102.25;;;
2020-10-27;CHF;101.73;CHF;100.49;CHF;101.937;101.73;;;
2020-10-28;CHF;101.22;CHF;99.986;CHF;101.426;101.22;;;
2020-10-29;CHF;101.08;CHF;99.848;CHF;101.285;101.08;;;
2020-10-30;CHF;101.06;CHF;99.828;CHF;101.265;101.06;;;
2020-11-02;CHF;101.2;CHF;99.966;CHF;101.406;101.2;;;
2020-11-03;CHF;102;CHF;100.757;CHF;102.207;102;;;
2020-11-04;CHF;102.03;CHF;100.786;CHF;102.237;102.03;;;
2020-11-05;CHF;103.04;CHF;101.784;CHF;103.249;103.04;;;
2020-11-06;CHF;103.11;CHF;101.853;CHF;103.319;103.11;;;
2020-11-09;CHF;103.13;CHF;101.873;CHF;103.339;103.13;;;
2020-11-10;CHF;102.97;CHF;101.715;CHF;103.179;102.97;;;
2020-11-11;CHF;102.98;CHF;101.725;CHF;103.189;102.98;;;
2020-11-12;CHF;102.99;CHF;101.735;CHF;103.199;102.99;;;
2020-11-13;CHF;103.18;CHF;101.922;CHF;103.39;103.18;;;
2020-11-16;CHF;103.65;CHF;102.387;CHF;103.861;103.65;;;
2020-11-17;CHF;103.46;CHF;102.199;CHF;103.67;103.46;;;
2020-11-18;CHF;103.73;CHF;102.466;CHF;103.941;103.73;;;
2020-11-19;CHF;103.28;CHF;102.021;CHF;103.49;103.28;;;
2020-11-20;CHF;103.39;CHF;102.13;CHF;103.6;103.39;;;
2020-11-23;CHF;103.75;CHF;102.485;CHF;103.961;103.75;;;
2020-11-24;CHF;103.77;CHF;102.505;CHF;103.981;103.77;;;
2020-11-25;CHF;103.79;CHF;102.525;CHF;104.001;103.79;;;
2020-11-26;CHF;103.37;CHF;102.11;CHF;103.58;103.37;;;
2020-11-27;CHF;103.37;CHF;102.11;CHF;103.58;103.37;;;
2020-11-30;CHF;103.51;CHF;102.248;CHF;103.72;103.51;;;
2020-12-01;CHF;104.05;CHF;102.782;CHF;104.261;104.05;;;
2020-12-02;CHF;103.62;CHF;102.357;CHF;103.83;103.62;;;
2020-12-03;CHF;103.51;CHF;102.248;CHF;103.72;103.51;;;
2020-12-04;CHF;103.65;CHF;102.387;CHF;103.861;103.65;;;
2020-12-07;CHF;104.18;CHF;102.91;CHF;104.392;104.18;;;
2020-12-08;CHF;103.86;CHF;102.594;CHF;104.071;103.86;;;
2020-12-09;CHF;104.09;CHF;102.821;CHF;104.301;104.09;;;
2020-12-10;CHF;104.22;CHF;102.95;CHF;104.432;104.22;;;
2020-12-11;CHF;103.87;CHF;102.604;CHF;104.081;103.87;;;
2020-12-14;CHF;103.75;CHF;102.485;CHF;103.961;103.75;;;
2020-12-15;CHF;104.27;CHF;102.999;CHF;104.482;104.27;;;
2020-12-16;CHF;103.95;CHF;102.683;CHF;104.161;103.95;;;
2020-12-17;CHF;104.34;CHF;103.068;CHF;104.552;104.34;;;
2020-12-18;CHF;104.87;CHF;103.592;CHF;105.083;104.87;;;
2020-12-21;CHF;104.74;CHF;103.463;CHF;104.953;104.74;;;
2020-12-22;CHF;104.35;CHF;103.078;CHF;104.562;104.35;;;
2020-12-23;CHF;104.6;CHF;103.325;CHF;104.812;104.6;;;
2020-12-28;CHF;104.65;CHF;103.374;CHF;104.863;104.65;;;
2020-12-29;CHF;104.72;CHF;103.443;CHF;104.933;104.72;;;
2020-12-30;CHF;105.27;CHF;103.987;CHF;105.484;105.27;;;
2020-12-31;CHF;105.13;CHF;103.849;CHF;105.344;105.13;;;
2021-01-04;CHF;105.47;CHF;104.184;CHF;105.684;105.47;;;
2021-01-05;CHF;105.48;CHF;104.194;CHF;105.694;105.48;;;
2021-01-06;CHF;105.22;CHF;103.937;CHF;105.434;105.22;;;
2021-01-07;CHF;105.76;CHF;104.471;CHF;105.975;105.76;;;
2021-01-08;CHF;105.34;CHF;104.056;CHF;105.554;105.34;;;
2021-01-11;CHF;105.53;CHF;104.244;CHF;105.744;105.53;;;
2021-01-12;CHF;105.38;CHF;104.095;CHF;105.594;105.38;;;
2021-01-13;CHF;105.8;CHF;104.51;CHF;106.015;105.8;;;
2021-01-14;CHF;105.79;CHF;104.5;CHF;106.005;105.79;;;
2021-01-15;CHF;105.36;CHF;104.076;CHF;105.574;105.36;;;
2021-01-18;CHF;105.33;CHF;104.046;CHF;105.544;105.33;;;
2021-01-19;CHF;105.34;CHF;104.056;CHF;105.554;105.34;;;
2021-01-20;CHF;105.69;CHF;104.402;CHF;105.905;105.69;;;
2021-01-21;CHF;105.64;CHF;104.352;CHF;105.855;105.64;;;
2021-01-22;CHF;105.96;CHF;104.668;CHF;106.175;105.96;;;
2021-01-25;CHF;105.62;CHF;104.333;CHF;105.835;105.62;;;
2021-01-26;CHF;105.68;CHF;104.392;CHF;105.895;105.68;;;
2021-01-27;CHF;105.3;CHF;104.016;CHF;105.514;105.3;;;
2021-01-28;CHF;105.35;CHF;104.066;CHF;105.564;105.35;;;
2021-01-29;CHF;104.72;CHF;103.443;CHF;104.933;104.72;;;
2021-02-01;CHF;105.41;CHF;104.125;CHF;105.624;105.41;;;
2021-02-02;CHF;105.79;CHF;104.5;CHF;106.005;105.79;;;
2021-02-03;CHF;105.58;CHF;104.293;CHF;105.794;105.58;;;
2021-02-04;CHF;106.03;CHF;104.738;CHF;106.245;106.03;;;
2021-02-05;CHF;105.68;CHF;104.392;CHF;105.895;105.68;;;
2021-02-08;CHF;105.9;CHF;104.609;CHF;106.115;105.9;;;
2021-02-09;CHF;106.34;CHF;105.044;CHF;106.556;106.34;;;
2021-02-10;CHF;106;CHF;104.708;CHF;106.215;106;;;
2021-02-11;CHF;106.14;CHF;104.846;CHF;106.356;106.14;;;
2021-02-12;CHF;106.57;CHF;105.271;CHF;106.786;106.57;;;
2021-02-15;CHF;106.59;CHF;105.291;CHF;106.806;106.59;;;
2021-02-16;CHF;106.48;CHF;105.182;CHF;106.696;106.48;;;
2021-02-17;CHF;106.07;CHF;104.777;CHF;106.285;106.07;;;
2021-02-18;CHF;105.84;CHF;104.55;CHF;106.055;105.84;;;
2021-02-19;CHF;105.87;CHF;104.579;CHF;106.085;105.87;;;
2021-02-22;CHF;106.29;CHF;104.994;CHF;106.506;106.29;;;
2021-02-23;CHF;105.98;CHF;104.688;CHF;106.195;105.98;;;
2021-02-24;CHF;106.09;CHF;104.797;CHF;106.305;106.09;;;
2021-02-25;CHF;105.57;CHF;104.283;CHF;105.784;105.57;;;
2021-02-26;CHF;104.97;CHF;103.69;CHF;105.183;104.97;;;
2021-03-01;CHF;105.48;CHF;104.194;CHF;105.694;105.48;;;
2021-03-02;CHF;105.33;CHF;104.046;CHF;105.544;105.33;;;
2021-03-03;CHF;105.12;CHF;103.839;CHF;105.333;105.12;;;
2021-03-04;CHF;105.44;CHF;104.155;CHF;105.654;105.44;;;
2021-03-05;CHF;104.89;CHF;103.611;CHF;105.103;104.89;;;
2021-03-08;CHF;105.17;CHF;103.888;CHF;105.384;105.17;;;
2021-03-09;CHF;105.62;CHF;104.333;CHF;105.835;105.62;;;
2021-03-10;CHF;105.97;CHF;104.678;CHF;106.185;105.97;;;
2021-03-11;CHF;105.65;CHF;104.362;CHF;105.865;105.65;;;
2021-03-12;CHF;106.05;CHF;104.757;CHF;106.265;106.05;;;
2021-03-15;CHF;105.83;CHF;104.54;CHF;106.045;105.83;;;
2021-03-16;CHF;106.2;CHF;104.905;CHF;106.416;106.2;;;
2021-03-17;CHF;106.16;CHF;104.866;CHF;106.376;106.16;;;
2021-03-18;CHF;106.16;CHF;104.866;CHF;106.376;106.16;;;
2021-03-19;CHF;106.21;CHF;104.915;CHF;106.426;106.21;;;
2021-03-22;CHF;106.17;CHF;104.876;CHF;106.386;106.17;;;
2021-03-23;CHF;106.3;CHF;105.004;CHF;106.516;106.3;;;
2021-03-24;CHF;106.3;CHF;105.004;CHF;106.516;106.3;;;
2021-03-25;CHF;106.01;CHF;104.718;CHF;106.225;106.01;;;
2021-03-26;CHF;106.15;CHF;104.856;CHF;106.366;106.15;;;
2021-03-29;CHF;106.51;CHF;105.212;CHF;106.726;106.51;;;
2021-03-30;CHF;106.14;CHF;104.846;CHF;106.356;106.14;;;
2021-03-31;CHF;106.66;CHF;105.36;CHF;106.877;106.66;;;
2021-04-01;CHF;107.06;CHF;105.755;CHF;107.277;107.06;;;
2021-04-06;CHF;107.41;CHF;106.101;CHF;107.628;107.41;;;
2021-04-07;CHF;107.31;CHF;106.002;CHF;107.528;107.31;;;
2021-04-08;CHF;107.42;CHF;106.111;CHF;107.638;107.42;;;
2021-04-09;CHF;107.52;CHF;106.209;CHF;107.738;107.52;;;
2021-04-12;CHF;107.37;CHF;106.061;CHF;107.588;107.37;;;
2021-04-13;CHF;107.35;CHF;106.041;CHF;107.568;107.35;;;
2021-04-14;CHF;107.06;CHF;105.755;CHF;107.277;107.06;;;
2021-04-15;CHF;107.23;CHF;105.923;CHF;107.448;107.23;;;
2021-04-16;CHF;107.4;CHF;106.091;CHF;107.618;107.4;;;
2021-04-19;CHF;107.52;CHF;106.209;CHF;107.738;107.52;;;
2021-04-20;CHF;107.44;CHF;106.13;CHF;107.658;107.44;;;
2021-04-21;CHF;107.64;CHF;106.328;CHF;107.859;107.64;;;
2021-04-22;CHF;107.27;CHF;105.962;CHF;107.488;107.27;;;
2021-04-23;CHF;107.73;CHF;106.417;CHF;107.949;107.73;;;
2021-04-26;CHF;107.63;CHF;106.318;CHF;107.849;107.63;;;
2021-04-27;CHF;107.65;CHF;106.338;CHF;107.869;107.65;;;
2021-04-28;CHF;107.11;CHF;105.804;CHF;107.328;107.11;;;
2021-04-29;CHF;107.3;CHF;105.992;CHF;107.518;107.3;;;
2021-04-30;CHF;107.15;CHF;105.844;CHF;107.368;107.15;;;
2021-05-03;CHF;106.83;CHF;105.528;CHF;107.047;106.83;;;
2021-05-04;CHF;107.09;CHF;105.785;CHF;107.307;107.09;;;
2021-05-05;CHF;107.22;CHF;105.913;CHF;107.438;107.22;;;
2021-05-06;CHF;107.27;CHF;105.962;CHF;107.488;107.27;;;
2021-05-07;CHF;107.41;CHF;106.101;CHF;107.628;107.41;;;
2021-05-10;CHF;107.34;CHF;106.032;CHF;107.558;107.34;;;
2021-05-11;CHF;106.95;CHF;105.646;CHF;107.167;106.95;;;
2021-05-12;CHF;106.31;CHF;105.014;CHF;106.526;106.31;;;
2021-05-14;CHF;106.78;CHF;105.478;CHF;106.997;106.78;;;
2021-05-17;CHF;106.53;CHF;105.231;CHF;106.746;106.53;;;
2021-05-18;CHF;106.94;CHF;105.636;CHF;107.157;106.94;;;
2021-05-19;CHF;106.92;CHF;105.617;CHF;107.137;106.92;;;
2021-05-20;CHF;106.59;CHF;105.291;CHF;106.806;106.59;;;
2021-05-21;CHF;107.22;CHF;105.913;CHF;107.438;107.22;;;
2021-05-25;CHF;107.12;CHF;105.814;CHF;107.338;107.12;;;
2021-05-26;CHF;107.69;CHF;106.377;CHF;107.909;107.69;;;
2021-05-27;CHF;107.71;CHF;106.397;CHF;107.929;107.71;;;
2021-05-28;CHF;107.55;CHF;106.239;CHF;107.768;107.55;;;
2021-05-31;CHF;107.97;CHF;106.654;CHF;108.189;107.97;;;
2021-06-01;CHF;108.14;CHF;106.822;CHF;108.36;108.14;;;
2021-06-02;CHF;107.87;CHF;106.555;CHF;108.089;107.87;;;
2021-06-03;CHF;108.2;CHF;106.881;CHF;108.42;108.2;;;
2021-06-04;CHF;108.32;CHF;107;CHF;108.54;108.32;;;
2021-06-07;CHF;108.43;CHF;107.108;CHF;108.65;108.43;;;
2021-06-08;CHF;108.15;CHF;106.832;CHF;108.37;108.15;;;
2021-06-09;CHF;108.72;CHF;107.395;CHF;108.941;108.72;;;
2021-06-10;CHF;108.75;CHF;107.424;CHF;108.971;108.75;;;
2021-06-11;CHF;108.94;CHF;107.612;CHF;109.161;108.94;;;
2021-06-14;CHF;109.05;CHF;107.721;CHF;109.271;109.05;;;
2021-06-15;CHF;109.05;CHF;107.721;CHF;109.271;109.05;;;
2021-06-16;CHF;109.08;CHF;107.75;CHF;109.302;109.08;;;
2021-06-17;CHF;109.09;CHF;107.76;CHF;109.312;109.09;;;
2021-06-18;CHF;109.03;CHF;107.701;CHF;109.251;109.03;;;
2021-06-21;CHF;109.11;CHF;107.78;CHF;109.332;109.11;;;
2021-06-22;CHF;109.1;CHF;107.77;CHF;109.322;109.1;;;
2021-06-23;CHF;109.05;CHF;107.721;CHF;109.271;109.05;;;
2021-06-24;CHF;109.26;CHF;107.928;CHF;109.482;109.26;;;
2021-06-25;CHF;109.3;CHF;107.968;CHF;109.522;109.3;;;
2021-06-28;CHF;109.36;CHF;108.027;CHF;109.582;109.36;;;
2021-06-29;CHF;109.4;CHF;108.066;CHF;109.622;109.4;;;
2021-06-30;CHF;109.06;CHF;107.731;CHF;109.282;109.06;;;
2021-07-01;CHF;109.52;CHF;108.185;CHF;109.742;109.52;;;
2021-07-02;CHF;109.56;CHF;108.225;CHF;109.783;109.56;;;
2021-07-06;CHF;109.87;CHF;108.531;CHF;110.093;109.87;;;
2021-07-07;CHF;109.78;CHF;108.442;CHF;110.003;109.78;;;
2021-07-08;CHF;109.33;CHF;107.997;CHF;109.552;109.33;;;
2021-07-09;CHF;109.31;CHF;107.978;CHF;109.532;109.31;;;
2021-07-12;CHF;109.4;CHF;108.066;CHF;109.622;109.4;;;
2021-07-13;CHF;109.37;CHF;108.037;CHF;109.592;109.37;;;
2021-07-14;CHF;109.58;CHF;108.244;CHF;109.803;109.58;;;
2021-07-15;CHF;109.41;CHF;108.076;CHF;109.632;109.41;;;
2021-07-16;CHF;109.81;CHF;108.471;CHF;110.033;109.81;;;
2021-07-19;CHF;109.1;CHF;107.77;CHF;109.322;109.1;;;
2021-07-20;CHF;109.59;CHF;108.254;CHF;109.813;109.59;;;
2021-07-21;CHF;109.33;CHF;107.997;CHF;109.552;109.33;;;
2021-07-22;CHF;109.76;CHF;108.422;CHF;109.983;109.76;;;
2021-07-23;CHF;110.18;CHF;108.837;CHF;110.404;110.18;;;
2021-07-26;CHF;110.07;CHF;108.728;CHF;110.294;110.07;;;
2021-07-27;CHF;109.85;CHF;108.511;CHF;110.073;109.85;;;
2021-07-28;CHF;109.58;CHF;108.244;CHF;109.803;109.58;;;
