sep=;
Mirabaud (CH) - LPP 40+ Z Cap - CH0131379999 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-01-09;CHF;158.53;CHF;158.53;CHF;158.53;158.53;158.53;;
2020-01-10;CHF;158.5;CHF;158.5;CHF;158.5;158.5;158.5;;
2020-01-13;CHF;158.49;CHF;158.49;CHF;158.49;158.49;158.49;;
2020-01-14;CHF;158.46;CHF;158.46;CHF;158.46;158.46;158.46;;
2020-01-15;CHF;158.56;CHF;158.56;CHF;158.56;158.56;158.56;;
2020-01-16;CHF;158.87;CHF;158.87;CHF;158.87;158.87;158.87;;
2020-01-17;CHF;159.52;CHF;159.52;CHF;159.52;159.52;159.52;;
2020-01-20;CHF;159.69;CHF;159.69;CHF;159.69;159.69;159.69;;
2020-01-21;CHF;159.72;CHF;159.72;CHF;159.72;159.72;159.72;;
2020-01-22;CHF;159.98;CHF;159.98;CHF;159.98;159.98;159.98;;
2020-01-23;CHF;159.74;CHF;159.74;CHF;159.74;159.74;159.74;;
2020-01-24;CHF;159.63;CHF;159.63;CHF;159.63;159.63;159.63;;
2020-01-27;CHF;158.66;CHF;158.66;CHF;158.66;158.66;158.66;;
2020-01-28;CHF;159.23;CHF;159.23;CHF;159.23;159.23;159.23;;
2020-01-29;CHF;159.52;CHF;159.52;CHF;159.52;159.52;159.52;;
2020-01-30;CHF;158.98;CHF;158.98;CHF;158.98;158.98;158.98;;
2020-01-31;CHF;158.03;CHF;158.03;CHF;158.03;158.03;158.03;;
2020-02-03;CHF;158.23;CHF;158.23;CHF;158.23;158.23;158.23;;
2020-02-04;CHF;159.36;CHF;159.36;CHF;159.36;159.36;159.36;;
2020-02-05;CHF;160.27;CHF;160.27;CHF;160.27;160.27;160.27;;
2020-02-06;CHF;160.67;CHF;160.67;CHF;160.67;160.67;160.67;;
2020-02-07;CHF;160.6;CHF;160.6;CHF;160.6;160.6;160.6;;
2020-02-10;CHF;160.89;CHF;160.89;CHF;160.89;160.89;160.89;;
2020-02-11;CHF;161.32;CHF;161.32;CHF;161.32;161.32;161.32;;
2020-02-12;CHF;161.53;CHF;161.53;CHF;161.53;161.53;161.53;;
2020-02-13;CHF;161.58;CHF;161.58;CHF;161.58;161.58;161.58;;
2020-02-14;CHF;161.91;CHF;161.91;CHF;161.91;161.91;161.91;;
2020-02-17;CHF;162.05;CHF;162.05;CHF;162.05;162.05;162.05;;
2020-02-18;CHF;161.87;CHF;161.87;CHF;161.87;161.87;161.87;;
2020-02-19;CHF;162.51;CHF;162.51;CHF;162.51;162.51;162.51;;
2020-02-20;CHF;162.11;CHF;162.11;CHF;162.11;162.11;162.11;;
2020-02-21;CHF;161.52;CHF;161.52;CHF;161.52;161.52;161.52;;
2020-02-24;CHF;159.53;CHF;159.53;CHF;159.53;159.53;159.53;;
2020-02-25;CHF;158.04;CHF;158.04;CHF;158.04;158.04;158.04;;
2020-02-26;CHF;157.69;CHF;157.69;CHF;157.69;157.69;157.69;;
2020-02-27;CHF;155.38;CHF;155.38;CHF;155.38;155.38;155.38;;
2020-02-28;CHF;153.35;CHF;153.35;CHF;153.35;153.35;153.35;;
2020-03-02;CHF;154.32;CHF;154.32;CHF;154.32;154.32;154.32;;
2020-03-03;CHF;154.48;CHF;154.48;CHF;154.48;154.48;154.48;;
2020-03-04;CHF;155.82;CHF;155.82;CHF;155.82;155.82;155.82;;
2020-03-05;CHF;154.84;CHF;154.84;CHF;154.84;154.84;154.84;;
2020-03-06;CHF;152.23;CHF;152.23;CHF;152.23;152.23;152.23;;
2020-03-09;CHF;147.71;CHF;147.71;CHF;147.71;147.71;147.71;;
2020-03-10;CHF;147.86;CHF;147.86;CHF;147.86;147.86;147.86;;
2020-03-11;CHF;146.62;CHF;146.62;CHF;146.62;146.62;146.62;;
2020-03-12;CHF;140.87;CHF;140.87;CHF;140.87;140.87;140.87;;
2020-03-13;CHF;140.57;CHF;140.57;CHF;140.57;140.57;140.57;;
2020-03-16;CHF;137.06;CHF;137.06;CHF;137.06;137.06;137.06;;
2020-03-17;CHF;138.04;CHF;138.04;CHF;138.04;138.04;138.04;;
2020-03-18;CHF;135.67;CHF;135.67;CHF;135.67;135.67;135.67;;
2020-03-19;CHF;136.4;CHF;136.4;CHF;136.4;136.4;136.4;;
2020-03-20;CHF;136.35;CHF;136.35;CHF;136.35;136.35;136.35;;
2020-03-23;CHF;134.18;CHF;134.18;CHF;134.18;134.18;134.18;;
2020-03-24;CHF;136.81;CHF;136.81;CHF;136.81;136.81;136.81;;
2020-03-25;CHF;138.11;CHF;138.11;CHF;138.11;138.11;138.11;;
2020-03-26;CHF;138.86;CHF;138.86;CHF;138.86;138.86;138.86;;
2020-03-27;CHF;138.01;CHF;138.01;CHF;138.01;138.01;138.01;;
2020-03-30;CHF;139.17;CHF;139.17;CHF;139.17;139.17;139.17;;
2020-03-31;CHF;140.06;CHF;140.06;CHF;140.06;140.06;140.06;;
2020-04-01;CHF;138.94;CHF;138.94;CHF;138.94;138.94;138.94;;
2020-04-02;CHF;139.47;CHF;139.47;CHF;139.47;139.47;139.47;;
2020-04-03;CHF;139.44;CHF;139.44;CHF;139.44;139.44;139.44;;
2020-04-06;CHF;141.18;CHF;141.18;CHF;141.18;141.18;141.18;;
2020-04-07;CHF;141.65;CHF;141.65;CHF;141.65;141.65;141.65;;
2020-04-08;CHF;141.96;CHF;141.96;CHF;141.96;141.96;141.96;;
2020-04-09;CHF;142.56;CHF;142.56;CHF;142.56;142.56;142.56;;
2020-04-14;CHF;143.45;CHF;143.45;CHF;143.45;143.45;143.45;;
2020-04-15;CHF;143.01;CHF;143.01;CHF;143.01;143.01;143.01;;
2020-04-16;CHF;143.34;CHF;143.34;CHF;143.34;143.34;143.34;;
2020-04-17;CHF;144.51;CHF;144.51;CHF;144.51;144.51;144.51;;
2020-04-20;CHF;144.87;CHF;144.87;CHF;144.87;144.87;144.87;;
2020-04-21;CHF;143.58;CHF;143.58;CHF;143.58;143.58;143.58;;
2020-04-22;CHF;144.09;CHF;144.09;CHF;144.09;144.09;144.09;;
2020-04-23;CHF;144.41;CHF;144.41;CHF;144.41;144.41;144.41;;
2020-04-24;CHF;144.73;CHF;144.73;CHF;144.73;144.73;144.73;;
2020-04-27;CHF;145.68;CHF;145.68;CHF;145.68;145.68;145.68;;
2020-04-28;CHF;146.16;CHF;146.16;CHF;146.16;146.16;146.16;;
2020-04-29;CHF;146.75;CHF;146.75;CHF;146.75;146.75;146.75;;
2020-04-30;CHF;146.24;CHF;146.24;CHF;146.24;146.24;146.24;;
2020-05-04;CHF;144.81;CHF;144.81;CHF;144.81;144.81;144.81;;
2020-05-05;CHF;145.75;CHF;145.75;CHF;145.75;145.75;145.75;;
2020-05-06;CHF;145.84;CHF;145.84;CHF;145.84;145.84;145.84;;
2020-05-07;CHF;146.57;CHF;146.57;CHF;146.57;146.57;146.57;;
2020-05-08;CHF;146.79;CHF;146.79;CHF;146.79;146.79;146.79;;
2020-05-11;CHF;147.05;CHF;147.05;CHF;147.05;147.05;147.05;;
2020-05-12;CHF;146.73;CHF;146.73;CHF;146.73;146.73;146.73;;
2020-05-13;CHF;146.23;CHF;146.23;CHF;146.23;146.23;146.23;;
2020-05-14;CHF;145.56;CHF;145.56;CHF;145.56;145.56;145.56;;
2020-05-15;CHF;145.79;CHF;145.79;CHF;145.79;145.79;145.79;;
2020-05-18;CHF;147.14;CHF;147.14;CHF;147.14;147.14;147.14;;
2020-05-19;CHF;147.54;CHF;147.54;CHF;147.54;147.54;147.54;;
2020-05-20;CHF;147.83;CHF;147.83;CHF;147.83;147.83;147.83;;
2020-05-22;CHF;147.57;CHF;147.57;CHF;147.57;147.57;147.57;;
2020-05-25;CHF;147.88;CHF;147.88;CHF;147.88;147.88;147.88;;
2020-05-26;CHF;148.12;CHF;148.12;CHF;148.12;148.12;148.12;;
2020-05-27;CHF;148.15;CHF;148.15;CHF;148.15;148.15;148.15;;
2020-05-28;CHF;148.76;CHF;148.76;CHF;148.76;148.76;148.76;;
2020-05-29;CHF;148.59;CHF;148.59;CHF;148.59;148.59;148.59;;
2020-06-02;CHF;149.47;CHF;149.47;CHF;149.47;149.47;149.47;;
2020-06-03;CHF;150.57;CHF;150.57;CHF;150.57;150.57;150.57;;
2020-06-04;CHF;150.34;CHF;150.34;CHF;150.34;150.34;150.34;;
2020-06-05;CHF;151.59;CHF;151.59;CHF;151.59;151.59;151.59;;
2020-06-08;CHF;151.69;CHF;151.69;CHF;151.69;151.69;151.69;;
2020-06-09;CHF;151.42;CHF;151.42;CHF;151.42;151.42;151.42;;
2020-06-10;CHF;151.08;CHF;151.08;CHF;151.08;151.08;151.08;;
2020-06-11;CHF;149.01;CHF;149.01;CHF;149.01;149.01;149.01;;
2020-06-12;CHF;149.19;CHF;149.19;CHF;149.19;149.19;149.19;;
2020-06-15;CHF;149.15;CHF;149.15;CHF;149.15;149.15;149.15;;
2020-06-16;CHF;150.44;CHF;150.44;CHF;150.44;150.44;150.44;;
2020-06-17;CHF;151.11;CHF;151.11;CHF;151.11;151.11;151.11;;
2020-06-18;CHF;151.08;CHF;151.08;CHF;151.08;151.08;151.08;;
2020-06-19;CHF;151.33;CHF;151.33;CHF;151.33;151.33;151.33;;
2020-06-22;CHF;151.02;CHF;151.02;CHF;151.02;151.02;151.02;;
2020-06-23;CHF;151.08;CHF;151.08;CHF;151.08;151.08;151.08;;
2020-06-24;CHF;150.08;CHF;150.08;CHF;150.08;150.08;150.08;;
2020-06-25;CHF;150.3;CHF;150.3;CHF;150.3;150.3;150.3;;
2020-06-26;CHF;149.79;CHF;149.79;CHF;149.79;149.79;149.79;;
2020-06-29;CHF;150.07;CHF;150.07;CHF;150.07;150.07;150.07;;
2020-06-30;CHF;150.33;CHF;150.33;CHF;150.33;150.33;150.33;;
2020-07-01;CHF;150.46;CHF;150.46;CHF;150.46;150.46;150.46;;
2020-07-02;CHF;151.11;CHF;151.11;CHF;151.11;151.11;151.11;;
2020-07-03;CHF;150.95;CHF;150.95;CHF;150.95;150.95;150.95;;
2020-07-06;CHF;151.57;CHF;151.57;CHF;151.57;151.57;151.57;;
2020-07-07;CHF;151.5;CHF;151.5;CHF;151.5;151.5;151.5;;
2020-07-08;CHF;151.51;CHF;151.51;CHF;151.51;151.51;151.51;;
2020-07-09;CHF;151.6;CHF;151.6;CHF;151.6;151.6;151.6;;
2020-07-10;CHF;151.82;CHF;151.82;CHF;151.82;151.82;151.82;;
2020-07-13;CHF;151.98;CHF;151.98;CHF;151.98;151.98;151.98;;
2020-07-14;CHF;151.73;CHF;151.73;CHF;151.73;151.73;151.73;;
2020-07-15;CHF;152.78;CHF;152.78;CHF;152.78;152.78;152.78;;
2020-07-16;CHF;152.67;CHF;152.67;CHF;152.67;152.67;152.67;;
2020-07-17;CHF;152.59;CHF;152.59;CHF;152.59;152.59;152.59;;
2020-07-20;CHF;153.03;CHF;153.03;CHF;153.03;153.03;153.03;;
2020-07-21;CHF;153.25;CHF;153.25;CHF;153.25;153.25;153.25;;
2020-07-22;CHF;153.16;CHF;153.16;CHF;153.16;153.16;153.16;;
2020-07-23;CHF;152.82;CHF;152.82;CHF;152.82;152.82;152.82;;
2020-07-24;CHF;151.89;CHF;151.89;CHF;151.89;151.89;151.89;;
2020-07-27;CHF;152.25;CHF;152.25;CHF;152.25;152.25;152.25;;
2020-07-28;CHF;152.27;CHF;152.27;CHF;152.27;152.27;152.27;;
2020-07-29;CHF;152.38;CHF;152.38;CHF;152.38;152.38;152.38;;
2020-07-30;CHF;151.86;CHF;151.86;CHF;151.86;151.86;151.86;;
2020-07-31;CHF;151.56;CHF;151.56;CHF;151.56;151.56;151.56;;
2020-08-03;CHF;152.83;CHF;152.83;CHF;152.83;152.83;152.83;;
2020-08-04;CHF;152.72;CHF;152.72;CHF;152.72;152.72;152.72;;
2020-08-05;CHF;152.5;CHF;152.5;CHF;152.5;152.5;152.5;;
2020-08-06;CHF;152.82;CHF;152.82;CHF;152.82;152.82;152.82;;
2020-08-07;CHF;152.75;CHF;152.75;CHF;152.75;152.75;152.75;;
2020-08-10;CHF;152.94;CHF;152.94;CHF;152.94;152.94;152.94;;
2020-08-11;CHF;153.01;CHF;153.01;CHF;153.01;153.01;153.01;;
2020-08-12;CHF;153.37;CHF;153.37;CHF;153.37;153.37;153.37;;
2020-08-13;CHF;153.34;CHF;153.34;CHF;153.34;153.34;153.34;;
2020-08-14;CHF;153;CHF;153;CHF;153;153;153;;
2020-08-17;CHF;153.27;CHF;153.27;CHF;153.27;153.27;153.27;;
2020-08-18;CHF;153.22;CHF;153.22;CHF;153.22;153.22;153.22;;
2020-08-19;CHF;153.89;CHF;153.89;CHF;153.89;153.89;153.89;;
2020-08-20;CHF;153.5;CHF;153.5;CHF;153.5;153.5;153.5;;
2020-08-21;CHF;153.64;CHF;153.64;CHF;153.64;153.64;153.64;;
2020-08-24;CHF;154.16;CHF;154.16;CHF;154.16;154.16;154.16;;
2020-08-25;CHF;154.02;CHF;154.02;CHF;154.02;154.02;154.02;;
2020-08-26;CHF;154.43;CHF;154.43;CHF;154.43;154.43;154.43;;
2020-08-27;CHF;154.28;CHF;154.28;CHF;154.28;154.28;154.28;;
2020-08-28;CHF;154.01;CHF;154.01;CHF;154.01;154.01;154.01;;
2020-08-31;CHF;153.8;CHF;153.8;CHF;153.8;153.8;153.8;;
2020-09-01;CHF;154.63;CHF;154.63;CHF;154.63;154.63;154.63;;
2020-09-02;CHF;155.78;CHF;155.78;CHF;155.78;155.78;155.78;;
2020-09-03;CHF;154.58;CHF;154.58;CHF;154.58;154.58;154.58;;
2020-09-04;CHF;153.91;CHF;153.91;CHF;153.91;153.91;153.91;;
2020-09-07;CHF;154.33;CHF;154.33;CHF;154.33;154.33;154.33;;
2020-09-08;CHF;153.65;CHF;153.65;CHF;153.65;153.65;153.65;;
2020-09-09;CHF;154.17;CHF;154.17;CHF;154.17;154.17;154.17;;
2020-09-10;CHF;153.73;CHF;153.73;CHF;153.73;153.73;153.73;;
2020-09-11;CHF;153.99;CHF;153.99;CHF;153.99;153.99;153.99;;
2020-09-14;CHF;154.3;CHF;154.3;CHF;154.3;154.3;154.3;;
2020-09-15;CHF;154.77;CHF;154.77;CHF;154.77;154.77;154.77;;
2020-09-16;CHF;154.89;CHF;154.89;CHF;154.89;154.89;154.89;;
2020-09-17;CHF;154.73;CHF;154.73;CHF;154.73;154.73;154.73;;
2020-09-18;CHF;154.6;CHF;154.6;CHF;154.6;154.6;154.6;;
2020-09-21;CHF;153.57;CHF;153.57;CHF;153.57;153.57;153.57;;
2020-09-22;CHF;153.76;CHF;153.76;CHF;153.76;153.76;153.76;;
2020-09-23;CHF;153.49;CHF;153.49;CHF;153.49;153.49;153.49;;
2020-09-24;CHF;153.04;CHF;153.04;CHF;153.04;153.04;153.04;;
2020-09-25;CHF;153.27;CHF;153.27;CHF;153.27;153.27;153.27;;
2020-09-28;CHF;154.14;CHF;154.14;CHF;154.14;154.14;154.14;;
2020-09-29;CHF;153.84;CHF;153.84;CHF;153.84;153.84;153.84;;
2020-09-30;CHF;153.81;CHF;153.81;CHF;153.81;153.81;153.81;;
2020-10-01;CHF;154.09;CHF;154.09;CHF;154.09;154.09;154.09;;
2020-10-02;CHF;153.89;CHF;153.89;CHF;153.89;153.89;153.89;;
2020-10-05;CHF;154.33;CHF;154.33;CHF;154.33;154.33;154.33;;
2020-10-06;CHF;154.1;CHF;154.1;CHF;154.1;154.1;154.1;;
2020-10-07;CHF;154.36;CHF;154.36;CHF;154.36;154.36;154.36;;
2020-10-08;CHF;154.98;CHF;154.98;CHF;154.98;154.98;154.98;;
2020-10-09;CHF;155.3;CHF;155.3;CHF;155.3;155.3;155.3;;
2020-10-12;CHF;155.81;CHF;155.81;CHF;155.81;155.81;155.81;;
2020-10-13;CHF;155.82;CHF;155.82;CHF;155.82;155.82;155.82;;
2020-10-14;CHF;155.54;CHF;155.54;CHF;155.54;155.54;155.54;;
2020-10-15;CHF;154.67;CHF;154.67;CHF;154.67;154.67;154.67;;
2020-10-16;CHF;155.02;CHF;155.02;CHF;155.02;155.02;155.02;;
2020-10-19;CHF;154.57;CHF;154.57;CHF;154.57;154.57;154.57;;
2020-10-20;CHF;154.31;CHF;154.31;CHF;154.31;154.31;154.31;;
2020-10-21;CHF;153.75;CHF;153.75;CHF;153.75;153.75;153.75;;
2020-10-22;CHF;153.8;CHF;153.8;CHF;153.8;153.8;153.8;;
2020-10-23;CHF;153.83;CHF;153.83;CHF;153.83;153.83;153.83;;
2020-10-26;CHF;153.24;CHF;153.24;CHF;153.24;153.24;153.24;;
2020-10-27;CHF;152.85;CHF;152.85;CHF;152.85;152.85;152.85;;
2020-10-28;CHF;151.17;CHF;151.17;CHF;151.17;151.17;151.17;;
2020-10-29;CHF;151.13;CHF;151.13;CHF;151.13;151.13;151.13;;
2020-10-30;CHF;150.75;CHF;150.75;CHF;150.75;150.75;150.75;;
2020-11-02;CHF;151.75;CHF;151.75;CHF;151.75;151.75;151.75;;
2020-11-03;CHF;152.68;CHF;152.68;CHF;152.68;152.68;152.68;;
2020-11-04;CHF;154.22;CHF;154.22;CHF;154.22;154.22;154.22;;
2020-11-05;CHF;155.07;CHF;155.07;CHF;155.07;155.07;155.07;;
2020-11-06;CHF;154.87;CHF;154.87;CHF;154.87;154.87;154.87;;
2020-11-09;CHF;155.94;CHF;155.94;CHF;155.94;155.94;155.94;;
2020-11-10;CHF;155.8;CHF;155.8;CHF;155.8;155.8;155.8;;
2020-11-11;CHF;156.67;CHF;156.67;CHF;156.67;156.67;156.67;;
2020-11-12;CHF;156.4;CHF;156.4;CHF;156.4;156.4;156.4;;
2020-11-13;CHF;156.73;CHF;156.73;CHF;156.73;156.73;156.73;;
2020-11-16;CHF;157.41;CHF;157.41;CHF;157.41;157.41;157.41;;
2020-11-17;CHF;157.39;CHF;157.39;CHF;157.39;157.39;157.39;;
2020-11-18;CHF;157.2;CHF;157.2;CHF;157.2;157.2;157.2;;
2020-11-19;CHF;157.09;CHF;157.09;CHF;157.09;157.09;157.09;;
2020-11-20;CHF;157.19;CHF;157.19;CHF;157.19;157.19;157.19;;
2020-11-23;CHF;157.27;CHF;157.27;CHF;157.27;157.27;157.27;;
2020-11-24;CHF;157.88;CHF;157.88;CHF;157.88;157.88;157.88;;
2020-11-25;CHF;157.77;CHF;157.77;CHF;157.77;157.77;157.77;;
2020-11-26;CHF;157.8;CHF;157.8;CHF;157.8;157.8;157.8;;
2020-11-27;CHF;157.93;CHF;157.93;CHF;157.93;157.93;157.93;;
2020-11-30;CHF;157.75;CHF;157.75;CHF;157.75;157.75;157.75;;
2020-12-01;CHF;157.97;CHF;157.97;CHF;157.97;157.97;157.97;;
2020-12-02;CHF;157.91;CHF;157.91;CHF;157.91;157.91;157.91;;
2020-12-03;CHF;157.55;CHF;157.55;CHF;157.55;157.55;157.55;;
2020-12-04;CHF;157.87;CHF;157.87;CHF;157.87;157.87;157.87;;
2020-12-07;CHF;157.95;CHF;157.95;CHF;157.95;157.95;157.95;;
2020-12-08;CHF;158.1;CHF;158.1;CHF;158.1;158.1;158.1;;
2020-12-09;CHF;158.13;CHF;158.13;CHF;158.13;158.13;158.13;;
2020-12-10;CHF;158.08;CHF;158.08;CHF;158.08;158.08;158.08;;
2020-12-11;CHF;158.11;CHF;158.11;CHF;158.11;158.11;158.11;;
2020-12-14;CHF;157.87;CHF;157.87;CHF;157.87;157.87;157.87;;
2020-12-15;CHF;158.04;CHF;158.04;CHF;158.04;158.04;158.04;;
2020-12-16;CHF;158.61;CHF;158.61;CHF;158.61;158.61;158.61;;
2020-12-17;CHF;159.32;CHF;159.32;CHF;159.32;159.32;159.32;;
2020-12-18;CHF;159.33;CHF;159.33;CHF;159.33;159.33;159.33;;
2020-12-21;CHF;158.39;CHF;158.39;CHF;158.39;158.39;158.39;;
2020-12-22;CHF;158.51;CHF;158.51;CHF;158.51;158.51;158.51;;
2020-12-23;CHF;158.85;CHF;158.85;CHF;158.85;158.85;158.85;;
2020-12-28;CHF;159.72;CHF;159.72;CHF;159.72;159.72;159.72;;
2020-12-29;CHF;159.93;CHF;159.93;CHF;159.93;159.93;159.93;;
2020-12-30;CHF;160.46;CHF;160.46;CHF;160.46;160.46;160.46;;
2021-01-04;CHF;160.4;CHF;160.4;CHF;160.4;160.4;160.4;;
2021-01-05;CHF;160.61;CHF;160.61;CHF;160.61;160.61;160.61;;
2021-01-06;CHF;161.15;CHF;161.15;CHF;161.15;161.15;161.15;;
2021-01-07;CHF;162.06;CHF;162.06;CHF;162.06;162.06;162.06;;
2021-01-08;CHF;162.28;CHF;162.28;CHF;162.28;162.28;162.28;;
2021-01-11;CHF;162.49;CHF;162.49;CHF;162.49;162.49;162.49;;
2021-01-12;CHF;162.6;CHF;162.6;CHF;162.6;162.6;162.6;;
2021-01-13;CHF;162.61;CHF;162.61;CHF;162.61;162.61;162.61;;
2021-01-14;CHF;162.86;CHF;162.86;CHF;162.86;162.86;162.86;;
2021-01-15;CHF;162.2;CHF;162.2;CHF;162.2;162.2;162.2;;
2021-01-18;CHF;162.19;CHF;162.19;CHF;162.19;162.19;162.19;;
2021-01-19;CHF;162.72;CHF;162.72;CHF;162.72;162.72;162.72;;
2021-01-20;CHF;163.66;CHF;163.66;CHF;163.66;163.66;163.66;;
2021-01-21;CHF;163.43;CHF;163.43;CHF;163.43;163.43;163.43;;
2021-01-22;CHF;163.17;CHF;163.17;CHF;163.17;163.17;163.17;;
2021-01-25;CHF;163.38;CHF;163.38;CHF;163.38;163.38;163.38;;
2021-01-26;CHF;163.19;CHF;163.19;CHF;163.19;163.19;163.19;;
2021-01-27;CHF;161.96;CHF;161.96;CHF;161.96;161.96;161.96;;
2021-01-28;CHF;161.74;CHF;161.74;CHF;161.74;161.74;161.74;;
2021-01-29;CHF;160.41;CHF;160.41;CHF;160.41;160.41;160.41;;
2021-02-01;CHF;161.58;CHF;161.58;CHF;161.58;161.58;161.58;;
2021-02-02;CHF;162.86;CHF;162.86;CHF;162.86;162.86;162.86;;
2021-02-03;CHF;163.29;CHF;163.29;CHF;163.29;163.29;163.29;;
2021-02-04;CHF;164;CHF;164;CHF;164;164;164;;
2021-02-05;CHF;164.03;CHF;164.03;CHF;164.03;164.03;164.03;;
2021-02-08;CHF;164.7;CHF;164.7;CHF;164.7;164.7;164.7;;
2021-02-09;CHF;164.68;CHF;164.68;CHF;164.68;164.68;164.68;;
2021-02-10;CHF;164.66;CHF;164.66;CHF;164.66;164.66;164.66;;
2021-02-11;CHF;164.98;CHF;164.98;CHF;164.98;164.98;164.98;;
2021-02-12;CHF;165.09;CHF;165.09;CHF;165.09;165.09;165.09;;
2021-02-15;CHF;165.33;CHF;165.33;CHF;165.33;165.33;165.33;;
2021-02-16;CHF;165.46;CHF;165.46;CHF;165.46;165.46;165.46;;
2021-02-17;CHF;165.52;CHF;165.52;CHF;165.52;165.52;165.52;;
2021-02-18;CHF;164.62;CHF;164.62;CHF;164.62;164.62;164.62;;
2021-02-19;CHF;165.38;CHF;165.38;CHF;165.38;165.38;165.38;;
2021-02-22;CHF;165.07;CHF;165.07;CHF;165.07;165.07;165.07;;
2021-02-23;CHF;164.5;CHF;164.5;CHF;164.5;164.5;164.5;;
2021-02-24;CHF;165.36;CHF;165.36;CHF;165.36;165.36;165.36;;
2021-02-25;CHF;164.27;CHF;164.27;CHF;164.27;164.27;164.27;;
2021-02-26;CHF;162.69;CHF;162.69;CHF;162.69;162.69;162.69;;
2021-03-01;CHF;164.62;CHF;164.62;CHF;164.62;164.62;164.62;;
2021-03-02;CHF;164.9;CHF;164.9;CHF;164.9;164.9;164.9;;
2021-03-03;CHF;164.38;CHF;164.38;CHF;164.38;164.38;164.38;;
2021-03-04;CHF;163.63;CHF;163.63;CHF;163.63;163.63;163.63;;
2021-03-05;CHF;163.09;CHF;163.09;CHF;163.09;163.09;163.09;;
2021-03-08;CHF;163.58;CHF;163.58;CHF;163.58;163.58;163.58;;
2021-03-09;CHF;164.51;CHF;164.51;CHF;164.51;164.51;164.51;;
2021-03-10;CHF;165.21;CHF;165.21;CHF;165.21;165.21;165.21;;
2021-03-11;CHF;166.06;CHF;166.06;CHF;166.06;166.06;166.06;;
2021-03-12;CHF;165.91;CHF;165.91;CHF;165.91;165.91;165.91;;
2021-03-15;CHF;166.09;CHF;166.09;CHF;166.09;166.09;166.09;;
2021-03-16;CHF;166.15;CHF;166.15;CHF;166.15;166.15;166.15;;
2021-03-17;CHF;165.82;CHF;165.82;CHF;165.82;165.82;165.82;;
2021-03-18;CHF;165.44;CHF;165.44;CHF;165.44;165.44;165.44;;
2021-03-19;CHF;165.49;CHF;165.49;CHF;165.49;165.49;165.49;;
2021-03-22;CHF;165.36;CHF;165.36;CHF;165.36;165.36;165.36;;
2021-03-23;CHF;165.14;CHF;165.14;CHF;165.14;165.14;165.14;;
2021-03-24;CHF;164.71;CHF;164.71;CHF;164.71;164.71;164.71;;
2021-03-25;CHF;164.76;CHF;164.76;CHF;164.76;164.76;164.76;;
2021-03-26;CHF;165.25;CHF;165.25;CHF;165.25;165.25;165.25;;
2021-03-29;CHF;164.73;CHF;164.73;CHF;164.73;164.73;164.73;;
2021-03-30;CHF;165.21;CHF;165.21;CHF;165.21;165.21;165.21;;
2021-03-31;CHF;165.59;CHF;165.59;CHF;165.59;165.59;165.59;;
2021-04-01;CHF;166.8;CHF;166.8;CHF;166.8;166.8;166.8;;
2021-04-06;CHF;167.28;CHF;167.28;CHF;167.28;167.28;167.28;;
2021-04-07;CHF;167.03;CHF;167.03;CHF;167.03;167.03;167.03;;
2021-04-08;CHF;167.38;CHF;167.38;CHF;167.38;167.38;167.38;;
2021-04-09;CHF;167.44;CHF;167.44;CHF;167.44;167.44;167.44;;
2021-04-12;CHF;167.05;CHF;167.05;CHF;167.05;167.05;167.05;;
2021-04-13;CHF;167.21;CHF;167.21;CHF;167.21;167.21;167.21;;
2021-04-14;CHF;167.82;CHF;167.82;CHF;167.82;167.82;167.82;;
2021-04-15;CHF;168.16;CHF;168.16;CHF;168.16;168.16;168.16;;
2021-04-16;CHF;168.23;CHF;168.23;CHF;168.23;168.23;168.23;;
2021-04-19;CHF;167.94;CHF;167.94;CHF;167.94;167.94;167.94;;
2021-04-20;CHF;166.78;CHF;166.78;CHF;166.78;166.78;166.78;;
2021-04-21;CHF;167.38;CHF;167.38;CHF;167.38;167.38;167.38;;
2021-04-22;CHF;167.66;CHF;167.66;CHF;167.66;167.66;167.66;;
2021-04-23;CHF;167.97;CHF;167.97;CHF;167.97;167.97;167.97;;
2021-04-26;CHF;168.19;CHF;168.19;CHF;168.19;168.19;168.19;;
2021-04-27;CHF;168.22;CHF;168.22;CHF;168.22;168.22;168.22;;
2021-04-28;CHF;168.21;CHF;168.21;CHF;168.21;168.21;168.21;;
2021-04-29;CHF;168.02;CHF;168.02;CHF;168.02;168.02;168.02;;
2021-04-30;CHF;167.25;CHF;167.25;CHF;167.25;167.25;167.25;;
2021-05-03;CHF;167.38;CHF;167.38;CHF;167.38;167.38;167.38;;
2021-05-04;CHF;166.67;CHF;166.67;CHF;166.67;166.67;166.67;;
2021-05-05;CHF;167.23;CHF;167.23;CHF;167.23;167.23;167.23;;
2021-05-06;CHF;167.3;CHF;167.3;CHF;167.3;167.3;167.3;;
2021-05-07;CHF;167.89;CHF;167.89;CHF;167.89;167.89;167.89;;
2021-05-10;CHF;167.31;CHF;167.31;CHF;167.31;167.31;167.31;;
2021-05-11;CHF;166.18;CHF;166.18;CHF;166.18;166.18;166.18;;
