sep=;
FISCH Umbrella Fund - FISCH BOND GLOBAL HIGH YIELD FUND AD2 - LU1966010313 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-08-19;USD;102.26;USD;89.79;USD;104.753;102.26;102.26;102.26;
2020-08-20;USD;102.18;USD;89.72;USD;104.671;102.18;102.18;102.18;
2020-08-21;USD;102.1;USD;89.649;USD;104.589;102.1;102.1;102.1;
2020-08-24;USD;102.29;USD;89.816;USD;104.784;102.29;102.29;102.29;
2020-08-25;USD;102.46;USD;89.966;USD;104.958;102.46;102.46;102.46;
2020-08-26;USD;102.49;USD;89.992;USD;104.988;102.49;102.49;102.49;
2020-08-27;USD;102.56;USD;90.053;USD;105.06;102.56;102.56;102.56;
2020-08-28;USD;102.67;USD;90.15;USD;105.173;102.67;102.67;102.67;
2020-08-31;USD;102.62;USD;90.106;USD;105.122;102.62;102.62;102.62;
2020-09-01;USD;102.8;USD;90.264;USD;105.306;102.8;102.8;102.8;
2020-09-02;USD;102.93;USD;90.378;USD;105.439;102.93;102.93;102.93;
2020-09-03;USD;102.95;USD;90.396;USD;105.46;102.95;102.95;102.95;
2020-09-04;USD;102.79;USD;90.255;USD;105.296;102.79;102.79;102.79;
2020-09-07;USD;102.75;USD;90.22;USD;105.255;102.75;102.75;102.75;
2020-09-08;USD;102.47;USD;89.974;USD;104.968;102.47;102.47;102.47;
2020-09-09;USD;103.01;USD;90.448;USD;105.521;103.01;103.01;103.01;
2020-09-10;USD;103.01;USD;90.448;USD;105.521;103.01;103.01;103.01;
2020-09-11;USD;102.37;USD;89.886;USD;104.865;102.37;102.37;102.37;
2020-09-14;USD;102.42;USD;89.93;USD;104.917;102.42;102.42;102.42;
2020-09-15;USD;102.49;USD;89.992;USD;104.988;102.49;102.49;102.49;
2020-09-16;USD;102.58;USD;90.071;USD;105.081;102.58;102.58;102.58;
2020-09-17;USD;102.5;USD;90.001;USD;104.999;102.5;102.5;102.5;
2020-09-18;USD;102.48;USD;89.983;USD;104.978;102.48;102.48;102.48;
2020-09-21;USD;101.84;USD;89.421;USD;104.323;101.84;101.84;101.84;
2020-09-22;USD;101.6;USD;89.21;USD;104.077;101.6;101.6;101.6;
2020-09-23;USD;101.4;USD;89.035;USD;103.872;101.4;101.4;101.4;
2020-09-24;USD;100.82;USD;88.525;USD;103.278;100.82;100.82;100.82;
2020-09-25;USD;100.55;USD;88.288;USD;103.001;100.55;100.55;100.55;
2020-09-28;USD;100.47;USD;88.218;USD;102.919;100.47;100.47;100.47;
2020-09-29;USD;101.12;USD;88.789;USD;103.585;101.12;101.12;101.12;
2020-09-30;USD;101.29;USD;88.938;USD;103.759;101.29;101.29;101.29;
2020-10-01;USD;101.58;USD;89.193;USD;104.056;101.58;101.58;101.58;
2020-10-02;USD;101.58;USD;89.193;USD;104.056;101.58;101.58;101.58;
2020-10-05;USD;102.49;USD;89.992;USD;104.988;102.49;102.49;102.49;
2020-10-06;USD;102.28;USD;89.807;USD;104.773;102.28;102.28;102.28;
2020-10-07;USD;102.92;USD;90.369;USD;105.429;102.92;102.92;102.92;
2020-10-08;USD;102.68;USD;90.159;USD;105.183;102.68;102.68;102.68;
2020-10-09;USD;102.87;USD;90.326;USD;105.378;102.87;102.87;102.87;
2020-10-12;USD;102.78;USD;90.246;USD;105.285;102.78;102.78;102.78;
2020-10-13;USD;103.02;USD;90.457;USD;105.531;103.02;103.02;103.02;
2020-10-14;USD;102.93;USD;90.378;USD;105.439;102.93;102.93;102.93;
2020-10-15;USD;102.58;USD;90.071;USD;105.081;102.58;102.58;102.58;
2020-10-16;USD;102.69;USD;90.167;USD;105.193;102.69;102.69;102.69;
2020-10-19;USD;102.79;USD;90.255;USD;105.296;102.79;102.79;102.79;
2020-10-20;USD;102.81;USD;90.273;USD;105.316;102.81;102.81;102.81;
2020-10-21;USD;102.83;USD;90.29;USD;105.337;102.83;102.83;102.83;
2020-10-22;USD;102.82;USD;90.282;USD;105.326;102.82;102.82;102.82;
2020-10-23;USD;102.9;USD;90.352;USD;105.408;102.9;102.9;102.9;
2020-10-26;USD;102.66;USD;90.141;USD;105.163;102.66;102.66;102.66;
2020-10-27;USD;102.59;USD;90.08;USD;105.091;102.59;102.59;102.59;
2020-10-28;USD;101.92;USD;89.491;USD;104.405;101.92;101.92;101.92;
2020-10-29;USD;101.8;USD;89.386;USD;104.282;101.8;101.8;101.8;
2020-10-30;USD;101.19;USD;88.85;USD;103.657;101.19;101.19;101.19;
2020-11-02;USD;101.82;USD;89.404;USD;104.302;101.82;101.82;101.82;
2020-11-03;USD;102.31;USD;89.834;USD;104.804;102.31;102.31;102.31;
2020-11-04;USD;102.88;USD;90.334;USD;105.388;102.88;102.88;102.88;
2020-11-05;USD;103.54;USD;90.914;USD;106.064;103.54;103.54;103.54;
2020-11-06;USD;103.61;USD;90.975;USD;106.136;103.61;103.61;103.61;
2020-11-09;USD;104.61;USD;91.853;USD;107.16;104.61;104.61;104.61;
2020-11-10;USD;105.04;USD;92.231;USD;107.601;105.04;105.04;105.04;
2020-11-11;USD;104.47;USD;91.73;USD;107.017;104.47;104.47;104.47;
2020-11-12;USD;104.32;USD;91.599;USD;106.863;104.32;104.32;104.32;
2020-11-13;USD;104.36;USD;91.634;USD;106.904;104.36;104.36;104.36;
2020-11-16;USD;104.68;USD;91.915;USD;107.232;104.68;104.68;104.68;
2020-11-17;USD;104.77;USD;91.994;USD;107.324;104.77;104.77;104.77;
2020-11-18;USD;104.94;USD;92.143;USD;107.498;104.94;104.94;104.94;
2020-11-19;USD;104.96;USD;92.161;USD;107.519;104.96;104.96;104.96;
2020-11-20;USD;104.46;USD;91.722;USD;107.006;104.46;104.46;104.46;
2020-11-23;USD;105.2;USD;92.371;USD;107.764;105.2;105.2;105.2;
2020-11-24;USD;106.08;USD;93.144;USD;108.666;106.08;106.08;106.08;
2020-11-25;USD;105.69;USD;92.802;USD;108.266;105.69;105.69;105.69;
2020-11-26;USD;105.63;USD;92.749;USD;108.205;105.63;105.63;105.63;
2020-11-27;USD;105.7;USD;92.81;USD;108.277;105.7;105.7;105.7;
2020-11-30;USD;105.77;USD;92.872;USD;108.348;105.77;105.77;105.77;
2020-12-01;USD;105.99;USD;93.065;USD;108.574;105.99;105.99;105.99;
2020-12-02;USD;106.12;USD;93.179;USD;108.707;106.12;106.12;106.12;
2020-12-03;USD;106.33;USD;93.364;USD;108.922;106.33;106.33;106.33;
2020-12-04;USD;106.53;USD;93.539;USD;109.127;106.53;106.53;106.53;
2020-12-07;USD;106.62;USD;93.618;USD;109.219;106.62;106.62;106.62;
2020-12-08;USD;106.67;USD;93.662;USD;109.27;106.67;106.67;106.67;
2020-12-09;USD;106.73;USD;93.715;USD;109.332;106.73;106.73;106.73;
2020-12-10;USD;106.78;USD;93.759;USD;109.383;106.78;106.78;106.78;
2020-12-11;USD;106.7;USD;93.688;USD;109.301;106.7;106.7;106.7;
2020-12-14;USD;106.81;USD;93.785;USD;109.414;106.81;106.81;106.81;
2020-12-15;USD;106.33;USD;93.364;USD;108.922;106.33;106.33;106.33;
2020-12-16;USD;106.92;USD;93.882;USD;109.526;106.92;106.92;106.92;
2020-12-17;USD;107.07;USD;94.013;USD;109.68;107.07;107.07;107.07;
2020-12-18;USD;107.15;USD;94.084;USD;109.762;107.15;107.15;107.15;
2020-12-21;USD;106.97;USD;93.926;USD;109.578;106.97;106.97;106.97;
2020-12-22;USD;107;USD;93.952;USD;109.608;107;107;107;
2020-12-23;USD;107.07;USD;94.013;USD;109.68;107.07;107.07;107.07;
2020-12-24;USD;107.14;USD;94.075;USD;109.752;107.14;107.14;107.14;
2020-12-28;USD;107.39;USD;94.294;USD;110.008;107.39;107.39;107.39;
2020-12-29;USD;107.38;USD;94.286;USD;109.998;107.38;107.38;107.38;
2020-12-30;USD;107.52;USD;94.408;USD;110.141;107.52;107.52;107.52;
2020-12-31;USD;107.51;USD;94.4;USD;110.131;107.51;107.51;107.51;
2021-01-04;USD;107.59;USD;94.47;USD;110.213;107.59;107.59;107.59;
2021-01-05;USD;107.59;USD;94.47;USD;110.213;107.59;107.59;107.59;
2021-01-06;USD;107.63;USD;94.505;USD;110.254;107.63;107.63;107.63;
2021-01-07;USD;107.7;USD;94.567;USD;110.325;107.7;107.7;107.7;
2021-01-08;USD;107.75;USD;94.61;USD;110.377;107.75;107.75;107.75;
2021-01-11;USD;107.63;USD;94.505;USD;110.254;107.63;107.63;107.63;
2021-01-12;USD;107.49;USD;94.382;USD;110.11;107.49;107.49;107.49;
2021-01-13;USD;107.57;USD;94.452;USD;110.192;107.57;107.57;107.57;
2021-01-14;USD;107.65;USD;94.523;USD;110.274;107.65;107.65;107.65;
2021-01-15;USD;107.7;USD;94.567;USD;110.325;107.7;107.7;107.7;
2021-01-18;USD;107.61;USD;94.487;USD;110.233;107.61;107.61;107.61;
2021-01-19;USD;107.78;USD;94.637;USD;110.407;107.78;107.78;107.78;
2021-01-20;USD;107.92;USD;94.76;USD;110.551;107.92;107.92;107.92;
2021-01-21;USD;107.96;USD;94.795;USD;110.592;107.96;107.96;107.96;
2021-01-22;USD;107.81;USD;94.663;USD;110.438;107.81;107.81;107.81;
2021-01-25;USD;107.86;USD;94.707;USD;110.489;107.86;107.86;107.86;
2021-01-26;USD;107.83;USD;94.681;USD;110.459;107.83;107.83;107.83;
2021-01-27;USD;107.63;USD;94.505;USD;110.254;107.63;107.63;107.63;
2021-01-28;USD;107.65;USD;94.523;USD;110.274;107.65;107.65;107.65;
2021-01-29;USD;107.6;USD;94.479;USD;110.223;107.6;107.6;107.6;
2021-02-01;USD;107.76;USD;94.619;USD;110.387;107.76;107.76;107.76;
2021-02-02;USD;108.04;USD;94.865;USD;110.674;108.04;108.04;108.04;
2021-02-03;USD;108.23;USD;95.032;USD;110.868;108.23;108.23;108.23;
2021-02-04;USD;108.36;USD;95.146;USD;111.001;108.36;108.36;108.36;
2021-02-05;USD;108.52;USD;95.287;USD;111.165;108.52;108.52;108.52;
2021-02-08;USD;108.64;USD;95.392;USD;111.288;108.64;108.64;108.64;
2021-02-09;USD;108.67;USD;95.418;USD;111.319;108.67;108.67;108.67;
2021-02-10;USD;108.71;USD;95.453;USD;111.36;108.71;108.71;108.71;
2021-02-11;USD;108.78;USD;95.515;USD;111.432;108.78;108.78;108.78;
2021-02-12;USD;108.78;USD;95.515;USD;111.432;108.78;108.78;108.78;
2021-02-15;USD;108.76;USD;95.497;USD;111.411;108.76;108.76;108.76;
2021-02-16;USD;108.85;USD;95.576;USD;111.503;108.85;108.85;108.85;
2021-02-17;USD;108.8;USD;95.532;USD;111.452;108.8;108.8;108.8;
2021-02-18;USD;108.79;USD;95.524;USD;111.442;108.79;108.79;108.79;
2021-02-19;USD;109.28;USD;95.954;USD;111.944;109.28;109.28;109.28;
2021-02-22;USD;108.61;USD;95.366;USD;111.258;108.61;108.61;108.61;
2021-02-23;USD;108.61;USD;95.366;USD;111.258;108.61;108.61;108.61;
2021-02-24;USD;108.62;USD;95.374;USD;111.268;108.62;108.62;108.62;
2021-02-25;USD;108.32;USD;95.111;USD;110.961;108.32;108.32;108.32;
2021-02-26;USD;108.03;USD;94.856;USD;110.663;108.03;108.03;108.03;
2021-03-01;USD;108.36;USD;95.146;USD;111.001;108.36;108.36;108.36;
2021-03-02;USD;108.42;USD;95.199;USD;111.063;108.42;108.42;108.42;
2021-03-03;USD;108.26;USD;95.058;USD;110.899;108.26;108.26;108.26;
2021-03-04;USD;108.08;USD;94.9;USD;110.715;108.08;108.08;108.08;
2021-03-05;USD;107.92;USD;94.76;USD;110.551;107.92;107.92;107.92;
2021-03-08;USD;107.68;USD;94.549;USD;110.305;107.68;107.68;107.68;
2021-03-09;USD;107.69;USD;94.558;USD;110.315;107.69;107.69;107.69;
2021-03-10;USD;107.72;USD;94.584;USD;110.346;107.72;107.72;107.72;
2021-03-11;USD;108.12;USD;94.935;USD;110.756;108.12;108.12;108.12;
2021-03-12;USD;107.99;USD;94.821;USD;110.622;107.99;107.99;107.99;
2021-03-15;USD;107.99;USD;94.821;USD;110.622;107.99;107.99;107.99;
2021-03-16;USD;108.03;USD;94.856;USD;110.663;108.03;108.03;108.03;
2021-03-17;USD;107.87;USD;94.716;USD;110.5;107.87;107.87;107.87;
2021-03-18;USD;107.64;USD;94.514;USD;110.264;107.64;107.64;107.64;
2021-03-19;USD;107.58;USD;94.461;USD;110.202;107.58;107.58;107.58;
2021-03-22;USD;107.7;USD;94.567;USD;110.325;107.7;107.7;107.7;
2021-03-23;USD;107.79;USD;94.646;USD;110.418;107.79;107.79;107.79;
2021-03-24;USD;107.91;USD;94.751;USD;110.541;107.91;107.91;107.91;
2021-03-25;USD;107.85;USD;94.698;USD;110.479;107.85;107.85;107.85;
2021-03-26;USD;107.86;USD;94.707;USD;110.489;107.86;107.86;107.86;
2021-03-29;USD;107.91;USD;94.751;USD;110.541;107.91;107.91;107.91;
2021-03-30;USD;107.86;USD;94.707;USD;110.489;107.86;107.86;107.86;
2021-03-31;USD;108.01;USD;94.839;USD;110.643;108.01;108.01;108.01;
2021-04-01;USD;108.3;USD;95.093;USD;110.94;108.3;108.3;108.3;
2021-04-06;USD;108.61;USD;95.366;USD;111.258;108.61;108.61;108.61;
2021-04-07;USD;108.7;USD;95.445;USD;111.35;108.7;108.7;108.7;
2021-04-08;USD;108.79;USD;95.524;USD;111.442;108.79;108.79;108.79;
2021-04-09;USD;108.78;USD;95.515;USD;111.432;108.78;108.78;108.78;
2021-04-12;USD;108.19;USD;94.997;USD;110.827;108.19;108.19;108.19;
2021-04-13;USD;108.65;USD;95.401;USD;111.299;108.65;108.65;108.65;
2021-04-14;USD;108.69;USD;95.436;USD;111.34;108.69;108.69;108.69;
2021-04-15;USD;108.89;USD;95.611;USD;111.544;108.89;108.89;108.89;
2021-04-16;USD;108.97;USD;95.682;USD;111.626;108.97;108.97;108.97;
2021-04-19;USD;108.91;USD;95.629;USD;111.565;108.91;108.91;108.91;
2021-04-20;USD;108.77;USD;95.506;USD;111.421;108.77;108.77;108.77;
2021-04-21;USD;108.81;USD;95.541;USD;111.462;108.81;108.81;108.81;
2021-04-22;USD;108.88;USD;95.603;USD;111.534;108.88;108.88;108.88;
2021-04-23;USD;108.92;USD;95.638;USD;111.575;108.92;108.92;108.92;
2021-04-26;USD;108.97;USD;95.682;USD;111.626;108.97;108.97;108.97;
2021-04-27;USD;105.34;USD;92.494;USD;107.908;105.34;105.34;105.34;
2021-04-28;USD;105.37;USD;92.521;USD;107.939;105.37;105.37;105.37;
2021-04-29;USD;105.47;USD;92.608;USD;108.041;105.47;105.47;105.47;
2021-04-30;USD;105.49;USD;92.626;USD;108.062;105.49;105.49;105.49;
2021-05-03;USD;105.57;USD;92.696;USD;108.143;105.57;105.57;105.57;
2021-05-04;USD;105.58;USD;92.705;USD;108.154;105.58;105.58;105.58;
2021-05-05;USD;105.64;USD;92.758;USD;108.215;105.64;105.64;105.64;
2021-05-06;USD;105.64;USD;92.758;USD;108.215;105.64;105.64;105.64;
2021-05-07;USD;105.73;USD;92.837;USD;108.307;105.73;105.73;105.73;
2021-05-10;USD;105.79;USD;92.889;USD;108.369;105.79;105.79;105.79;
2021-05-11;USD;105.6;USD;92.723;USD;108.174;105.6;105.6;105.6;
2021-05-12;USD;105.45;USD;92.591;USD;108.021;105.45;105.45;105.45;
2021-05-14;USD;105.49;USD;92.626;USD;108.062;105.49;105.49;105.49;
2021-05-17;USD;105.55;USD;92.679;USD;108.123;105.55;105.55;105.55;
2021-05-18;USD;105.57;USD;92.696;USD;108.143;105.57;105.57;105.57;
2021-05-19;USD;105.38;USD;92.529;USD;107.949;105.38;105.38;105.38;
2021-05-20;USD;105.42;USD;92.565;USD;107.99;105.42;105.42;105.42;
2021-05-21;USD;105.49;USD;92.626;USD;108.062;105.49;105.49;105.49;
2021-05-25;USD;105.65;USD;92.767;USD;108.225;105.65;105.65;105.65;
2021-05-26;USD;105.71;USD;92.819;USD;108.287;105.71;105.71;105.71;
2021-05-27;USD;105.71;USD;92.819;USD;108.287;105.71;105.71;105.71;
2021-05-28;USD;105.75;USD;92.854;USD;108.328;105.75;105.75;105.75;
2021-05-31;USD;105.69;USD;92.802;USD;108.266;105.69;105.69;105.69;
2021-06-01;USD;105.88;USD;92.968;USD;108.461;105.88;105.88;105.88;
2021-06-02;USD;106.04;USD;93.109;USD;108.625;106.04;106.04;106.04;
2021-06-03;USD;105.97;USD;93.047;USD;108.553;105.97;105.97;105.97;
2021-06-04;USD;106.05;USD;93.118;USD;108.635;106.05;106.05;106.05;
2021-06-07;USD;106.1;USD;93.162;USD;108.686;106.1;106.1;106.1;
2021-06-08;USD;106.23;USD;93.276;USD;108.82;106.23;106.23;106.23;
2021-06-09;USD;106.36;USD;93.39;USD;108.953;106.36;106.36;106.36;
2021-06-10;USD;106.4;USD;93.425;USD;108.994;106.4;106.4;106.4;
2021-06-11;USD;106.48;USD;93.495;USD;109.076;106.48;106.48;106.48;
2021-06-14;USD;106.51;USD;93.522;USD;109.106;106.51;106.51;106.51;
2021-06-15;USD;106.51;USD;93.522;USD;109.106;106.51;106.51;106.51;
2021-06-16;USD;106.5;USD;93.513;USD;109.096;106.5;106.5;106.5;
2021-06-17;USD;106.39;USD;93.416;USD;108.983;106.39;106.39;106.39;
2021-06-18;USD;106.38;USD;93.407;USD;108.973;106.38;106.38;106.38;
2021-06-21;USD;106.42;USD;93.443;USD;109.014;106.42;106.42;106.42;
2021-06-22;USD;106.42;USD;93.443;USD;109.014;106.42;106.42;106.42;
2021-06-24;USD;106.52;USD;93.53;USD;109.117;106.52;106.52;106.52;
2021-06-25;USD;106.59;USD;93.592;USD;109.188;106.59;106.59;106.59;
2021-06-28;USD;106.65;USD;93.645;USD;109.25;106.65;106.65;106.65;
2021-06-29;USD;106.68;USD;93.671;USD;109.281;106.68;106.68;106.68;
2021-06-30;USD;106.67;USD;93.662;USD;109.27;106.67;106.67;106.67;
2021-07-01;USD;106.75;USD;93.732;USD;109.352;106.75;106.75;106.75;
2021-07-02;USD;106.78;USD;93.759;USD;109.383;106.78;106.78;106.78;
2021-07-05;USD;106.72;USD;93.706;USD;109.322;106.72;106.72;106.72;
2021-07-06;USD;106.79;USD;93.767;USD;109.393;106.79;106.79;106.79;
2021-07-07;USD;106.87;USD;93.838;USD;109.475;106.87;106.87;106.87;
2021-07-08;USD;106.79;USD;93.767;USD;109.393;106.79;106.79;106.79;
2021-07-09;USD;106.84;USD;93.811;USD;109.444;106.84;106.84;106.84;
2021-07-12;USD;106.91;USD;93.873;USD;109.516;106.91;106.91;106.91;
2021-07-13;USD;106.87;USD;93.838;USD;109.475;106.87;106.87;106.87;
2021-07-14;USD;106.86;USD;93.829;USD;109.465;106.86;106.86;106.86;
2021-07-15;USD;106.77;USD;93.75;USD;109.373;106.77;106.77;106.77;
2021-07-16;USD;106.72;USD;93.706;USD;109.322;106.72;106.72;106.72;
2021-07-19;USD;106.33;USD;93.364;USD;108.922;106.33;106.33;106.33;
2021-07-20;USD;106.36;USD;93.39;USD;108.953;106.36;106.36;106.36;
2021-07-21;USD;106.5;USD;93.513;USD;109.096;106.5;106.5;106.5;
2021-07-22;USD;106.55;USD;93.557;USD;109.147;106.55;106.55;106.55;
2021-07-23;USD;106.61;USD;93.609;USD;109.209;106.61;106.61;106.61;
2021-07-26;USD;106.06;USD;93.127;USD;108.645;106.06;106.06;106.06;
2021-07-27;USD;106.46;USD;93.478;USD;109.055;106.46;106.46;106.46;
2021-07-28;USD;106.46;USD;93.478;USD;109.055;106.46;106.46;106.46;
2021-07-29;USD;106.51;USD;93.522;USD;109.106;106.51;106.51;106.51;
2021-07-30;USD;106.53;USD;93.539;USD;109.127;106.53;106.53;106.53;
2021-08-02;USD;106.57;USD;93.574;USD;109.168;106.57;106.57;106.57;
2021-08-03;USD;106.51;USD;93.522;USD;109.106;106.51;106.51;106.51;
2021-08-04;USD;106.48;USD;93.495;USD;109.076;106.48;106.48;106.48;
2021-08-05;USD;106.44;USD;93.46;USD;109.035;106.44;106.44;106.44;
2021-08-06;USD;106.4;USD;93.425;USD;108.994;106.4;106.4;106.4;
2021-08-09;USD;106.31;USD;93.346;USD;108.902;106.31;106.31;106.31;
2021-08-10;USD;106.28;USD;93.32;USD;108.871;106.28;106.28;106.28;
2021-08-11;USD;106.25;USD;93.293;USD;108.84;106.25;106.25;106.25;
2021-08-13;USD;106.36;USD;93.39;USD;108.953;106.36;106.36;106.36;
2021-08-16;USD;106.36;USD;93.39;USD;108.953;106.36;106.36;106.36;
2021-08-17;USD;106.28;USD;93.32;USD;108.871;106.28;106.28;106.28;
2021-08-18;USD;106.29;USD;93.328;USD;108.881;106.29;106.29;106.29;
2021-08-19;USD;106.15;USD;93.206;USD;108.738;106.15;106.15;106.15;
2021-08-20;USD;106.19;USD;93.241;USD;108.779;106.19;106.19;106.19;
2021-08-23;USD;106.32;USD;93.355;USD;108.912;106.32;106.32;106.32;
2021-08-24;USD;106.53;USD;93.539;USD;109.127;106.53;106.53;106.53;
2021-08-25;USD;106.61;USD;93.609;USD;109.209;106.61;106.61;106.61;
2021-08-26;USD;106.61;USD;93.609;USD;109.209;106.61;106.61;106.61;
2021-08-27;USD;106.8;USD;93.776;USD;109.403;106.8;106.8;106.8;
2021-08-30;USD;106.95;USD;93.908;USD;109.557;106.95;106.95;106.95;
2021-08-31;USD;107.02;USD;93.969;USD;109.629;107.02;107.02;107.02;
2021-09-01;USD;107.04;USD;93.987;USD;109.649;107.04;107.04;107.04;
2021-09-02;USD;107.14;USD;94.075;USD;109.752;107.14;107.14;107.14;
2021-09-03;USD;107.13;USD;94.066;USD;109.742;107.13;107.13;107.13;
2021-09-06;USD;107.11;USD;94.048;USD;109.721;107.11;107.11;107.11;
2021-09-07;USD;107.14;USD;94.075;USD;109.752;107.14;107.14;107.14;
2021-09-08;USD;107.12;USD;94.057;USD;109.731;107.12;107.12;107.12;
2021-09-09;USD;107.16;USD;94.092;USD;109.772;107.16;107.16;107.16;
2021-09-10;USD;107.19;USD;94.119;USD;109.803;107.19;107.19;107.19;
2021-09-13;USD;107.28;USD;94.198;USD;109.895;107.28;107.28;107.28;
2021-09-14;USD;107.34;USD;94.25;USD;109.957;107.34;107.34;107.34;
2021-09-15;USD;107.4;USD;94.303;USD;110.018;107.4;107.4;107.4;
2021-09-16;USD;107.37;USD;94.277;USD;109.987;107.37;107.37;107.37;
2021-09-17;USD;107.3;USD;94.215;USD;109.916;107.3;107.3;107.3;
2021-09-20;USD;106.96;USD;93.917;USD;109.567;106.96;106.96;106.96;
2021-09-21;USD;107;USD;93.952;USD;109.608;107;107;107;
2021-09-22;USD;106.6;USD;93.601;USD;109.199;106.6;106.6;106.6;
2021-09-23;USD;107.13;USD;94.066;USD;109.742;107.13;107.13;107.13;
2021-09-24;USD;107;USD;93.952;USD;109.608;107;107;107;
2021-09-27;USD;106.94;USD;93.899;USD;109.547;106.94;106.94;106.94;
2021-09-28;USD;106.63;USD;93.627;USD;109.229;106.63;106.63;106.63;
2021-09-29;USD;106.65;USD;93.645;USD;109.25;106.65;106.65;106.65;
2021-09-30;USD;106.55;USD;93.557;USD;109.147;106.55;106.55;106.55;
2021-10-01;USD;106.56;USD;93.566;USD;109.158;106.56;106.56;106.56;
2021-10-04;USD;106.45;USD;93.469;USD;109.045;106.45;106.45;106.45;
2021-10-05;USD;106.31;USD;93.346;USD;108.902;106.31;106.31;106.31;
2021-10-06;USD;106.03;USD;93.1;USD;108.615;106.03;106.03;106.03;
2021-10-07;USD;106.11;USD;93.17;USD;108.697;106.11;106.11;106.11;
2021-10-08;USD;105.98;USD;93.056;USD;108.563;105.98;105.98;105.98;
2021-10-11;USD;105.78;USD;92.881;USD;108.359;105.78;105.78;105.78;
2021-10-12;USD;105.63;USD;92.749;USD;108.205;105.63;105.63;105.63;
2021-10-13;USD;105.64;USD;92.758;USD;108.215;105.64;105.64;105.64;
2021-10-14;USD;106.01;USD;93.083;USD;108.594;106.01;106.01;106.01;
2021-10-15;USD;106.12;USD;93.179;USD;108.707;106.12;106.12;106.12;
2021-10-18;USD;106.13;USD;93.188;USD;108.717;106.13;106.13;106.13;
2021-10-19;USD;106.13;USD;93.188;USD;108.717;106.13;106.13;106.13;
2021-10-20;USD;106.06;USD;93.127;USD;108.645;106.06;106.06;106.06;
2021-10-21;USD;105.93;USD;93.012;USD;108.512;105.93;105.93;105.93;
2021-10-22;USD;105.88;USD;92.968;USD;108.461;105.88;105.88;105.88;
2021-10-25;USD;105.88;USD;92.968;USD;108.461;105.88;105.88;105.88;
2021-10-26;USD;105.95;USD;93.03;USD;108.533;105.95;105.95;105.95;
2021-10-27;USD;105.99;USD;93.065;USD;108.574;105.99;105.99;105.99;
2021-10-28;USD;106.05;USD;93.118;USD;108.635;106.05;106.05;106.05;
2021-10-29;USD;106.5;USD;93.513;USD;109.096;106.5;106.5;106.5;
2021-11-02;USD;106.48;USD;93.495;USD;109.076;106.48;106.48;106.48;
2021-11-03;USD;106.39;USD;93.416;USD;108.983;106.39;106.39;106.39;
2021-11-04;USD;106.13;USD;93.188;USD;108.717;106.13;106.13;106.13;
2021-11-05;USD;106.46;USD;93.478;USD;109.055;106.46;106.46;106.46;
2021-11-08;USD;106.53;USD;93.539;USD;109.127;106.53;106.53;106.53;
2021-11-09;USD;106.55;USD;93.557;USD;109.147;106.55;106.55;106.55;
2021-11-10;USD;106.34;USD;93.372;USD;108.932;106.34;106.34;106.34;
2021-11-11;USD;106.75;USD;93.732;USD;109.352;106.75;106.75;106.75;
2021-11-12;USD;106.31;USD;93.346;USD;108.902;106.31;106.31;106.31;
2021-11-15;USD;106.26;USD;93.302;USD;108.85;106.26;106.26;106.26;
2021-11-16;USD;106.18;USD;93.232;USD;108.768;106.18;106.18;106.18;
2021-11-17;USD;106.14;USD;93.197;USD;108.727;106.14;106.14;106.14;
2021-11-18;USD;106.19;USD;93.241;USD;108.779;106.19;106.19;106.19;
2021-11-19;USD;106.12;USD;93.179;USD;108.707;106.12;106.12;106.12;
2021-11-22;USD;105.99;USD;93.065;USD;108.574;105.99;105.99;105.99;
2021-11-23;USD;105.13;USD;92.31;USD;107.693;105.13;105.13;105.13;
2021-11-24;USD;105.5;USD;92.635;USD;108.072;105.5;105.5;105.5;
2021-11-25;USD;105.41;USD;92.556;USD;107.98;105.41;105.41;105.41;
2021-11-26;USD;104.24;USD;91.528;USD;106.781;104.24;104.24;104.24;
2021-11-29;USD;104.48;USD;91.739;USD;107.027;104.48;104.48;104.48;
2021-11-30;USD;104.87;USD;92.082;USD;107.426;104.87;104.87;104.87;
2021-12-01;USD;105.04;USD;92.231;USD;107.601;105.04;105.04;105.04;
2021-12-02;USD;105.2;USD;92.371;USD;107.764;105.2;105.2;105.2;
2021-12-03;USD;104.84;USD;92.055;USD;107.396;104.84;104.84;104.84;
2021-12-06;USD;105.58;USD;92.705;USD;108.154;105.58;105.58;105.58;
2021-12-07;USD;106.12;USD;93.179;USD;108.707;106.12;106.12;106.12;
2021-12-08;USD;106.13;USD;93.188;USD;108.717;106.13;106.13;106.13;
2021-12-09;USD;106.05;USD;93.118;USD;108.635;106.05;106.05;106.05;
2021-12-10;USD;106.13;USD;93.188;USD;108.717;106.13;106.13;106.13;
2021-12-13;USD;106.13;USD;93.188;USD;108.717;106.13;106.13;106.13;
2021-12-14;USD;105.45;USD;92.591;USD;108.021;105.45;105.45;105.45;
2021-12-15;USD;106.57;USD;93.574;USD;109.168;106.57;106.57;106.57;
2021-12-16;USD;105.63;USD;92.749;USD;108.205;105.63;105.63;105.63;
