sep=;
VF (CH) - Valiant Sustainable Capital Gain (CHF) ID - CH1224833223 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-06-13;CHF;113.16;CHF;113.16;CHF;115.123;113.16;;;
2024-06-14;CHF;112.36;CHF;112.36;CHF;114.309;112.36;;;
2024-06-17;CHF;112.35;CHF;112.35;CHF;114.299;112.35;;;
2024-06-18;CHF;112.78;CHF;112.78;CHF;114.736;112.78;;;
2024-06-19;CHF;112.86;CHF;112.86;CHF;114.818;112.86;;;
2024-06-20;CHF;113.64;CHF;113.64;CHF;115.611;113.64;;;
2024-06-21;CHF;112.88;CHF;112.88;CHF;114.838;112.88;;;
2024-06-24;CHF;113.58;CHF;113.58;CHF;115.55;113.58;;;
2024-06-25;CHF;113.11;CHF;113.11;CHF;115.072;113.11;;;
2024-06-26;CHF;112.91;CHF;112.91;CHF;114.869;112.91;;;
2024-06-27;CHF;112.98;CHF;112.98;CHF;114.94;112.98;;;
2024-06-28;CHF;113.18;CHF;113.18;CHF;115.143;113.18;;;
2024-07-01;CHF;113.22;CHF;113.22;CHF;115.184;113.22;;;
2024-07-02;CHF;113.13;CHF;113.13;CHF;115.092;113.13;;;
2024-07-03;CHF;113.93;CHF;113.93;CHF;115.906;113.93;;;
2024-07-04;CHF;114.31;CHF;114.31;CHF;116.293;114.31;;;
2024-07-05;CHF;114.17;CHF;114.17;CHF;116.151;114.17;;;
2024-07-08;CHF;114.35;CHF;114.35;CHF;116.334;114.35;;;
2024-07-09;CHF;114.41;CHF;114.41;CHF;116.395;114.41;;;
2024-07-10;CHF;115.09;CHF;115.09;CHF;117.086;115.09;;;
2024-07-11;CHF;115.69;CHF;115.69;CHF;117.697;115.69;;;
2024-07-12;CHF;116.58;CHF;116.58;CHF;118.602;116.58;;;
2024-07-15;CHF;115.93;CHF;115.93;CHF;117.941;115.93;;;
2024-07-16;CHF;115.87;CHF;115.87;CHF;117.88;115.87;;;
2024-07-17;CHF;115.24;CHF;115.24;CHF;117.239;115.24;;;
2024-07-19;CHF;113.78;CHF;113.78;CHF;115.754;113.78;;;
2024-07-22;CHF;114.64;CHF;114.64;CHF;116.629;114.64;;;
2024-07-23;CHF;115.04;CHF;115.04;CHF;117.036;115.04;;;
2024-07-24;CHF;113.73;CHF;113.73;CHF;115.703;113.73;;;
2024-07-25;CHF;112.76;CHF;112.76;CHF;114.716;112.76;;;
2024-07-26;CHF;113.89;CHF;113.89;CHF;115.866;113.89;;;
2024-07-29;CHF;113.8;CHF;113.8;CHF;115.774;113.8;;;
2024-07-30;CHF;114.26;CHF;114.26;CHF;116.242;114.26;;;
2024-07-31;CHF;115.08;CHF;115.08;CHF;117.076;115.08;;;
