sep=;
Echiquier World Next Leaders K - FR0013423357 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-07-01;EUR;224.02;EUR;224.02;EUR;224.02;224.02;;;
2021-07-02;EUR;222.02;EUR;222.02;EUR;222.02;222.02;;;
2021-07-05;EUR;220.76;EUR;220.76;EUR;220.76;220.76;;;
2021-07-06;EUR;220.26;EUR;220.26;EUR;220.26;220.26;;;
2021-07-07;EUR;220.18;EUR;220.18;EUR;220.18;220.18;;;
2021-07-08;EUR;220.04;EUR;220.04;EUR;220.04;220.04;;;
2021-07-09;EUR;215.78;EUR;215.78;EUR;215.78;215.78;;;
2021-07-12;EUR;218.15;EUR;218.15;EUR;218.15;218.15;;;
2021-07-13;EUR;217.89;EUR;217.89;EUR;217.89;217.89;;;
2021-07-15;EUR;217.03;EUR;217.03;EUR;217.03;217.03;;;
2021-07-16;EUR;208.38;EUR;208.38;EUR;208.38;208.38;;;
2021-07-19;EUR;208.28;EUR;208.28;EUR;208.28;208.28;;;
2021-07-20;EUR;208;EUR;208;EUR;208;208;;;
2021-07-21;EUR;211.8;EUR;211.8;EUR;211.8;211.8;;;
2021-07-22;EUR;213.38;EUR;213.38;EUR;213.38;213.38;;;
2021-07-23;EUR;215.1;EUR;215.1;EUR;215.1;215.1;;;
2021-07-26;EUR;213.63;EUR;213.63;EUR;213.63;213.63;;;
2021-07-27;EUR;209.38;EUR;209.38;EUR;209.38;209.38;;;
2021-07-28;EUR;204.66;EUR;204.66;EUR;204.66;204.66;;;
2021-07-29;EUR;211.71;EUR;211.71;EUR;211.71;211.71;;;
2021-07-30;EUR;212.39;EUR;212.39;EUR;212.39;212.39;;;
2021-08-02;EUR;209.33;EUR;209.33;EUR;209.33;209.33;;;
2021-08-03;EUR;214.75;EUR;214.75;EUR;214.75;214.75;;;
2021-08-04;EUR;215.8;EUR;215.8;EUR;215.8;215.8;;;
2021-08-05;EUR;217.72;EUR;217.72;EUR;217.72;217.72;;;
2021-08-06;EUR;219.4;EUR;219.4;EUR;219.4;219.4;;;
2021-08-09;EUR;217.06;EUR;217.06;EUR;217.06;217.06;;;
2021-08-10;EUR;218.88;EUR;218.88;EUR;218.88;218.88;;;
2021-08-11;EUR;217.2;EUR;217.2;EUR;217.2;217.2;;;
2021-08-12;EUR;214.23;EUR;214.23;EUR;214.23;214.23;;;
2021-08-13;EUR;215.07;EUR;215.07;EUR;215.07;215.07;;;
2021-08-16;EUR;211.91;EUR;211.91;EUR;211.91;211.91;;;
2021-08-17;EUR;207.07;EUR;207.07;EUR;207.07;207.07;;;
2021-08-18;EUR;206.92;EUR;206.92;EUR;206.92;206.92;;;
2021-08-19;EUR;207.26;EUR;207.26;EUR;207.26;207.26;;;
2021-08-20;EUR;205.37;EUR;205.37;EUR;205.37;205.37;;;
2021-08-23;EUR;206.52;EUR;206.52;EUR;206.52;206.52;;;
2021-08-24;EUR;212.07;EUR;212.07;EUR;212.07;212.07;;;
2021-08-25;EUR;217.1;EUR;217.1;EUR;217.1;217.1;;;
2021-08-26;EUR;219.54;EUR;219.54;EUR;219.54;219.54;;;
2021-08-27;EUR;216.81;EUR;216.81;EUR;216.81;216.81;;;
2021-08-30;EUR;217.85;EUR;217.85;EUR;217.85;217.85;;;
2021-08-31;EUR;224.99;EUR;224.99;EUR;224.99;224.99;;;
2021-09-01;EUR;225.57;EUR;225.57;EUR;225.57;225.57;;;
2021-09-02;EUR;227.16;EUR;227.16;EUR;227.16;227.16;;;
2021-09-03;EUR;228.1;EUR;228.1;EUR;228.1;228.1;;;
2021-09-06;EUR;229.51;EUR;229.51;EUR;229.51;229.51;;;
2021-09-07;EUR;230.22;EUR;230.22;EUR;230.22;230.22;;;
2021-09-08;EUR;229.15;EUR;229.15;EUR;229.15;229.15;;;
2021-09-09;EUR;224.63;EUR;224.63;EUR;224.63;224.63;;;
2021-09-10;EUR;226.01;EUR;226.01;EUR;226.01;226.01;;;
2021-09-13;EUR;228.94;EUR;228.94;EUR;228.94;228.94;;;
2021-09-14;EUR;225.63;EUR;225.63;EUR;225.63;225.63;;;
2021-09-15;EUR;225.8;EUR;225.8;EUR;225.8;225.8;;;
2021-09-16;EUR;226.34;EUR;226.34;EUR;226.34;226.34;;;
2021-09-17;EUR;230.14;EUR;230.14;EUR;230.14;230.14;;;
2021-09-20;EUR;230.03;EUR;230.03;EUR;230.03;230.03;;;
2021-09-21;EUR;223.18;EUR;223.18;EUR;223.18;223.18;;;
2021-09-22;EUR;225.21;EUR;225.21;EUR;225.21;225.21;;;
2021-09-23;EUR;229.85;EUR;229.85;EUR;229.85;229.85;;;
2021-09-24;EUR;232.48;EUR;232.48;EUR;232.48;232.48;;;
2021-09-27;EUR;228.84;EUR;228.84;EUR;228.84;228.84;;;
2021-09-28;EUR;226.81;EUR;226.81;EUR;226.81;226.81;;;
2021-09-29;EUR;218.1;EUR;218.1;EUR;218.1;218.1;;;
2021-09-30;EUR;215.92;EUR;215.92;EUR;215.92;215.92;;;
2021-10-01;EUR;218.88;EUR;218.88;EUR;218.88;218.88;;;
2021-10-04;EUR;218.51;EUR;218.51;EUR;218.51;218.51;;;
2021-10-05;EUR;209.5;EUR;209.5;EUR;209.5;209.5;;;
2021-10-06;EUR;213.62;EUR;213.62;EUR;213.62;213.62;;;
2021-10-07;EUR;218.88;EUR;218.88;EUR;218.88;218.88;;;
2021-10-08;EUR;223.93;EUR;223.93;EUR;223.93;223.93;;;
2021-10-11;EUR;222.21;EUR;222.21;EUR;222.21;222.21;;;
2021-10-12;EUR;220.26;EUR;220.26;EUR;220.26;220.26;;;
2021-10-13;EUR;224.6;EUR;224.6;EUR;224.6;224.6;;;
2021-10-14;EUR;230.93;EUR;230.93;EUR;230.93;230.93;;;
2021-10-15;EUR;233.95;EUR;233.95;EUR;233.95;233.95;;;
2021-10-18;EUR;234.02;EUR;234.02;EUR;234.02;234.02;;;
2021-10-19;EUR;238.07;EUR;238.07;EUR;238.07;238.07;;;
2021-10-20;EUR;239.17;EUR;239.17;EUR;239.17;239.17;;;
2021-10-21;EUR;239.18;EUR;239.18;EUR;239.18;239.18;;;
2021-10-22;EUR;243.58;EUR;243.58;EUR;243.58;243.58;;;
2021-10-25;EUR;241.13;EUR;241.13;EUR;241.13;241.13;;;
2021-10-26;EUR;244.1;EUR;244.1;EUR;244.1;244.1;;;
2021-10-27;EUR;240.9;EUR;240.9;EUR;240.9;240.9;;;
2021-10-28;EUR;234.65;EUR;234.65;EUR;234.65;234.65;;;
2021-10-29;EUR;236.45;EUR;236.45;EUR;236.45;236.45;;;
2021-11-02;EUR;237.06;EUR;237.06;EUR;237.06;237.06;;;
2021-11-03;EUR;233.24;EUR;233.24;EUR;233.24;233.24;;;
2021-11-04;EUR;235.06;EUR;235.06;EUR;235.06;235.06;;;
2021-11-05;EUR;236.03;EUR;236.03;EUR;236.03;236.03;;;
2021-11-08;EUR;231.71;EUR;231.71;EUR;231.71;231.71;;;
2021-11-09;EUR;235.16;EUR;235.16;EUR;235.16;235.16;;;
2021-11-10;EUR;234.18;EUR;234.18;EUR;234.18;234.18;;;
2021-11-12;EUR;225.13;EUR;225.13;EUR;225.13;225.13;;;
2021-11-15;EUR;236.3;EUR;236.3;EUR;236.3;236.3;;;
2021-11-16;EUR;234.23;EUR;234.23;EUR;234.23;234.23;;;
2021-11-17;EUR;238.96;EUR;238.96;EUR;238.96;238.96;;;
2021-11-18;EUR;236.79;EUR;236.79;EUR;236.79;236.79;;;
2021-11-19;EUR;230.76;EUR;230.76;EUR;230.76;230.76;;;
2021-11-22;EUR;228.19;EUR;228.19;EUR;228.19;228.19;;;
2021-11-23;EUR;216.59;EUR;216.59;EUR;216.59;216.59;;;
2021-11-24;EUR;210.61;EUR;210.61;EUR;210.61;210.61;;;
2021-11-25;EUR;216.45;EUR;216.45;EUR;216.45;216.45;;;
2021-11-26;EUR;216.3;EUR;216.3;EUR;216.3;216.3;;;
2021-11-29;EUR;212.71;EUR;212.71;EUR;212.71;212.71;;;
2021-11-30;EUR;214.63;EUR;214.63;EUR;214.63;214.63;;;
2021-12-01;EUR;209.25;EUR;209.25;EUR;209.25;209.25;;;
2021-12-02;EUR;196.44;EUR;196.44;EUR;196.44;196.44;;;
2021-12-03;EUR;198.42;EUR;198.42;EUR;198.42;198.42;;;
2021-12-06;EUR;189.29;EUR;189.29;EUR;189.29;189.29;;;
2021-12-07;EUR;187.84;EUR;187.84;EUR;187.84;187.84;;;
2021-12-08;EUR;198.82;EUR;198.82;EUR;198.82;198.82;;;
2021-12-09;EUR;201.83;EUR;201.83;EUR;201.83;201.83;;;
2021-12-10;EUR;195.62;EUR;195.62;EUR;195.62;195.62;;;
2021-12-13;EUR;192.48;EUR;192.48;EUR;192.48;192.48;;;
2021-12-14;EUR;189.52;EUR;189.52;EUR;189.52;189.52;;;
2021-12-15;EUR;183.92;EUR;183.92;EUR;183.92;183.92;;;
2021-12-16;EUR;186.48;EUR;186.48;EUR;186.48;186.48;;;
2021-12-17;EUR;179.74;EUR;179.74;EUR;179.74;179.74;;;
2021-12-20;EUR;183.71;EUR;183.71;EUR;183.71;183.71;;;
2021-12-21;EUR;178.8;EUR;178.8;EUR;178.8;178.8;;;
2021-12-22;EUR;187.99;EUR;187.99;EUR;187.99;187.99;;;
2021-12-23;EUR;185.83;EUR;185.83;EUR;185.83;185.83;;;
2021-12-24;EUR;187.59;EUR;187.59;EUR;187.59;187.59;;;
2021-12-27;EUR;187.08;EUR;187.08;EUR;187.08;187.08;;;
2021-12-28;EUR;187.79;EUR;187.79;EUR;187.79;187.79;;;
2021-12-29;EUR;185.61;EUR;185.61;EUR;185.61;185.61;;;
2021-12-30;EUR;181.83;EUR;181.83;EUR;181.83;181.83;;;
2021-12-31;EUR;187.61;EUR;187.61;EUR;187.61;187.61;;;
2022-01-03;EUR;184.9;EUR;184.9;EUR;184.9;184.9;;;
2022-01-04;EUR;182.88;EUR;182.88;EUR;182.88;182.88;;;
2022-01-05;EUR;173.5;EUR;173.5;EUR;173.5;173.5;;;
2022-01-06;EUR;163.56;EUR;163.56;EUR;163.56;163.56;;;
2022-01-07;EUR;164.44;EUR;164.44;EUR;164.44;164.44;;;
2022-01-10;EUR;163.15;EUR;163.15;EUR;163.15;163.15;;;
2022-01-11;EUR;164.76;EUR;164.76;EUR;164.76;164.76;;;
2022-01-12;EUR;169.73;EUR;169.73;EUR;169.73;169.73;;;
2022-01-13;EUR;167.69;EUR;167.69;EUR;167.69;167.69;;;
2022-01-14;EUR;158.18;EUR;158.18;EUR;158.18;158.18;;;
2022-01-17;EUR;156.11;EUR;156.11;EUR;156.11;156.11;;;
2022-01-18;EUR;156.46;EUR;156.46;EUR;156.46;156.46;;;
2022-01-19;EUR;151.73;EUR;151.73;EUR;151.73;151.73;;;
2022-01-20;EUR;150.79;EUR;150.79;EUR;150.79;150.79;;;
2022-01-21;EUR;150.36;EUR;150.36;EUR;150.36;150.36;;;
2022-01-24;EUR;144.41;EUR;144.41;EUR;144.41;144.41;;;
2022-01-25;EUR;146.08;EUR;146.08;EUR;146.08;146.08;;;
2022-01-26;EUR;141.66;EUR;141.66;EUR;141.66;141.66;;;
2022-01-27;EUR;140.4;EUR;140.4;EUR;140.4;140.4;;;
2022-01-28;EUR;138.91;EUR;138.91;EUR;138.91;138.91;;;
2022-01-31;EUR;143.07;EUR;143.07;EUR;143.07;143.07;;;
2022-02-01;EUR;152.38;EUR;152.38;EUR;152.38;152.38;;;
2022-02-02;EUR;155.65;EUR;155.65;EUR;155.65;155.65;;;
2022-02-03;EUR;148.71;EUR;148.71;EUR;148.71;148.71;;;
2022-02-04;EUR;140.54;EUR;140.54;EUR;140.54;140.54;;;
2022-02-07;EUR;145.02;EUR;145.02;EUR;145.02;145.02;;;
2022-02-08;EUR;145.06;EUR;145.06;EUR;145.06;145.06;;;
2022-02-09;EUR;144.48;EUR;144.48;EUR;144.48;144.48;;;
2022-02-10;EUR;150.86;EUR;150.86;EUR;150.86;150.86;;;
2022-02-11;EUR;149.01;EUR;149.01;EUR;149.01;149.01;;;
2022-02-14;EUR;143.35;EUR;143.35;EUR;143.35;143.35;;;
2022-02-15;EUR;142.67;EUR;142.67;EUR;142.67;142.67;;;
2022-02-16;EUR;148.9;EUR;148.9;EUR;148.9;148.9;;;
2022-02-17;EUR;148.55;EUR;148.55;EUR;148.55;148.55;;;
2022-02-18;EUR;141.84;EUR;141.84;EUR;141.84;141.84;;;
2022-02-21;EUR;136.92;EUR;136.92;EUR;136.92;136.92;;;
2022-02-22;EUR;136.63;EUR;136.63;EUR;136.63;136.63;;;
2022-02-23;EUR;134.03;EUR;134.03;EUR;134.03;134.03;;;
2022-02-24;EUR;131.65;EUR;131.65;EUR;131.65;131.65;;;
2022-02-25;EUR;143.16;EUR;143.16;EUR;143.16;143.16;;;
2022-02-28;EUR;144.43;EUR;144.43;EUR;144.43;144.43;;;
2022-03-01;EUR;148.66;EUR;148.66;EUR;148.66;148.66;;;
2022-03-02;EUR;149.71;EUR;149.71;EUR;149.71;149.71;;;
2022-03-03;EUR;150.98;EUR;150.98;EUR;150.98;150.98;;;
2022-03-04;EUR;144.28;EUR;144.28;EUR;144.28;144.28;;;
2022-03-07;EUR;139.1;EUR;139.1;EUR;139.1;139.1;;;
2022-03-08;EUR;133.22;EUR;133.22;EUR;133.22;133.22;;;
2022-03-09;EUR;135.27;EUR;135.27;EUR;135.27;135.27;;;
2022-03-10;EUR;140.19;EUR;140.19;EUR;140.19;140.19;;;
2022-03-11;EUR;138.09;EUR;138.09;EUR;138.09;138.09;;;
2022-03-14;EUR;132.07;EUR;132.07;EUR;132.07;132.07;;;
2022-03-15;EUR;122.33;EUR;122.33;EUR;122.33;122.33;;;
2022-03-16;EUR;125.96;EUR;125.96;EUR;125.96;125.96;;;
2022-03-17;EUR;135.29;EUR;135.29;EUR;135.29;135.29;;;
2022-03-18;EUR;138.91;EUR;138.91;EUR;138.91;138.91;;;
2022-03-21;EUR;144.41;EUR;144.41;EUR;144.41;144.41;;;
2022-03-22;EUR;143.71;EUR;143.71;EUR;143.71;143.71;;;
2022-03-23;EUR;148.32;EUR;148.32;EUR;148.32;148.32;;;
2022-03-24;EUR;149.24;EUR;149.24;EUR;149.24;149.24;;;
2022-03-25;EUR;150.82;EUR;150.82;EUR;150.82;150.82;;;
2022-03-28;EUR;145.76;EUR;145.76;EUR;145.76;145.76;;;
2022-03-29;EUR;148.76;EUR;148.76;EUR;148.76;148.76;;;
2022-03-30;EUR;152.44;EUR;152.44;EUR;152.44;152.44;;;
2022-03-31;EUR;148.85;EUR;148.85;EUR;148.85;148.85;;;
2022-04-01;EUR;147.75;EUR;147.75;EUR;147.75;147.75;;;
2022-04-04;EUR;151.18;EUR;151.18;EUR;151.18;151.18;;;
2022-04-05;EUR;155.41;EUR;155.41;EUR;155.41;155.41;;;
2022-04-06;EUR;150.91;EUR;150.91;EUR;150.91;150.91;;;
2022-04-07;EUR;144.92;EUR;144.92;EUR;144.92;144.92;;;
2022-04-08;EUR;144.69;EUR;144.69;EUR;144.69;144.69;;;
2022-04-11;EUR;141.62;EUR;141.62;EUR;141.62;141.62;;;
2022-04-12;EUR;140.76;EUR;140.76;EUR;140.76;140.76;;;
2022-04-13;EUR;140.71;EUR;140.71;EUR;140.71;140.71;;;
2022-04-14;EUR;145.23;EUR;145.23;EUR;145.23;145.23;;;
2022-04-19;EUR;142.05;EUR;142.05;EUR;142.05;142.05;;;
2022-04-20;EUR;144.18;EUR;144.18;EUR;144.18;144.18;;;
2022-04-21;EUR;137.81;EUR;137.81;EUR;137.81;137.81;;;
2022-04-22;EUR;131.69;EUR;131.69;EUR;131.69;131.69;;;
2022-04-25;EUR;128.82;EUR;128.82;EUR;128.82;128.82;;;
2022-04-26;EUR;131.95;EUR;131.95;EUR;131.95;131.95;;;
2022-04-27;EUR;126.6;EUR;126.6;EUR;126.6;126.6;;;
2022-04-28;EUR;127.47;EUR;127.47;EUR;127.47;127.47;;;
2022-04-29;EUR;131.06;EUR;131.06;EUR;131.06;131.06;;;
2022-05-02;EUR;126.54;EUR;126.54;EUR;126.54;126.54;;;
2022-05-03;EUR;130.04;EUR;130.04;EUR;130.04;130.04;;;
2022-05-04;EUR;129.04;EUR;129.04;EUR;129.04;129.04;;;
2022-05-05;EUR;133.64;EUR;133.64;EUR;133.64;133.64;;;
2022-05-06;EUR;123.01;EUR;123.01;EUR;123.01;123.01;;;
2022-05-09;EUR;115.48;EUR;115.48;EUR;115.48;115.48;;;
2022-05-10;EUR;105.23;EUR;105.23;EUR;105.23;105.23;;;
2022-05-11;EUR;101.13;EUR;101.13;EUR;101.13;101.13;;;
2022-05-12;EUR;96.3;EUR;96.3;EUR;96.3;96.3;;;
2022-05-13;EUR;100.56;EUR;100.56;EUR;100.56;100.56;;;
2022-05-16;EUR;110.84;EUR;110.84;EUR;110.84;110.84;;;
2022-05-17;EUR;106.74;EUR;106.74;EUR;106.74;106.74;;;
2022-05-18;EUR;108.54;EUR;108.54;EUR;108.54;108.54;;;
2022-05-19;EUR;104.97;EUR;104.97;EUR;104.97;104.97;;;
2022-05-20;EUR;109.27;EUR;109.27;EUR;109.27;109.27;;;
2022-05-23;EUR;109.6;EUR;109.6;EUR;109.6;109.6;;;
2022-05-24;EUR;108.05;EUR;108.05;EUR;108.05;108.05;;;
2022-05-25;EUR;101.03;EUR;101.03;EUR;101.03;101.03;;;
2022-05-27;EUR;104.6;EUR;104.6;EUR;104.6;104.6;;;
2022-05-30;EUR;113.92;EUR;113.92;EUR;113.92;113.92;;;
2022-05-31;EUR;113.62;EUR;113.62;EUR;113.62;113.62;;;
2022-06-01;EUR;111.53;EUR;111.53;EUR;111.53;111.53;;;
2022-06-02;EUR;110.65;EUR;110.65;EUR;110.65;110.65;;;
2022-06-03;EUR;115.98;EUR;115.98;EUR;115.98;115.98;;;
2022-06-07;EUR;113.27;EUR;113.27;EUR;113.27;113.27;;;
2022-06-08;EUR;115.73;EUR;115.73;EUR;115.73;115.73;;;
2022-06-09;EUR;115.14;EUR;115.14;EUR;115.14;115.14;;;
2022-06-10;EUR;111.63;EUR;111.63;EUR;111.63;111.63;;;
2022-06-13;EUR;108.61;EUR;108.61;EUR;108.61;108.61;;;
2022-06-14;EUR;102.99;EUR;102.99;EUR;102.99;102.99;;;
2022-06-15;EUR;102.9;EUR;102.9;EUR;102.9;102.9;;;
2022-06-16;EUR;106.26;EUR;106.26;EUR;106.26;106.26;;;
2022-06-17;EUR;100.23;EUR;100.23;EUR;100.23;100.23;;;
2022-06-20;EUR;103.31;EUR;103.31;EUR;103.31;103.31;;;
2022-06-21;EUR;102.83;EUR;102.83;EUR;102.83;102.83;;;
2022-06-22;EUR;105.02;EUR;105.02;EUR;105.02;105.02;;;
2022-06-23;EUR;104.49;EUR;104.49;EUR;104.49;104.49;;;
2022-06-24;EUR;109.8;EUR;109.8;EUR;109.8;109.8;;;
2022-06-27;EUR;113.43;EUR;113.43;EUR;113.43;113.43;;;
2022-06-28;EUR;111.29;EUR;111.29;EUR;111.29;111.29;;;
2022-06-29;EUR;108.33;EUR;108.33;EUR;108.33;108.33;;;
2022-06-30;EUR;106.73;EUR;106.73;EUR;106.73;106.73;;;
2022-07-01;EUR;104.97;EUR;104.97;EUR;104.97;104.97;;;
2022-07-04;EUR;106.95;EUR;106.95;EUR;106.95;106.95;;;
2022-07-05;EUR;107.07;EUR;107.07;EUR;107.07;107.07;;;
2022-07-06;EUR;111.99;EUR;111.99;EUR;111.99;111.99;;;
2022-07-07;EUR;111.67;EUR;111.67;EUR;111.67;111.67;;;
2022-07-08;EUR;114.96;EUR;114.96;EUR;114.96;114.96;;;
2022-07-11;EUR;114.41;EUR;114.41;EUR;114.41;114.41;;;
2022-07-12;EUR;111.38;EUR;111.38;EUR;111.38;111.38;;;
2022-07-13;EUR;109.08;EUR;109.08;EUR;109.08;109.08;;;
2022-07-15;EUR;108.01;EUR;108.01;EUR;108.01;108.01;;;
2022-07-18;EUR;107.39;EUR;107.39;EUR;107.39;107.39;;;
2022-07-19;EUR;107.16;EUR;107.16;EUR;107.16;107.16;;;
2022-07-20;EUR;109;EUR;109;EUR;109;109;;;
2022-07-21;EUR;113.3;EUR;113.3;EUR;113.3;113.3;;;
2022-07-22;EUR;115.04;EUR;115.04;EUR;115.04;115.04;;;
2022-07-25;EUR;111.71;EUR;111.71;EUR;111.71;111.71;;;
2022-07-26;EUR;111.04;EUR;111.04;EUR;111.04;111.04;;;
2022-07-27;EUR;109.68;EUR;109.68;EUR;109.68;109.68;;;
2022-07-28;EUR;112.21;EUR;112.21;EUR;112.21;112.21;;;
2022-07-29;EUR;114.46;EUR;114.46;EUR;114.46;114.46;;;
2022-08-01;EUR;114.81;EUR;114.81;EUR;114.81;114.81;;;
2022-08-02;EUR;114.21;EUR;114.21;EUR;114.21;114.21;;;
2022-08-03;EUR;116.23;EUR;116.23;EUR;116.23;116.23;;;
2022-08-04;EUR;117.68;EUR;117.68;EUR;117.68;117.68;;;
2022-08-05;EUR;117.8;EUR;117.8;EUR;117.8;117.8;;;
2022-08-08;EUR;120.42;EUR;120.42;EUR;120.42;120.42;;;
2022-08-09;EUR;121.25;EUR;121.25;EUR;121.25;121.25;;;
2022-08-10;EUR;119.58;EUR;119.58;EUR;119.58;119.58;;;
2022-08-11;EUR;124.02;EUR;124.02;EUR;124.02;124.02;;;
2022-08-12;EUR;122.17;EUR;122.17;EUR;122.17;122.17;;;
2022-08-16;EUR;124.21;EUR;124.21;EUR;124.21;124.21;;;
2022-08-17;EUR;124.74;EUR;124.74;EUR;124.74;124.74;;;
2022-08-18;EUR;122.7;EUR;122.7;EUR;122.7;122.7;;;
2022-08-19;EUR;123.5;EUR;123.5;EUR;123.5;123.5;;;
2022-08-22;EUR;120.11;EUR;120.11;EUR;120.11;120.11;;;
2022-08-23;EUR;118.5;EUR;118.5;EUR;118.5;118.5;;;
2022-08-24;EUR;118.25;EUR;118.25;EUR;118.25;118.25;;;
2022-08-25;EUR;119.41;EUR;119.41;EUR;119.41;119.41;;;
2022-08-26;EUR;121.07;EUR;121.07;EUR;121.07;121.07;;;
2022-08-29;EUR;118.14;EUR;118.14;EUR;118.14;118.14;;;
2022-08-30;EUR;116.39;EUR;116.39;EUR;116.39;116.39;;;
2022-08-31;EUR;115.27;EUR;115.27;EUR;115.27;115.27;;;
2022-09-01;EUR;114.34;EUR;114.34;EUR;114.34;114.34;;;
2022-09-02;EUR;112.81;EUR;112.81;EUR;112.81;112.81;;;
2022-09-05;EUR;111.94;EUR;111.94;EUR;111.94;111.94;;;
2022-09-06;EUR;111.99;EUR;111.99;EUR;111.99;111.99;;;
2022-09-07;EUR;112.16;EUR;112.16;EUR;112.16;112.16;;;
2022-09-08;EUR;113.81;EUR;113.81;EUR;113.81;113.81;;;
2022-09-09;EUR;115.22;EUR;115.22;EUR;115.22;115.22;;;
2022-09-12;EUR;118.47;EUR;118.47;EUR;118.47;118.47;;;
2022-09-13;EUR;119.08;EUR;119.08;EUR;119.08;119.08;;;
2022-09-14;EUR;115.22;EUR;115.22;EUR;115.22;115.22;;;
2022-09-15;EUR;115.47;EUR;115.47;EUR;115.47;115.47;;;
2022-09-16;EUR;114.03;EUR;114.03;EUR;114.03;114.03;;;
2022-09-19;EUR;111.77;EUR;111.77;EUR;111.77;111.77;;;
2022-09-20;EUR;112.32;EUR;112.32;EUR;112.32;112.32;;;
2022-09-21;EUR;110.81;EUR;110.81;EUR;110.81;110.81;;;
2022-09-22;EUR;111.03;EUR;111.03;EUR;111.03;111.03;;;
2022-09-23;EUR;107.86;EUR;107.86;EUR;107.86;107.86;;;
2022-09-26;EUR;106.95;EUR;106.95;EUR;106.95;106.95;;;
2022-09-27;EUR;106.26;EUR;106.26;EUR;106.26;106.26;;;
2022-09-28;EUR;107.41;EUR;107.41;EUR;107.41;107.41;;;
2022-09-29;EUR;108.71;EUR;108.71;EUR;108.71;108.71;;;
2022-09-30;EUR;105.89;EUR;105.89;EUR;105.89;105.89;;;
2022-10-03;EUR;105.45;EUR;105.45;EUR;105.45;105.45;;;
2022-10-04;EUR;107.58;EUR;107.58;EUR;107.58;107.58;;;
2022-10-05;EUR;110.09;EUR;110.09;EUR;110.09;110.09;;;
2022-10-06;EUR;110.42;EUR;110.42;EUR;110.42;110.42;;;
2022-10-07;EUR;111.06;EUR;111.06;EUR;111.06;111.06;;;
2022-10-10;EUR;107.83;EUR;107.83;EUR;107.83;107.83;;;
2022-10-11;EUR;106;EUR;106;EUR;106;106;;;
2022-10-12;EUR;104.9;EUR;104.9;EUR;104.9;104.9;;;
2022-10-13;EUR;104.76;EUR;104.76;EUR;104.76;104.76;;;
2022-10-14;EUR;104.65;EUR;104.65;EUR;104.65;104.65;;;
2022-10-17;EUR;102.31;EUR;102.31;EUR;102.31;102.31;;;
2022-10-18;EUR;104.87;EUR;104.87;EUR;104.87;104.87;;;
2022-10-19;EUR;106.38;EUR;106.38;EUR;106.38;106.38;;;
2022-10-20;EUR;105.11;EUR;105.11;EUR;105.11;105.11;;;
2022-10-21;EUR;104.95;EUR;104.95;EUR;104.95;104.95;;;
2022-10-24;EUR;105.76;EUR;105.76;EUR;105.76;105.76;;;
2022-10-25;EUR;105.63;EUR;105.63;EUR;105.63;105.63;;;
2022-10-26;EUR;108.08;EUR;108.08;EUR;108.08;108.08;;;
2022-10-27;EUR;106.52;EUR;106.52;EUR;106.52;106.52;;;
2022-10-28;EUR;107.95;EUR;107.95;EUR;107.95;107.95;;;
2022-10-31;EUR;109;EUR;109;EUR;109;109;;;
2022-11-02;EUR;109.84;EUR;109.84;EUR;109.84;109.84;;;
2022-11-03;EUR;104.87;EUR;104.87;EUR;104.87;104.87;;;
2022-11-04;EUR;105.88;EUR;105.88;EUR;105.88;105.88;;;
2022-11-07;EUR;104.16;EUR;104.16;EUR;104.16;104.16;;;
2022-11-08;EUR;103.28;EUR;103.28;EUR;103.28;103.28;;;
2022-11-09;EUR;104.26;EUR;104.26;EUR;104.26;104.26;;;
2022-11-10;EUR;102.27;EUR;102.27;EUR;102.27;102.27;;;
2022-11-14;EUR;106.81;EUR;106.81;EUR;106.81;106.81;;;
2022-11-15;EUR;106.49;EUR;106.49;EUR;106.49;106.49;;;
2022-11-16;EUR;108.47;EUR;108.47;EUR;108.47;108.47;;;
2022-11-17;EUR;105.65;EUR;105.65;EUR;105.65;105.65;;;
2022-11-18;EUR;104.2;EUR;104.2;EUR;104.2;104.2;;;
2022-11-21;EUR;104.56;EUR;104.56;EUR;104.56;104.56;;;
2022-11-22;EUR;104.57;EUR;104.57;EUR;104.57;104.57;;;
2022-11-23;EUR;104.97;EUR;104.97;EUR;104.97;104.97;;;
2022-11-24;EUR;105.54;EUR;105.54;EUR;105.54;105.54;;;
2022-11-25;EUR;105.4;EUR;105.4;EUR;105.4;105.4;;;
2022-11-28;EUR;105.21;EUR;105.21;EUR;105.21;105.21;;;
2022-11-29;EUR;104.33;EUR;104.33;EUR;104.33;104.33;;;
2022-11-30;EUR;103.96;EUR;103.96;EUR;103.96;103.96;;;
2022-12-01;EUR;106.91;EUR;106.91;EUR;106.91;106.91;;;
2022-12-02;EUR;106.43;EUR;106.43;EUR;106.43;106.43;;;
2022-12-05;EUR;106.04;EUR;106.04;EUR;106.04;106.04;;;
2022-12-06;EUR;104.32;EUR;104.32;EUR;104.32;104.32;;;
2022-12-07;EUR;102.77;EUR;102.77;EUR;102.77;102.77;;;
2022-12-08;EUR;102.38;EUR;102.38;EUR;102.38;102.38;;;
