sep=;
AWI Aktien Schweiz SMC A CHF - CH0570613973 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-03-02;CHF;121.18;CHF;120.519;CHF;121.18;121.18;;;
2022-03-03;CHF;118.04;CHF;117.396;CHF;118.04;118.04;;;
2022-03-04;CHF;112.56;CHF;111.946;CHF;112.56;112.56;;;
2022-03-07;CHF;111.29;CHF;110.683;CHF;111.29;111.29;;;
2022-03-08;CHF;110.51;CHF;109.907;CHF;110.51;110.51;;;
2022-03-09;CHF;116.36;CHF;115.725;CHF;116.36;116.36;;;
2022-03-10;CHF;115.7;CHF;115.069;CHF;115.7;115.7;;;
2022-03-11;CHF;117.11;CHF;116.471;CHF;117.11;117.11;;;
2022-03-14;CHF;117.83;CHF;117.187;CHF;117.83;117.83;;;
2022-03-15;CHF;116.08;CHF;115.447;CHF;116.08;116.08;;;
2022-03-16;CHF;121.94;CHF;121.275;CHF;121.94;121.94;;;
2022-03-17;CHF;122.91;CHF;122.24;CHF;122.91;122.91;;;
2022-03-18;CHF;124.26;CHF;123.582;CHF;124.26;124.26;;;
2022-03-21;CHF;125.15;CHF;124.468;CHF;125.15;125.15;;;
2022-03-22;CHF;125.45;CHF;124.766;CHF;125.45;125.45;;;
2022-03-23;CHF;124.22;CHF;123.543;CHF;124.22;124.22;;;
2022-03-24;CHF;122.72;CHF;122.051;CHF;122.72;122.72;;;
2022-03-25;CHF;121.79;CHF;121.126;CHF;121.79;121.79;;;
2022-03-28;CHF;122.59;CHF;121.922;CHF;122.59;122.59;;;
2022-03-29;CHF;126.09;CHF;125.402;CHF;126.09;126.09;;;
2022-03-30;CHF;124.99;CHF;124.308;CHF;124.99;124.99;;;
2022-03-31;CHF;123.39;CHF;122.717;CHF;123.39;123.39;;;
2022-04-01;CHF;122.65;CHF;121.981;CHF;122.65;122.65;;;
2022-04-04;CHF;123.67;CHF;122.996;CHF;123.67;123.67;;;
2022-04-05;CHF;122.78;CHF;122.11;CHF;122.78;122.78;;;
2022-04-06;CHF;119.5;CHF;118.848;CHF;119.5;119.5;;;
2022-04-07;CHF;119.52;CHF;118.868;CHF;119.52;119.52;;;
2022-04-11;CHF;118.59;CHF;117.943;CHF;118.59;118.59;;;
2022-04-12;CHF;119.15;CHF;118.5;CHF;119.15;119.15;;;
2022-04-13;CHF;118.74;CHF;118.092;CHF;118.74;118.74;;;
2022-04-14;CHF;119.42;CHF;118.769;CHF;119.42;119.42;;;
2022-04-19;CHF;119.51;CHF;118.858;CHF;119.51;119.51;;;
2022-04-20;CHF;119.72;CHF;119.067;CHF;119.72;119.72;;;
2022-04-21;CHF;121.8;CHF;121.136;CHF;121.8;121.8;;;
2022-04-22;CHF;118.94;CHF;118.291;CHF;118.94;118.94;;;
2022-04-25;CHF;117.17;CHF;116.531;CHF;117.17;117.17;;;
2022-04-26;CHF;114.65;CHF;114.025;CHF;114.65;114.65;;;
2022-04-27;CHF;114.96;CHF;114.333;CHF;114.96;114.96;;;
2022-04-28;CHF;116.5;CHF;115.865;CHF;116.5;116.5;;;
2022-04-29;CHF;117.78;CHF;117.138;CHF;117.78;117.78;;;
2022-05-02;CHF;115.17;CHF;114.542;CHF;115.17;115.17;;;
2022-05-03;CHF;114.65;CHF;114.025;CHF;114.65;114.65;;;
2022-05-04;CHF;113.71;CHF;113.09;CHF;113.71;113.71;;;
2022-05-05;CHF;112.66;CHF;112.046;CHF;112.66;112.66;;;
2022-05-06;CHF;111.13;CHF;110.524;CHF;111.13;111.13;;;
2022-05-09;CHF;106.56;CHF;105.979;CHF;106.56;106.56;;;
2022-05-10;CHF;107.1;CHF;106.516;CHF;107.1;107.1;;;
2022-05-11;CHF;108.83;CHF;108.237;CHF;108.83;108.83;;;
2022-05-12;CHF;108.39;CHF;107.799;CHF;108.39;108.39;;;
2022-05-13;CHF;110.9;CHF;110.295;CHF;110.9;110.9;;;
2022-05-16;CHF;110.08;CHF;109.48;CHF;110.08;110.08;;;
2022-05-17;CHF;111.06;CHF;110.454;CHF;111.06;111.06;;;
2022-05-18;CHF;108.34;CHF;107.749;CHF;108.34;108.34;;;
2022-05-19;CHF;107.2;CHF;106.615;CHF;107.2;107.2;;;
2022-05-20;CHF;108.03;CHF;107.441;CHF;108.03;108.03;;;
2022-05-23;CHF;108.8;CHF;108.207;CHF;108.8;108.8;;;
2022-05-24;CHF;106.65;CHF;106.068;CHF;106.65;106.65;;;
2022-05-25;CHF;106.69;CHF;106.108;CHF;106.69;106.69;;;
2022-05-27;CHF;109.69;CHF;109.092;CHF;109.69;109.69;;;
2022-05-30;CHF;112.01;CHF;111.399;CHF;112.01;112.01;;;
2022-05-31;CHF;110.63;CHF;110.027;CHF;110.63;110.63;;;
2022-06-01;CHF;109.72;CHF;109.122;CHF;109.72;109.72;;;
2022-06-02;CHF;110.69;CHF;110.086;CHF;110.69;110.69;;;
2022-06-07;CHF;110.29;CHF;109.689;CHF;110.29;110.29;;;
2022-06-08;CHF;109.92;CHF;109.321;CHF;109.92;109.92;;;
2022-06-09;CHF;108.92;CHF;108.326;CHF;108.92;108.92;;;
2022-06-10;CHF;106.14;CHF;105.561;CHF;106.14;106.14;;;
2022-06-13;CHF;102.46;CHF;101.901;CHF;102.46;102.46;;;
2022-06-14;CHF;101.1;CHF;100.549;CHF;101.1;101.1;;;
2022-06-15;CHF;102.36;CHF;101.802;CHF;102.36;102.36;;;
2022-06-16;CHF;98.16;CHF;97.625;CHF;98.16;98.16;;;
2022-06-17;CHF;98.92;CHF;98.381;CHF;98.92;98.92;;;
2022-06-20;CHF;98.61;CHF;98.072;CHF;98.61;98.61;;;
2022-06-21;CHF;99.43;CHF;98.888;CHF;99.43;99.43;;;
2022-06-22;CHF;99.9;CHF;99.355;CHF;99.9;99.9;;;
2022-06-23;CHF;99.4;CHF;98.858;CHF;99.4;99.4;;;
2022-06-24;CHF;102.23;CHF;101.673;CHF;102.23;102.23;;;
2022-06-27;CHF;102.66;CHF;102.1;CHF;102.66;102.66;;;
2022-06-28;CHF;102.29;CHF;101.732;CHF;102.29;102.29;;;
2022-06-29;CHF;101.37;CHF;100.817;CHF;101.37;101.37;;;
2022-06-30;CHF;100.54;CHF;99.992;CHF;100.54;100.54;;;
2022-07-01;CHF;101.1;CHF;100.549;CHF;101.1;101.1;;;
2022-07-04;CHF;100.69;CHF;100.141;CHF;100.69;100.69;;;
2022-07-05;CHF;100.35;CHF;99.803;CHF;100.35;100.35;;;
2022-07-06;CHF;102.15;CHF;101.593;CHF;102.15;102.15;;;
2022-07-07;CHF;103.84;CHF;103.274;CHF;103.84;103.84;;;
2022-07-08;CHF;104.6;CHF;104.03;CHF;104.6;104.6;;;
2022-07-11;CHF;103.82;CHF;103.254;CHF;103.82;103.82;;;
2022-07-12;CHF;103.58;CHF;103.015;CHF;103.58;103.58;;;
2022-07-13;CHF;102.62;CHF;102.06;CHF;102.62;102.62;;;
2022-07-14;CHF;101.93;CHF;101.374;CHF;101.93;101.93;;;
2022-07-15;CHF;103.49;CHF;102.926;CHF;103.49;103.49;;;
2022-07-18;CHF;104.03;CHF;103.463;CHF;104.03;104.03;;;
2022-07-19;CHF;105.01;CHF;104.437;CHF;105.01;105.01;;;
2022-07-20;CHF;105.66;CHF;105.084;CHF;105.66;105.66;;;
2022-07-21;CHF;106.85;CHF;106.267;CHF;106.85;106.85;;;
2022-07-22;CHF;106.76;CHF;106.178;CHF;106.76;106.76;;;
2022-07-25;CHF;106.34;CHF;105.76;CHF;106.34;106.34;;;
2022-07-26;CHF;105.87;CHF;105.293;CHF;105.87;105.87;;;
2022-07-27;CHF;106.33;CHF;105.75;CHF;106.33;106.33;;;
2022-07-28;CHF;107.4;CHF;106.814;CHF;107.4;107.4;;;
2022-07-29;CHF;109.41;CHF;108.813;CHF;109.41;109.41;;;
2022-08-02;CHF;108.18;CHF;107.59;CHF;108.18;108.18;;;
2022-08-03;CHF;109.67;CHF;109.072;CHF;109.67;109.67;;;
2022-08-04;CHF;110.57;CHF;109.967;CHF;110.57;110.57;;;
2022-08-05;CHF;109.34;CHF;108.744;CHF;109.34;109.34;;;
2022-08-08;CHF;110.06;CHF;109.46;CHF;110.06;110.06;;;
2022-08-09;CHF;108;CHF;107.411;CHF;108;108;;;
2022-08-10;CHF;110.17;CHF;109.569;CHF;110.17;110.17;;;
2022-08-11;CHF;111.79;CHF;111.18;CHF;111.79;111.79;;;
2022-08-12;CHF;110.9;CHF;110.295;CHF;110.9;110.9;;;
2022-08-15;CHF;111.14;CHF;110.534;CHF;111.14;111.14;;;
2022-08-16;CHF;109.33;CHF;108.734;CHF;109.33;109.33;;;
2022-08-17;CHF;107.7;CHF;107.113;CHF;107.7;107.7;;;
2022-08-18;CHF;108.71;CHF;108.117;CHF;108.71;108.71;;;
2022-08-19;CHF;107.28;CHF;106.695;CHF;107.28;107.28;;;
2022-08-22;CHF;105.54;CHF;104.964;CHF;105.54;105.54;;;
2022-08-23;CHF;104.8;CHF;104.229;CHF;104.8;104.8;;;
2022-08-24;CHF;105.22;CHF;104.646;CHF;105.22;105.22;;;
2022-08-25;CHF;105.23;CHF;104.656;CHF;105.23;105.23;;;
2022-08-26;CHF;103.34;CHF;102.776;CHF;103.34;103.34;;;
2022-08-29;CHF;102.86;CHF;102.299;CHF;102.86;102.86;;;
2022-08-30;CHF;102.28;CHF;101.722;CHF;102.28;102.28;;;
2022-08-31;CHF;102.96;CHF;102.399;CHF;102.96;102.96;;;
2022-09-01;CHF;99.62;CHF;99.077;CHF;99.62;99.62;;;
2022-09-02;CHF;101.76;CHF;101.205;CHF;101.76;101.76;;;
2022-09-05;CHF;100.21;CHF;99.664;CHF;100.21;100.21;;;
2022-09-06;CHF;100.12;CHF;99.574;CHF;100.12;100.12;;;
2022-09-07;CHF;99.96;CHF;99.415;CHF;99.96;99.96;;;
2022-09-08;CHF;100.03;CHF;99.485;CHF;100.03;100.03;;;
2022-09-09;CHF;101.32;CHF;100.767;CHF;101.32;101.32;;;
2022-09-12;CHF;102.39;CHF;101.832;CHF;102.39;102.39;;;
2022-09-13;CHF;100.09;CHF;99.544;CHF;100.09;100.09;;;
2022-09-14;CHF;99.16;CHF;98.619;CHF;99.16;99.16;;;
2022-09-15;CHF;98.19;CHF;97.655;CHF;98.19;98.19;;;
2022-09-16;CHF;97.68;CHF;97.147;CHF;97.68;97.68;;;
2022-09-19;CHF;97.26;CHF;96.73;CHF;97.26;97.26;;;
2022-09-20;CHF;96.83;CHF;96.302;CHF;96.83;96.83;;;
2022-09-21;CHF;96.93;CHF;96.401;CHF;96.93;96.93;;;
2022-09-22;CHF;94.84;CHF;94.323;CHF;94.84;94.84;;;
2022-09-23;CHF;92.9;CHF;92.393;CHF;92.9;92.9;;;
2022-09-26;CHF;92.86;CHF;92.354;CHF;92.86;92.86;;;
2022-09-27;CHF;93.39;CHF;92.881;CHF;93.39;93.39;;;
2022-09-28;CHF;93.13;CHF;92.622;CHF;93.13;93.13;;;
2022-09-29;CHF;91.26;CHF;90.762;CHF;91.26;91.26;;;
2022-09-30;CHF;93.38;CHF;92.871;CHF;93.38;93.38;;;
2022-10-03;CHF;93.6;CHF;93.09;CHF;93.6;93.6;;;
2022-10-04;CHF;96.46;CHF;95.934;CHF;96.46;96.46;;;
2022-10-05;CHF;95.68;CHF;95.158;CHF;95.68;95.68;;;
2022-10-06;CHF;95.31;CHF;94.79;CHF;95.31;95.31;;;
2022-10-07;CHF;93.54;CHF;93.03;CHF;93.54;93.54;;;
2022-10-10;CHF;92.73;CHF;92.224;CHF;92.73;92.73;;;
2022-10-11;CHF;91.95;CHF;91.449;CHF;91.95;91.95;;;
2022-10-12;CHF;91.64;CHF;91.14;CHF;91.64;91.64;;;
2022-10-13;CHF;92.32;CHF;91.817;CHF;92.32;92.32;;;
2022-10-14;CHF;92.63;CHF;92.125;CHF;92.63;92.63;;;
2022-10-17;CHF;94.37;CHF;93.855;CHF;94.37;94.37;;;
2022-10-18;CHF;96.13;CHF;95.606;CHF;96.13;96.13;;;
2022-10-19;CHF;94.99;CHF;94.472;CHF;94.99;94.99;;;
2022-10-20;CHF;95.74;CHF;95.218;CHF;95.74;95.74;;;
2022-10-21;CHF;95.03;CHF;94.512;CHF;95.03;95.03;;;
2022-10-24;CHF;96.65;CHF;96.123;CHF;96.65;96.65;;;
2022-10-25;CHF;98.62;CHF;98.082;CHF;98.62;98.62;;;
2022-10-26;CHF;99.63;CHF;99.087;CHF;99.63;99.63;;;
2022-10-27;CHF;98.75;CHF;98.212;CHF;98.75;98.75;;;
2022-10-28;CHF;98.23;CHF;97.694;CHF;98.23;98.23;;;
2022-10-31;CHF;97.89;CHF;97.356;CHF;97.89;97.89;;;
2022-11-02;CHF;97.84;CHF;97.306;CHF;97.84;97.84;;;
2022-11-03;CHF;96.32;CHF;95.795;CHF;96.32;96.32;;;
2022-11-04;CHF;97.95;CHF;97.416;CHF;97.95;97.95;;;
2022-11-07;CHF;99.07;CHF;98.53;CHF;99.07;99.07;;;
2022-11-08;CHF;100.77;CHF;100.22;CHF;100.77;100.77;;;
2022-11-09;CHF;101.34;CHF;100.787;CHF;101.34;101.34;;;
2022-11-10;CHF;105.05;CHF;104.477;CHF;105.05;105.05;;;
2022-11-11;CHF;106.53;CHF;105.949;CHF;106.53;106.53;;;
2022-11-14;CHF;105.35;CHF;104.776;CHF;105.35;105.35;;;
2022-11-15;CHF;105.19;CHF;104.616;CHF;105.19;105.19;;;
2022-11-16;CHF;102.78;CHF;102.22;CHF;102.78;102.78;;;
2022-11-17;CHF;102.77;CHF;102.21;CHF;102.77;102.77;;;
2022-11-18;CHF;103.53;CHF;102.965;CHF;103.53;103.53;;;
2022-11-21;CHF;103.86;CHF;103.294;CHF;103.86;103.86;;;
2022-11-22;CHF;103.96;CHF;103.393;CHF;103.96;103.96;;;
2022-11-23;CHF;104.92;CHF;104.348;CHF;104.92;104.92;;;
2022-11-24;CHF;105.92;CHF;105.342;CHF;105.92;105.92;;;
2022-11-25;CHF;105.83;CHF;105.253;CHF;105.83;105.83;;;
2022-11-28;CHF;104.05;CHF;103.483;CHF;104.05;104.05;;;
2022-11-29;CHF;103.16;CHF;102.597;CHF;103.16;103.16;;;
2022-11-30;CHF;103.31;CHF;102.747;CHF;103.31;103.31;;;
2022-12-01;CHF;105.12;CHF;104.547;CHF;105.12;105.12;;;
2022-12-02;CHF;105.7;CHF;105.124;CHF;105.7;105.7;;;
2022-12-05;CHF;105.05;CHF;104.477;CHF;105.05;105.05;;;
2022-12-06;CHF;103.52;CHF;102.955;CHF;103.52;103.52;;;
2022-12-07;CHF;102.71;CHF;102.15;CHF;102.71;102.71;;;
2022-12-08;CHF;102.8;CHF;102.239;CHF;102.8;102.8;;;
2022-12-09;CHF;104.2;CHF;103.632;CHF;104.2;104.2;;;
2022-12-12;CHF;104.04;CHF;103.473;CHF;104.04;104.04;;;
2022-12-13;CHF;105.42;CHF;104.845;CHF;105.42;105.42;;;
2022-12-14;CHF;105.88;CHF;105.303;CHF;105.88;105.88;;;
2022-12-15;CHF;103.48;CHF;102.916;CHF;103.48;103.48;;;
2022-12-16;CHF;102.41;CHF;101.852;CHF;102.41;102.41;;;
2022-12-19;CHF;102.21;CHF;101.653;CHF;102.21;102.21;;;
2022-12-20;CHF;101.15;CHF;100.598;CHF;101.15;101.15;;;
2022-12-21;CHF;103.22;CHF;102.657;CHF;103.22;103.22;;;
2022-12-22;CHF;102.67;CHF;102.11;CHF;102.67;102.67;;;
2022-12-23;CHF;103.27;CHF;102.707;CHF;103.27;103.27;;;
2022-12-27;CHF;103.38;CHF;102.816;CHF;103.38;103.38;;;
2022-12-28;CHF;103.05;CHF;102.488;CHF;103.05;103.05;;;
2022-12-29;CHF;104.18;CHF;103.612;CHF;104.18;104.18;;;
2022-12-30;CHF;102.75;CHF;102.19;CHF;102.75;102.75;;;
2022-12-31;CHF;102.96;CHF;102.399;CHF;102.96;102.96;;;
2023-01-03;CHF;105.51;CHF;104.935;CHF;105.51;105.51;;;
2023-01-04;CHF;107;CHF;106.417;CHF;107;107;;;
2023-01-05;CHF;107.06;CHF;106.476;CHF;107.06;107.06;;;
2023-01-06;CHF;107.97;CHF;107.381;CHF;107.97;107.97;;;
2023-01-09;CHF;109.55;CHF;108.953;CHF;109.55;109.55;;;
2023-01-10;CHF;108.66;CHF;108.067;CHF;108.66;108.66;;;
2023-01-11;CHF;109.17;CHF;108.575;CHF;109.17;109.17;;;
2023-01-12;CHF;109.6;CHF;109.002;CHF;109.6;109.6;;;
2023-01-13;CHF;110.06;CHF;109.46;CHF;110.06;110.06;;;
2023-01-16;CHF;112.13;CHF;111.519;CHF;112.13;112.13;;;
2023-01-17;CHF;111.59;CHF;110.981;CHF;111.59;111.59;;;
2023-01-18;CHF;111.57;CHF;110.962;CHF;111.57;111.57;;;
2023-01-19;CHF;109.98;CHF;109.38;CHF;109.98;109.98;;;
2023-01-20;CHF;111.37;CHF;110.763;CHF;111.37;111.37;;;
2023-01-23;CHF;113.1;CHF;112.483;CHF;113.1;113.1;;;
2023-01-24;CHF;113.36;CHF;112.742;CHF;113.36;113.36;;;
2023-01-25;CHF;111.76;CHF;111.151;CHF;111.76;111.76;;;
2023-01-26;CHF;112.65;CHF;112.036;CHF;112.65;112.65;;;
2023-01-27;CHF;113.41;CHF;112.792;CHF;113.41;113.41;;;
2023-01-30;CHF;113.44;CHF;112.821;CHF;113.44;113.44;;;
2023-01-31;CHF;112.4;CHF;111.787;CHF;112.4;112.4;;;
2023-02-01;CHF;113.32;CHF;112.702;CHF;113.32;113.32;;;
2023-02-02;CHF;115.71;CHF;115.079;CHF;115.71;115.71;;;
2023-02-03;CHF;116.28;CHF;115.646;CHF;116.28;116.28;;;
2023-02-06;CHF;115.32;CHF;114.691;CHF;115.32;115.32;;;
2023-02-07;CHF;114.98;CHF;114.353;CHF;114.98;114.98;;;
2023-02-08;CHF;114.84;CHF;114.214;CHF;114.84;114.84;;;
2023-02-09;CHF;115.14;CHF;114.512;CHF;115.14;115.14;;;
2023-02-10;CHF;113.38;CHF;112.762;CHF;113.38;113.38;;;
2023-02-13;CHF;114.16;CHF;113.537;CHF;114.16;114.16;;;
2023-02-14;CHF;114.66;CHF;114.035;CHF;114.66;114.66;;;
2023-02-15;CHF;115.42;CHF;114.791;CHF;115.42;115.42;;;
2023-02-16;CHF;115.29;CHF;114.661;CHF;115.29;115.29;;;
2023-02-17;CHF;115.44;CHF;114.81;CHF;115.44;115.44;;;
2023-02-20;CHF;115.03;CHF;114.403;CHF;115.03;115.03;;;
2023-02-21;CHF;114.48;CHF;113.856;CHF;114.48;114.48;;;
2023-02-22;CHF;113.39;CHF;112.772;CHF;113.39;113.39;;;
2023-02-23;CHF;113.81;CHF;113.189;CHF;113.81;113.81;;;
2023-02-24;CHF;113.89;CHF;113.269;CHF;113.89;113.89;;;
2023-02-27;CHF;115.09;CHF;114.462;CHF;115.09;115.09;;;
2023-02-28;CHF;114.53;CHF;113.905;CHF;114.53;114.53;;;
2023-03-01;CHF;114.85;CHF;114.224;CHF;114.85;114.85;;;
2023-03-02;CHF;115.37;CHF;114.741;CHF;115.37;115.37;;;
2023-03-03;CHF;116.35;CHF;115.716;CHF;116.35;116.35;;;
2023-03-06;CHF;116;CHF;115.367;CHF;116;116;;;
2023-03-07;CHF;114.87;CHF;114.244;CHF;114.87;114.87;;;
2023-03-08;CHF;114.93;CHF;114.303;CHF;114.93;114.93;;;
2023-03-09;CHF;114.56;CHF;113.935;CHF;114.56;114.56;;;
2023-03-10;CHF;112.81;CHF;112.195;CHF;112.81;112.81;;;
2023-03-13;CHF;110.76;CHF;110.156;CHF;110.76;110.76;;;
2023-03-14;CHF;111.91;CHF;111.3;CHF;111.91;111.91;;;
2023-03-15;CHF;108.9;CHF;108.306;CHF;108.9;108.9;;;
2023-03-16;CHF;110.77;CHF;110.166;CHF;110.77;110.77;;;
2023-03-17;CHF;110.58;CHF;109.977;CHF;110.58;110.58;;;
2023-03-20;CHF;110.54;CHF;109.937;CHF;110.54;110.54;;;
2023-03-21;CHF;112.01;CHF;111.399;CHF;112.01;112.01;;;
2023-03-22;CHF;112.29;CHF;111.678;CHF;112.29;112.29;;;
2023-03-23;CHF;112.68;CHF;112.066;CHF;112.68;112.68;;;
2023-03-24;CHF;111.01;CHF;110.405;CHF;111.01;111.01;;;
2023-03-27;CHF;111.75;CHF;111.141;CHF;111.75;111.75;;;
2023-03-28;CHF;111.69;CHF;111.081;CHF;111.69;111.69;;;
2023-03-29;CHF;112.54;CHF;111.926;CHF;112.54;112.54;;;
2023-03-30;CHF;114.13;CHF;113.508;CHF;114.13;114.13;;;
2023-03-31;CHF;115.23;CHF;114.602;CHF;115.23;115.23;;;
2023-04-03;CHF;114.5;CHF;113.876;CHF;114.5;114.5;;;
2023-04-04;CHF;114.44;CHF;113.816;CHF;114.44;114.44;;;
2023-04-05;CHF;113.07;CHF;112.453;CHF;113.07;113.07;;;
2023-04-06;CHF;113.18;CHF;112.563;CHF;113.18;113.18;;;
2023-04-11;CHF;114.8;CHF;114.174;CHF;114.8;114.8;;;
2023-04-12;CHF;114.56;CHF;113.935;CHF;114.56;114.56;;;
2023-04-13;CHF;114.91;CHF;114.283;CHF;114.91;114.91;;;
2023-04-14;CHF;115.9;CHF;115.268;CHF;115.9;115.9;;;
2023-04-17;CHF;115.57;CHF;114.94;CHF;115.57;115.57;;;
2023-04-18;CHF;116.1;CHF;115.467;CHF;116.1;116.1;;;
2023-04-19;CHF;115.6;CHF;114.97;CHF;115.6;115.6;;;
2023-04-20;CHF;115.86;CHF;115.228;CHF;115.86;115.86;;;
2023-04-21;CHF;116.75;CHF;116.113;CHF;116.75;116.75;;;
2023-04-24;CHF;117.27;CHF;116.631;CHF;117.27;117.27;;;
2023-04-25;CHF;116.26;CHF;115.626;CHF;116.26;116.26;;;
2023-04-26;CHF;115.17;CHF;114.542;CHF;115.17;115.17;;;
2023-04-27;CHF;115.39;CHF;114.761;CHF;115.39;115.39;;;
2023-04-28;CHF;116.47;CHF;115.835;CHF;116.47;116.47;;;
2023-05-02;CHF;116.39;CHF;115.755;CHF;116.39;116.39;;;
2023-05-03;CHF;117.1;CHF;116.461;CHF;117.1;117.1;;;
2023-05-04;CHF;116.88;CHF;116.243;CHF;116.88;116.88;;;
2023-05-05;CHF;118.69;CHF;118.043;CHF;118.69;118.69;;;
2023-05-08;CHF;119.13;CHF;118.48;CHF;119.13;119.13;;;
2023-05-09;CHF;118.38;CHF;117.734;CHF;118.38;118.38;;;
2023-05-10;CHF;118.05;CHF;117.406;CHF;118.05;118.05;;;
2023-05-11;CHF;118.21;CHF;117.565;CHF;118.21;118.21;;;
2023-05-12;CHF;118.6;CHF;117.953;CHF;118.6;118.6;;;
2023-05-15;CHF;118.95;CHF;118.301;CHF;118.95;118.95;;;
2023-05-16;CHF;118;CHF;117.357;CHF;118;118;;;
2023-05-17;CHF;117.1;CHF;116.461;CHF;117.1;117.1;;;
2023-05-19;CHF;119.05;CHF;118.401;CHF;119.05;119.05;;;
2023-05-22;CHF;118.8;CHF;118.152;CHF;118.8;118.8;;;
2023-05-23;CHF;117.26;CHF;116.621;CHF;117.26;117.26;;;
2023-05-24;CHF;114.81;CHF;114.184;CHF;114.81;114.81;;;
2023-05-25;CHF;115.59;CHF;114.96;CHF;115.59;115.59;;;
2023-05-26;CHF;117.33;CHF;116.69;CHF;117.33;117.33;;;
2023-05-30;CHF;116.94;CHF;116.302;CHF;116.94;116.94;;;
2023-05-31;CHF;116.3;CHF;115.666;CHF;116.3;116.3;;;
2023-06-01;CHF;116.46;CHF;115.825;CHF;116.46;116.46;;;
2023-06-02;CHF;117.97;CHF;117.327;CHF;117.97;117.97;;;
2023-06-05;CHF;117.24;CHF;116.601;CHF;117.24;117.24;;;
2023-06-06;CHF;117.8;CHF;117.158;CHF;117.8;117.8;;;
2023-06-07;CHF;117.24;CHF;116.601;CHF;117.24;117.24;;;
2023-06-08;CHF;116.48;CHF;115.845;CHF;116.48;116.48;;;
2023-06-09;CHF;116.48;CHF;115.845;CHF;116.48;116.48;;;
2023-06-12;CHF;118.69;CHF;118.043;CHF;118.69;118.69;;;
2023-06-13;CHF;119.33;CHF;118.679;CHF;119.33;119.33;;;
2023-06-14;CHF;118.97;CHF;118.321;CHF;118.97;118.97;;;
2023-06-15;CHF;118.61;CHF;117.963;CHF;118.61;118.61;;;
2023-06-16;CHF;118.32;CHF;117.675;CHF;118.32;118.32;;;
2023-06-19;CHF;116.09;CHF;115.457;CHF;116.09;116.09;;;
2023-06-20;CHF;114.78;CHF;114.154;CHF;114.78;114.78;;;
2023-06-21;CHF;114.25;CHF;113.627;CHF;114.25;114.25;;;
2023-06-22;CHF;113.96;CHF;113.339;CHF;113.96;113.96;;;
2023-06-23;CHF;114.02;CHF;113.398;CHF;114.02;114.02;;;
2023-06-26;CHF;113.26;CHF;112.642;CHF;113.26;113.26;;;
2023-06-27;CHF;113.3;CHF;112.682;CHF;113.3;113.3;;;
2023-06-28;CHF;114.51;CHF;113.886;CHF;114.51;114.51;;;
2023-06-29;CHF;114.46;CHF;113.836;CHF;114.46;114.46;;;
2023-06-30;CHF;116.01;CHF;115.377;CHF;116.01;116.01;;;
2023-07-03;CHF;115.03;CHF;114.403;CHF;115.03;115.03;;;
2023-07-04;CHF;115.53;CHF;114.9;CHF;115.53;115.53;;;
2023-07-05;CHF;114.32;CHF;113.697;CHF;114.32;114.32;;;
2023-07-06;CHF;112.48;CHF;111.867;CHF;112.48;112.48;;;
2023-07-07;CHF;113.32;CHF;112.702;CHF;113.32;113.32;;;
2023-07-10;CHF;113.35;CHF;112.732;CHF;113.35;113.35;;;
2023-07-11;CHF;113.86;CHF;113.239;CHF;113.86;113.86;;;
2023-07-12;CHF;114.98;CHF;114.353;CHF;114.98;114.98;;;
2023-07-13;CHF;115.84;CHF;115.208;CHF;115.84;115.84;;;
2023-07-14;CHF;116.48;CHF;115.845;CHF;116.48;116.48;;;
2023-07-17;CHF;115.12;CHF;114.492;CHF;115.12;115.12;;;
2023-07-18;CHF;115.83;CHF;115.198;CHF;115.83;115.83;;;
2023-07-19;CHF;115.77;CHF;115.139;CHF;115.77;115.77;;;
2023-07-20;CHF;114.8;CHF;114.174;CHF;114.8;114.8;;;
2023-07-21;CHF;114.49;CHF;113.866;CHF;114.49;114.49;;;
2023-07-24;CHF;114.36;CHF;113.736;CHF;114.36;114.36;;;
2023-07-25;CHF;115.47;CHF;114.84;CHF;115.47;115.47;;;
2023-07-26;CHF;114.85;CHF;114.224;CHF;114.85;114.85;;;
2023-07-27;CHF;116.49;CHF;115.855;CHF;116.49;116.49;;;
2023-07-28;CHF;116.21;CHF;115.576;CHF;116.21;116.21;;;
2023-07-31;CHF;115.82;CHF;115.188;CHF;115.82;115.82;;;
2023-08-02;CHF;114.75;CHF;114.124;CHF;114.75;114.75;;;
2023-08-03;CHF;114.07;CHF;113.448;CHF;114.07;114.07;;;
2023-08-04;CHF;115.02;CHF;114.393;CHF;115.02;115.02;;;
2023-08-07;CHF;114.81;CHF;114.184;CHF;114.81;114.81;;;
2023-08-08;CHF;114.33;CHF;113.707;CHF;114.33;114.33;;;
2023-08-09;CHF;114.07;CHF;113.448;CHF;114.07;114.07;;;
2023-08-10;CHF;115.18;CHF;114.552;CHF;115.18;115.18;;;
2023-08-11;CHF;114.08;CHF;113.458;CHF;114.08;114.08;;;
2023-08-14;CHF;114.14;CHF;113.518;CHF;114.14;114.14;;;
2023-08-15;CHF;113.04;CHF;112.424;CHF;113.04;113.04;;;
