sep=;
PrivilEdge - Alpha Japan SH (USD) PA - LU2191968812 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-03-31;USD;29.099;USD;29.099;USD;29.099;29.099;;;
2022-04-01;USD;29.087;USD;29.087;USD;29.087;29.087;;;
2022-04-04;USD;29.225;USD;29.225;USD;29.225;29.225;;;
2022-04-05;USD;29.248;USD;29.248;USD;29.248;29.248;;;
2022-04-06;USD;28.868;USD;28.868;USD;28.868;28.868;;;
2022-04-07;USD;28.421;USD;28.421;USD;28.421;28.421;;;
2022-04-08;USD;28.543;USD;28.543;USD;28.543;28.543;;;
2022-04-11;USD;28.375;USD;28.375;USD;28.375;28.375;;;
2022-04-12;USD;27.896;USD;27.896;USD;27.896;27.896;;;
2022-04-13;USD;28.311;USD;28.311;USD;28.311;28.311;;;
2022-04-14;USD;28.542;USD;28.542;USD;28.542;28.542;;;
2022-04-19;USD;28.364;USD;28.364;USD;28.364;28.364;;;
2022-04-20;USD;28.63;USD;28.63;USD;28.63;28.63;;;
2022-04-21;USD;28.802;USD;28.802;USD;28.802;28.802;;;
2022-04-22;USD;28.446;USD;28.446;USD;28.446;28.446;;;
2022-04-25;USD;28.04;USD;28.04;USD;28.04;28.04;;;
2022-04-26;USD;28.105;USD;28.105;USD;28.105;28.105;;;
2022-04-27;USD;27.871;USD;27.871;USD;27.871;27.871;;;
2022-04-28;USD;28.416;USD;28.416;USD;28.416;28.416;;;
2022-04-29;USD;28.422;USD;28.422;USD;28.422;28.422;;;
2022-05-02;USD;28.401;USD;28.401;USD;28.401;28.401;;;
2022-05-03;USD;28.4;USD;28.4;USD;28.4;28.4;;;
2022-05-04;USD;28.399;USD;28.399;USD;28.399;28.399;;;
2022-05-05;USD;28.401;USD;28.401;USD;28.401;28.401;;;
2022-05-06;USD;28.684;USD;28.684;USD;28.684;28.684;;;
2022-05-10;USD;27.771;USD;27.771;USD;27.771;27.771;;;
2022-05-11;USD;27.64;USD;27.64;USD;27.64;27.64;;;
2022-05-12;USD;27.299;USD;27.299;USD;27.299;27.299;;;
2022-05-13;USD;27.875;USD;27.875;USD;27.875;27.875;;;
2022-05-16;USD;27.878;USD;27.878;USD;27.878;27.878;;;
2022-05-17;USD;27.958;USD;27.958;USD;27.958;27.958;;;
2022-05-18;USD;28.271;USD;28.271;USD;28.271;28.271;;;
2022-05-19;USD;27.855;USD;27.855;USD;27.855;27.855;;;
2022-05-20;USD;28.171;USD;28.171;USD;28.171;28.171;;;
2022-05-23;USD;28.435;USD;28.435;USD;28.435;28.435;;;
2022-05-24;USD;28.216;USD;28.216;USD;28.216;28.216;;;
2022-05-25;USD;28.168;USD;28.168;USD;28.168;28.168;;;
2022-05-27;USD;28.371;USD;28.371;USD;28.371;28.371;;;
2022-05-30;USD;28.888;USD;28.888;USD;28.888;28.888;;;
2022-05-31;USD;28.763;USD;28.763;USD;28.763;28.763;;;
2022-06-01;USD;29.042;USD;29.042;USD;29.042;29.042;;;
2022-06-02;USD;28.882;USD;28.882;USD;28.882;28.882;;;
2022-06-03;USD;29.02;USD;29.02;USD;29.02;29.02;;;
2022-06-07;USD;29.242;USD;29.242;USD;29.242;29.242;;;
2022-06-08;USD;29.546;USD;29.546;USD;29.546;29.546;;;
2022-06-09;USD;29.549;USD;29.549;USD;29.549;29.549;;;
2022-06-10;USD;29.17;USD;29.17;USD;29.17;29.17;;;
2022-06-13;USD;28.484;USD;28.484;USD;28.484;28.484;;;
2022-06-14;USD;28.155;USD;28.155;USD;28.155;28.155;;;
2022-06-15;USD;27.79;USD;27.79;USD;27.79;27.79;;;
2022-06-16;USD;27.989;USD;27.989;USD;27.989;27.989;;;
2022-06-17;USD;27.49;USD;27.49;USD;27.49;27.49;;;
2022-06-20;USD;27.264;USD;27.264;USD;27.264;27.264;;;
2022-06-21;USD;27.845;USD;27.845;USD;27.845;27.845;;;
2022-06-22;USD;27.748;USD;27.748;USD;27.748;27.748;;;
2022-06-24;USD;28.007;USD;28.007;USD;28.007;28.007;;;
2022-06-27;USD;28.282;USD;28.282;USD;28.282;28.282;;;
2022-06-28;USD;28.544;USD;28.544;USD;28.544;28.544;;;
2022-06-29;USD;28.409;USD;28.409;USD;28.409;28.409;;;
2022-06-30;USD;28.067;USD;28.067;USD;28.067;28.067;;;
2022-07-01;USD;27.686;USD;27.686;USD;27.686;27.686;;;
2022-07-04;USD;28.042;USD;28.042;USD;28.042;28.042;;;
2022-07-05;USD;28.216;USD;28.216;USD;28.216;28.216;;;
2022-07-06;USD;27.85;USD;27.85;USD;27.85;27.85;;;
2022-07-07;USD;28.198;USD;28.198;USD;28.198;28.198;;;
2022-07-08;USD;28.275;USD;28.275;USD;28.275;28.275;;;
2022-07-11;USD;28.67;USD;28.67;USD;28.67;28.67;;;
2022-07-12;USD;28.249;USD;28.249;USD;28.249;28.249;;;
2022-07-13;USD;28.346;USD;28.346;USD;28.346;28.346;;;
2022-07-14;USD;28.427;USD;28.427;USD;28.427;28.427;;;
2022-07-15;USD;28.448;USD;28.448;USD;28.448;28.448;;;
2022-07-18;USD;28.45;USD;28.45;USD;28.45;28.45;;;
2022-07-19;USD;28.537;USD;28.537;USD;28.537;28.537;;;
2022-07-20;USD;29.153;USD;29.153;USD;29.153;29.153;;;
2022-07-21;USD;29.212;USD;29.212;USD;29.212;29.212;;;
2022-07-22;USD;29.296;USD;29.296;USD;29.296;29.296;;;
2022-07-25;USD;29.11;USD;29.11;USD;29.11;29.11;;;
2022-07-26;USD;29.13;USD;29.13;USD;29.13;29.13;;;
2022-07-27;USD;29.19;USD;29.19;USD;29.19;29.19;;;
2022-07-28;USD;29.236;USD;29.236;USD;29.236;29.236;;;
2022-07-29;USD;29.095;USD;29.095;USD;29.095;29.095;;;
2022-08-01;USD;29.362;USD;29.362;USD;29.362;29.362;;;
2022-08-02;USD;28.889;USD;28.889;USD;28.889;28.889;;;
2022-08-03;USD;29.004;USD;29.004;USD;29.004;29.004;;;
2022-08-04;USD;29.003;USD;29.003;USD;29.003;29.003;;;
2022-08-05;USD;29.252;USD;29.252;USD;29.252;29.252;;;
2022-08-08;USD;29.327;USD;29.327;USD;29.327;29.327;;;
2022-08-09;USD;29.177;USD;29.177;USD;29.177;29.177;;;
2022-08-10;USD;29.076;USD;29.076;USD;29.076;29.076;;;
2022-08-11;USD;29.078;USD;29.078;USD;29.078;29.078;;;
2022-08-12;USD;29.65;USD;29.65;USD;29.65;29.65;;;
2022-08-16;USD;29.916;USD;29.916;USD;29.916;29.916;;;
2022-08-17;USD;30.269;USD;30.269;USD;30.269;30.269;;;
2022-08-18;USD;30.043;USD;30.043;USD;30.043;30.043;;;
2022-08-19;USD;30.078;USD;30.078;USD;30.078;30.078;;;
2022-08-22;USD;30.02;USD;30.02;USD;30.02;30.02;;;
2022-08-23;USD;29.767;USD;29.767;USD;29.767;29.767;;;
2022-08-24;USD;29.65;USD;29.65;USD;29.65;29.65;;;
2022-08-25;USD;29.783;USD;29.783;USD;29.783;29.783;;;
2022-08-26;USD;29.846;USD;29.846;USD;29.846;29.846;;;
2022-08-29;USD;29.32;USD;29.32;USD;29.32;29.32;;;
2022-08-30;USD;29.721;USD;29.721;USD;29.721;29.721;;;
2022-08-31;USD;29.665;USD;29.665;USD;29.665;29.665;;;
2022-09-01;USD;29.286;USD;29.286;USD;29.286;29.286;;;
2022-09-02;USD;29.182;USD;29.182;USD;29.182;29.182;;;
2022-09-05;USD;29.156;USD;29.156;USD;29.156;29.156;;;
2022-09-06;USD;29.127;USD;29.127;USD;29.127;29.127;;;
2022-09-07;USD;29.034;USD;29.034;USD;29.034;29.034;;;
2022-09-08;USD;29.675;USD;29.675;USD;29.675;29.675;;;
2022-09-09;USD;29.817;USD;29.817;USD;29.817;29.817;;;
2022-09-12;USD;30.064;USD;30.064;USD;30.064;30.064;;;
2022-09-13;USD;30.217;USD;30.217;USD;30.217;30.217;;;
2022-09-14;USD;29.648;USD;29.648;USD;29.648;29.648;;;
2022-09-15;USD;29.7;USD;29.7;USD;29.7;29.7;;;
2022-09-16;USD;29.518;USD;29.518;USD;29.518;29.518;;;
2022-09-19;USD;29.516;USD;29.516;USD;29.516;29.516;;;
2022-09-20;USD;29.593;USD;29.593;USD;29.593;29.593;;;
2022-09-21;USD;29.163;USD;29.163;USD;29.163;29.163;;;
2022-09-22;USD;29.115;USD;29.115;USD;29.115;29.115;;;
2022-09-23;USD;29.117;USD;29.117;USD;29.117;29.117;;;
2022-09-26;USD;28.399;USD;28.399;USD;28.399;28.399;;;
2022-09-27;USD;28.567;USD;28.567;USD;28.567;28.567;;;
2022-09-28;USD;28.236;USD;28.236;USD;28.236;28.236;;;
2022-09-29;USD;28.684;USD;28.684;USD;28.684;28.684;;;
2022-09-30;USD;28.197;USD;28.197;USD;28.197;28.197;;;
2022-10-03;USD;28.39;USD;28.39;USD;28.39;28.39;;;
2022-10-04;USD;29.295;USD;29.295;USD;29.295;29.295;;;
2022-10-05;USD;29.386;USD;29.386;USD;29.386;29.386;;;
2022-10-06;USD;29.509;USD;29.509;USD;29.509;29.509;;;
2022-10-07;USD;29.272;USD;29.272;USD;29.272;29.272;;;
2022-10-10;USD;29.27;USD;29.27;USD;29.27;29.27;;;
2022-10-11;USD;28.769;USD;28.769;USD;28.769;28.769;;;
2022-10-12;USD;28.781;USD;28.781;USD;28.781;28.781;;;
2022-10-13;USD;28.45;USD;28.45;USD;28.45;28.45;;;
2022-10-14;USD;29.11;USD;29.11;USD;29.11;29.11;;;
2022-10-17;USD;28.843;USD;28.843;USD;28.843;28.843;;;
2022-10-18;USD;29.192;USD;29.192;USD;29.192;29.192;;;
2022-10-19;USD;29.252;USD;29.252;USD;29.252;29.252;;;
2022-10-20;USD;29.115;USD;29.115;USD;29.115;29.115;;;
2022-10-21;USD;28.91;USD;28.91;USD;28.91;28.91;;;
2022-10-24;USD;28.942;USD;28.942;USD;28.942;28.942;;;
2022-10-25;USD;29.239;USD;29.239;USD;29.239;29.239;;;
2022-10-26;USD;29.465;USD;29.465;USD;29.465;29.465;;;
2022-10-27;USD;29.28;USD;29.28;USD;29.28;29.28;;;
2022-10-28;USD;29.253;USD;29.253;USD;29.253;29.253;;;
2022-10-31;USD;29.656;USD;29.656;USD;29.656;29.656;;;
2022-11-02;USD;29.841;USD;29.841;USD;29.841;29.841;;;
2022-11-03;USD;29.846;USD;29.846;USD;29.846;29.846;;;
2022-11-04;USD;29.527;USD;29.527;USD;29.527;29.527;;;
2022-11-07;USD;29.78;USD;29.78;USD;29.78;29.78;;;
2022-11-08;USD;30.091;USD;30.091;USD;30.091;30.091;;;
2022-11-09;USD;29.898;USD;29.898;USD;29.898;29.898;;;
2022-11-10;USD;29.698;USD;29.698;USD;29.698;29.698;;;
2022-11-11;USD;30.18;USD;30.18;USD;30.18;30.18;;;
2022-11-14;USD;29.775;USD;29.775;USD;29.775;29.775;;;
2022-11-15;USD;29.814;USD;29.814;USD;29.814;29.814;;;
2022-11-16;USD;29.788;USD;29.788;USD;29.788;29.788;;;
2022-11-17;USD;29.889;USD;29.889;USD;29.889;29.889;;;
2022-11-18;USD;29.909;USD;29.909;USD;29.909;29.909;;;
2022-11-21;USD;29.956;USD;29.956;USD;29.956;29.956;;;
2022-11-22;USD;30.277;USD;30.277;USD;30.277;30.277;;;
2022-11-23;USD;30.283;USD;30.283;USD;30.283;30.283;;;
2022-11-24;USD;30.612;USD;30.612;USD;30.612;30.612;;;
2022-11-25;USD;30.58;USD;30.58;USD;30.58;30.58;;;
2022-11-28;USD;30.387;USD;30.387;USD;30.387;30.387;;;
2022-11-29;USD;30.308;USD;30.308;USD;30.308;30.308;;;
2022-11-30;USD;30.199;USD;30.199;USD;30.199;30.199;;;
2022-12-01;USD;30.158;USD;30.158;USD;30.158;30.158;;;
2022-12-02;USD;29.641;USD;29.641;USD;29.641;29.641;;;
2022-12-05;USD;29.522;USD;29.522;USD;29.522;29.522;;;
2022-12-06;USD;29.567;USD;29.567;USD;29.567;29.567;;;
2022-12-07;USD;29.565;USD;29.565;USD;29.565;29.565;;;
2022-12-08;USD;29.45;USD;29.45;USD;29.45;29.45;;;
2022-12-09;USD;29.714;USD;29.714;USD;29.714;29.714;;;
2022-12-12;USD;29.615;USD;29.615;USD;29.615;29.615;;;
2022-12-13;USD;29.752;USD;29.752;USD;29.752;29.752;;;
2022-12-14;USD;29.939;USD;29.939;USD;29.939;29.939;;;
2022-12-15;USD;29.908;USD;29.908;USD;29.908;29.908;;;
2022-12-16;USD;29.628;USD;29.628;USD;29.628;29.628;;;
2022-12-19;USD;29.414;USD;29.414;USD;29.414;29.414;;;
2022-12-20;USD;28.902;USD;28.902;USD;28.902;28.902;;;
2022-12-21;USD;28.756;USD;28.756;USD;28.756;28.756;;;
2022-12-22;USD;28.976;USD;28.976;USD;28.976;28.976;;;
2022-12-23;USD;28.806;USD;28.806;USD;28.806;28.806;;;
2022-12-27;USD;29.043;USD;29.043;USD;29.043;29.043;;;
2022-12-28;USD;29.027;USD;29.027;USD;29.027;29.027;;;
2022-12-29;USD;28.85;USD;28.85;USD;28.85;28.85;;;
2022-12-30;USD;28.796;USD;28.796;USD;28.796;28.796;;;
2023-01-02;USD;28.799;USD;28.799;USD;28.799;28.799;;;
2023-01-03;USD;28.802;USD;28.802;USD;28.802;28.802;;;
2023-01-04;USD;28.469;USD;28.469;USD;28.469;28.469;;;
2023-01-05;USD;28.478;USD;28.478;USD;28.478;28.478;;;
2023-01-06;USD;28.563;USD;28.563;USD;28.563;28.563;;;
2023-01-09;USD;28.563;USD;28.563;USD;28.563;28.563;;;
2023-01-10;USD;28.651;USD;28.651;USD;28.651;28.651;;;
2023-01-11;USD;28.989;USD;28.989;USD;28.989;28.989;;;
2023-01-12;USD;29.064;USD;29.064;USD;29.064;29.064;;;
2023-01-13;USD;29.015;USD;29.015;USD;29.015;29.015;;;
2023-01-16;USD;28.768;USD;28.768;USD;28.768;28.768;;;
2023-01-17;USD;28.956;USD;28.956;USD;28.956;28.956;;;
2023-01-18;USD;29.433;USD;29.433;USD;29.433;29.433;;;
2023-01-19;USD;29.209;USD;29.209;USD;29.209;29.209;;;
2023-01-20;USD;29.358;USD;29.358;USD;29.358;29.358;;;
2023-01-23;USD;29.645;USD;29.645;USD;29.645;29.645;;;
2023-01-24;USD;30.031;USD;30.031;USD;30.031;30.031;;;
2023-01-25;USD;30.193;USD;30.193;USD;30.193;30.193;;;
2023-01-26;USD;30.163;USD;30.163;USD;30.163;30.163;;;
2023-01-27;USD;30.181;USD;30.181;USD;30.181;30.181;;;
2023-01-30;USD;30.12;USD;30.12;USD;30.12;30.12;;;
2023-01-31;USD;29.974;USD;29.974;USD;29.974;29.974;;;
2023-02-01;USD;29.944;USD;29.944;USD;29.944;29.944;;;
2023-02-02;USD;29.856;USD;29.856;USD;29.856;29.856;;;
2023-02-03;USD;29.942;USD;29.942;USD;29.942;29.942;;;
2023-02-06;USD;30.021;USD;30.021;USD;30.021;30.021;;;
2023-02-07;USD;30.057;USD;30.057;USD;30.057;30.057;;;
2023-02-08;USD;30.027;USD;30.027;USD;30.027;30.027;;;
2023-02-09;USD;30.041;USD;30.041;USD;30.041;30.041;;;
2023-02-10;USD;30.035;USD;30.035;USD;30.035;30.035;;;
2023-02-13;USD;29.812;USD;29.812;USD;29.812;29.812;;;
2023-02-14;USD;30.03;USD;30.03;USD;30.03;30.03;;;
2023-02-15;USD;29.934;USD;29.934;USD;29.934;29.934;;;
2023-02-16;USD;30.091;USD;30.091;USD;30.091;30.091;;;
2023-02-17;USD;29.914;USD;29.914;USD;29.914;29.914;;;
2023-02-20;USD;30.024;USD;30.024;USD;30.024;30.024;;;
2023-02-21;USD;29.933;USD;29.933;USD;29.933;29.933;;;
2023-02-22;USD;29.615;USD;29.615;USD;29.615;29.615;;;
2023-02-23;USD;29.626;USD;29.626;USD;29.626;29.626;;;
2023-02-24;USD;29.806;USD;29.806;USD;29.806;29.806;;;
2023-02-27;USD;29.835;USD;29.835;USD;29.835;29.835;;;
2023-02-28;USD;29.874;USD;29.874;USD;29.874;29.874;;;
2023-03-01;USD;29.901;USD;29.901;USD;29.901;29.901;;;
2023-03-02;USD;29.898;USD;29.898;USD;29.898;29.898;;;
2023-03-03;USD;30.23;USD;30.23;USD;30.23;30.23;;;
2023-03-06;USD;30.497;USD;30.497;USD;30.497;30.497;;;
2023-03-07;USD;30.672;USD;30.672;USD;30.672;30.672;;;
2023-03-08;USD;30.785;USD;30.785;USD;30.785;30.785;;;
2023-03-09;USD;31.06;USD;31.06;USD;31.06;31.06;;;
2023-03-10;USD;30.427;USD;30.427;USD;30.427;30.427;;;
2023-03-13;USD;29.969;USD;29.969;USD;29.969;29.969;;;
2023-03-14;USD;29.226;USD;29.226;USD;29.226;29.226;;;
2023-03-15;USD;29.397;USD;29.397;USD;29.397;29.397;;;
2023-03-16;USD;29.076;USD;29.076;USD;29.076;29.076;;;
2023-03-17;USD;29.439;USD;29.439;USD;29.439;29.439;;;
2023-03-20;USD;29.012;USD;29.012;USD;29.012;29.012;;;
2023-03-21;USD;29.013;USD;29.013;USD;29.013;29.013;;;
2023-03-22;USD;29.519;USD;29.519;USD;29.519;29.519;;;
2023-03-23;USD;29.473;USD;29.473;USD;29.473;29.473;;;
2023-03-24;USD;29.42;USD;29.42;USD;29.42;29.42;;;
2023-03-27;USD;29.562;USD;29.562;USD;29.562;29.562;;;
2023-03-28;USD;29.625;USD;29.625;USD;29.625;29.625;;;
2023-03-29;USD;30.02;USD;30.02;USD;30.02;30.02;;;
2023-03-30;USD;30.137;USD;30.137;USD;30.137;30.137;;;
2023-03-31;USD;30.411;USD;30.411;USD;30.411;30.411;;;
2023-04-03;USD;30.643;USD;30.643;USD;30.643;30.643;;;
2023-04-04;USD;30.692;USD;30.692;USD;30.692;30.692;;;
2023-04-05;USD;30.145;USD;30.145;USD;30.145;30.145;;;
2023-04-06;USD;29.777;USD;29.777;USD;29.777;29.777;;;
2023-04-11;USD;30.269;USD;30.269;USD;30.269;30.269;;;
2023-04-12;USD;30.538;USD;30.538;USD;30.538;30.538;;;
2023-04-13;USD;30.585;USD;30.585;USD;30.585;30.585;;;
2023-04-14;USD;30.723;USD;30.723;USD;30.723;30.723;;;
2023-04-17;USD;30.866;USD;30.866;USD;30.866;30.866;;;
2023-04-18;USD;31.075;USD;31.075;USD;31.075;31.075;;;
2023-04-19;USD;31.07;USD;31.07;USD;31.07;31.07;;;
2023-04-20;USD;31.06;USD;31.06;USD;31.06;31.06;;;
2023-04-21;USD;30.959;USD;30.959;USD;30.959;30.959;;;
2023-04-24;USD;31.042;USD;31.042;USD;31.042;31.042;;;
2023-04-25;USD;31.094;USD;31.094;USD;31.094;31.094;;;
2023-04-26;USD;30.835;USD;30.835;USD;30.835;30.835;;;
2023-04-27;USD;31.016;USD;31.016;USD;31.016;31.016;;;
2023-04-28;USD;31.366;USD;31.366;USD;31.366;31.366;;;
2023-05-02;USD;31.811;USD;31.811;USD;31.811;31.811;;;
2023-05-03;USD;31.82;USD;31.82;USD;31.82;31.82;;;
2023-05-04;USD;31.833;USD;31.833;USD;31.833;31.833;;;
2023-05-05;USD;31.836;USD;31.836;USD;31.836;31.836;;;
2023-05-08;USD;31.807;USD;31.807;USD;31.807;31.807;;;
2023-05-10;USD;32.112;USD;32.112;USD;32.112;32.112;;;
2023-05-11;USD;32.197;USD;32.197;USD;32.197;32.197;;;
2023-05-12;USD;32.403;USD;32.403;USD;32.403;32.403;;;
2023-05-15;USD;32.639;USD;32.639;USD;32.639;32.639;;;
2023-05-16;USD;32.773;USD;32.773;USD;32.773;32.773;;;
2023-05-17;USD;32.924;USD;32.924;USD;32.924;32.924;;;
2023-05-19;USD;33.334;USD;33.334;USD;33.334;33.334;;;
2023-05-22;USD;33.526;USD;33.526;USD;33.526;33.526;;;
2023-05-23;USD;33.248;USD;33.248;USD;33.248;33.248;;;
2023-05-24;USD;33.08;USD;33.08;USD;33.08;33.08;;;
2023-05-25;USD;32.943;USD;32.943;USD;32.943;32.943;;;
2023-05-26;USD;33.036;USD;33.036;USD;33.036;33.036;;;
2023-05-30;USD;33.125;USD;33.125;USD;33.125;33.125;;;
2023-05-31;USD;32.742;USD;32.742;USD;32.742;32.742;;;
2023-06-01;USD;33.103;USD;33.103;USD;33.103;33.103;;;
2023-06-02;USD;33.609;USD;33.609;USD;33.609;33.609;;;
2023-06-05;USD;34.111;USD;34.111;USD;34.111;34.111;;;
2023-06-06;USD;34.344;USD;34.344;USD;34.344;34.344;;;
2023-06-07;USD;33.892;USD;33.892;USD;33.892;33.892;;;
2023-06-08;USD;33.673;USD;33.673;USD;33.673;33.673;;;
2023-06-09;USD;34.204;USD;34.204;USD;34.204;34.204;;;
2023-06-12;USD;34.424;USD;34.424;USD;34.424;34.424;;;
2023-06-13;USD;34.756;USD;34.756;USD;34.756;34.756;;;
2023-06-14;USD;35.203;USD;35.203;USD;35.203;35.203;;;
2023-06-15;USD;35.169;USD;35.169;USD;35.169;35.169;;;
2023-06-16;USD;35.202;USD;35.202;USD;35.202;35.202;;;
2023-06-19;USD;35.018;USD;35.018;USD;35.018;35.018;;;
2023-06-20;USD;34.957;USD;34.957;USD;34.957;34.957;;;
2023-06-21;USD;35.144;USD;35.144;USD;35.144;35.144;;;
2023-06-22;USD;35.155;USD;35.155;USD;35.155;35.155;;;
2023-06-26;USD;34.66;USD;34.66;USD;34.66;34.66;;;
2023-06-27;USD;34.614;USD;34.614;USD;34.614;34.614;;;
2023-06-28;USD;35.322;USD;35.322;USD;35.322;35.322;;;
2023-06-29;USD;35.36;USD;35.36;USD;35.36;35.36;;;
2023-06-30;USD;35.283;USD;35.283;USD;35.283;35.283;;;
2023-07-03;USD;35.779;USD;35.779;USD;35.779;35.779;;;
2023-07-04;USD;35.591;USD;35.591;USD;35.591;35.591;;;
2023-07-05;USD;35.619;USD;35.619;USD;35.619;35.619;;;
2023-07-06;USD;35.182;USD;35.182;USD;35.182;35.182;;;
2023-07-07;USD;34.887;USD;34.887;USD;34.887;34.887;;;
2023-07-10;USD;34.7;USD;34.7;USD;34.7;34.7;;;
2023-07-11;USD;34.65;USD;34.65;USD;34.65;34.65;;;
2023-07-12;USD;34.486;USD;34.486;USD;34.486;34.486;;;
2023-07-13;USD;34.874;USD;34.874;USD;34.874;34.874;;;
2023-07-14;USD;34.763;USD;34.763;USD;34.763;34.763;;;
2023-07-17;USD;34.772;USD;34.772;USD;34.772;34.772;;;
2023-07-18;USD;34.935;USD;34.935;USD;34.935;34.935;;;
2023-07-19;USD;35.302;USD;35.302;USD;35.302;35.302;;;
2023-07-20;USD;34.949;USD;34.949;USD;34.949;34.949;;;
2023-07-21;USD;34.886;USD;34.886;USD;34.886;34.886;;;
2023-07-24;USD;35.081;USD;35.081;USD;35.081;35.081;;;
2023-07-25;USD;35.064;USD;35.064;USD;35.064;35.064;;;
2023-07-26;USD;35.048;USD;35.048;USD;35.048;35.048;;;
2023-07-27;USD;35.283;USD;35.283;USD;35.283;35.283;;;
2023-07-28;USD;35.317;USD;35.317;USD;35.317;35.317;;;
2023-07-31;USD;35.84;USD;35.84;USD;35.84;35.84;;;
2023-08-01;USD;36.052;USD;36.052;USD;36.052;36.052;;;
2023-08-02;USD;35.556;USD;35.556;USD;35.556;35.556;;;
2023-08-03;USD;35.089;USD;35.089;USD;35.089;35.089;;;
2023-08-04;USD;35.186;USD;35.186;USD;35.186;35.186;;;
2023-08-07;USD;35.199;USD;35.199;USD;35.199;35.199;;;
2023-08-08;USD;35.262;USD;35.262;USD;35.262;35.262;;;
2023-08-09;USD;35.119;USD;35.119;USD;35.119;35.119;;;
2023-08-10;USD;35.5;USD;35.5;USD;35.5;35.5;;;
2023-08-11;USD;35.501;USD;35.501;USD;35.501;35.501;;;
2023-08-14;USD;35.196;USD;35.196;USD;35.196;35.196;;;
2023-08-16;USD;34.941;USD;34.941;USD;34.941;34.941;;;
2023-08-17;USD;34.829;USD;34.829;USD;34.829;34.829;;;
2023-08-18;USD;34.568;USD;34.568;USD;34.568;34.568;;;
2023-08-21;USD;34.618;USD;34.618;USD;34.618;34.618;;;
2023-08-22;USD;34.962;USD;34.962;USD;34.962;34.962;;;
2023-08-23;USD;35.121;USD;35.121;USD;35.121;35.121;;;
2023-08-24;USD;35.306;USD;35.306;USD;35.306;35.306;;;
2023-08-25;USD;34.95;USD;34.95;USD;34.95;34.95;;;
2023-08-28;USD;35.387;USD;35.387;USD;35.387;35.387;;;
2023-08-29;USD;35.417;USD;35.417;USD;35.417;35.417;;;
2023-08-30;USD;35.557;USD;35.557;USD;35.557;35.557;;;
2023-08-31;USD;35.92;USD;35.92;USD;35.92;35.92;;;
2023-09-01;USD;36.171;USD;36.171;USD;36.171;36.171;;;
2023-09-04;USD;36.45;USD;36.45;USD;36.45;36.45;;;
2023-09-05;USD;36.553;USD;36.553;USD;36.553;36.553;;;
2023-09-06;USD;36.79;USD;36.79;USD;36.79;36.79;;;
2023-09-07;USD;36.619;USD;36.619;USD;36.619;36.619;;;
2023-09-08;USD;36.257;USD;36.257;USD;36.257;36.257;;;
2023-09-11;USD;36.28;USD;36.28;USD;36.28;36.28;;;
2023-09-12;USD;36.543;USD;36.543;USD;36.543;36.543;;;
2023-09-13;USD;36.501;USD;36.501;USD;36.501;36.501;;;
2023-09-14;USD;36.897;USD;36.897;USD;36.897;36.897;;;
2023-09-15;USD;37.234;USD;37.234;USD;37.234;37.234;;;
2023-09-18;USD;37.234;USD;37.234;USD;37.234;37.234;;;
2023-09-19;USD;37.145;USD;37.145;USD;37.145;37.145;;;
2023-09-20;USD;36.8;USD;36.8;USD;36.8;36.8;;;
2023-09-21;USD;36.449;USD;36.449;USD;36.449;36.449;;;
2023-09-22;USD;36.351;USD;36.351;USD;36.351;36.351;;;
2023-09-25;USD;36.491;USD;36.491;USD;36.491;36.491;;;
2023-09-26;USD;36.261;USD;36.261;USD;36.261;36.261;;;
2023-09-27;USD;36.359;USD;36.359;USD;36.359;36.359;;;
2023-09-28;USD;36.084;USD;36.084;USD;36.084;36.084;;;
2023-09-29;USD;35.825;USD;35.825;USD;35.825;35.825;;;
2023-10-02;USD;35.669;USD;35.669;USD;35.669;35.669;;;
2023-10-03;USD;35.104;USD;35.104;USD;35.104;35.104;;;
2023-10-04;USD;34.226;USD;34.226;USD;34.226;34.226;;;
2023-10-05;USD;34.988;USD;34.988;USD;34.988;34.988;;;
2023-10-06;USD;34.958;USD;34.958;USD;34.958;34.958;;;
2023-10-09;USD;34.958;USD;34.958;USD;34.958;34.958;;;
2023-10-10;USD;35.61;USD;35.61;USD;35.61;35.61;;;
2023-10-11;USD;35.61;USD;35.61;USD;35.61;35.61;;;
2023-10-12;USD;36.178;USD;36.178;USD;36.178;36.178;;;
2023-10-13;USD;35.566;USD;35.566;USD;35.566;35.566;;;
2023-10-16;USD;34.992;USD;34.992;USD;34.992;34.992;;;
2023-10-17;USD;35.301;USD;35.301;USD;35.301;35.301;;;
2023-10-19;USD;34.902;USD;34.902;USD;34.902;34.902;;;
2023-10-20;USD;34.753;USD;34.753;USD;34.753;34.753;;;
2023-10-23;USD;34.485;USD;34.485;USD;34.485;34.485;;;
2023-10-24;USD;34.565;USD;34.565;USD;34.565;34.565;;;
2023-10-25;USD;34.742;USD;34.742;USD;34.742;34.742;;;
2023-10-26;USD;34.321;USD;34.321;USD;34.321;34.321;;;
2023-10-27;USD;34.791;USD;34.791;USD;34.791;34.791;;;
2023-10-30;USD;34.511;USD;34.511;USD;34.511;34.511;;;
2023-10-31;USD;34.925;USD;34.925;USD;34.925;34.925;;;
