sep=;
Neuberger Berman 5G Connectivity Fund EUR M Accumulating - Unhedged - IE00BLLXH031 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-11-19;EUR;16.05;EUR;16.05;EUR;16.05;16.05;;;
2021-11-22;EUR;15.85;EUR;15.85;EUR;15.85;15.85;;;
2021-11-23;EUR;15.68;EUR;15.68;EUR;15.68;15.68;;;
2021-11-24;EUR;15.86;EUR;15.86;EUR;15.86;15.86;;;
2021-11-26;EUR;15.37;EUR;15.37;EUR;15.37;15.37;;;
2021-11-29;EUR;15.71;EUR;15.71;EUR;15.71;15.71;;;
2021-11-30;EUR;15.41;EUR;15.41;EUR;15.41;15.41;;;
2021-12-01;EUR;15.05;EUR;15.05;EUR;15.05;15.05;;;
2021-12-02;EUR;15.32;EUR;15.32;EUR;15.32;15.32;;;
2021-12-03;EUR;15.19;EUR;15.19;EUR;15.19;15.19;;;
2021-12-06;EUR;15.19;EUR;15.19;EUR;15.19;15.19;;;
2021-12-07;EUR;15.75;EUR;15.75;EUR;15.75;15.75;;;
2021-12-08;EUR;15.69;EUR;15.69;EUR;15.69;15.69;;;
2021-12-09;EUR;15.54;EUR;15.54;EUR;15.54;15.54;;;
2021-12-10;EUR;15.47;EUR;15.47;EUR;15.47;15.47;;;
2021-12-13;EUR;15.28;EUR;15.28;EUR;15.28;15.28;;;
2021-12-14;EUR;15.07;EUR;15.07;EUR;15.07;15.07;;;
2021-12-15;EUR;15.41;EUR;15.41;EUR;15.41;15.41;;;
2021-12-16;EUR;14.96;EUR;14.96;EUR;14.96;14.96;;;
2021-12-17;EUR;15.04;EUR;15.04;EUR;15.04;15.04;;;
2021-12-20;EUR;14.82;EUR;14.82;EUR;14.82;14.82;;;
2021-12-21;EUR;15.28;EUR;15.28;EUR;15.28;15.28;;;
2021-12-22;EUR;15.33;EUR;15.33;EUR;15.33;15.33;;;
2021-12-23;EUR;15.41;EUR;15.41;EUR;15.41;15.41;;;
2021-12-29;EUR;15.4;EUR;15.4;EUR;15.4;15.4;;;
2021-12-30;EUR;15.44;EUR;15.44;EUR;15.44;15.44;;;
2021-12-31;EUR;15.33;EUR;15.33;EUR;15.33;15.33;;;
2022-01-04;EUR;15.12;EUR;15.12;EUR;15.12;15.12;;;
2022-01-05;EUR;14.48;EUR;14.48;EUR;14.48;14.48;;;
2022-01-06;EUR;14.48;EUR;14.48;EUR;14.48;14.48;;;
2022-01-07;EUR;14.16;EUR;14.16;EUR;14.16;14.16;;;
2022-01-10;EUR;14.19;EUR;14.19;EUR;14.19;14.19;;;
2022-01-11;EUR;14.42;EUR;14.42;EUR;14.42;14.42;;;
2022-01-12;EUR;14.27;EUR;14.27;EUR;14.27;14.27;;;
2022-01-13;EUR;13.79;EUR;13.79;EUR;13.79;13.79;;;
2022-01-14;EUR;13.85;EUR;13.85;EUR;13.85;13.85;;;
2022-01-18;EUR;13.61;EUR;13.61;EUR;13.61;13.61;;;
2022-01-19;EUR;13.39;EUR;13.39;EUR;13.39;13.39;;;
2022-01-20;EUR;13.18;EUR;13.18;EUR;13.18;13.18;;;
2022-01-21;EUR;12.78;EUR;12.78;EUR;12.78;12.78;;;
2022-01-24;EUR;13.03;EUR;13.03;EUR;13.03;13.03;;;
2022-01-25;EUR;12.58;EUR;12.58;EUR;12.58;12.58;;;
2022-01-26;EUR;12.5;EUR;12.5;EUR;12.5;12.5;;;
2022-01-27;EUR;12.27;EUR;12.27;EUR;12.27;12.27;;;
2022-01-28;EUR;12.56;EUR;12.56;EUR;12.56;12.56;;;
2022-01-31;EUR;13.12;EUR;13.12;EUR;13.12;13.12;;;
2022-02-01;EUR;13.21;EUR;13.21;EUR;13.21;13.21;;;
2022-02-02;EUR;13.19;EUR;13.19;EUR;13.19;13.19;;;
2022-02-03;EUR;12.48;EUR;12.48;EUR;12.48;12.48;;;
2022-02-04;EUR;12.85;EUR;12.85;EUR;12.85;12.85;;;
2022-02-07;EUR;12.74;EUR;12.74;EUR;12.74;12.74;;;
2022-02-08;EUR;12.95;EUR;12.95;EUR;12.95;12.95;;;
2022-02-09;EUR;13.38;EUR;13.38;EUR;13.38;13.38;;;
2022-02-10;EUR;13.11;EUR;13.11;EUR;13.11;13.11;;;
2022-02-11;EUR;12.82;EUR;12.82;EUR;12.82;12.82;;;
2022-02-14;EUR;12.93;EUR;12.93;EUR;12.93;12.93;;;
2022-02-15;EUR;13.39;EUR;13.39;EUR;13.39;13.39;;;
2022-02-16;EUR;13.22;EUR;13.22;EUR;13.22;13.22;;;
2022-02-17;EUR;12.8;EUR;12.8;EUR;12.8;12.8;;;
2022-02-18;EUR;12.65;EUR;12.65;EUR;12.65;12.65;;;
2022-02-22;EUR;12.53;EUR;12.53;EUR;12.53;12.53;;;
2022-02-23;EUR;12.16;EUR;12.16;EUR;12.16;12.16;;;
2022-02-24;EUR;12.92;EUR;12.92;EUR;12.92;12.92;;;
2022-02-25;EUR;13.02;EUR;13.02;EUR;13.02;13.02;;;
2022-02-28;EUR;13.11;EUR;13.11;EUR;13.11;13.11;;;
2022-03-01;EUR;12.87;EUR;12.87;EUR;12.87;12.87;;;
2022-03-02;EUR;13.18;EUR;13.18;EUR;13.18;13.18;;;
2022-03-03;EUR;12.78;EUR;12.78;EUR;12.78;12.78;;;
2022-03-04;EUR;12.56;EUR;12.56;EUR;12.56;12.56;;;
2022-03-07;EUR;11.91;EUR;11.91;EUR;11.91;11.91;;;
2022-03-08;EUR;11.97;EUR;11.97;EUR;11.97;11.97;;;
2022-03-09;EUR;12.34;EUR;12.34;EUR;12.34;12.34;;;
2022-03-10;EUR;12.23;EUR;12.23;EUR;12.23;12.23;;;
2022-03-11;EUR;11.91;EUR;11.91;EUR;11.91;11.91;;;
2022-03-14;EUR;11.55;EUR;11.55;EUR;11.55;11.55;;;
2022-03-15;EUR;11.96;EUR;11.96;EUR;11.96;11.96;;;
2022-03-16;EUR;12.61;EUR;12.61;EUR;12.61;12.61;;;
2022-03-17;EUR;12.76;EUR;12.76;EUR;12.76;12.76;;;
2022-03-18;EUR;13.15;EUR;13.15;EUR;13.15;13.15;;;
2022-03-21;EUR;12.98;EUR;12.98;EUR;12.98;12.98;;;
2022-03-22;EUR;13.22;EUR;13.22;EUR;13.22;13.22;;;
2022-03-23;EUR;13.01;EUR;13.01;EUR;13.01;13.01;;;
2022-03-24;EUR;13.3;EUR;13.3;EUR;13.3;13.3;;;
2022-03-25;EUR;13.2;EUR;13.2;EUR;13.2;13.2;;;
2022-03-28;EUR;13.41;EUR;13.41;EUR;13.41;13.41;;;
2022-03-29;EUR;13.56;EUR;13.56;EUR;13.56;13.56;;;
2022-03-30;EUR;13.19;EUR;13.19;EUR;13.19;13.19;;;
2022-03-31;EUR;12.94;EUR;12.94;EUR;12.94;12.94;;;
2022-04-01;EUR;13.05;EUR;13.05;EUR;13.05;13.05;;;
2022-04-04;EUR;13.35;EUR;13.35;EUR;13.35;13.35;;;
2022-04-05;EUR;12.96;EUR;12.96;EUR;12.96;12.96;;;
2022-04-06;EUR;12.54;EUR;12.54;EUR;12.54;12.54;;;
2022-04-07;EUR;12.5;EUR;12.5;EUR;12.5;12.5;;;
2022-04-08;EUR;12.36;EUR;12.36;EUR;12.36;12.36;;;
2022-04-11;EUR;12.06;EUR;12.06;EUR;12.06;12.06;;;
2022-04-12;EUR;12.06;EUR;12.06;EUR;12.06;12.06;;;
2022-04-13;EUR;12.39;EUR;12.39;EUR;12.39;12.39;;;
2022-04-14;EUR;12.11;EUR;12.11;EUR;12.11;12.11;;;
2022-04-19;EUR;12.33;EUR;12.33;EUR;12.33;12.33;;;
2022-04-20;EUR;12.1;EUR;12.1;EUR;12.1;12.1;;;
2022-04-21;EUR;11.75;EUR;11.75;EUR;11.75;11.75;;;
2022-04-22;EUR;11.52;EUR;11.52;EUR;11.52;11.52;;;
2022-04-25;EUR;11.75;EUR;11.75;EUR;11.75;11.75;;;
2022-04-26;EUR;11.31;EUR;11.31;EUR;11.31;11.31;;;
2022-04-27;EUR;11.52;EUR;11.52;EUR;11.52;11.52;;;
2022-04-28;EUR;11.92;EUR;11.92;EUR;11.92;11.92;;;
2022-04-29;EUR;11.52;EUR;11.52;EUR;11.52;11.52;;;
2022-05-03;EUR;11.76;EUR;11.76;EUR;11.76;11.76;;;
2022-05-04;EUR;12.15;EUR;12.15;EUR;12.15;12.15;;;
2022-05-05;EUR;11.47;EUR;11.47;EUR;11.47;11.47;;;
2022-05-06;EUR;11.1;EUR;11.1;EUR;11.1;11.1;;;
2022-05-09;EUR;10.51;EUR;10.51;EUR;10.51;10.51;;;
2022-05-10;EUR;10.69;EUR;10.69;EUR;10.69;10.69;;;
2022-05-11;EUR;10.37;EUR;10.37;EUR;10.37;10.37;;;
2022-05-12;EUR;10.6;EUR;10.6;EUR;10.6;10.6;;;
2022-05-13;EUR;11.25;EUR;11.25;EUR;11.25;11.25;;;
2022-05-16;EUR;10.94;EUR;10.94;EUR;10.94;10.94;;;
2022-05-17;EUR;11.17;EUR;11.17;EUR;11.17;11.17;;;
2022-05-18;EUR;10.75;EUR;10.75;EUR;10.75;10.75;;;
2022-05-19;EUR;10.85;EUR;10.85;EUR;10.85;10.85;;;
2022-05-20;EUR;10.88;EUR;10.88;EUR;10.88;10.88;;;
2022-05-23;EUR;10.84;EUR;10.84;EUR;10.84;10.84;;;
2022-05-24;EUR;10.34;EUR;10.34;EUR;10.34;10.34;;;
2022-05-25;EUR;10.51;EUR;10.51;EUR;10.51;10.51;;;
2022-05-26;EUR;10.71;EUR;10.71;EUR;10.71;10.71;;;
2022-05-27;EUR;11.09;EUR;11.09;EUR;11.09;11.09;;;
2022-05-31;EUR;11;EUR;11;EUR;11;11;;;
2022-06-01;EUR;10.94;EUR;10.94;EUR;10.94;10.94;;;
2022-06-06;EUR;11.18;EUR;11.18;EUR;11.18;11.18;;;
2022-06-07;EUR;11.33;EUR;11.33;EUR;11.33;11.33;;;
2022-06-08;EUR;11.19;EUR;11.19;EUR;11.19;11.19;;;
2022-06-09;EUR;10.9;EUR;10.9;EUR;10.9;10.9;;;
2022-06-10;EUR;10.68;EUR;10.68;EUR;10.68;10.68;;;
2022-06-13;EUR;10.18;EUR;10.18;EUR;10.18;10.18;;;
2022-06-14;EUR;10.25;EUR;10.25;EUR;10.25;10.25;;;
2022-06-15;EUR;10.44;EUR;10.44;EUR;10.44;10.44;;;
2022-06-16;EUR;9.8;EUR;9.8;EUR;9.8;9.8;;;
2022-06-17;EUR;9.95;EUR;9.95;EUR;9.95;9.95;;;
2022-06-21;EUR;10.09;EUR;10.09;EUR;10.09;10.09;;;
2022-06-22;EUR;9.96;EUR;9.96;EUR;9.96;9.96;;;
2022-06-23;EUR;10.23;EUR;10.23;EUR;10.23;10.23;;;
2022-06-24;EUR;10.62;EUR;10.62;EUR;10.62;10.62;;;
2022-06-27;EUR;10.52;EUR;10.52;EUR;10.52;10.52;;;
2022-06-28;EUR;10.26;EUR;10.26;EUR;10.26;10.26;;;
2022-06-29;EUR;10.22;EUR;10.22;EUR;10.22;10.22;;;
2022-06-30;EUR;10.09;EUR;10.09;EUR;10.09;10.09;;;
2022-07-01;EUR;10.11;EUR;10.11;EUR;10.11;10.11;;;
2022-07-05;EUR;10.33;EUR;10.33;EUR;10.33;10.33;;;
2022-07-06;EUR;10.39;EUR;10.39;EUR;10.39;10.39;;;
2022-07-07;EUR;10.7;EUR;10.7;EUR;10.7;10.7;;;
2022-07-08;EUR;10.73;EUR;10.73;EUR;10.73;10.73;;;
2022-07-11;EUR;10.59;EUR;10.59;EUR;10.59;10.59;;;
2022-07-12;EUR;10.4;EUR;10.4;EUR;10.4;10.4;;;
2022-07-13;EUR;10.34;EUR;10.34;EUR;10.34;10.34;;;
2022-07-14;EUR;10.48;EUR;10.48;EUR;10.48;10.48;;;
2022-07-15;EUR;10.62;EUR;10.62;EUR;10.62;10.62;;;
2022-07-18;EUR;10.44;EUR;10.44;EUR;10.44;10.44;;;
2022-07-19;EUR;10.7;EUR;10.7;EUR;10.7;10.7;;;
2022-07-20;EUR;10.95;EUR;10.95;EUR;10.95;10.95;;;
2022-07-21;EUR;11.19;EUR;11.19;EUR;11.19;11.19;;;
2022-07-22;EUR;10.95;EUR;10.95;EUR;10.95;10.95;;;
2022-07-25;EUR;10.87;EUR;10.87;EUR;10.87;10.87;;;
2022-07-26;EUR;10.78;EUR;10.78;EUR;10.78;10.78;;;
2022-07-27;EUR;11.24;EUR;11.24;EUR;11.24;11.24;;;
2022-07-28;EUR;11.35;EUR;11.35;EUR;11.35;11.35;;;
2022-07-29;EUR;11.34;EUR;11.34;EUR;11.34;11.34;;;
2022-08-01;EUR;11.34;EUR;11.34;EUR;11.34;11.34;;;
2022-08-02;EUR;11.41;EUR;11.41;EUR;11.41;11.41;;;
2022-08-03;EUR;11.72;EUR;11.72;EUR;11.72;11.72;;;
2022-08-04;EUR;11.67;EUR;11.67;EUR;11.67;11.67;;;
2022-08-05;EUR;11.72;EUR;11.72;EUR;11.72;11.72;;;
2022-08-08;EUR;11.65;EUR;11.65;EUR;11.65;11.65;;;
2022-08-09;EUR;11.33;EUR;11.33;EUR;11.33;11.33;;;
2022-08-10;EUR;11.59;EUR;11.59;EUR;11.59;11.59;;;
2022-08-11;EUR;11.53;EUR;11.53;EUR;11.53;11.53;;;
2022-08-12;EUR;11.81;EUR;11.81;EUR;11.81;11.81;;;
2022-08-15;EUR;11.92;EUR;11.92;EUR;11.92;11.92;;;
2022-08-16;EUR;11.86;EUR;11.86;EUR;11.86;11.86;;;
2022-08-17;EUR;11.71;EUR;11.71;EUR;11.71;11.71;;;
2022-08-18;EUR;11.97;EUR;11.97;EUR;11.97;11.97;;;
2022-08-19;EUR;11.82;EUR;11.82;EUR;11.82;11.82;;;
2022-08-22;EUR;11.66;EUR;11.66;EUR;11.66;11.66;;;
2022-08-23;EUR;11.67;EUR;11.67;EUR;11.67;11.67;;;
2022-08-24;EUR;11.66;EUR;11.66;EUR;11.66;11.66;;;
2022-08-25;EUR;11.99;EUR;11.99;EUR;11.99;11.99;;;
2022-08-26;EUR;11.5;EUR;11.5;EUR;11.5;11.5;;;
2022-08-30;EUR;11.26;EUR;11.26;EUR;11.26;11.26;;;
2022-08-31;EUR;11.14;EUR;11.14;EUR;11.14;11.14;;;
2022-09-01;EUR;11.03;EUR;11.03;EUR;11.03;11.03;;;
2022-09-02;EUR;10.85;EUR;10.85;EUR;10.85;10.85;;;
2022-09-06;EUR;10.87;EUR;10.87;EUR;10.87;10.87;;;
2022-09-07;EUR;11.02;EUR;11.02;EUR;11.02;11.02;;;
2022-09-08;EUR;11.13;EUR;11.13;EUR;11.13;11.13;;;
2022-09-09;EUR;11.29;EUR;11.29;EUR;11.29;11.29;;;
2022-09-12;EUR;11.28;EUR;11.28;EUR;11.28;11.28;;;
2022-09-13;EUR;10.87;EUR;10.87;EUR;10.87;10.87;;;
2022-09-14;EUR;11;EUR;11;EUR;11;11;;;
2022-09-15;EUR;10.79;EUR;10.79;EUR;10.79;10.79;;;
2022-09-16;EUR;10.63;EUR;10.63;EUR;10.63;10.63;;;
2022-09-20;EUR;10.48;EUR;10.48;EUR;10.48;10.48;;;
2022-09-21;EUR;10.44;EUR;10.44;EUR;10.44;10.44;;;
2022-09-22;EUR;10.26;EUR;10.26;EUR;10.26;10.26;;;
2022-09-23;EUR;10.15;EUR;10.15;EUR;10.15;10.15;;;
2022-09-26;EUR;10.14;EUR;10.14;EUR;10.14;10.14;;;
2022-09-27;EUR;10.21;EUR;10.21;EUR;10.21;10.21;;;
2022-09-28;EUR;10.38;EUR;10.38;EUR;10.38;10.38;;;
2022-09-29;EUR;10;EUR;10;EUR;10;10;;;
2022-09-30;EUR;9.88;EUR;9.88;EUR;9.88;9.88;;;
2022-10-03;EUR;10.17;EUR;10.17;EUR;10.17;10.17;;;
2022-10-04;EUR;10.45;EUR;10.45;EUR;10.45;10.45;;;
2022-10-05;EUR;10.57;EUR;10.57;EUR;10.57;10.57;;;
2022-10-06;EUR;10.55;EUR;10.55;EUR;10.55;10.55;;;
2022-10-07;EUR;10.18;EUR;10.18;EUR;10.18;10.18;;;
2022-10-10;EUR;9.98;EUR;9.98;EUR;9.98;9.98;;;
2022-10-11;EUR;9.77;EUR;9.77;EUR;9.77;9.77;;;
2022-10-12;EUR;9.73;EUR;9.73;EUR;9.73;9.73;;;
2022-10-13;EUR;9.84;EUR;9.84;EUR;9.84;9.84;;;
2022-10-14;EUR;9.48;EUR;9.48;EUR;9.48;9.48;;;
2022-10-17;EUR;9.77;EUR;9.77;EUR;9.77;9.77;;;
2022-10-18;EUR;9.83;EUR;9.83;EUR;9.83;9.83;;;
2022-10-19;EUR;9.76;EUR;9.76;EUR;9.76;9.76;;;
2022-10-20;EUR;9.71;EUR;9.71;EUR;9.71;9.71;;;
2022-10-21;EUR;9.96;EUR;9.96;EUR;9.96;9.96;;;
2022-10-24;EUR;9.87;EUR;9.87;EUR;9.87;9.87;;;
2022-10-25;EUR;10.06;EUR;10.06;EUR;10.06;10.06;;;
2022-10-26;EUR;9.85;EUR;9.85;EUR;9.85;9.85;;;
2022-10-27;EUR;9.85;EUR;9.85;EUR;9.85;9.85;;;
2022-10-28;EUR;10.08;EUR;10.08;EUR;10.08;10.08;;;
2022-10-31;EUR;10.05;EUR;10.05;EUR;10.05;10.05;;;
2022-11-01;EUR;10.08;EUR;10.08;EUR;10.08;10.08;;;
2022-11-02;EUR;9.76;EUR;9.76;EUR;9.76;9.76;;;
2022-11-03;EUR;9.75;EUR;9.75;EUR;9.75;9.75;;;
2022-11-04;EUR;9.72;EUR;9.72;EUR;9.72;9.72;;;
2022-11-07;EUR;9.66;EUR;9.66;EUR;9.66;9.66;;;
2022-11-08;EUR;9.71;EUR;9.71;EUR;9.71;9.71;;;
2022-11-09;EUR;9.5;EUR;9.5;EUR;9.5;9.5;;;
2022-11-10;EUR;10.14;EUR;10.14;EUR;10.14;10.14;;;
2022-11-11;EUR;10.25;EUR;10.25;EUR;10.25;10.25;;;
2022-11-14;EUR;10.17;EUR;10.17;EUR;10.17;10.17;;;
2022-11-15;EUR;10.4;EUR;10.4;EUR;10.4;10.4;;;
2022-11-16;EUR;10.09;EUR;10.09;EUR;10.09;10.09;;;
2022-11-17;EUR;10.07;EUR;10.07;EUR;10.07;10.07;;;
2022-11-18;EUR;10.02;EUR;10.02;EUR;10.02;10.02;;;
2022-11-21;EUR;9.96;EUR;9.96;EUR;9.96;9.96;;;
2022-11-22;EUR;10.08;EUR;10.08;EUR;10.08;10.08;;;
2022-11-23;EUR;10.1;EUR;10.1;EUR;10.1;10.1;;;
2022-11-25;EUR;10.04;EUR;10.04;EUR;10.04;10.04;;;
2022-11-28;EUR;9.84;EUR;9.84;EUR;9.84;9.84;;;
2022-11-29;EUR;9.85;EUR;9.85;EUR;9.85;9.85;;;
2022-11-30;EUR;10.3;EUR;10.3;EUR;10.3;10.3;;;
2022-12-01;EUR;10.2;EUR;10.2;EUR;10.2;10.2;;;
2022-12-02;EUR;10.13;EUR;10.13;EUR;10.13;10.13;;;
2022-12-05;EUR;9.86;EUR;9.86;EUR;9.86;9.86;;;
2022-12-06;EUR;9.71;EUR;9.71;EUR;9.71;9.71;;;
2022-12-07;EUR;9.66;EUR;9.66;EUR;9.66;9.66;;;
2022-12-08;EUR;9.8;EUR;9.8;EUR;9.8;9.8;;;
2022-12-09;EUR;9.77;EUR;9.77;EUR;9.77;9.77;;;
2022-12-12;EUR;9.94;EUR;9.94;EUR;9.94;9.94;;;
2022-12-13;EUR;9.93;EUR;9.93;EUR;9.93;9.93;;;
2022-12-14;EUR;9.87;EUR;9.87;EUR;9.87;9.87;;;
2022-12-15;EUR;9.51;EUR;9.51;EUR;9.51;9.51;;;
2022-12-16;EUR;9.41;EUR;9.41;EUR;9.41;9.41;;;
2022-12-19;EUR;9.29;EUR;9.29;EUR;9.29;9.29;;;
2022-12-20;EUR;9.25;EUR;9.25;EUR;9.25;9.25;;;
2022-12-21;EUR;9.36;EUR;9.36;EUR;9.36;9.36;;;
2022-12-22;EUR;9.13;EUR;9.13;EUR;9.13;9.13;;;
2022-12-23;EUR;9.11;EUR;9.11;EUR;9.11;9.11;;;
2022-12-28;EUR;8.96;EUR;8.96;EUR;8.96;8.96;;;
2022-12-29;EUR;9.16;EUR;9.16;EUR;9.16;9.16;;;
2022-12-30;EUR;9.14;EUR;9.14;EUR;9.14;9.14;;;
2023-01-03;EUR;9.19;EUR;9.19;EUR;9.19;9.19;;;
2023-01-04;EUR;9.19;EUR;9.19;EUR;9.19;9.19;;;
2023-01-05;EUR;9.09;EUR;9.09;EUR;9.09;9.09;;;
2023-01-06;EUR;9.27;EUR;9.27;EUR;9.27;9.27;;;
2023-01-09;EUR;9.34;EUR;9.34;EUR;9.34;9.34;;;
2023-01-10;EUR;9.44;EUR;9.44;EUR;9.44;9.44;;;
2023-01-11;EUR;9.52;EUR;9.52;EUR;9.52;9.52;;;
2023-01-12;EUR;9.57;EUR;9.57;EUR;9.57;9.57;;;
2023-01-13;EUR;9.71;EUR;9.71;EUR;9.71;9.71;;;
2023-01-17;EUR;9.8;EUR;9.8;EUR;9.8;9.8;;;
2023-01-18;EUR;9.71;EUR;9.71;EUR;9.71;9.71;;;
2023-01-19;EUR;9.6;EUR;9.6;EUR;9.6;9.6;;;
2023-01-20;EUR;9.85;EUR;9.85;EUR;9.85;9.85;;;
2023-01-23;EUR;10.09;EUR;10.09;EUR;10.09;10.09;;;
2023-01-24;EUR;10.02;EUR;10.02;EUR;10.02;10.02;;;
2023-01-25;EUR;10.01;EUR;10.01;EUR;10.01;10.01;;;
2023-01-26;EUR;10.17;EUR;10.17;EUR;10.17;10.17;;;
2023-01-27;EUR;10.18;EUR;10.18;EUR;10.18;10.18;;;
2023-01-30;EUR;9.9;EUR;9.9;EUR;9.9;9.9;;;
2023-01-31;EUR;9.99;EUR;9.99;EUR;9.99;9.99;;;
2023-02-01;EUR;10.24;EUR;10.24;EUR;10.24;10.24;;;
2023-02-02;EUR;10.47;EUR;10.47;EUR;10.47;10.47;;;
2023-02-03;EUR;10.2;EUR;10.2;EUR;10.2;10.2;;;
2023-02-06;EUR;10.1;EUR;10.1;EUR;10.1;10.1;;;
2023-02-07;EUR;10.34;EUR;10.34;EUR;10.34;10.34;;;
2023-02-08;EUR;10.22;EUR;10.22;EUR;10.22;10.22;;;
2023-02-09;EUR;10.23;EUR;10.23;EUR;10.23;10.23;;;
2023-02-10;EUR;10.2;EUR;10.2;EUR;10.2;10.2;;;
2023-02-13;EUR;10.22;EUR;10.22;EUR;10.22;10.22;;;
2023-02-14;EUR;10.33;EUR;10.33;EUR;10.33;10.33;;;
2023-02-15;EUR;10.45;EUR;10.45;EUR;10.45;10.45;;;
2023-02-16;EUR;10.23;EUR;10.23;EUR;10.23;10.23;;;
2023-02-17;EUR;10.14;EUR;10.14;EUR;10.14;10.14;;;
2023-02-21;EUR;9.89;EUR;9.89;EUR;9.89;9.89;;;
2023-02-22;EUR;9.93;EUR;9.93;EUR;9.93;9.93;;;
2023-02-23;EUR;10.09;EUR;10.09;EUR;10.09;10.09;;;
2023-02-24;EUR;9.94;EUR;9.94;EUR;9.94;9.94;;;
2023-02-27;EUR;9.94;EUR;9.94;EUR;9.94;9.94;;;
2023-02-28;EUR;9.93;EUR;9.93;EUR;9.93;9.93;;;
2023-03-01;EUR;9.87;EUR;9.87;EUR;9.87;9.87;;;
2023-03-02;EUR;9.96;EUR;9.96;EUR;9.96;9.96;;;
2023-03-03;EUR;10.13;EUR;10.13;EUR;10.13;10.13;;;
2023-03-06;EUR;9.96;EUR;9.96;EUR;9.96;9.96;;;
2023-03-07;EUR;9.91;EUR;9.91;EUR;9.91;9.91;;;
2023-03-08;EUR;10.02;EUR;10.02;EUR;10.02;10.02;;;
2023-03-09;EUR;9.81;EUR;9.81;EUR;9.81;9.81;;;
2023-03-10;EUR;9.52;EUR;9.52;EUR;9.52;9.52;;;
2023-03-13;EUR;9.54;EUR;9.54;EUR;9.54;9.54;;;
2023-03-14;EUR;9.71;EUR;9.71;EUR;9.71;9.71;;;
2023-03-15;EUR;9.8;EUR;9.8;EUR;9.8;9.8;;;
2023-03-16;EUR;9.97;EUR;9.97;EUR;9.97;9.97;;;
2023-03-17;EUR;9.89;EUR;9.89;EUR;9.89;9.89;;;
2023-03-20;EUR;9.87;EUR;9.87;EUR;9.87;9.87;;;
2023-03-21;EUR;9.98;EUR;9.98;EUR;9.98;9.98;;;
2023-03-22;EUR;9.8;EUR;9.8;EUR;9.8;9.8;;;
2023-03-23;EUR;9.93;EUR;9.93;EUR;9.93;9.93;;;
2023-03-24;EUR;9.97;EUR;9.97;EUR;9.97;9.97;;;
2023-03-27;EUR;9.91;EUR;9.91;EUR;9.91;9.91;;;
2023-03-28;EUR;9.8;EUR;9.8;EUR;9.8;9.8;;;
2023-03-29;EUR;10;EUR;10;EUR;10;10;;;
2023-03-30;EUR;10.03;EUR;10.03;EUR;10.03;10.03;;;
2023-03-31;EUR;10.24;EUR;10.24;EUR;10.24;10.24;;;
2023-04-03;EUR;10.15;EUR;10.15;EUR;10.15;10.15;;;
2023-04-04;EUR;10;EUR;10;EUR;10;10;;;
2023-04-05;EUR;9.9;EUR;9.9;EUR;9.9;9.9;;;
2023-04-06;EUR;9.88;EUR;9.88;EUR;9.88;9.88;;;
2023-04-11;EUR;9.89;EUR;9.89;EUR;9.89;9.89;;;
2023-04-12;EUR;9.78;EUR;9.78;EUR;9.78;9.78;;;
2023-04-13;EUR;9.84;EUR;9.84;EUR;9.84;9.84;;;
2023-04-14;EUR;9.83;EUR;9.83;EUR;9.83;9.83;;;
2023-04-17;EUR;9.86;EUR;9.86;EUR;9.86;9.86;;;
2023-04-18;EUR;9.8;EUR;9.8;EUR;9.8;9.8;;;
2023-04-19;EUR;9.72;EUR;9.72;EUR;9.72;9.72;;;
2023-04-20;EUR;9.62;EUR;9.62;EUR;9.62;9.62;;;
2023-04-21;EUR;9.62;EUR;9.62;EUR;9.62;9.62;;;
2023-04-24;EUR;9.49;EUR;9.49;EUR;9.49;9.49;;;
2023-04-25;EUR;9.25;EUR;9.25;EUR;9.25;9.25;;;
2023-04-26;EUR;9.27;EUR;9.27;EUR;9.27;9.27;;;
2023-04-27;EUR;9.29;EUR;9.29;EUR;9.29;9.29;;;
2023-04-28;EUR;9.3;EUR;9.3;EUR;9.3;9.3;;;
2023-05-02;EUR;9.22;EUR;9.22;EUR;9.22;9.22;;;
2023-05-03;EUR;9.09;EUR;9.09;EUR;9.09;9.09;;;
2023-05-04;EUR;9.15;EUR;9.15;EUR;9.15;9.15;;;
2023-05-05;EUR;9.26;EUR;9.26;EUR;9.26;9.26;;;
2023-05-09;EUR;9.31;EUR;9.31;EUR;9.31;9.31;;;
2023-05-10;EUR;9.39;EUR;9.39;EUR;9.39;9.39;;;
2023-05-11;EUR;9.39;EUR;9.39;EUR;9.39;9.39;;;
2023-05-12;EUR;9.45;EUR;9.45;EUR;9.45;9.45;;;
2023-05-15;EUR;9.51;EUR;9.51;EUR;9.51;9.51;;;
2023-05-16;EUR;9.56;EUR;9.56;EUR;9.56;9.56;;;
2023-05-17;EUR;9.75;EUR;9.75;EUR;9.75;9.75;;;
2023-05-18;EUR;9.98;EUR;9.98;EUR;9.98;9.98;;;
2023-05-19;EUR;9.94;EUR;9.94;EUR;9.94;9.94;;;
2023-05-22;EUR;10;EUR;10;EUR;10;10;;;
2023-05-23;EUR;9.85;EUR;9.85;EUR;9.85;9.85;;;
