sep=;
VF (CH) - Valiant Sustainable Balanced ID - CH1103544263 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-01-23;CHF;88.28;CHF;87.137;CHF;88.28;88.28;;;
2023-01-25;CHF;88.26;CHF;87.117;CHF;88.26;88.26;;;
2023-01-26;CHF;86.97;CHF;85.844;CHF;86.97;86.97;;;
2023-01-27;CHF;87.03;CHF;85.903;CHF;87.03;87.03;;;
2023-01-30;CHF;86.86;CHF;85.735;CHF;86.86;86.86;;;
2023-01-31;CHF;86.68;CHF;85.558;CHF;86.68;86.68;;;
2023-02-01;CHF;86.65;CHF;85.528;CHF;86.65;86.65;;;
2023-02-02;CHF;87.45;CHF;86.318;CHF;87.45;87.45;;;
2023-02-03;CHF;87.72;CHF;86.584;CHF;87.72;87.72;;;
2023-02-06;CHF;87.21;CHF;86.081;CHF;87.21;87.21;;;
2023-02-07;CHF;86.87;CHF;85.745;CHF;86.87;86.87;;;
2023-02-08;CHF;86.89;CHF;85.765;CHF;86.89;86.89;;;
2023-02-09;CHF;87.04;CHF;85.913;CHF;87.04;87.04;;;
2023-02-10;CHF;86.36;CHF;85.242;CHF;86.36;86.36;;;
2023-02-13;CHF;86.62;CHF;85.499;CHF;86.62;86.62;;;
2023-02-14;CHF;86.6;CHF;85.479;CHF;86.6;86.6;;;
2023-02-15;CHF;86.76;CHF;85.637;CHF;86.76;86.76;;;
2023-02-16;CHF;86.58;CHF;85.459;CHF;86.58;86.58;;;
2023-02-17;CHF;86.56;CHF;85.439;CHF;86.56;86.56;;;
2023-02-20;CHF;86.49;CHF;85.37;CHF;86.49;86.49;;;
2023-02-21;CHF;86.14;CHF;85.025;CHF;86.14;86.14;;;
2023-02-22;CHF;86.05;CHF;84.936;CHF;86.05;86.05;;;
2023-02-23;CHF;86.17;CHF;85.054;CHF;86.17;86.17;;;
2023-02-24;CHF;85.75;CHF;84.64;CHF;85.75;85.75;;;
2023-02-27;CHF;86.12;CHF;85.005;CHF;86.12;86.12;;;
2023-02-28;CHF;85.92;CHF;84.808;CHF;85.92;85.92;;;
2023-03-01;CHF;85.76;CHF;84.65;CHF;85.76;85.76;;;
2023-03-02;CHF;85.87;CHF;84.758;CHF;85.87;85.87;;;
2023-03-03;CHF;86.15;CHF;85.035;CHF;86.15;86.15;;;
2023-03-06;CHF;86.17;CHF;85.054;CHF;86.17;86.17;;;
2023-03-07;CHF;85.97;CHF;84.857;CHF;85.97;85.97;;;
2023-03-08;CHF;85.81;CHF;84.699;CHF;85.81;85.81;;;
2023-03-09;CHF;85.8;CHF;84.689;CHF;85.8;85.8;;;
2023-03-10;CHF;84.95;CHF;83.85;CHF;84.95;84.95;;;
2023-03-13;CHF;84.45;CHF;83.357;CHF;84.45;84.45;;;
2023-03-14;CHF;84.73;CHF;83.633;CHF;84.73;84.73;;;
2023-03-15;CHF;84.4;CHF;83.307;CHF;84.4;84.4;;;
2023-03-16;CHF;85.1;CHF;83.998;CHF;85.1;85.1;;;
2023-03-17;CHF;84.97;CHF;83.87;CHF;84.97;84.97;;;
2023-03-20;CHF;85.15;CHF;84.048;CHF;85.15;85.15;;;
2023-03-21;CHF;85.29;CHF;84.186;CHF;85.29;85.29;;;
2023-03-22;CHF;85.42;CHF;84.314;CHF;85.42;85.42;;;
2023-03-23;CHF;85.36;CHF;84.255;CHF;85.36;85.36;;;
2023-03-24;CHF;84.89;CHF;83.791;CHF;84.89;84.89;;;
2023-03-27;CHF;85.08;CHF;83.978;CHF;85.08;85.08;;;
2023-03-28;CHF;85.19;CHF;84.087;CHF;85.19;85.19;;;
2023-03-29;CHF;85.49;CHF;84.383;CHF;85.49;85.49;;;
2023-03-30;CHF;85.77;CHF;84.66;CHF;85.77;85.77;;;
2023-03-31;CHF;86.13;CHF;85.015;CHF;86.13;86.13;;;
2023-04-03;CHF;86.24;CHF;85.123;CHF;86.24;86.24;;;
2023-04-04;CHF;86.19;CHF;85.074;CHF;86.19;86.19;;;
2023-04-05;CHF;86.15;CHF;85.035;CHF;86.15;86.15;;;
2023-04-06;CHF;86.23;CHF;85.114;CHF;86.23;86.23;;;
2023-04-11;CHF;86.62;CHF;85.499;CHF;86.62;86.62;;;
2023-04-12;CHF;86.35;CHF;85.232;CHF;86.35;86.35;;;
2023-04-13;CHF;86.24;CHF;85.123;CHF;86.24;86.24;;;
2023-04-14;CHF;86.5;CHF;85.38;CHF;86.5;86.5;;;
2023-04-17;CHF;86.45;CHF;85.331;CHF;86.45;86.45;;;
2023-04-18;CHF;86.73;CHF;85.607;CHF;86.73;86.73;;;
2023-04-19;CHF;86.69;CHF;85.568;CHF;86.69;86.69;;;
2023-04-20;CHF;86.63;CHF;85.508;CHF;86.63;86.63;;;
2023-04-21;CHF;86.69;CHF;85.568;CHF;86.69;86.69;;;
2023-04-24;CHF;86.77;CHF;85.647;CHF;86.77;86.77;;;
2023-04-25;CHF;86.83;CHF;85.706;CHF;86.83;86.83;;;
2023-04-26;CHF;86.46;CHF;85.341;CHF;86.46;86.46;;;
2023-04-27;CHF;86.45;CHF;85.331;CHF;86.45;86.45;;;
2023-04-28;CHF;86.83;CHF;85.706;CHF;86.83;86.83;;;
2023-05-02;CHF;86.72;CHF;85.597;CHF;86.72;86.72;;;
2023-05-03;CHF;86.75;CHF;85.627;CHF;86.75;86.75;;;
2023-05-04;CHF;86.48;CHF;85.36;CHF;86.48;86.48;;;
2023-05-05;CHF;86.99;CHF;85.864;CHF;86.99;86.99;;;
2023-05-08;CHF;87.01;CHF;85.883;CHF;87.01;87.01;;;
2023-05-10;CHF;86.67;CHF;85.548;CHF;86.67;86.67;;;
2023-05-11;CHF;87;CHF;85.874;CHF;87;87;;;
2023-05-12;CHF;86.98;CHF;85.854;CHF;86.98;86.98;;;
2023-05-15;CHF;86.95;CHF;85.824;CHF;86.95;86.95;;;
2023-05-16;CHF;86.74;CHF;85.617;CHF;86.74;86.74;;;
2023-05-17;CHF;86.66;CHF;85.538;CHF;86.66;86.66;;;
2023-05-19;CHF;87.04;CHF;85.913;CHF;87.04;87.04;;;
2023-05-22;CHF;86.95;CHF;85.824;CHF;86.95;86.95;;;
2023-05-23;CHF;86.73;CHF;85.607;CHF;86.73;86.73;;;
2023-05-24;CHF;86.17;CHF;85.054;CHF;86.17;86.17;;;
2023-05-25;CHF;86.13;CHF;85.015;CHF;86.13;86.13;;;
2023-05-26;CHF;86.53;CHF;85.41;CHF;86.53;86.53;;;
2023-05-30;CHF;86.53;CHF;85.41;CHF;86.53;86.53;;;
2023-05-31;CHF;86.39;CHF;85.271;CHF;86.39;86.39;;;
2023-06-01;CHF;86.55;CHF;85.429;CHF;86.55;86.55;;;
2023-06-02;CHF;87.22;CHF;86.091;CHF;87.22;87.22;;;
2023-06-05;CHF;87.07;CHF;85.943;CHF;87.07;87.07;;;
2023-06-06;CHF;87.21;CHF;86.081;CHF;87.21;87.21;;;
2023-06-07;CHF;86.97;CHF;85.844;CHF;86.97;86.97;;;
2023-06-08;CHF;86.75;CHF;85.627;CHF;86.75;86.75;;;
2023-06-09;CHF;86.79;CHF;85.666;CHF;86.79;86.79;;;
2023-06-12;CHF;87.14;CHF;86.012;CHF;87.14;87.14;;;
2023-06-13;CHF;87.25;CHF;86.12;CHF;87.25;87.25;;;
2023-06-14;CHF;87.12;CHF;85.992;CHF;87.12;87.12;;;
2023-06-15;CHF;87.01;CHF;85.883;CHF;87.01;87.01;;;
2023-06-16;CHF;87.29;CHF;86.16;CHF;87.29;87.29;;;
2023-06-19;CHF;86.93;CHF;85.805;CHF;86.93;86.93;;;
2023-06-20;CHF;86.84;CHF;85.716;CHF;86.84;86.84;;;
2023-06-21;CHF;86.51;CHF;85.39;CHF;86.51;86.51;;;
2023-06-22;CHF;86.48;CHF;85.36;CHF;86.48;86.48;;;
2023-06-26;CHF;86.48;CHF;85.36;CHF;86.48;86.48;;;
2023-06-27;CHF;86.51;CHF;85.39;CHF;86.51;86.51;;;
2023-06-28;CHF;86.81;CHF;85.686;CHF;86.81;86.81;;;
2023-06-29;CHF;86.72;CHF;85.597;CHF;86.72;86.72;;;
2023-06-30;CHF;87.07;CHF;85.943;CHF;87.07;87.07;;;
2023-07-03;CHF;87.19;CHF;86.061;CHF;87.19;87.19;;;
2023-07-04;CHF;87.1;CHF;85.972;CHF;87.1;87.1;;;
2023-07-05;CHF;86.98;CHF;85.854;CHF;86.98;86.98;;;
2023-07-06;CHF;85.99;CHF;84.877;CHF;85.99;85.99;;;
2023-07-07;CHF;85.96;CHF;84.847;CHF;85.96;85.96;;;
2023-07-10;CHF;85.98;CHF;84.867;CHF;85.98;85.98;;;
2023-07-11;CHF;86.01;CHF;84.896;CHF;86.01;86.01;;;
2023-07-12;CHF;86.35;CHF;85.232;CHF;86.35;86.35;;;
2023-07-13;CHF;86.5;CHF;85.38;CHF;86.5;86.5;;;
2023-07-14;CHF;86.68;CHF;85.558;CHF;86.68;86.68;;;
2023-07-17;CHF;86.49;CHF;85.37;CHF;86.49;86.49;;;
2023-07-18;CHF;86.8;CHF;85.676;CHF;86.8;86.8;;;
2023-07-19;CHF;87.09;CHF;85.962;CHF;87.09;87.09;;;
2023-07-20;CHF;86.9;CHF;85.775;CHF;86.9;86.9;;;
2023-07-21;CHF;86.95;CHF;85.824;CHF;86.95;86.95;;;
2023-07-24;CHF;87.02;CHF;85.893;CHF;87.02;87.02;;;
2023-07-25;CHF;87.18;CHF;86.051;CHF;87.18;87.18;;;
2023-07-26;CHF;86.93;CHF;85.805;CHF;86.93;86.93;;;
2023-07-27;CHF;87.47;CHF;86.338;CHF;87.47;87.47;;;
2023-07-28;CHF;87.37;CHF;86.239;CHF;87.37;87.37;;;
2023-07-31;CHF;87.41;CHF;86.278;CHF;87.41;87.41;;;
2023-08-02;CHF;86.9;CHF;85.775;CHF;86.9;86.9;;;
2023-08-03;CHF;86.42;CHF;85.301;CHF;86.42;86.42;;;
2023-08-04;CHF;86.61;CHF;85.489;CHF;86.61;86.61;;;
2023-08-07;CHF;86.55;CHF;85.429;CHF;86.55;86.55;;;
2023-08-08;CHF;86.41;CHF;85.291;CHF;86.41;86.41;;;
2023-08-09;CHF;86.5;CHF;85.38;CHF;86.5;86.5;;;
2023-08-10;CHF;86.77;CHF;85.647;CHF;86.77;86.77;;;
2023-08-11;CHF;86.23;CHF;85.114;CHF;86.23;86.23;;;
2023-08-14;CHF;86.23;CHF;85.114;CHF;86.23;86.23;;;
2023-08-16;CHF;85.82;CHF;84.709;CHF;85.82;85.82;;;
2023-08-17;CHF;85.33;CHF;84.225;CHF;85.33;85.33;;;
2023-08-18;CHF;85.24;CHF;84.136;CHF;85.24;85.24;;;
2023-08-21;CHF;85.13;CHF;84.028;CHF;85.13;85.13;;;
2023-08-22;CHF;85.33;CHF;84.225;CHF;85.33;85.33;;;
2023-08-23;CHF;85.71;CHF;84.6;CHF;85.71;85.71;;;
2023-08-24;CHF;85.68;CHF;84.571;CHF;85.68;85.68;;;
2023-08-25;CHF;85.6;CHF;84.492;CHF;85.6;85.6;;;
2023-08-28;CHF;86;CHF;84.887;CHF;86;86;;;
2023-08-29;CHF;86.22;CHF;85.104;CHF;86.22;86.22;;;
2023-08-30;CHF;86.26;CHF;85.143;CHF;86.26;86.26;;;
2023-08-31;CHF;86.46;CHF;85.341;CHF;86.46;86.46;;;
2023-09-01;CHF;86.32;CHF;85.202;CHF;86.32;86.32;;;
2023-09-04;CHF;86.31;CHF;85.193;CHF;86.31;86.31;;;
2023-09-05;CHF;86.1;CHF;84.985;CHF;86.1;86.1;;;
2023-09-06;CHF;85.89;CHF;84.778;CHF;85.89;85.89;;;
2023-09-07;CHF;85.73;CHF;84.62;CHF;85.73;85.73;;;
2023-09-08;CHF;85.73;CHF;84.62;CHF;85.73;85.73;;;
2023-09-11;CHF;85.93;CHF;84.817;CHF;85.93;85.93;;;
2023-09-12;CHF;85.89;CHF;84.778;CHF;85.89;85.89;;;
2023-09-13;CHF;85.84;CHF;84.729;CHF;85.84;85.84;;;
2023-09-14;CHF;86.11;CHF;84.995;CHF;86.11;86.11;;;
2023-09-15;CHF;86.21;CHF;85.094;CHF;86.21;86.21;;;
2023-09-18;CHF;85.92;CHF;84.808;CHF;85.92;85.92;;;
2023-09-19;CHF;85.64;CHF;84.531;CHF;85.64;85.64;;;
2023-09-20;CHF;85.95;CHF;84.837;CHF;85.95;85.95;;;
2023-09-21;CHF;85.6;CHF;84.492;CHF;85.6;85.6;;;
2023-09-22;CHF;85.47;CHF;84.363;CHF;85.47;85.47;;;
2023-09-25;CHF;85.32;CHF;84.215;CHF;85.32;85.32;;;
2023-09-26;CHF;85.05;CHF;83.949;CHF;85.05;85.05;;;
2023-09-27;CHF;84.89;CHF;83.791;CHF;84.89;84.89;;;
2023-09-28;CHF;84.78;CHF;83.682;CHF;84.78;84.78;;;
2023-09-29;CHF;85.21;CHF;84.107;CHF;85.21;85.21;;;
2023-10-02;CHF;84.82;CHF;83.722;CHF;84.82;84.82;;;
2023-10-03;CHF;84.35;CHF;83.258;CHF;84.35;84.35;;;
2023-10-04;CHF;84.26;CHF;83.169;CHF;84.26;84.26;;;
2023-10-05;CHF;84.19;CHF;83.1;CHF;84.19;84.19;;;
2023-10-06;CHF;84.24;CHF;83.149;CHF;84.24;84.24;;;
2023-10-09;CHF;84.37;CHF;83.278;CHF;84.37;84.37;;;
2023-10-10;CHF;85.04;CHF;83.939;CHF;85.04;85.04;;;
2023-10-11;CHF;85.17;CHF;84.067;CHF;85.17;85.17;;;
2023-10-12;CHF;85.03;CHF;83.929;CHF;85.03;85.03;;;
2023-10-13;CHF;84.7;CHF;83.603;CHF;84.7;84.7;;;
2023-10-16;CHF;84.62;CHF;83.524;CHF;84.62;84.62;;;
2023-10-17;CHF;84.46;CHF;83.366;CHF;84.46;84.46;;;
2023-10-19;CHF;83.22;CHF;82.143;CHF;83.22;83.22;;;
2023-10-20;CHF;82.72;CHF;81.649;CHF;82.72;82.72;;;
2023-10-23;CHF;82.77;CHF;81.698;CHF;82.77;82.77;;;
2023-10-24;CHF;83.02;CHF;81.945;CHF;83.02;83.02;;;
2023-10-25;CHF;82.9;CHF;81.827;CHF;82.9;82.9;;;
2023-10-26;CHF;82.78;CHF;81.708;CHF;82.78;82.78;;;
2023-10-27;CHF;82.78;CHF;81.708;CHF;82.78;82.78;;;
2023-10-30;CHF;82.86;CHF;81.787;CHF;82.86;82.86;;;
2023-10-31;CHF;83.18;CHF;82.103;CHF;83.18;83.18;;;
2023-11-01;CHF;83.48;CHF;82.399;CHF;83.48;83.48;;;
2023-11-02;CHF;84.25;CHF;83.159;CHF;84.25;84.25;;;
2023-11-03;CHF;84.57;CHF;83.475;CHF;84.57;84.57;;;
2023-11-06;CHF;84.4;CHF;83.307;CHF;84.4;84.4;;;
2023-11-07;CHF;84.49;CHF;83.396;CHF;84.49;84.49;;;
2023-11-08;CHF;84.52;CHF;83.426;CHF;84.52;84.52;;;
2023-11-09;CHF;84.63;CHF;83.534;CHF;84.63;84.63;;;
2023-11-10;CHF;84.41;CHF;83.317;CHF;84.41;84.41;;;
2023-11-13;CHF;84.66;CHF;83.564;CHF;84.66;84.66;;;
2023-11-14;CHF;85.33;CHF;84.225;CHF;85.33;85.33;;;
2023-11-15;CHF;85.51;CHF;84.403;CHF;85.51;85.51;;;
2023-11-16;CHF;85.44;CHF;84.334;CHF;85.44;85.44;;;
2023-11-17;CHF;85.6;CHF;84.492;CHF;85.6;85.6;;;
2023-11-20;CHF;85.7;CHF;84.59;CHF;85.7;85.7;;;
2023-11-21;CHF;85.77;CHF;84.66;CHF;85.77;85.77;;;
2023-11-22;CHF;85.91;CHF;84.798;CHF;85.91;85.91;;;
2023-11-23;CHF;85.92;CHF;84.808;CHF;85.92;85.92;;;
2023-11-24;CHF;85.88;CHF;84.768;CHF;85.88;85.88;;;
2023-11-27;CHF;85.84;CHF;84.729;CHF;85.84;85.84;;;
2023-11-28;CHF;85.73;CHF;84.62;CHF;85.73;85.73;;;
2023-11-29;CHF;85.98;CHF;84.867;CHF;85.98;85.98;;;
2023-11-30;CHF;85.88;CHF;84.768;CHF;85.88;85.88;;;
2023-12-01;CHF;86.2;CHF;85.084;CHF;86.2;86.2;;;
2023-12-04;CHF;86.26;CHF;85.143;CHF;86.26;86.26;;;
2023-12-05;CHF;86.41;CHF;85.291;CHF;86.41;86.41;;;
2023-12-06;CHF;86.6;CHF;85.479;CHF;86.6;86.6;;;
2023-12-07;CHF;86.61;CHF;85.489;CHF;86.61;86.61;;;
2023-12-08;CHF;86.83;CHF;85.706;CHF;86.83;86.83;;;
2023-12-11;CHF;86.96;CHF;85.834;CHF;86.96;86.96;;;
2023-12-12;CHF;87.12;CHF;85.992;CHF;87.12;87.12;;;
2023-12-13;CHF;87.41;CHF;86.278;CHF;87.41;87.41;;;
2023-12-14;CHF;88.05;CHF;86.91;CHF;88.05;88.05;;;
2023-12-15;CHF;88.15;CHF;87.009;CHF;88.15;88.15;;;
2023-12-18;CHF;87.89;CHF;86.752;CHF;87.89;87.89;;;
2023-12-19;CHF;87.91;CHF;86.772;CHF;87.91;87.91;;;
2023-12-20;CHF;87.98;CHF;86.841;CHF;87.98;87.98;;;
2023-12-21;CHF;87.72;CHF;86.584;CHF;87.72;87.72;;;
2023-12-22;CHF;87.75;CHF;86.614;CHF;87.75;87.75;;;
2023-12-27;CHF;87.78;CHF;86.643;CHF;87.78;87.78;;;
2023-12-28;CHF;87.54;CHF;86.407;CHF;87.54;87.54;;;
2023-12-29;CHF;87.59;CHF;86.456;CHF;87.59;87.59;;;
2024-01-03;CHF;87.19;CHF;86.061;CHF;87.19;87.19;;;
2024-01-04;CHF;87.01;CHF;85.883;CHF;87.01;87.01;;;
2024-01-05;CHF;86.78;CHF;85.656;CHF;86.78;86.78;;;
2024-01-08;CHF;86.91;CHF;85.785;CHF;86.91;86.91;;;
2024-01-09;CHF;87.17;CHF;86.041;CHF;87.17;87.17;;;
2024-01-10;CHF;87.17;CHF;86.041;CHF;87.17;87.17;;;
2024-01-11;CHF;87.09;CHF;85.962;CHF;87.09;87.09;;;
2024-01-12;CHF;87.33;CHF;86.199;CHF;87.33;87.33;;;
2024-01-15;CHF;87.36;CHF;86.229;CHF;87.36;87.36;;;
2024-01-16;CHF;87.31;CHF;86.18;CHF;87.31;87.31;;;
2024-01-17;CHF;87.04;CHF;85.913;CHF;87.04;87.04;;;
2024-01-18;CHF;87.22;CHF;86.091;CHF;87.22;87.22;;;
2024-01-19;CHF;87.34;CHF;86.209;CHF;87.34;87.34;;;
2024-01-22;CHF;87.9;CHF;86.762;CHF;87.9;87.9;;;
2024-01-23;CHF;87.67;CHF;86.535;CHF;87.67;87.67;;;
2024-01-24;CHF;87.82;CHF;86.683;CHF;87.82;87.82;;;
2024-01-25;CHF;87.96;CHF;86.821;CHF;87.96;87.96;;;
2024-01-26;CHF;88.23;CHF;87.088;CHF;88.23;88.23;;;
2024-01-29;CHF;88.22;CHF;87.078;CHF;88.22;88.22;;;
2024-01-30;CHF;88.33;CHF;87.186;CHF;88.33;88.33;;;
2024-01-31;CHF;88.16;CHF;87.019;CHF;88.16;88.16;;;
2024-02-01;CHF;88.07;CHF;86.93;CHF;88.07;88.07;;;
2024-02-02;CHF;88.16;CHF;87.019;CHF;88.16;88.16;;;
2024-02-05;CHF;86.91;CHF;86.91;CHF;88.05;86.91;;;
2024-02-06;CHF;87.07;CHF;87.07;CHF;88.212;87.07;;;
2024-02-07;CHF;87.25;CHF;87.25;CHF;88.394;87.25;;;
2024-02-08;CHF;87.24;CHF;87.24;CHF;88.384;87.24;;;
2024-02-09;CHF;87.22;CHF;87.22;CHF;88.364;87.22;;;
2024-02-12;CHF;87.66;CHF;87.66;CHF;88.81;87.66;;;
2024-02-13;CHF;87.45;CHF;87.45;CHF;88.597;87.45;;;
2024-02-14;CHF;87.69;CHF;87.69;CHF;88.84;87.69;;;
2024-02-15;CHF;87.84;CHF;87.84;CHF;88.992;87.84;;;
2024-02-16;CHF;87.87;CHF;87.87;CHF;89.023;87.87;;;
2024-02-19;CHF;87.9;CHF;87.9;CHF;89.053;87.9;;;
2024-02-20;CHF;87.89;CHF;87.89;CHF;89.043;87.89;;;
2024-02-21;CHF;87.81;CHF;87.81;CHF;88.962;87.81;;;
2024-02-22;CHF;88.19;CHF;88.19;CHF;89.347;88.19;;;
2024-02-23;CHF;88.45;CHF;88.45;CHF;89.61;88.45;;;
2024-02-26;CHF;88.32;CHF;88.32;CHF;89.478;88.32;;;
2024-02-27;CHF;88.21;CHF;88.21;CHF;89.367;88.21;;;
2024-02-28;CHF;88.09;CHF;88.09;CHF;89.245;88.09;;;
2024-02-29;CHF;88.22;CHF;88.22;CHF;89.377;88.22;;;
2024-03-01;CHF;88.74;CHF;88.74;CHF;89.904;88.74;;;
2024-03-04;CHF;88.84;CHF;88.84;CHF;90.005;88.84;;;
2024-03-05;CHF;88.72;CHF;88.72;CHF;89.884;88.72;;;
2024-03-06;CHF;89.03;CHF;89.03;CHF;90.198;89.03;;;
2024-03-07;CHF;89.36;CHF;89.36;CHF;90.532;89.36;;;
2024-03-08;CHF;89.54;CHF;89.54;CHF;90.714;89.54;;;
2024-03-11;CHF;89.37;CHF;89.37;CHF;90.542;89.37;;;
2024-03-12;CHF;89.55;CHF;89.55;CHF;90.725;89.55;;;
2024-03-13;CHF;89.61;CHF;89.61;CHF;90.785;89.61;;;
2024-03-14;CHF;89.49;CHF;89.49;CHF;90.664;89.49;;;
2024-03-15;CHF;89.23;CHF;89.23;CHF;90.4;89.23;;;
2024-03-18;CHF;89.25;CHF;89.25;CHF;90.421;89.25;;;
2024-03-19;CHF;89.23;CHF;89.23;CHF;90.4;89.23;;;
2024-03-20;CHF;89.37;CHF;89.37;CHF;90.542;89.37;;;
2024-03-21;CHF;90.26;CHF;90.26;CHF;91.444;90.26;;;
2024-03-22;CHF;90.15;CHF;90.15;CHF;91.332;90.15;;;
2024-03-25;CHF;90.04;CHF;90.04;CHF;91.221;90.04;;;
2024-03-26;CHF;90.09;CHF;90.09;CHF;91.272;90.09;;;
2024-03-27;CHF;90.35;CHF;90.35;CHF;91.535;90.35;;;
2024-03-28;CHF;90.4;CHF;90.4;CHF;91.586;90.4;;;
2024-04-02;CHF;89.92;CHF;89.92;CHF;91.099;89.92;;;
2024-04-03;CHF;89.99;CHF;89.99;CHF;91.17;89.99;;;
2024-04-04;CHF;90.13;CHF;90.13;CHF;91.312;90.13;;;
2024-04-05;CHF;89.53;CHF;89.53;CHF;90.704;89.53;;;
2024-04-08;CHF;89.8;CHF;89.8;CHF;90.978;89.8;;;
2024-04-09;CHF;89.75;CHF;89.75;CHF;90.927;89.75;;;
2024-04-10;CHF;89.55;CHF;89.55;CHF;90.725;89.55;;;
2024-04-11;CHF;89.33;CHF;89.33;CHF;90.502;89.33;;;
2024-04-12;CHF;89.12;CHF;89.12;CHF;90.289;89.12;;;
2024-04-15;CHF;89.16;CHF;89.16;CHF;90.33;89.16;;;
2024-04-16;CHF;88.42;CHF;88.42;CHF;89.58;88.42;;;
2024-04-17;CHF;88.34;CHF;88.34;CHF;89.499;88.34;;;
2024-04-18;CHF;88.49;CHF;88.49;CHF;89.651;88.49;;;
2024-04-19;CHF;88.21;CHF;88.21;CHF;89.367;88.21;;;
2024-04-22;CHF;88.47;CHF;88.47;CHF;89.63;88.47;;;
2024-04-23;CHF;88.99;CHF;88.99;CHF;90.157;88.99;;;
2024-04-24;CHF;88.8;CHF;88.8;CHF;89.965;88.8;;;
2024-04-25;CHF;88.31;CHF;88.31;CHF;89.468;88.31;;;
2024-04-26;CHF;88.84;CHF;88.84;CHF;90.005;88.84;;;
2024-04-29;CHF;88.98;CHF;88.98;CHF;90.147;88.98;;;
2024-04-30;CHF;88.95;CHF;88.95;CHF;90.117;88.95;;;
2024-05-02;CHF;88.69;CHF;88.69;CHF;89.853;88.69;;;
2024-05-03;CHF;89.08;CHF;89.08;CHF;90.248;89.08;;;
2024-05-06;CHF;89.41;CHF;89.41;CHF;90.583;89.41;;;
2024-05-07;CHF;89.87;CHF;89.87;CHF;91.049;89.87;;;
2024-05-08;CHF;89.9;CHF;89.9;CHF;91.079;89.9;;;
2024-05-10;CHF;90.23;CHF;90.23;CHF;91.414;90.23;;;
2024-05-13;CHF;90.3;CHF;90.3;CHF;91.484;90.3;;;
2024-05-14;CHF;90.41;CHF;90.41;CHF;91.596;90.41;;;
2024-05-15;CHF;91.04;CHF;91.04;CHF;92.234;91.04;;;
2024-05-16;CHF;91.22;CHF;91.22;CHF;92.417;91.22;;;
2024-05-17;CHF;91.11;CHF;91.11;CHF;92.305;91.11;;;
2024-05-21;CHF;91.18;CHF;91.18;CHF;92.376;91.18;;;
2024-05-22;CHF;91.28;CHF;91.28;CHF;92.477;91.28;;;
2024-05-23;CHF;91.24;CHF;91.24;CHF;92.437;91.24;;;
2024-05-24;CHF;91.19;CHF;91.19;CHF;92.386;91.19;;;
2024-05-27;CHF;91.31;CHF;91.31;CHF;92.508;91.31;;;
2024-05-28;CHF;90.89;CHF;90.89;CHF;92.082;90.89;;;
2024-05-29;CHF;90.33;CHF;90.33;CHF;91.515;90.33;;;
2024-05-30;CHF;90.1;CHF;90.1;CHF;91.282;90.1;;;
2024-05-31;CHF;90.14;CHF;90.14;CHF;91.322;90.14;;;
2024-06-03;CHF;90.19;CHF;90.19;CHF;91.373;90.19;;;
2024-06-04;CHF;90.1;CHF;90.1;CHF;91.282;90.1;;;
2024-06-05;CHF;90.69;CHF;90.69;CHF;91.88;90.69;;;
2024-06-06;CHF;90.75;CHF;90.75;CHF;91.94;90.75;;;
2024-06-07;CHF;90.72;CHF;90.72;CHF;91.91;90.72;;;
2024-06-10;CHF;90.38;CHF;90.38;CHF;91.566;90.38;;;
2024-06-11;CHF;90.27;CHF;90.27;CHF;91.454;90.27;;;
2024-06-12;CHF;90.88;CHF;90.88;CHF;92.072;90.88;;;
2024-06-13;CHF;90.69;CHF;90.69;CHF;91.88;90.69;;;
2024-06-14;CHF;90.4;CHF;90.4;CHF;91.586;90.4;;;
2024-06-17;CHF;90.32;CHF;90.32;CHF;91.505;90.32;;;
2024-06-18;CHF;90.5;CHF;90.5;CHF;91.687;90.5;;;
2024-06-19;CHF;90.53;CHF;90.53;CHF;91.717;90.53;;;
2024-06-20;CHF;90.92;CHF;90.92;CHF;92.113;90.92;;;
2024-06-21;CHF;90.69;CHF;90.69;CHF;91.88;90.69;;;
2024-06-24;CHF;91.02;CHF;91.02;CHF;92.214;91.02;;;
2024-06-25;CHF;90.92;CHF;90.92;CHF;92.113;90.92;;;
2024-06-26;CHF;90.88;CHF;90.88;CHF;92.072;90.88;;;
2024-06-27;CHF;90.86;CHF;90.86;CHF;92.052;90.86;;;
2024-06-28;CHF;91.02;CHF;91.02;CHF;92.214;91.02;;;
2024-07-01;CHF;91;CHF;91;CHF;92.194;91;;;
2024-07-02;CHF;90.85;CHF;90.85;CHF;92.042;90.85;;;
2024-07-03;CHF;91.2;CHF;91.2;CHF;92.396;91.2;;;
2024-07-04;CHF;91.33;CHF;91.33;CHF;92.528;91.33;;;
2024-07-05;CHF;91.36;CHF;91.36;CHF;92.558;91.36;;;
2024-07-08;CHF;91.52;CHF;91.52;CHF;92.72;91.52;;;
2024-07-09;CHF;91.5;CHF;91.5;CHF;92.7;91.5;;;
2024-07-10;CHF;91.78;CHF;91.78;CHF;92.984;91.78;;;
2024-07-11;CHF;92.12;CHF;92.12;CHF;93.328;92.12;;;
2024-07-12;CHF;92.51;CHF;92.51;CHF;93.723;92.51;;;
