sep=;
Global Opportunities Access - Global Equities II USD-hedged F-acc - LU1189806976 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-09-28;USD;95.95;USD;95.95;USD;95.95;95.95;95.95;95.95;
2016-09-29;USD;95.35;USD;95.35;USD;95.35;95.35;95.35;95.35;
2016-09-30;USD;95.75;USD;95.75;USD;95.75;95.75;95.75;95.75;
2016-10-03;USD;95.78;USD;95.78;USD;95.78;95.78;95.78;95.78;
2016-10-04;USD;95.57;USD;95.57;USD;95.57;95.57;95.57;95.57;
2016-10-05;USD;96;USD;96;USD;96;96;96;96;
2016-10-06;USD;96.05;USD;96.05;USD;96.05;96.05;96.05;96.05;
2016-10-07;USD;95.68;USD;95.68;USD;95.68;95.68;95.68;95.68;
2016-10-10;USD;96.29;USD;96.29;USD;96.29;96.29;96.29;96.29;
2016-10-11;USD;95.22;USD;95.22;USD;95.22;95.22;95.22;95.22;
2016-10-12;USD;95.1;USD;95.1;USD;95.1;95.1;95.1;95.1;
2016-10-13;USD;94.62;USD;94.62;USD;94.62;94.62;94.62;94.62;
2016-10-14;USD;94.86;USD;94.86;USD;94.86;94.86;94.86;94.86;
2016-10-17;USD;94.6;USD;94.6;USD;94.6;94.6;94.6;94.6;
2016-10-18;USD;95.45;USD;95.45;USD;95.45;95.45;95.45;95.45;
2016-10-19;USD;95.75;USD;95.75;USD;95.75;95.75;95.75;95.75;
2016-10-20;USD;95.79;USD;95.79;USD;95.79;95.79;95.79;95.79;
2016-10-21;USD;95.79;USD;95.79;USD;95.79;95.79;95.79;95.79;
2016-10-24;USD;96.16;USD;96.16;USD;96.16;96.16;96.16;96.16;
2016-10-25;USD;96.02;USD;96.02;USD;96.02;96.02;96.02;96.02;
2016-10-26;USD;95.65;USD;95.65;USD;95.65;95.65;95.65;95.65;
2016-10-27;USD;95.34;USD;95.34;USD;95.34;95.34;95.34;95.34;
2016-10-28;USD;95.15;USD;95.15;USD;95.15;95.15;95.15;95.15;
2016-10-31;USD;95.12;USD;95.12;USD;95.12;95.12;95.12;95.12;
2016-11-02;USD;93.43;USD;93.43;USD;93.43;93.43;93.43;93.43;
2016-11-03;USD;93.09;USD;93.09;USD;93.09;93.09;93.09;93.09;
2016-11-04;USD;92.53;USD;92.53;USD;92.53;92.53;92.53;92.53;
2016-11-07;USD;94.69;USD;94.69;USD;94.69;94.69;94.69;94.69;
2016-11-08;USD;95.09;USD;95.09;USD;95.09;95.09;95.09;95.09;
2016-11-09;USD;95.09;USD;95.09;USD;95.09;95.09;95.09;95.09;
2016-11-10;USD;95.28;USD;95.28;USD;95.28;95.28;95.28;95.28;
2016-11-11;USD;94.83;USD;94.83;USD;94.83;94.83;94.83;94.83;
2016-11-14;USD;94.93;USD;94.93;USD;94.93;94.93;94.93;94.93;
2016-11-15;USD;95.8;USD;95.8;USD;95.8;95.8;95.8;95.8;
2016-11-16;USD;95.6;USD;95.6;USD;95.6;95.6;95.6;95.6;
2016-11-17;USD;96.07;USD;96.07;USD;96.07;96.07;96.07;96.07;
2016-11-18;USD;95.9;USD;95.9;USD;95.9;95.9;95.9;95.9;
2016-11-21;USD;96.58;USD;96.58;USD;96.58;96.58;96.58;96.58;
2016-11-22;USD;97.09;USD;97.09;USD;97.09;97.09;97.09;97.09;
2016-11-23;USD;97.02;USD;97.02;USD;97.02;97.02;97.02;97.02;
2016-11-25;USD;97.49;USD;97.49;USD;97.49;97.49;97.49;97.49;
2016-11-28;USD;97.12;USD;97.12;USD;97.12;97.12;97.12;97.12;
2016-11-29;USD;97.21;USD;97.21;USD;97.21;97.21;97.21;97.21;
2016-11-30;USD;97.17;USD;97.17;USD;97.17;97.17;97.17;97.17;
2016-12-01;USD;96.83;USD;96.83;USD;96.83;96.83;96.83;96.83;
2016-12-02;USD;96.66;USD;96.66;USD;96.66;96.66;96.66;96.66;
2016-12-05;USD;97.13;USD;97.13;USD;97.13;97.13;97.13;97.13;
2016-12-06;USD;97.64;USD;97.64;USD;97.64;97.64;97.64;97.64;
2016-12-07;USD;98.96;USD;98.96;USD;98.96;98.96;98.96;98.96;
2016-12-08;USD;99.55;USD;99.55;USD;99.55;99.55;99.55;99.55;
2016-12-09;USD;99.96;USD;99.96;USD;99.96;99.96;99.96;99.96;
2016-12-12;USD;99.72;USD;99.72;USD;99.72;99.72;99.72;99.72;
2016-12-13;USD;100.46;USD;100.46;USD;100.46;100.46;100.46;100.46;
2016-12-14;USD;99.45;USD;99.45;USD;99.45;99.45;99.45;99.45;
2016-12-15;USD;99.89;USD;99.89;USD;99.89;99.89;99.89;99.89;
2016-12-16;USD;99.81;USD;99.81;USD;99.81;99.81;99.81;99.81;
2016-12-19;USD;99.82;USD;99.82;USD;99.82;99.82;99.82;99.82;
2016-12-20;USD;100.21;USD;100.21;USD;100.21;100.21;100.21;100.21;
2016-12-21;USD;99.95;USD;99.95;USD;99.95;99.95;99.95;99.95;
2016-12-22;USD;99.69;USD;99.69;USD;99.69;99.69;99.69;99.69;
2016-12-23;USD;99.85;USD;99.85;USD;99.85;99.85;99.85;99.85;
2016-12-27;USD;100.02;USD;100.02;USD;100.02;100.02;100.02;100.02;
2016-12-28;USD;99.7;USD;99.7;USD;99.7;99.7;99.7;99.7;
2016-12-29;USD;99.82;USD;99.82;USD;99.82;99.82;99.82;99.82;
2016-12-30;USD;99.43;USD;99.43;USD;99.43;99.43;99.43;99.43;
2017-01-03;USD;100.41;USD;100.41;USD;100.41;100.41;100.41;100.41;
2017-01-04;USD;101.08;USD;101.08;USD;101.08;101.08;101.08;101.08;
2017-01-05;USD;101.2;USD;101.2;USD;101.2;101.2;101.36;101.36;
2017-01-06;USD;101.34;USD;101.34;USD;101.34;101.34;101.34;101.34;
2017-01-09;USD;101.12;USD;101.12;USD;101.12;101.12;101.12;101.12;
2017-01-10;USD;101.17;USD;101.17;USD;101.17;101.17;101.17;101.17;
2017-01-11;USD;101.63;USD;101.63;USD;101.63;101.63;101.63;101.63;
2017-01-12;USD;101.31;USD;101.31;USD;101.31;101.31;101.31;101.31;
2017-01-13;USD;101.67;USD;101.67;USD;101.67;101.67;101.67;101.67;
2017-01-17;USD;101.02;USD;101.02;USD;101.02;101.02;101.02;101.02;
2017-01-18;USD;101.14;USD;101.14;USD;101.14;101.14;101.14;101.14;
2017-01-19;USD;101;USD;101;USD;101;101;101;101;
2017-01-20;USD;101.22;USD;101.22;USD;101.22;101.22;101.22;101.22;
2017-01-23;USD;100.93;USD;100.93;USD;100.93;100.93;100.93;100.93;
2017-01-24;USD;101.47;USD;101.47;USD;101.47;101.47;101.47;101.47;
2017-01-25;USD;102.41;USD;102.41;USD;102.41;102.41;102.41;102.41;
2017-01-26;USD;102.46;USD;102.46;USD;102.46;102.46;102.46;102.46;
2017-01-27;USD;102.42;USD;102.42;USD;102.42;102.42;102.42;102.42;
2017-01-30;USD;101.66;USD;101.66;USD;101.66;101.66;101.66;101.66;
2017-01-31;USD;101.37;USD;101.37;USD;101.37;101.37;101.37;101.37;
2017-02-01;USD;101.57;USD;101.57;USD;101.57;101.57;101.57;101.57;
2017-02-02;USD;101.57;USD;101.57;USD;101.57;101.57;101.57;101.57;
2017-02-03;USD;102.24;USD;102.24;USD;102.24;102.24;102.24;102.24;
2017-02-06;USD;101.97;USD;101.97;USD;101.97;101.97;101.97;101.97;
2017-02-07;USD;101.96;USD;101.96;USD;101.96;101.96;101.96;101.96;
2017-02-08;USD;102.18;USD;102.18;USD;102.18;102.18;102.18;102.18;
2017-02-09;USD;102.72;USD;102.72;USD;102.72;102.72;102.72;102.72;
2017-02-10;USD;103.31;USD;103.31;USD;103.31;103.31;103.31;103.31;
2017-02-13;USD;103.89;USD;103.89;USD;103.89;103.89;103.89;103.89;
2017-02-14;USD;104.08;USD;104.08;USD;104.08;104.08;104.08;104.08;
2017-02-15;USD;104.7;USD;104.7;USD;104.7;104.7;104.7;104.7;
2017-02-16;USD;104.55;USD;104.55;USD;104.55;104.55;104.55;104.55;
2017-02-17;USD;104.59;USD;104.59;USD;104.59;104.59;104.59;104.59;
2017-02-21;USD;105.27;USD;105.27;USD;105.27;105.27;105.27;105.27;
2017-02-22;USD;105.27;USD;105.27;USD;105.27;105.27;105.27;105.27;
2017-02-23;USD;105.24;USD;105.24;USD;105.24;105.24;105.24;105.24;
2017-02-24;USD;104.96;USD;104.96;USD;104.96;104.96;104.96;104.96;
2017-02-27;USD;104.88;USD;104.88;USD;104.88;104.88;104.88;104.88;
2017-02-28;USD;104.64;USD;104.64;USD;104.64;104.64;104.64;104.64;
2017-03-01;USD;106.16;USD;106.16;USD;106.16;106.16;106.16;106.16;
2017-03-02;USD;105.71;USD;105.71;USD;105.71;105.71;105.71;105.71;
2017-03-03;USD;105.79;USD;105.79;USD;105.79;105.79;105.79;105.79;
2017-03-06;USD;105.5;USD;105.5;USD;105.5;105.5;105.5;105.5;
2017-03-07;USD;105.3;USD;105.3;USD;105.3;105.3;105.3;105.3;
2017-03-08;USD;105.04;USD;105.04;USD;105.04;105.04;105.04;105.04;
2017-03-09;USD;105.06;USD;105.06;USD;105.06;105.06;105.06;105.06;
2017-03-10;USD;105.57;USD;105.57;USD;105.57;105.57;105.57;105.57;
2017-03-13;USD;105.84;USD;105.84;USD;105.84;105.84;105.84;105.84;
2017-03-14;USD;105.46;USD;105.46;USD;105.46;105.46;105.46;105.46;
2017-03-15;USD;106.28;USD;106.28;USD;106.28;106.28;106.28;106.28;
2017-03-16;USD;106.5;USD;106.5;USD;106.5;106.5;106.5;106.5;
2017-03-17;USD;106.43;USD;106.43;USD;106.43;106.43;106.43;106.43;
2017-03-20;USD;106.37;USD;106.37;USD;106.37;106.37;106.37;106.37;
2017-03-21;USD;105.26;USD;105.26;USD;105.26;105.26;105.26;105.26;
2017-03-22;USD;105.09;USD;105.09;USD;105.09;105.09;105.09;105.09;
2017-03-23;USD;105.22;USD;105.22;USD;105.22;105.22;105.22;105.22;
2017-03-24;USD;105.32;USD;105.32;USD;105.32;105.32;105.32;105.32;
2017-03-27;USD;105;USD;105;USD;105;105;105;105;
2017-03-28;USD;105.8;USD;105.8;USD;105.8;105.8;105.8;105.8;
2017-03-29;USD;106.12;USD;106.12;USD;106.12;106.12;106.12;106.12;
2017-03-30;USD;106.24;USD;106.24;USD;106.24;106.24;106.24;106.24;
2017-03-31;USD;105.91;USD;105.91;USD;105.91;105.91;105.91;105.91;
2017-04-03;USD;105.79;USD;105.79;USD;105.79;105.79;105.79;105.79;
2017-04-04;USD;105.86;USD;105.86;USD;105.86;105.86;105.86;105.86;
2017-04-05;USD;105.59;USD;105.59;USD;105.59;105.59;105.59;105.59;
2017-04-06;USD;105.64;USD;105.64;USD;105.64;105.64;105.64;105.64;
2017-04-07;USD;105.69;USD;105.69;USD;105.69;105.69;105.69;105.69;
2017-04-10;USD;105.76;USD;105.76;USD;105.76;105.76;105.76;105.76;
2017-04-11;USD;105.61;USD;105.61;USD;105.61;105.61;105.61;105.61;
2017-04-12;USD;105.32;USD;105.32;USD;105.32;105.32;105.32;105.32;
2017-04-13;USD;104.65;USD;104.65;USD;104.65;104.65;104.65;104.65;
2017-04-18;USD;104.6;USD;104.6;USD;104.6;104.6;104.6;104.6;
2017-04-19;USD;104.42;USD;104.42;USD;104.42;104.42;104.42;104.42;
2017-04-20;USD;105.14;USD;105.14;USD;105.14;105.14;105.14;105.14;
2017-04-21;USD;105.06;USD;105.06;USD;105.06;105.06;105.06;105.06;
2017-04-24;USD;106.67;USD;106.67;USD;106.67;106.67;106.67;106.67;
2017-04-25;USD;107.35;USD;107.35;USD;107.35;107.35;107.35;107.35;
2017-04-26;USD;107.43;USD;107.43;USD;107.43;107.43;107.43;107.43;
2017-04-27;USD;107.37;USD;107.37;USD;107.37;107.37;107.37;107.37;
2017-04-28;USD;107.22;USD;107.22;USD;107.22;107.22;107.22;107.22;
2017-05-02;USD;107.83;USD;107.83;USD;107.83;107.83;107.83;107.83;
2017-05-03;USD;107.62;USD;107.62;USD;107.62;107.62;107.62;107.62;
2017-05-04;USD;107.71;USD;107.71;USD;107.71;107.71;107.71;107.71;
2017-05-05;USD;108.29;USD;108.29;USD;108.29;108.29;108.29;108.29;
2017-05-08;USD;108.48;USD;108.48;USD;108.48;108.48;108.48;108.48;
2017-05-09;USD;108.6;USD;108.6;USD;108.6;108.6;108.6;108.6;
2017-05-10;USD;108.85;USD;108.85;USD;108.85;108.85;108.85;108.85;
2017-05-11;USD;108.67;USD;108.67;USD;108.67;108.67;108.67;108.67;
2017-05-12;USD;108.67;USD;108.67;USD;108.67;108.67;108.67;108.67;
2017-05-15;USD;109.19;USD;109.19;USD;109.19;109.19;109.19;109.19;
2017-05-16;USD;109.25;USD;109.25;USD;109.25;109.25;109.25;109.25;
2017-05-17;USD;107.42;USD;107.42;USD;107.42;107.42;107.42;107.42;
2017-05-18;USD;107.16;USD;107.16;USD;107.16;107.16;107.16;107.16;
2017-05-19;USD;108.08;USD;108.08;USD;108.08;108.08;108.08;108.08;
2017-05-22;USD;108.5;USD;108.5;USD;108.5;108.5;108.5;108.5;
2017-05-23;USD;108.7;USD;108.7;USD;108.7;108.7;108.7;108.7;
2017-05-24;USD;108.95;USD;108.95;USD;108.95;108.95;108.95;108.95;
2017-05-26;USD;109.32;USD;109.32;USD;109.32;109.32;109.32;109.32;
2017-05-30;USD;109.11;USD;109.11;USD;109.11;109.11;109.11;109.11;
2017-05-31;USD;108.95;USD;108.95;USD;108.95;108.95;108.95;108.95;
2017-06-01;USD;109.83;USD;109.83;USD;109.83;109.83;109.83;109.83;
2017-06-02;USD;110.44;USD;110.44;USD;110.44;110.44;110.44;110.44;
2017-06-06;USD;109.79;USD;109.79;USD;109.79;109.79;109.79;109.79;
2017-06-07;USD;109.81;USD;109.81;USD;109.81;109.81;109.81;109.81;
2017-06-08;USD;109.93;USD;109.93;USD;109.93;109.93;109.93;109.93;
2017-06-09;USD;109.95;USD;109.95;USD;109.95;109.95;109.95;109.95;
2017-06-12;USD;109.57;USD;109.57;USD;109.57;109.57;109.57;109.57;
2017-06-13;USD;110.13;USD;110.13;USD;110.13;110.13;110.13;110.13;
2017-06-14;USD;109.97;USD;109.97;USD;109.97;109.97;109.97;109.97;
2017-06-15;USD;109.5;USD;109.5;USD;109.5;109.5;109.5;109.5;
2017-06-16;USD;109.75;USD;109.75;USD;109.75;109.75;109.75;109.75;
2017-06-19;USD;110.77;USD;110.77;USD;110.77;110.77;110.77;110.77;
2017-06-20;USD;110.07;USD;110.07;USD;110.07;110.07;110.07;110.07;
2017-06-21;USD;109.92;USD;109.92;USD;109.92;109.92;109.92;109.92;
2017-06-22;USD;110;USD;110;USD;110;110;110;110;
2017-06-26;USD;110.39;USD;110.39;USD;110.39;110.39;110.39;110.39;
2017-06-27;USD;109.54;USD;109.54;USD;109.54;109.54;109.54;109.54;
2017-06-28;USD;110.18;USD;110.18;USD;110.18;110.18;110.18;110.18;
2017-06-29;USD;109.12;USD;109.12;USD;109.12;109.12;109.12;109.12;
2017-06-30;USD;109;USD;109;USD;109;109;109;109;
2017-07-03;USD;109.53;USD;109.53;USD;109.53;109.53;109.53;109.53;
2017-07-05;USD;109.61;USD;109.61;USD;109.61;109.61;109.61;109.61;
2017-07-06;USD;108.66;USD;108.66;USD;108.66;108.66;108.66;108.66;
2017-07-07;USD;109.04;USD;109.04;USD;109.04;109.04;109.04;109.04;
2017-07-10;USD;109.41;USD;109.41;USD;109.41;109.41;109.41;109.41;
2017-07-11;USD;109.43;USD;109.43;USD;109.43;109.43;109.43;109.43;
2017-07-12;USD;110.45;USD;110.45;USD;110.45;110.45;110.45;110.45;
2017-07-13;USD;110.73;USD;110.73;USD;110.73;110.73;110.73;110.73;
2017-07-14;USD;111.24;USD;111.24;USD;111.24;111.24;111.24;111.24;
2017-07-17;USD;111.16;USD;111.16;USD;111.16;111.16;111.16;111.16;
2017-07-18;USD;110.92;USD;110.92;USD;110.92;110.92;110.92;110.92;
2017-07-19;USD;111.59;USD;111.59;USD;111.59;111.59;111.59;111.59;
2017-07-20;USD;111.66;USD;111.66;USD;111.66;111.66;111.66;111.66;
2017-07-21;USD;111.26;USD;111.26;USD;111.26;111.26;111.26;111.26;
2017-07-24;USD;111.08;USD;111.08;USD;111.08;111.08;111.08;111.08;
2017-07-25;USD;111.41;USD;111.41;USD;111.41;111.41;111.41;111.41;
2017-07-26;USD;111.7;USD;111.7;USD;111.7;111.7;111.7;111.7;
2017-07-27;USD;111.62;USD;111.62;USD;111.62;111.62;111.62;111.62;
2017-07-28;USD;111.22;USD;111.22;USD;111.22;111.22;111.22;111.22;
2017-07-31;USD;111.12;USD;111.12;USD;111.12;111.12;111.12;111.12;
2017-08-01;USD;111.61;USD;111.61;USD;111.61;111.61;111.61;111.61;
2017-08-02;USD;111.6;USD;111.6;USD;111.6;111.6;111.6;111.6;
2017-08-03;USD;111.46;USD;111.46;USD;111.46;111.46;111.46;111.46;
2017-08-04;USD;111.88;USD;111.88;USD;111.88;111.88;111.88;111.88;
2017-08-07;USD;112.13;USD;112.13;USD;112.13;112.13;112.13;112.13;
2017-08-08;USD;112.01;USD;112.01;USD;112.01;112.01;112.01;112.01;
2017-08-09;USD;111.48;USD;111.48;USD;111.48;111.48;111.48;111.48;
2017-08-10;USD;109.91;USD;109.91;USD;109.91;109.91;109.91;109.91;
2017-08-11;USD;109.73;USD;109.73;USD;109.73;109.73;109.73;109.73;
2017-08-14;USD;110.79;USD;110.79;USD;110.79;110.79;110.79;110.79;
2017-08-16;USD;111.37;USD;111.37;USD;111.37;111.37;111.37;111.37;
2017-08-17;USD;109.98;USD;109.98;USD;109.98;109.98;109.98;109.98;
2017-08-18;USD;109.67;USD;109.67;USD;109.67;109.67;109.67;109.67;
2017-08-21;USD;109.63;USD;109.63;USD;109.63;109.63;109.63;109.63;
2017-08-22;USD;110.7;USD;110.7;USD;110.7;110.7;110.7;110.7;
2017-08-23;USD;110.48;USD;110.48;USD;110.48;110.48;110.48;110.48;
2017-08-24;USD;110.41;USD;110.41;USD;110.41;110.41;110.41;110.41;
2017-08-25;USD;110.55;USD;110.55;USD;110.55;110.55;110.55;110.55;
2017-08-28;USD;110.42;USD;110.42;USD;110.42;110.42;110.42;110.42;
2017-08-29;USD;110.16;USD;110.16;USD;110.16;110.16;110.16;110.16;
2017-08-30;USD;110.71;USD;110.71;USD;110.71;110.71;110.71;110.71;
2017-08-31;USD;111.41;USD;111.41;USD;111.41;111.41;111.41;111.41;
2017-09-01;USD;111.81;USD;111.81;USD;111.81;111.81;111.81;111.81;
2017-09-05;USD;110.76;USD;110.76;USD;110.76;110.76;110.76;110.76;
2017-09-06;USD;111.04;USD;111.04;USD;111.04;111.04;111.04;111.04;
2017-09-07;USD;111.26;USD;111.26;USD;111.26;111.26;111.26;111.26;
2017-09-08;USD;111.04;USD;111.04;USD;111.04;111.04;111.04;111.04;
2017-09-11;USD;112.41;USD;112.41;USD;112.41;112.41;112.41;112.41;
2017-09-12;USD;112.87;USD;112.87;USD;112.87;112.87;112.87;112.87;
2017-09-13;USD;112.92;USD;112.92;USD;112.92;112.92;112.92;112.92;
2017-09-14;USD;112.86;USD;112.86;USD;112.86;112.86;112.86;112.86;
2017-09-15;USD;112.91;USD;112.91;USD;112.91;112.91;112.91;112.91;
2017-09-18;USD;113.23;USD;113.23;USD;113.23;113.23;113.23;113.23;
2017-09-19;USD;113.54;USD;113.54;USD;113.54;113.54;113.54;113.54;
2017-09-20;USD;113.52;USD;113.52;USD;113.52;113.52;113.52;113.52;
2017-09-21;USD;113.42;USD;113.42;USD;113.42;113.42;113.42;113.42;
2017-09-22;USD;113.4;USD;113.4;USD;113.4;113.4;113.4;113.4;
2017-09-25;USD;113.1;USD;113.1;USD;113.1;113.1;113.1;113.1;
2017-09-26;USD;113.04;USD;113.04;USD;113.04;113.04;113.04;113.04;
2017-09-27;USD;113.44;USD;113.44;USD;113.44;113.44;113.44;113.44;
2017-09-28;USD;113.61;USD;113.61;USD;113.61;113.61;113.61;113.61;
2017-09-29;USD;114.16;USD;114.16;USD;114.16;114.16;114.16;114.16;
2017-10-02;USD;114.61;USD;114.61;USD;114.61;114.61;114.61;114.61;
2017-10-03;USD;115.07;USD;115.07;USD;115.07;115.07;115.07;115.07;
2017-10-04;USD;115.07;USD;115.07;USD;115.07;115.07;115.07;115.07;
2017-10-05;USD;115.65;USD;115.65;USD;115.65;115.65;115.65;115.65;
2017-10-06;USD;115.49;USD;115.49;USD;115.49;115.49;115.49;115.49;
2017-10-09;USD;115.4;USD;115.4;USD;115.4;115.4;115.4;115.4;
2017-10-10;USD;115.61;USD;115.61;USD;115.61;115.61;115.61;115.61;
2017-10-11;USD;115.83;USD;115.83;USD;115.83;115.83;115.83;115.83;
2017-10-12;USD;115.76;USD;115.76;USD;115.76;115.76;115.76;115.76;
2017-10-13;USD;116.01;USD;116.01;USD;116.01;116.01;116.01;116.01;
2017-10-16;USD;116.24;USD;116.24;USD;116.24;116.24;116.24;116.24;
2017-10-17;USD;116.32;USD;116.32;USD;116.32;116.32;116.32;116.32;
2017-10-18;USD;116.49;USD;116.49;USD;116.49;116.49;116.49;116.49;
2017-10-19;USD;116.22;USD;116.22;USD;116.22;116.22;116.22;116.22;
2017-10-20;USD;116.75;USD;116.75;USD;116.75;116.75;116.75;116.75;
2017-10-23;USD;116.52;USD;116.52;USD;116.52;116.52;116.52;116.52;
2017-10-24;USD;116.66;USD;116.66;USD;116.66;116.66;116.66;116.66;
2017-10-25;USD;116.05;USD;116.05;USD;116.05;116.05;116.05;116.05;
2017-10-26;USD;116.52;USD;116.52;USD;116.52;116.52;116.52;116.52;
2017-10-27;USD;117.57;USD;117.57;USD;117.57;117.57;117.57;117.57;
2017-10-30;USD;117.25;USD;117.25;USD;117.25;117.25;117.25;117.25;
2017-10-31;USD;117.47;USD;117.47;USD;117.47;117.47;117.47;117.47;
2017-11-02;USD;117.93;USD;117.93;USD;117.93;117.93;117.93;117.93;
2017-11-03;USD;118.2;USD;118.2;USD;118.2;118.2;118.2;118.2;
2017-11-06;USD;118.45;USD;118.45;USD;118.45;118.45;118.45;118.45;
2017-11-07;USD;118.38;USD;118.38;USD;118.38;118.38;118.38;118.38;
2017-11-08;USD;118.57;USD;118.57;USD;118.57;118.57;118.57;118.57;
2017-11-09;USD;117.91;USD;117.91;USD;117.91;117.91;117.91;117.91;
2017-11-10;USD;117.53;USD;117.53;USD;117.53;117.53;117.53;117.53;
2017-11-13;USD;117.37;USD;117.37;USD;117.37;117.37;117.37;117.37;
2017-11-14;USD;116.86;USD;116.86;USD;116.86;116.86;116.86;116.86;
2017-11-15;USD;116.04;USD;116.04;USD;116.04;116.04;116.04;116.04;
2017-11-16;USD;117.15;USD;117.15;USD;117.15;117.15;117.15;117.15;
2017-11-17;USD;117;USD;117;USD;117;117;117;117;
2017-11-20;USD;117.29;USD;117.29;USD;117.29;117.29;117.29;117.29;
2017-11-21;USD;118.16;USD;118.16;USD;118.16;118.16;118.16;118.16;
2017-11-22;USD;118.02;USD;118.02;USD;118.02;118.02;118.02;118.02;
2017-11-24;USD;118.08;USD;118.08;USD;118.08;118.08;118.08;118.08;
2017-11-27;USD;117.74;USD;117.74;USD;117.74;117.74;117.74;117.74;
2017-11-28;USD;118.67;USD;118.67;USD;118.67;118.67;118.67;118.67;
2017-11-29;USD;118.51;USD;118.51;USD;118.51;118.51;118.51;118.51;
2017-11-30;USD;118.8;USD;118.8;USD;118.8;118.8;118.8;118.8;
2017-12-01;USD;118.47;USD;118.47;USD;118.47;118.47;118.47;118.47;
2017-12-04;USD;118.61;USD;118.61;USD;118.61;118.61;118.61;118.61;
2017-12-05;USD;118.33;USD;118.33;USD;118.33;118.33;118.33;118.33;
2017-12-06;USD;117.99;USD;117.99;USD;117.99;117.99;117.99;117.99;
2017-12-07;USD;118.43;USD;118.43;USD;118.43;118.43;118.43;118.43;
2017-12-08;USD;119.27;USD;119.27;USD;119.27;119.27;119.27;119.27;
2017-12-11;USD;119.64;USD;119.64;USD;119.64;119.64;119.64;119.64;
2017-12-12;USD;119.86;USD;119.86;USD;119.86;119.86;119.86;119.86;
2017-12-13;USD;119.88;USD;119.88;USD;119.88;119.88;119.88;119.88;
2017-12-14;USD;119.29;USD;119.29;USD;119.29;119.29;119.29;119.29;
2017-12-15;USD;119.86;USD;119.86;USD;119.86;119.86;119.86;119.86;
2017-12-18;USD;120.84;USD;120.84;USD;120.84;120.84;120.84;120.84;
2017-12-19;USD;120.44;USD;120.44;USD;120.44;120.44;120.44;120.44;
2017-12-20;USD;120.17;USD;120.17;USD;120.17;120.17;120.17;120.17;
2017-12-21;USD;120.57;USD;120.57;USD;120.57;120.57;120.57;120.57;
2017-12-22;USD;120.63;USD;120.63;USD;120.63;120.63;120.63;120.63;
2017-12-27;USD;120.63;USD;120.63;USD;120.63;120.63;120.63;120.63;
2017-12-28;USD;120.72;USD;120.72;USD;120.72;120.72;120.72;120.72;
2017-12-29;USD;120.25;USD;120.25;USD;120.25;120.25;120.25;120.25;
2018-01-02;USD;121;USD;121;USD;121;121;121;121;
2018-01-03;USD;121.81;USD;121.81;USD;121.81;121.81;121.81;121.81;
2018-01-04;USD;122.74;USD;122.74;USD;122.74;122.74;122.74;122.74;
2018-01-05;USD;123.75;USD;123.75;USD;123.75;123.75;123.75;123.75;
2018-01-08;USD;124.01;USD;124.01;USD;124.01;124.01;124.01;124.01;
2018-01-09;USD;124.35;USD;124.35;USD;124.35;124.35;124.35;124.35;
2018-01-10;USD;124;USD;124;USD;124;124;124;124;
2018-01-11;USD;124.4;USD;124.4;USD;124.4;124.4;124.4;124.4;
2018-01-12;USD;124.9;USD;124.9;USD;124.9;124.9;124.9;124.9;
2018-01-16;USD;124.64;USD;124.64;USD;124.64;124.64;124.64;124.64;
2018-01-17;USD;125.38;USD;125.38;USD;125.38;125.38;125.38;125.38;
2018-01-18;USD;125.23;USD;125.23;USD;125.23;125.23;125.23;125.23;
2018-01-19;USD;125.99;USD;125.99;USD;125.99;125.99;125.99;125.99;
2018-01-22;USD;126.82;USD;126.82;USD;126.82;126.82;126.82;126.82;
2018-01-23;USD;127.18;USD;127.18;USD;127.18;127.18;127.18;127.18;
2018-01-24;USD;126.94;USD;126.94;USD;126.94;126.94;126.94;126.94;
2018-01-25;USD;126.5;USD;126.5;USD;126.5;126.5;126.5;126.5;
2018-01-26;USD;127.84;USD;127.84;USD;127.84;127.84;127.84;127.84;
2018-01-29;USD;127.09;USD;127.09;USD;127.09;127.09;127.09;127.09;
2018-01-30;USD;125.52;USD;125.52;USD;125.52;125.52;125.52;125.52;
2018-01-31;USD;125.51;USD;125.51;USD;125.51;125.51;125.51;125.51;
2018-02-01;USD;125.22;USD;125.22;USD;125.22;125.22;125.22;125.22;
2018-02-02;USD;122.75;USD;122.75;USD;122.75;122.75;122.75;122.75;
2018-02-05;USD;118.32;USD;118.32;USD;118.32;118.32;118.32;118.32;
2018-02-06;USD;119.04;USD;119.04;USD;119.04;119.04;119.04;119.04;
2018-02-07;USD;118.7;USD;118.7;USD;118.7;118.7;118.7;118.7;
2018-02-08;USD;115.01;USD;115.01;USD;115.01;115.01;115.01;115.01;
2018-02-09;USD;115.72;USD;115.72;USD;115.72;115.72;115.72;115.72;
2018-02-12;USD;117.29;USD;117.29;USD;117.29;117.29;117.29;117.29;
2018-02-13;USD;117.27;USD;117.27;USD;117.27;117.27;117.27;117.27;
2018-02-14;USD;118.85;USD;118.85;USD;118.85;118.85;118.85;118.85;
2018-02-15;USD;120.26;USD;120.26;USD;120.26;120.26;120.26;120.26;
