sep=;
PF Pension - ESG 50 Fund - CH0012056203 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2006-10-10;CHF;108.9;CHF;95.159;CHF;115.768;108.9;;;
2006-10-11;CHF;108.95;CHF;95.203;CHF;115.821;108.95;;;
2006-10-12;CHF;109.19;CHF;95.412;CHF;116.076;109.19;;;
2006-10-13;CHF;109.22;CHF;95.439;CHF;116.108;109.22;;;
2006-10-16;CHF;109.21;CHF;95.43;CHF;116.097;109.21;;;
2006-10-17;CHF;108.81;CHF;95.08;CHF;115.672;108.81;;;
2006-10-18;CHF;109.18;CHF;95.404;CHF;116.065;109.18;;;
2006-10-19;CHF;108.93;CHF;95.185;CHF;115.799;108.93;;;
2006-10-20;CHF;108.97;CHF;95.22;CHF;115.842;108.97;;;
2006-10-23;CHF;109.29;CHF;95.5;CHF;116.182;109.29;;;
2006-10-24;CHF;109.28;CHF;95.491;CHF;116.172;109.28;;;
2006-10-25;CHF;109.36;CHF;95.561;CHF;116.257;109.36;;;
2006-10-26;CHF;109.36;CHF;95.561;CHF;116.257;109.36;;;
2006-10-27;CHF;109.28;CHF;95.491;CHF;116.172;109.28;;;
2006-10-30;CHF;109.16;CHF;95.386;CHF;116.044;109.16;;;
2006-10-31;CHF;108.96;CHF;95.211;CHF;115.831;108.96;;;
2006-11-01;CHF;109.13;CHF;95.36;CHF;116.012;109.13;;;
2006-11-02;CHF;109.22;CHF;95.439;CHF;116.108;109.22;;;
2006-11-03;CHF;109.49;CHF;95.675;CHF;116.395;109.49;;;
2006-11-06;CHF;110.04;CHF;96.155;CHF;116.979;110.04;;;
2006-11-07;CHF;110.24;CHF;96.33;CHF;117.192;110.24;;;
2006-11-08;CHF;110.12;CHF;96.225;CHF;117.065;110.12;;;
2006-11-09;CHF;109.94;CHF;96.068;CHF;116.873;109.94;;;
2006-11-10;CHF;109.83;CHF;95.972;CHF;116.756;109.83;;;
2006-11-13;CHF;109.9;CHF;96.033;CHF;116.831;109.9;;;
2006-11-14;CHF;109.97;CHF;96.094;CHF;116.905;109.97;;;
2006-11-15;CHF;110.26;CHF;96.347;CHF;117.213;110.26;;;
2006-11-16;CHF;110.26;CHF;96.347;CHF;117.213;110.26;;;
2006-11-17;CHF;110.05;CHF;96.164;CHF;116.99;110.05;;;
2006-11-20;CHF;110.06;CHF;96.173;CHF;117.001;110.06;;;
2006-11-21;CHF;110.11;CHF;96.216;CHF;117.054;110.11;;;
2006-11-22;CHF;110.02;CHF;96.138;CHF;116.958;110.02;;;
2006-11-23;CHF;109.77;CHF;95.919;CHF;116.692;109.77;;;
2006-11-24;CHF;109.18;CHF;95.404;CHF;116.065;109.18;;;
2006-11-27;CHF;108.49;CHF;94.801;CHF;115.332;108.49;;;
2006-11-28;CHF;108.32;CHF;94.652;CHF;115.151;108.32;;;
2006-11-29;CHF;108.92;CHF;95.176;CHF;115.789;108.92;;;
2006-11-30;CHF;108.51;CHF;94.818;CHF;115.353;108.51;;;
2006-12-01;CHF;108.13;CHF;94.486;CHF;114.949;108.13;;;
2006-12-04;CHF;108.53;CHF;94.836;CHF;115.374;108.53;;;
2006-12-05;CHF;108.49;CHF;94.801;CHF;115.332;108.49;;;
2006-12-06;CHF;108.63;CHF;94.923;CHF;115.481;108.63;;;
2006-12-07;CHF;108.91;CHF;95.168;CHF;115.778;108.91;;;
2006-12-08;CHF;108.75;CHF;95.028;CHF;115.608;108.75;;;
2006-12-11;CHF;109.01;CHF;95.255;CHF;115.885;109.01;;;
2006-12-12;CHF;109.23;CHF;95.447;CHF;116.118;109.23;;;
2006-12-13;CHF;109.36;CHF;95.561;CHF;116.257;109.36;;;
2006-12-14;CHF;110.03;CHF;96.146;CHF;116.969;110.03;;;
2006-12-15;CHF;110.29;CHF;96.374;CHF;117.245;110.29;;;
2006-12-18;CHF;110.31;CHF;96.391;CHF;117.267;110.31;;;
2006-12-19;CHF;109.9;CHF;96.033;CHF;116.831;109.9;;;
2006-12-20;CHF;110.05;CHF;96.164;CHF;116.99;110.05;;;
2006-12-21;CHF;109.96;CHF;96.085;CHF;116.894;109.96;;;
2006-12-22;CHF;109.77;CHF;95.919;CHF;116.692;109.77;;;
2006-12-27;CHF;110.45;CHF;96.513;CHF;117.415;110.45;;;
2006-12-28;CHF;110.25;CHF;96.339;CHF;117.203;110.25;;;
2006-12-29;CHF;110.12;CHF;96.225;CHF;117.065;110.12;;;
2007-01-03;CHF;110.78;CHF;96.802;CHF;117.766;110.78;;;
2007-01-04;CHF;110.93;CHF;96.933;CHF;117.926;110.93;;;
2007-01-05;CHF;110.72;CHF;96.749;CHF;117.702;110.72;;;
2007-01-08;CHF;110.46;CHF;96.522;CHF;117.426;110.46;;;
2007-01-09;CHF;110.56;CHF;96.61;CHF;117.532;110.56;;;
2007-01-10;CHF;110.41;CHF;96.478;CHF;117.373;110.41;;;
2007-01-11;CHF;111.08;CHF;97.064;CHF;118.085;111.08;;;
2007-01-12;CHF;111.27;CHF;97.23;CHF;118.287;111.27;;;
2007-01-15;CHF;111.55;CHF;97.475;CHF;118.585;111.55;;;
2007-01-16;CHF;111.51;CHF;97.44;CHF;118.542;111.51;;;
2007-01-17;CHF;111.6;CHF;97.518;CHF;118.638;111.6;;;
2007-01-18;CHF;111.58;CHF;97.501;CHF;118.617;111.58;;;
2007-01-19;CHF;111.95;CHF;97.824;CHF;119.01;111.95;;;
2007-01-22;CHF;111.74;CHF;97.641;CHF;118.787;111.74;;;
2007-01-23;CHF;111.66;CHF;97.571;CHF;118.702;111.66;;;
2007-01-24;CHF;112.18;CHF;98.025;CHF;119.254;112.18;;;
2007-01-25;CHF;111.76;CHF;97.658;CHF;118.808;111.76;;;
2007-01-26;CHF;111.48;CHF;97.413;CHF;118.51;111.48;;;
2007-01-29;CHF;111.58;CHF;97.501;CHF;118.617;111.58;;;
2007-01-30;CHF;111.76;CHF;97.658;CHF;118.808;111.76;;;
2007-01-31;CHF;111.7;CHF;97.606;CHF;118.744;111.7;;;
2007-02-01;CHF;112.12;CHF;97.973;CHF;119.191;112.12;;;
2007-02-02;CHF;112.37;CHF;98.191;CHF;119.456;112.37;;;
2007-02-05;CHF;112.4;CHF;98.217;CHF;119.488;112.4;;;
2007-02-06;CHF;112.4;CHF;98.217;CHF;119.488;112.4;;;
2007-02-07;CHF;112.38;CHF;98.2;CHF;119.467;112.38;;;
2007-02-08;CHF;112.31;CHF;98.139;CHF;119.393;112.31;;;
2007-02-09;CHF;112.42;CHF;98.235;CHF;119.51;112.42;;;
2007-02-12;CHF;112.28;CHF;98.113;CHF;119.361;112.28;;;
2007-02-13;CHF;112.28;CHF;98.113;CHF;119.361;112.28;;;
2007-02-14;CHF;112.58;CHF;98.375;CHF;119.68;112.58;;;
2007-02-15;CHF;112.63;CHF;98.418;CHF;119.733;112.63;;;
2007-02-16;CHF;112.65;CHF;98.436;CHF;119.754;112.65;;;
2007-02-19;CHF;112.62;CHF;98.41;CHF;119.722;112.62;;;
2007-02-20;CHF;112.61;CHF;98.401;CHF;119.712;112.61;;;
2007-02-21;CHF;112.36;CHF;98.182;CHF;119.446;112.36;;;
2007-02-22;CHF;112.46;CHF;98.27;CHF;119.552;112.46;;;
2007-02-23;CHF;112.32;CHF;98.147;CHF;119.403;112.32;;;
2007-02-26;CHF;112.31;CHF;98.139;CHF;119.393;112.31;;;
2007-02-27;CHF;110.65;CHF;96.688;CHF;117.628;110.65;;;
2007-02-28;CHF;110.13;CHF;96.234;CHF;117.075;110.13;;;
2007-03-01;CHF;110.03;CHF;96.146;CHF;116.969;110.03;;;
2007-03-02;CHF;109.75;CHF;95.902;CHF;116.671;109.75;;;
2007-03-05;CHF;109.11;CHF;95.343;CHF;115.991;109.11;;;
2007-03-06;CHF;109.7;CHF;95.858;CHF;116.618;109.7;;;
2007-03-07;CHF;109.87;CHF;96.007;CHF;116.799;109.87;;;
2007-03-08;CHF;110.48;CHF;96.54;CHF;117.447;110.48;;;
2007-03-09;CHF;110.52;CHF;96.575;CHF;117.49;110.52;;;
2007-03-12;CHF;110.39;CHF;96.461;CHF;117.352;110.39;;;
2007-03-13;CHF;109.77;CHF;95.919;CHF;116.692;109.77;;;
2007-03-14;CHF;108.77;CHF;95.045;CHF;115.629;108.77;;;
2007-03-15;CHF;109.38;CHF;95.578;CHF;116.278;109.38;;;
2007-03-16;CHF;109.23;CHF;95.447;CHF;116.118;109.23;;;
2007-03-19;CHF;109.85;CHF;95.989;CHF;116.778;109.85;;;
2007-03-20;CHF;110.2;CHF;96.295;CHF;117.15;110.2;;;
2007-03-21;CHF;110.75;CHF;96.776;CHF;117.734;110.75;;;
2007-03-22;CHF;111.19;CHF;97.16;CHF;118.202;111.19;;;
2007-03-23;CHF;111.36;CHF;97.309;CHF;118.383;111.36;;;
2007-03-26;CHF;111.03;CHF;97.02;CHF;118.032;111.03;;;
2007-03-27;CHF;110.77;CHF;96.793;CHF;117.756;110.77;;;
2007-03-28;CHF;110.29;CHF;96.374;CHF;117.245;110.29;;;
2007-03-29;CHF;110.78;CHF;96.802;CHF;117.766;110.78;;;
2007-03-30;CHF;110.81;CHF;96.828;CHF;117.798;110.81;;;
2007-04-02;CHF;110.64;CHF;96.679;CHF;117.617;110.64;;;
2007-04-03;CHF;111.2;CHF;97.169;CHF;118.213;111.2;;;
2007-04-04;CHF;111.35;CHF;97.3;CHF;118.372;111.35;;;
2007-04-05;CHF;111.39;CHF;97.335;CHF;118.415;111.39;;;
2007-04-10;CHF;111.74;CHF;97.641;CHF;118.787;111.74;;;
2007-04-11;CHF;111.71;CHF;97.614;CHF;118.755;111.71;;;
2007-04-12;CHF;111.62;CHF;97.536;CHF;118.659;111.62;;;
2007-04-13;CHF;111.81;CHF;97.702;CHF;118.861;111.81;;;
2007-04-16;CHF;112.33;CHF;98.156;CHF;119.414;112.33;;;
2007-04-17;CHF;112.27;CHF;98.104;CHF;119.35;112.27;;;
2007-04-18;CHF;112.35;CHF;98.174;CHF;119.435;112.35;;;
2007-04-19;CHF;112.18;CHF;98.025;CHF;119.254;112.18;;;
2007-04-20;CHF;112.87;CHF;98.628;CHF;119.988;112.87;;;
2007-04-23;CHF;113.03;CHF;98.768;CHF;120.158;113.03;;;
2007-04-24;CHF;112.7;CHF;98.48;CHF;119.807;112.7;;;
2007-04-25;CHF;113.08;CHF;98.812;CHF;120.211;113.08;;;
2007-04-26;CHF;113.29;CHF;98.995;CHF;120.434;113.29;;;
2007-04-27;CHF;113.02;CHF;98.759;CHF;120.147;113.02;;;
2007-04-30;CHF;113.08;CHF;98.812;CHF;120.211;113.08;;;
2007-05-02;CHF;113.36;CHF;99.056;CHF;120.509;113.36;;;
2007-05-03;CHF;113.35;CHF;99.048;CHF;120.498;113.35;;;
2007-05-04;CHF;113.6;CHF;99.266;CHF;120.764;113.6;;;
2007-05-07;CHF;113.67;CHF;99.327;CHF;120.838;113.67;;;
2007-05-08;CHF;113.6;CHF;99.266;CHF;120.764;113.6;;;
2007-05-09;CHF;113.69;CHF;99.345;CHF;120.86;113.69;;;
2007-05-10;CHF;113.32;CHF;99.021;CHF;120.466;113.32;;;
2007-05-11;CHF;113.55;CHF;99.222;CHF;120.711;113.55;;;
2007-05-14;CHF;113.41;CHF;99.1;CHF;120.562;113.41;;;
2007-05-15;CHF;113.2;CHF;98.916;CHF;120.339;113.2;;;
2007-05-16;CHF;113.31;CHF;99.013;CHF;120.456;113.31;;;
2007-05-18;CHF;113.83;CHF;99.467;CHF;121.009;113.83;;;
2007-05-21;CHF;113.8;CHF;99.441;CHF;120.977;113.8;;;
2007-05-22;CHF;113.76;CHF;99.406;CHF;120.934;113.76;;;
2007-05-23;CHF;113.91;CHF;99.537;CHF;121.094;113.91;;;
2007-05-24;CHF;113.51;CHF;99.187;CHF;120.668;113.51;;;
2007-05-25;CHF;113.5;CHF;99.179;CHF;120.658;113.5;;;
2007-05-29;CHF;113.5;CHF;99.179;CHF;120.658;113.5;;;
2007-05-30;CHF;113.59;CHF;99.257;CHF;120.753;113.59;;;
2007-05-31;CHF;113.8;CHF;99.441;CHF;120.977;113.8;;;
2007-06-01;CHF;114.25;CHF;99.834;CHF;121.455;114.25;;;
2007-06-04;CHF;112.92;CHF;99.668;CHF;121.253;112.92;;;
2007-06-05;CHF;112.42;CHF;99.227;CHF;120.716;112.42;;;
2007-06-06;CHF;111.86;CHF;98.732;CHF;120.115;111.86;;;
2007-06-07;CHF;111.14;CHF;98.097;CHF;119.342;111.14;;;
2007-06-08;CHF;111.31;CHF;98.247;CHF;119.524;111.31;;;
2007-06-11;CHF;111.83;CHF;98.706;CHF;120.083;111.83;;;
2007-06-12;CHF;111.41;CHF;98.335;CHF;119.632;111.41;;;
2007-06-13;CHF;111.57;CHF;98.476;CHF;119.803;111.57;;;
2007-06-14;CHF;112.16;CHF;98.997;CHF;120.437;112.16;;;
2007-06-15;CHF;112.52;CHF;99.315;CHF;120.824;112.52;;;
2007-06-18;CHF;112.42;CHF;99.227;CHF;120.716;112.42;;;
2007-06-19;CHF;112.49;CHF;99.288;CHF;120.791;112.49;;;
2007-06-20;CHF;112.23;CHF;99.059;CHF;120.512;112.23;;;
2007-06-21;CHF;112;CHF;98.856;CHF;120.265;112;;;
2007-06-22;CHF;111.31;CHF;98.247;CHF;119.524;111.31;;;
2007-06-25;CHF;111.15;CHF;98.106;CHF;119.352;111.15;;;
2007-06-26;CHF;110.88;CHF;97.867;CHF;119.063;110.88;;;
2007-06-27;CHF;110.84;CHF;97.832;CHF;119.02;110.84;;;
2007-06-28;CHF;111.19;CHF;98.141;CHF;119.395;111.19;;;
2007-06-29;CHF;111.26;CHF;98.203;CHF;119.471;111.26;;;
2007-07-02;CHF;111.24;CHF;98.185;CHF;119.449;111.24;;;
2007-07-03;CHF;111.53;CHF;98.441;CHF;119.76;111.53;;;
2007-07-04;CHF;111.66;CHF;98.556;CHF;119.9;111.66;;;
2007-07-05;CHF;111.26;CHF;98.203;CHF;119.471;111.26;;;
2007-07-06;CHF;111.39;CHF;98.318;CHF;119.61;111.39;;;
2007-07-09;CHF;111.44;CHF;98.362;CHF;119.664;111.44;;;
2007-07-10;CHF;110.99;CHF;97.964;CHF;119.181;110.99;;;
2007-07-11;CHF;110.82;CHF;97.814;CHF;118.998;110.82;;;
2007-07-12;CHF;111.23;CHF;98.176;CHF;119.438;111.23;;;
2007-07-13;CHF;111.36;CHF;98.291;CHF;119.578;111.36;;;
2007-07-16;CHF;111.51;CHF;98.423;CHF;119.739;111.51;;;
2007-07-17;CHF;111.26;CHF;98.203;CHF;119.471;111.26;;;
2007-07-18;CHF;110.81;CHF;97.806;CHF;118.987;110.81;;;
2007-07-19;CHF;111.34;CHF;98.273;CHF;119.556;111.34;;;
2007-07-20;CHF;111.12;CHF;98.079;CHF;119.32;111.12;;;
2007-07-23;CHF;111.38;CHF;98.309;CHF;119.599;111.38;;;
2007-07-24;CHF;110.75;CHF;97.753;CHF;118.923;110.75;;;
2007-07-25;CHF;110.64;CHF;97.656;CHF;118.805;110.64;;;
2007-07-26;CHF;109.41;CHF;96.57;CHF;117.484;109.41;;;
2007-07-27;CHF;109.04;CHF;96.243;CHF;117.087;109.04;;;
2007-07-30;CHF;108.99;CHF;96.199;CHF;117.033;108.99;;;
2007-07-31;CHF;109.38;CHF;96.543;CHF;117.452;109.38;;;
2007-08-02;CHF;109.25;CHF;96.429;CHF;117.312;109.25;;;
2007-08-03;CHF;108.41;CHF;95.687;CHF;116.41;108.41;;;
2007-08-06;CHF;108.43;CHF;95.705;CHF;116.432;108.43;;;
2007-08-07;CHF;109.04;CHF;96.243;CHF;117.087;109.04;;;
2007-08-08;CHF;109.92;CHF;97.02;CHF;118.032;109.92;;;
2007-08-09;CHF;109.07;CHF;96.27;CHF;117.119;109.07;;;
2007-08-10;CHF;108.13;CHF;95.44;CHF;116.11;108.13;;;
2007-08-13;CHF;108.73;CHF;95.97;CHF;116.754;108.73;;;
2007-08-14;CHF;108.14;CHF;95.449;CHF;116.12;108.14;;;
2007-08-15;CHF;108.36;CHF;95.643;CHF;116.357;108.36;;;
2007-08-16;CHF;107.46;CHF;94.849;CHF;115.39;107.46;;;
2007-08-17;CHF;108.02;CHF;95.343;CHF;115.991;108.02;;;
2007-08-20;CHF;108.5;CHF;95.767;CHF;116.507;108.5;;;
2007-08-21;CHF;108.71;CHF;95.952;CHF;116.732;108.71;;;
2007-08-22;CHF;109.17;CHF;96.358;CHF;117.226;109.17;;;
2007-08-23;CHF;109.23;CHF;96.411;CHF;117.291;109.23;;;
2007-08-24;CHF;109.43;CHF;96.588;CHF;117.506;109.43;;;
2007-08-27;CHF;109.57;CHF;96.711;CHF;117.656;109.57;;;
2007-08-28;CHF;108.64;CHF;95.89;CHF;116.657;108.64;;;
2007-08-29;CHF;108.95;CHF;96.164;CHF;116.99;108.95;;;
2007-08-30;CHF;109.13;CHF;96.323;CHF;117.183;109.13;;;
2007-08-31;CHF;109.89;CHF;96.994;CHF;117.999;109.89;;;
2007-09-03;CHF;109.89;CHF;96.994;CHF;117.999;109.89;;;
2007-09-04;CHF;110.47;CHF;97.505;CHF;118.622;110.47;;;
2007-09-05;CHF;109.82;CHF;96.932;CHF;117.924;109.82;;;
2007-09-06;CHF;109.84;CHF;96.949;CHF;117.946;109.84;;;
2007-09-07;CHF;108.92;CHF;96.137;CHF;116.958;108.92;;;
2007-09-10;CHF;108.65;CHF;95.899;CHF;116.668;108.65;;;
2007-09-11;CHF;109.24;CHF;96.42;CHF;117.301;109.24;;;
2007-09-12;CHF;109.46;CHF;96.614;CHF;117.538;109.46;;;
2007-09-13;CHF;109.89;CHF;96.994;CHF;117.999;109.89;;;
2007-09-14;CHF;109.57;CHF;96.711;CHF;117.656;109.57;;;
2007-09-17;CHF;109.06;CHF;96.261;CHF;117.108;109.06;;;
2007-09-18;CHF;109.66;CHF;96.791;CHF;117.752;109.66;;;
2007-09-19;CHF;110.55;CHF;97.576;CHF;118.708;110.55;;;
2007-09-20;CHF;109.74;CHF;96.861;CHF;117.838;109.74;;;
2007-09-21;CHF;109.7;CHF;96.826;CHF;117.795;109.7;;;
2007-09-24;CHF;109.74;CHF;96.861;CHF;117.838;109.74;;;
2007-09-25;CHF;109.42;CHF;96.579;CHF;117.495;109.42;;;
2007-09-26;CHF;109.55;CHF;96.693;CHF;117.634;109.55;;;
2007-09-27;CHF;109.93;CHF;97.029;CHF;118.042;109.93;;;
2007-09-28;CHF;110.11;CHF;97.188;CHF;118.236;110.11;;;
2007-10-01;CHF;110.59;CHF;97.611;CHF;118.751;110.59;;;
2007-10-02;CHF;110.97;CHF;97.947;CHF;119.159;110.97;;;
2007-10-03;CHF;111;CHF;97.973;CHF;119.191;111;;;
2007-10-04;CHF;110.94;CHF;97.92;CHF;119.127;110.94;;;
2007-10-05;CHF;111.26;CHF;98.203;CHF;119.471;111.26;;;
2007-10-08;CHF;111.32;CHF;98.256;CHF;119.535;111.32;;;
2007-10-09;CHF;111.68;CHF;98.573;CHF;119.922;111.68;;;
2007-10-10;CHF;111.67;CHF;98.565;CHF;119.911;111.67;;;
2007-10-11;CHF;111.72;CHF;98.609;CHF;119.964;111.72;;;
2007-10-12;CHF;111.8;CHF;98.679;CHF;120.05;111.8;;;
2007-10-15;CHF;111.35;CHF;98.282;CHF;119.567;111.35;;;
2007-10-16;CHF;110.78;CHF;97.779;CHF;118.955;110.78;;;
2007-10-17;CHF;110.87;CHF;97.859;CHF;119.052;110.87;;;
2007-10-18;CHF;110.72;CHF;97.726;CHF;118.891;110.72;;;
2007-10-19;CHF;110.26;CHF;97.32;CHF;118.397;110.26;;;
2007-10-22;CHF;110.13;CHF;97.205;CHF;118.257;110.13;;;
2007-10-23;CHF;110.53;CHF;97.558;CHF;118.687;110.53;;;
2007-10-24;CHF;110.37;CHF;97.417;CHF;118.515;110.37;;;
2007-10-25;CHF;110.41;CHF;97.453;CHF;118.558;110.41;;;
2007-10-26;CHF;110.77;CHF;97.77;CHF;118.944;110.77;;;
2007-10-29;CHF;111.15;CHF;98.106;CHF;119.352;111.15;;;
2007-10-30;CHF;110.74;CHF;97.744;CHF;118.912;110.74;;;
2007-10-31;CHF;111.05;CHF;98.017;CHF;119.245;111.05;;;
2007-11-01;CHF;110.36;CHF;97.408;CHF;118.504;110.36;;;
2007-11-02;CHF;109.78;CHF;96.896;CHF;117.881;109.78;;;
2007-11-05;CHF;109.51;CHF;96.658;CHF;117.591;109.51;;;
2007-11-06;CHF;109.55;CHF;96.693;CHF;117.634;109.55;;;
2007-11-07;CHF;108.81;CHF;96.04;CHF;116.84;108.81;;;
2007-11-08;CHF;108.26;CHF;95.555;CHF;116.249;108.26;;;
2007-11-09;CHF;107.38;CHF;94.778;CHF;115.304;107.38;;;
2007-11-12;CHF;107.35;CHF;94.752;CHF;115.272;107.35;;;
2007-11-13;CHF;107.81;CHF;95.158;CHF;115.766;107.81;;;
2007-11-14;CHF;108.06;CHF;95.378;CHF;116.034;108.06;;;
2007-11-15;CHF;107.83;CHF;95.175;CHF;115.787;107.83;;;
2007-11-16;CHF;107.4;CHF;94.796;CHF;115.326;107.4;;;
2007-11-19;CHF;106.51;CHF;94.01;CHF;114.37;106.51;;;
2007-11-20;CHF;106.63;CHF;94.116;CHF;114.499;106.63;;;
2007-11-21;CHF;105.62;CHF;93.225;CHF;113.414;105.62;;;
2007-11-22;CHF;105.9;CHF;93.472;CHF;113.715;105.9;;;
2007-11-23;CHF;106.53;CHF;94.028;CHF;114.391;106.53;;;
2007-11-26;CHF;106.3;CHF;93.825;CHF;114.145;106.3;;;
2007-11-27;CHF;106.63;CHF;94.116;CHF;114.499;106.63;;;
2007-11-28;CHF;108.05;CHF;95.369;CHF;116.024;108.05;;;
2007-11-29;CHF;108.56;CHF;95.82;CHF;116.571;108.56;;;
2007-11-30;CHF;109.15;CHF;96.34;CHF;117.205;109.15;;;
2007-12-03;CHF;108.72;CHF;95.961;CHF;116.743;108.72;;;
2007-12-04;CHF;108.14;CHF;95.449;CHF;116.12;108.14;;;
2007-12-05;CHF;108.64;CHF;95.89;CHF;116.657;108.64;;;
2007-12-06;CHF;108.8;CHF;96.031;CHF;116.829;108.8;;;
2007-12-07;CHF;108.89;CHF;96.111;CHF;116.926;108.89;;;
2007-12-10;CHF;109.15;CHF;96.34;CHF;117.205;109.15;;;
2007-12-11;CHF;108.82;CHF;96.049;CHF;116.85;108.82;;;
2007-12-12;CHF;108.79;CHF;96.023;CHF;116.818;108.79;;;
2007-12-13;CHF;108.18;CHF;95.484;CHF;116.163;108.18;;;
2007-12-14;CHF;108.15;CHF;95.458;CHF;116.131;108.15;;;
2007-12-17;CHF;107.36;CHF;94.76;CHF;115.283;107.36;;;
2007-12-18;CHF;107.23;CHF;94.646;CHF;115.143;107.23;;;
2007-12-19;CHF;106.98;CHF;94.425;CHF;114.875;106.98;;;
2007-12-20;CHF;107.19;CHF;94.61;CHF;115.1;107.19;;;
2007-12-21;CHF;107.67;CHF;95.034;CHF;115.616;107.67;;;
2007-12-24;CHF;107.88;CHF;95.219;CHF;115.841;107.88;;;
2007-12-27;CHF;107.45;CHF;94.84;CHF;115.379;107.45;;;
2007-12-28;CHF;107.1;CHF;94.531;CHF;115.004;107.1;;;
2007-12-31;CHF;107.11;CHF;94.54;CHF;115.014;107.11;;;
2008-01-03;CHF;106.4;CHF;93.913;CHF;114.252;106.4;;;
2008-01-04;CHF;105.13;CHF;92.792;CHF;112.888;105.13;;;
2008-01-07;CHF;105.12;CHF;92.783;CHF;112.877;105.12;;;
2008-01-08;CHF;105.47;CHF;93.092;CHF;113.253;105.47;;;
2008-01-09;CHF;105.63;CHF;93.233;CHF;113.425;105.63;;;
2008-01-10;CHF;105.33;CHF;92.969;CHF;113.103;105.33;;;
2008-01-11;CHF;104.65;CHF;92.368;CHF;112.373;104.65;;;
2008-01-14;CHF;104.84;CHF;92.536;CHF;112.577;104.84;;;
2008-01-15;CHF;103.7;CHF;91.53;CHF;111.353;103.7;;;
2008-01-16;CHF;103.36;CHF;91.23;CHF;110.988;103.36;;;
2008-01-17;CHF;102.93;CHF;90.85;CHF;110.526;102.93;;;
2008-01-18;CHF;102.39;CHF;90.374;CHF;109.946;102.39;;;
2008-01-21;CHF;100.43;CHF;88.644;CHF;107.841;100.43;;;
2008-01-22;CHF;101.02;CHF;89.165;CHF;108.475;101.02;;;
2008-01-23;CHF;100.95;CHF;89.103;CHF;108.4;100.95;;;
2008-01-24;CHF;102.29;CHF;90.285;CHF;109.839;102.29;;;
2008-01-25;CHF;102.39;CHF;90.374;CHF;109.946;102.39;;;
2008-01-28;CHF;102.08;CHF;90.1;CHF;109.613;102.08;;;
2008-01-29;CHF;102.6;CHF;90.559;CHF;110.171;102.6;;;
2008-01-30;CHF;102.21;CHF;90.215;CHF;109.753;102.21;;;
2008-01-31;CHF;102.51;CHF;90.48;CHF;110.075;102.51;;;
2008-02-01;CHF;103.33;CHF;91.203;CHF;110.955;103.33;;;
2008-02-04;CHF;103.28;CHF;91.159;CHF;110.902;103.28;;;
2008-02-05;CHF;102.19;CHF;90.197;CHF;109.731;102.19;;;
2008-02-06;CHF;102.03;CHF;90.056;CHF;109.559;102.03;;;
2008-02-07;CHF;101.64;CHF;89.712;CHF;109.141;101.64;;;
2008-02-08;CHF;101.74;CHF;89.8;CHF;109.248;101.74;;;
2008-02-11;CHF;101.43;CHF;89.526;CHF;108.915;101.43;;;
2008-02-12;CHF;102.13;CHF;90.144;CHF;109.667;102.13;;;
2008-02-13;CHF;102.42;CHF;90.4;CHF;109.978;102.42;;;
2008-02-14;CHF;102.02;CHF;90.047;CHF;109.549;102.02;;;
2008-02-15;CHF;101.25;CHF;89.368;CHF;108.722;101.25;;;
2008-02-18;CHF;101.86;CHF;89.906;CHF;109.377;101.86;;;
2008-02-19;CHF;101.71;CHF;89.774;CHF;109.216;101.71;;;
2008-02-20;CHF;101.46;CHF;89.553;CHF;108.947;101.46;;;
2008-02-21;CHF;101.62;CHF;89.694;CHF;109.119;101.62;;;
2008-02-22;CHF;101.41;CHF;89.509;CHF;108.894;101.41;;;
2008-02-25;CHF;102.23;CHF;90.233;CHF;109.774;102.23;;;
2008-02-26;CHF;102.62;CHF;90.577;CHF;110.193;102.62;;;
2008-02-27;CHF;102.42;CHF;90.4;CHF;109.978;102.42;;;
2008-02-28;CHF;101.5;CHF;89.588;CHF;108.99;101.5;;;
2008-02-29;CHF;100.65;CHF;88.838;CHF;108.078;100.65;;;
2008-03-03;CHF;99.96;CHF;88.229;CHF;107.337;99.96;;;
2008-03-04;CHF;99.36;CHF;87.699;CHF;106.692;99.36;;;
2008-03-05;CHF;99.6;CHF;87.911;CHF;106.95;99.6;;;
2008-03-06;CHF;98.94;CHF;87.329;CHF;106.241;98.94;;;
2008-03-07;CHF;98.34;CHF;86.799;CHF;105.597;98.34;;;
2008-03-10;CHF;97.59;CHF;86.137;CHF;104.792;97.59;;;
2008-03-11;CHF;98.59;CHF;87.02;CHF;105.866;98.59;;;
2008-03-12;CHF;98.91;CHF;87.302;CHF;106.209;98.91;;;
2008-03-13;CHF;98.6;CHF;87.029;CHF;105.876;98.6;;;
2008-03-14;CHF;97.81;CHF;86.331;CHF;105.028;97.81;;;
2008-03-17;CHF;95.87;CHF;84.619;CHF;102.945;95.87;;;
2008-03-18;CHF;97.32;CHF;85.899;CHF;104.502;97.32;;;
2008-03-19;CHF;97.46;CHF;86.022;CHF;104.652;97.46;;;
2008-03-20;CHF;97.89;CHF;86.402;CHF;105.114;97.89;;;
2008-03-25;CHF;98.96;CHF;87.346;CHF;106.263;98.96;;;
