sep=;
ABN AMRO Fund - Boston Common US Sustainable Equities A USD - LU2036799398 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-05-24;USD;119.244;USD;119.244;USD;119.244;119.244;;;
2022-05-25;USD;120.602;USD;120.602;USD;120.602;120.602;;;
2022-05-27;USD;125.102;USD;125.102;USD;125.102;125.102;;;
2022-05-30;USD;125.085;USD;125.085;USD;125.085;125.085;;;
2022-05-31;USD;124.034;USD;124.034;USD;124.034;124.034;;;
2022-06-01;USD;122.668;USD;122.668;USD;122.668;122.668;;;
2022-06-02;USD;123.844;USD;123.844;USD;123.844;123.844;;;
2022-06-03;USD;122.658;USD;122.658;USD;122.658;122.658;;;
2022-06-07;USD;123.422;USD;123.422;USD;123.422;123.422;;;
2022-06-08;USD;121.556;USD;121.556;USD;121.556;121.556;;;
2022-06-09;USD;118.858;USD;118.858;USD;118.858;118.858;;;
2022-06-10;USD;115.904;USD;115.904;USD;115.904;115.904;;;
2022-06-13;USD;111.891;USD;111.891;USD;111.891;111.891;;;
2022-06-14;USD;111.08;USD;111.08;USD;111.08;111.08;;;
2022-06-15;USD;112.038;USD;112.038;USD;112.038;112.038;;;
2022-06-16;USD;108.679;USD;108.679;USD;108.679;108.679;;;
2022-06-17;USD;108.906;USD;108.906;USD;108.906;108.906;;;
2022-06-21;USD;110.843;USD;110.843;USD;110.843;110.843;;;
2022-06-22;USD;110.887;USD;110.887;USD;110.887;110.887;;;
2022-06-24;USD;114.741;USD;114.741;USD;114.741;114.741;;;
2022-06-27;USD;114.764;USD;114.764;USD;114.764;114.764;;;
2022-06-28;USD;112.994;USD;112.994;USD;112.994;112.994;;;
2022-06-29;USD;112.615;USD;112.615;USD;112.615;112.615;;;
2022-06-30;USD;111.87;USD;111.87;USD;111.87;111.87;;;
2022-07-01;USD;113.297;USD;113.297;USD;113.297;113.297;;;
2022-07-05;USD;112.839;USD;112.839;USD;112.839;112.839;;;
2022-07-06;USD;112.688;USD;112.688;USD;112.688;112.688;;;
2022-07-07;USD;114;USD;114;USD;114;114;;;
2022-07-08;USD;113.702;USD;113.702;USD;113.702;113.702;;;
2022-07-11;USD;113.04;USD;113.04;USD;113.04;113.04;;;
2022-07-12;USD;112.282;USD;112.282;USD;112.282;112.282;;;
2022-07-13;USD;111.795;USD;111.795;USD;111.795;111.795;;;
2022-07-14;USD;110.865;USD;110.865;USD;110.865;110.865;;;
2022-07-15;USD;112.885;USD;112.885;USD;112.885;112.885;;;
2022-07-18;USD;112.343;USD;112.343;USD;112.343;112.343;;;
2022-07-19;USD;114.867;USD;114.867;USD;114.867;114.867;;;
2022-07-20;USD;114.761;USD;114.761;USD;114.761;114.761;;;
2022-07-21;USD;115.321;USD;115.321;USD;115.321;115.321;;;
2022-07-22;USD;114.614;USD;114.614;USD;114.614;114.614;;;
2022-07-25;USD;115.135;USD;115.135;USD;115.135;115.135;;;
2022-07-26;USD;114.432;USD;114.432;USD;114.432;114.432;;;
2022-07-27;USD;116.129;USD;116.129;USD;116.129;116.129;;;
2022-07-28;USD;117.501;USD;117.501;USD;117.501;117.501;;;
2022-07-29;USD;118.468;USD;118.468;USD;118.468;118.468;;;
2022-08-01;USD;118.512;USD;118.512;USD;118.512;118.512;;;
2022-08-02;USD;117.294;USD;117.294;USD;117.294;117.294;;;
2022-08-03;USD;118.909;USD;118.909;USD;118.909;118.909;;;
2022-08-04;USD;118.904;USD;118.904;USD;118.904;118.904;;;
2022-08-05;USD;119.517;USD;119.517;USD;119.517;119.517;;;
2022-08-08;USD;120.117;USD;120.117;USD;120.117;120.117;;;
2022-08-09;USD;119.809;USD;119.809;USD;119.809;119.809;;;
2022-08-10;USD;122.102;USD;122.102;USD;122.102;122.102;;;
2022-08-11;USD;122.224;USD;122.224;USD;122.224;122.224;;;
2022-08-12;USD;124.072;USD;124.072;USD;124.072;124.072;;;
2022-08-16;USD;125.12;USD;125.12;USD;125.12;125.12;;;
2022-08-17;USD;123.935;USD;123.935;USD;123.935;123.935;;;
2022-08-18;USD;124;USD;124;USD;124;124;;;
2022-08-19;USD;122.815;USD;122.815;USD;122.815;122.815;;;
2022-08-22;USD;120.452;USD;120.452;USD;120.452;120.452;;;
2022-08-23;USD;119.691;USD;119.691;USD;119.691;119.691;;;
2022-08-24;USD;120.035;USD;120.035;USD;120.035;120.035;;;
2022-08-25;USD;121.579;USD;121.579;USD;121.579;121.579;;;
2022-08-26;USD;118.293;USD;118.293;USD;118.293;118.293;;;
2022-08-29;USD;117.447;USD;117.447;USD;117.447;117.447;;;
2022-08-30;USD;116.26;USD;116.26;USD;116.26;116.26;;;
2022-08-31;USD;115.46;USD;115.46;USD;115.46;115.46;;;
2022-09-01;USD;115.851;USD;115.851;USD;115.851;115.851;;;
2022-09-02;USD;114.662;USD;114.662;USD;114.662;114.662;;;
2022-09-06;USD;114.28;USD;114.28;USD;114.28;114.28;;;
2022-09-07;USD;116.488;USD;116.488;USD;116.488;116.488;;;
2022-09-08;USD;118.152;USD;118.152;USD;118.152;118.152;;;
2022-09-09;USD;119.821;USD;119.821;USD;119.821;119.821;;;
2022-09-12;USD;120.792;USD;120.792;USD;120.792;120.792;;;
2022-09-13;USD;116.399;USD;116.399;USD;116.399;116.399;;;
2022-09-14;USD;115.881;USD;115.881;USD;115.881;115.881;;;
2022-09-15;USD;115.255;USD;115.255;USD;115.255;115.255;;;
2022-09-16;USD;114.445;USD;114.445;USD;114.445;114.445;;;
2022-09-19;USD;115.333;USD;115.333;USD;115.333;115.333;;;
2022-09-20;USD;113.186;USD;113.186;USD;113.186;113.186;;;
2022-09-21;USD;111.357;USD;111.357;USD;111.357;111.357;;;
2022-09-22;USD;110.16;USD;110.16;USD;110.16;110.16;;;
2022-09-23;USD;108.618;USD;108.618;USD;108.618;108.618;;;
2022-09-26;USD;106.83;USD;106.83;USD;106.83;106.83;;;
2022-09-27;USD;106.384;USD;106.384;USD;106.384;106.384;;;
2022-09-28;USD;108.595;USD;108.595;USD;108.595;108.595;;;
2022-09-29;USD;106.614;USD;106.614;USD;106.614;106.614;;;
2022-09-30;USD;105.713;USD;105.713;USD;105.713;105.713;;;
2022-10-03;USD;108.545;USD;108.545;USD;108.545;108.545;;;
2022-10-04;USD;111.731;USD;111.731;USD;111.731;111.731;;;
2022-10-05;USD;111;USD;111;USD;111;111;;;
2022-10-06;USD;109.398;USD;109.398;USD;109.398;109.398;;;
2022-10-07;USD;107.34;USD;107.34;USD;107.34;107.34;;;
2022-10-10;USD;107.249;USD;107.249;USD;107.249;107.249;;;
2022-10-11;USD;107.369;USD;107.369;USD;107.369;107.369;;;
2022-10-12;USD;106.463;USD;106.463;USD;106.463;106.463;;;
2022-10-13;USD;109.286;USD;109.286;USD;109.286;109.286;;;
2022-10-14;USD;107.461;USD;107.461;USD;107.461;107.461;;;
2022-10-17;USD;109.742;USD;109.742;USD;109.742;109.742;;;
2022-10-18;USD;110.893;USD;110.893;USD;110.893;110.893;;;
2022-10-19;USD;109.164;USD;109.164;USD;109.164;109.164;;;
2022-10-20;USD;107.705;USD;107.705;USD;107.705;107.705;;;
2022-10-21;USD;110.408;USD;110.408;USD;110.408;110.408;;;
2022-10-24;USD;112.078;USD;112.078;USD;112.078;112.078;;;
2022-10-25;USD;113.918;USD;113.918;USD;113.918;113.918;;;
2022-10-26;USD;114.535;USD;114.535;USD;114.535;114.535;;;
2022-10-27;USD;114.722;USD;114.722;USD;114.722;114.722;;;
2022-10-28;USD;117.687;USD;117.687;USD;117.687;117.687;;;
2022-10-31;USD;117.256;USD;117.256;USD;117.256;117.256;;;
2022-11-02;USD;115.441;USD;115.441;USD;115.441;115.441;;;
2022-11-03;USD;114.579;USD;114.579;USD;114.579;114.579;;;
2022-11-04;USD;116.27;USD;116.27;USD;116.27;116.27;;;
2022-11-07;USD;117.105;USD;117.105;USD;117.105;117.105;;;
2022-11-08;USD;117.67;USD;117.67;USD;117.67;117.67;;;
2022-11-09;USD;116.657;USD;116.657;USD;116.657;116.657;;;
2022-11-10;USD;121.26;USD;121.26;USD;121.26;121.26;;;
2022-11-11;USD;121.317;USD;121.317;USD;121.317;121.317;;;
2022-11-14;USD;120.804;USD;120.804;USD;120.804;120.804;;;
2022-11-15;USD;121.137;USD;121.137;USD;121.137;121.137;;;
2022-11-16;USD;120.521;USD;120.521;USD;120.521;120.521;;;
2022-11-17;USD;120.24;USD;120.24;USD;120.24;120.24;;;
2022-11-18;USD;121.26;USD;121.26;USD;121.26;121.26;;;
2022-11-21;USD;121.683;USD;121.683;USD;121.683;121.683;;;
2022-11-22;USD;123.157;USD;123.157;USD;123.157;123.157;;;
2022-11-23;USD;123.328;USD;123.328;USD;123.328;123.328;;;
2022-11-25;USD;123.862;USD;123.862;USD;123.862;123.862;;;
2022-11-28;USD;122.251;USD;122.251;USD;122.251;122.251;;;
2022-11-29;USD;122.709;USD;122.709;USD;122.709;122.709;;;
2022-11-30;USD;125.161;USD;125.161;USD;125.161;125.161;;;
2022-12-01;USD;125.378;USD;125.378;USD;125.378;125.378;;;
2022-12-02;USD;125.511;USD;125.511;USD;125.511;125.511;;;
2022-12-05;USD;123.05;USD;123.05;USD;123.05;123.05;;;
2022-12-06;USD;122.197;USD;122.197;USD;122.197;122.197;;;
2022-12-07;USD;122.6;USD;122.6;USD;122.6;122.6;;;
2022-12-08;USD;123.692;USD;123.692;USD;123.692;123.692;;;
2022-12-09;USD;122.67;USD;122.67;USD;122.67;122.67;;;
2022-12-12;USD;123.931;USD;123.931;USD;123.931;123.931;;;
2022-12-13;USD;124.414;USD;124.414;USD;124.414;124.414;;;
2022-12-14;USD;124.154;USD;124.154;USD;124.154;124.154;;;
2022-12-15;USD;121.763;USD;121.763;USD;121.763;121.763;;;
2022-12-16;USD;120.554;USD;120.554;USD;120.554;120.554;;;
2022-12-19;USD;120.022;USD;120.022;USD;120.022;120.022;;;
2022-12-20;USD;120.184;USD;120.184;USD;120.184;120.184;;;
2022-12-21;USD;121.735;USD;121.735;USD;121.735;121.735;;;
2022-12-22;USD;121.086;USD;121.086;USD;121.086;121.086;;;
2022-12-23;USD;121.593;USD;121.593;USD;121.593;121.593;;;
2022-12-27;USD;121.862;USD;121.862;USD;121.862;121.862;;;
2022-12-28;USD;120.498;USD;120.498;USD;120.498;120.498;;;
2022-12-29;USD;121.895;USD;121.895;USD;121.895;121.895;;;
2022-12-30;USD;121.45;USD;121.45;USD;121.45;121.45;;;
2023-01-03;USD;121.533;USD;121.533;USD;121.533;121.533;;;
2023-01-04;USD;123.279;USD;123.279;USD;123.279;123.279;;;
2023-01-05;USD;122.411;USD;122.411;USD;122.411;122.411;;;
2023-01-06;USD;125.148;USD;125.148;USD;125.148;125.148;;;
2023-01-09;USD;123.936;USD;123.936;USD;123.936;123.936;;;
2023-01-10;USD;124.891;USD;124.891;USD;124.891;124.891;;;
2023-01-11;USD;125.594;USD;125.594;USD;125.594;125.594;;;
2023-01-12;USD;126.008;USD;126.008;USD;126.008;126.008;;;
2023-01-13;USD;126.274;USD;126.274;USD;126.274;126.274;;;
2023-01-17;USD;125.741;USD;125.741;USD;125.741;125.741;;;
2023-01-18;USD;123.318;USD;123.318;USD;123.318;123.318;;;
2023-01-19;USD;121.806;USD;121.806;USD;121.806;121.806;;;
2023-01-20;USD;123.403;USD;123.403;USD;123.403;123.403;;;
2023-01-23;USD;124.521;USD;124.521;USD;124.521;124.521;;;
2023-01-24;USD;124.555;USD;124.555;USD;124.555;124.555;;;
2023-01-25;USD;125.082;USD;125.082;USD;125.082;125.082;;;
2023-01-26;USD;126.11;USD;126.11;USD;126.11;126.11;;;
2023-01-27;USD;126.446;USD;126.446;USD;126.446;126.446;;;
2023-01-30;USD;125.788;USD;125.788;USD;125.788;125.788;;;
2023-01-31;USD;127.641;USD;127.641;USD;127.641;127.641;;;
2023-02-01;USD;128.533;USD;128.533;USD;128.533;128.533;;;
2023-02-02;USD;128.34;USD;128.34;USD;128.34;128.34;;;
2023-02-03;USD;127.962;USD;127.962;USD;127.962;127.962;;;
2023-02-06;USD;127.235;USD;127.235;USD;127.235;127.235;;;
2023-02-07;USD;127.675;USD;127.675;USD;127.675;127.675;;;
2023-02-08;USD;126.599;USD;126.599;USD;126.599;126.599;;;
2023-02-09;USD;124.993;USD;124.993;USD;124.993;124.993;;;
2023-02-10;USD;125.734;USD;125.734;USD;125.734;125.734;;;
2023-02-13;USD;127;USD;127;USD;127;127;;;
2023-02-14;USD;126.301;USD;126.301;USD;126.301;126.301;;;
2023-02-15;USD;126.343;USD;126.343;USD;126.343;126.343;;;
2023-02-16;USD;124.677;USD;124.677;USD;124.677;124.677;;;
2023-02-17;USD;125.576;USD;125.576;USD;125.576;125.576;;;
2023-02-21;USD;123.197;USD;123.197;USD;123.197;123.197;;;
2023-02-22;USD;122.897;USD;122.897;USD;122.897;122.897;;;
2023-02-23;USD;123.134;USD;123.134;USD;123.134;123.134;;;
2023-02-24;USD;122.473;USD;122.473;USD;122.473;122.473;;;
2023-02-27;USD;122.438;USD;122.438;USD;122.438;122.438;;;
2023-02-28;USD;122.119;USD;122.119;USD;122.119;122.119;;;
2023-03-01;USD;121.936;USD;121.936;USD;121.936;121.936;;;
2023-03-02;USD;122.427;USD;122.427;USD;122.427;122.427;;;
2023-03-03;USD;123.959;USD;123.959;USD;123.959;123.959;;;
2023-03-06;USD;123.806;USD;123.806;USD;123.806;123.806;;;
2023-03-07;USD;121.861;USD;121.861;USD;121.861;121.861;;;
2023-03-08;USD;121.436;USD;121.436;USD;121.436;121.436;;;
2023-03-09;USD;118.813;USD;118.813;USD;118.813;118.813;;;
2023-03-10;USD;116.615;USD;116.615;USD;116.615;116.615;;;
2023-03-13;USD;114.509;USD;114.509;USD;114.509;114.509;;;
2023-03-14;USD;116.147;USD;116.147;USD;116.147;116.147;;;
2023-03-15;USD;114.19;USD;114.19;USD;114.19;114.19;;;
2023-03-16;USD;115.049;USD;115.049;USD;115.049;115.049;;;
2023-03-17;USD;112.713;USD;112.713;USD;112.713;112.713;;;
2023-03-20;USD;114.796;USD;114.796;USD;114.796;114.796;;;
2023-03-21;USD;116.134;USD;116.134;USD;116.134;116.134;;;
2023-03-22;USD;113.984;USD;113.984;USD;113.984;113.984;;;
2023-03-23;USD;114.096;USD;114.096;USD;114.096;114.096;;;
2023-03-24;USD;115.034;USD;115.034;USD;115.034;115.034;;;
2023-03-27;USD;115.923;USD;115.923;USD;115.923;115.923;;;
2023-03-28;USD;116.101;USD;116.101;USD;116.101;116.101;;;
2023-03-29;USD;117.324;USD;117.324;USD;117.324;117.324;;;
2023-03-30;USD;117.777;USD;117.777;USD;117.777;117.777;;;
2023-03-31;USD;119.29;USD;119.29;USD;119.29;119.29;;;
2023-04-03;USD;119.277;USD;119.277;USD;119.277;119.277;;;
2023-04-04;USD;117.872;USD;117.872;USD;117.872;117.872;;;
2023-04-05;USD;118.205;USD;118.205;USD;118.205;118.205;;;
2023-04-06;USD;118.42;USD;118.42;USD;118.42;118.42;;;
2023-04-11;USD;119.5;USD;119.5;USD;119.5;119.5;;;
2023-04-12;USD;119.063;USD;119.063;USD;119.063;119.063;;;
2023-04-13;USD;119.856;USD;119.856;USD;119.856;119.856;;;
2023-04-14;USD;119.473;USD;119.473;USD;119.473;119.473;;;
2023-04-17;USD;120.169;USD;120.169;USD;120.169;120.169;;;
2023-04-18;USD;119.99;USD;119.99;USD;119.99;119.99;;;
2023-04-19;USD;120.171;USD;120.171;USD;120.171;120.171;;;
2023-04-20;USD;119.835;USD;119.835;USD;119.835;119.835;;;
2023-04-21;USD;120.185;USD;120.185;USD;120.185;120.185;;;
2023-04-24;USD;120.247;USD;120.247;USD;120.247;120.247;;;
2023-04-25;USD;118.809;USD;118.809;USD;118.809;118.809;;;
2023-04-26;USD;117.291;USD;117.291;USD;117.291;117.291;;;
2023-04-27;USD;118.865;USD;118.865;USD;118.865;118.865;;;
2023-04-28;USD;119.526;USD;119.526;USD;119.526;119.526;;;
2023-05-02;USD;118.144;USD;118.144;USD;118.144;118.144;;;
2023-05-03;USD;117.675;USD;117.675;USD;117.675;117.675;;;
2023-05-04;USD;115.874;USD;115.874;USD;115.874;115.874;;;
2023-05-05;USD;117.724;USD;117.724;USD;117.724;117.724;;;
2023-05-08;USD;117.258;USD;117.258;USD;117.258;117.258;;;
2023-05-10;USD;116.281;USD;116.281;USD;116.281;116.281;;;
2023-05-11;USD;115.877;USD;115.877;USD;115.877;115.877;;;
2023-05-12;USD;115.951;USD;115.951;USD;115.951;115.951;;;
2023-05-15;USD;116.358;USD;116.358;USD;116.358;116.358;;;
2023-05-16;USD;114.861;USD;114.861;USD;114.861;114.861;;;
2023-05-17;USD;115.987;USD;115.987;USD;115.987;115.987;;;
2023-05-19;USD;116.19;USD;116.19;USD;116.19;116.19;;;
2023-05-22;USD;115.892;USD;115.892;USD;115.892;115.892;;;
2023-05-23;USD;114.775;USD;114.775;USD;114.775;114.775;;;
2023-05-24;USD;113.456;USD;113.456;USD;113.456;113.456;;;
2023-05-25;USD;113.74;USD;113.74;USD;113.74;113.74;;;
2023-05-26;USD;114.449;USD;114.449;USD;114.449;114.449;;;
2023-05-30;USD;113.936;USD;113.936;USD;113.936;113.936;;;
2023-05-31;USD;113.502;USD;113.502;USD;113.502;113.502;;;
2023-06-01;USD;113.677;USD;113.677;USD;113.677;113.677;;;
2023-06-02;USD;116.014;USD;116.014;USD;116.014;116.014;;;
2023-06-05;USD;115.745;USD;115.745;USD;115.745;115.745;;;
2023-06-06;USD;115.961;USD;115.961;USD;115.961;115.961;;;
2023-06-07;USD;116.676;USD;116.676;USD;116.676;116.676;;;
2023-06-08;USD;117.006;USD;117.006;USD;117.006;117.006;;;
2023-06-09;USD;116.885;USD;116.885;USD;116.885;116.885;;;
2023-06-12;USD;117.871;USD;117.871;USD;117.871;117.871;;;
2023-06-13;USD;119.066;USD;119.066;USD;119.066;119.066;;;
2023-06-14;USD;119.216;USD;119.216;USD;119.216;119.216;;;
2023-06-15;USD;120.706;USD;120.706;USD;120.706;120.706;;;
2023-06-16;USD;120.563;USD;120.563;USD;120.563;120.563;;;
2023-06-20;USD;119.826;USD;119.826;USD;119.826;119.826;;;
2023-06-21;USD;119.978;USD;119.978;USD;119.978;119.978;;;
2023-06-22;USD;119.868;USD;119.868;USD;119.868;119.868;;;
2023-06-26;USD;119.389;USD;119.389;USD;119.389;119.389;;;
2023-06-27;USD;120.413;USD;120.413;USD;120.413;120.413;;;
2023-06-28;USD;120.089;USD;120.089;USD;120.089;120.089;;;
2023-06-29;USD;120.958;USD;120.958;USD;120.958;120.958;;;
2023-06-30;USD;121.968;USD;121.968;USD;121.968;121.968;;;
2023-07-03;USD;122.185;USD;122.185;USD;122.185;122.185;;;
2023-07-05;USD;121.469;USD;121.469;USD;121.469;121.469;;;
2023-07-06;USD;120.173;USD;120.173;USD;120.173;120.173;;;
2023-07-07;USD;119.863;USD;119.863;USD;119.863;119.863;;;
2023-07-10;USD;120.76;USD;120.76;USD;120.76;120.76;;;
2023-07-11;USD;121.862;USD;121.862;USD;121.862;121.862;;;
2023-07-12;USD;122.432;USD;122.432;USD;122.432;122.432;;;
2023-07-13;USD;122.806;USD;122.806;USD;122.806;122.806;;;
2023-07-14;USD;122.387;USD;122.387;USD;122.387;122.387;;;
2023-07-17;USD;122.451;USD;122.451;USD;122.451;122.451;;;
2023-07-18;USD;123.387;USD;123.387;USD;123.387;123.387;;;
2023-07-19;USD;123.937;USD;123.937;USD;123.937;123.937;;;
2023-07-20;USD;123.975;USD;123.975;USD;123.975;123.975;;;
2023-07-21;USD;124.105;USD;124.105;USD;124.105;124.105;;;
2023-07-24;USD;124.104;USD;124.104;USD;124.104;124.104;;;
2023-07-25;USD;124.181;USD;124.181;USD;124.181;124.181;;;
2023-07-26;USD;123.934;USD;123.934;USD;123.934;123.934;;;
2023-07-27;USD;123.169;USD;123.169;USD;123.169;123.169;;;
2023-07-28;USD;123.888;USD;123.888;USD;123.888;123.888;;;
2023-07-31;USD;124.259;USD;124.259;USD;124.259;124.259;;;
2023-08-01;USD;123.671;USD;123.671;USD;123.671;123.671;;;
2023-08-02;USD;122.627;USD;122.627;USD;122.627;122.627;;;
2023-08-03;USD;121.995;USD;121.995;USD;121.995;121.995;;;
2023-08-04;USD;121.468;USD;121.468;USD;121.468;121.468;;;
2023-08-07;USD;122.491;USD;122.491;USD;122.491;122.491;;;
2023-08-08;USD;121.467;USD;121.467;USD;121.467;121.467;;;
2023-08-09;USD;121.128;USD;121.128;USD;121.128;121.128;;;
2023-08-10;USD;120.834;USD;120.834;USD;120.834;120.834;;;
2023-08-11;USD;121.18;USD;121.18;USD;121.18;121.18;;;
2023-08-14;USD;121.438;USD;121.438;USD;121.438;121.438;;;
2023-08-16;USD;119.259;USD;119.259;USD;119.259;119.259;;;
2023-08-17;USD;118.348;USD;118.348;USD;118.348;118.348;;;
2023-08-18;USD;118.802;USD;118.802;USD;118.802;118.802;;;
2023-08-21;USD;119.052;USD;119.052;USD;119.052;119.052;;;
2023-08-22;USD;118.619;USD;118.619;USD;118.619;118.619;;;
2023-08-23;USD;119.554;USD;119.554;USD;119.554;119.554;;;
2023-08-24;USD;118.38;USD;118.38;USD;118.38;118.38;;;
2023-08-25;USD;119.094;USD;119.094;USD;119.094;119.094;;;
2023-08-28;USD;119.777;USD;119.777;USD;119.777;119.777;;;
2023-08-29;USD;121.371;USD;121.371;USD;121.371;121.371;;;
2023-08-30;USD;121.664;USD;121.664;USD;121.664;121.664;;;
2023-08-31;USD;121.325;USD;121.325;USD;121.325;121.325;;;
2023-09-01;USD;121.622;USD;121.622;USD;121.622;121.622;;;
2023-09-05;USD;120.117;USD;120.117;USD;120.117;120.117;;;
2023-09-06;USD;119.7;USD;119.7;USD;119.7;119.7;;;
2023-09-07;USD;119.484;USD;119.484;USD;119.484;119.484;;;
2023-09-08;USD;119.636;USD;119.636;USD;119.636;119.636;;;
2023-09-11;USD;119.981;USD;119.981;USD;119.981;119.981;;;
2023-09-12;USD;119.07;USD;119.07;USD;119.07;119.07;;;
2023-09-13;USD;118.728;USD;118.728;USD;118.728;118.728;;;
2023-09-14;USD;120.18;USD;120.18;USD;120.18;120.18;;;
2023-09-15;USD;119.283;USD;119.283;USD;119.283;119.283;;;
2023-09-18;USD;119.063;USD;119.063;USD;119.063;119.063;;;
2023-09-19;USD;118.857;USD;118.857;USD;118.857;118.857;;;
2023-09-20;USD;118.638;USD;118.638;USD;118.638;118.638;;;
2023-09-21;USD;116.962;USD;116.962;USD;116.962;116.962;;;
2023-09-22;USD;116.631;USD;116.631;USD;116.631;116.631;;;
2023-09-25;USD;116.972;USD;116.972;USD;116.972;116.972;;;
2023-09-26;USD;115.349;USD;115.349;USD;115.349;115.349;;;
2023-09-27;USD;115.193;USD;115.193;USD;115.193;115.193;;;
2023-09-28;USD;115.777;USD;115.777;USD;115.777;115.777;;;
2023-09-29;USD;115.323;USD;115.323;USD;115.323;115.323;;;
2023-10-02;USD;113.978;USD;113.978;USD;113.978;113.978;;;
2023-10-03;USD;112.306;USD;112.306;USD;112.306;112.306;;;
2023-10-04;USD;113.215;USD;113.215;USD;113.215;113.215;;;
2023-10-05;USD;112.868;USD;112.868;USD;112.868;112.868;;;
2023-10-06;USD;113.852;USD;113.852;USD;113.852;113.852;;;
2023-10-09;USD;114.248;USD;114.248;USD;114.248;114.248;;;
2023-10-10;USD;115.313;USD;115.313;USD;115.313;115.313;;;
2023-10-11;USD;115.608;USD;115.608;USD;115.608;115.608;;;
2023-10-12;USD;114.432;USD;114.432;USD;114.432;114.432;;;
2023-10-13;USD;114.081;USD;114.081;USD;114.081;114.081;;;
2023-10-16;USD;115.328;USD;115.328;USD;115.328;115.328;;;
2023-10-17;USD;115.71;USD;115.71;USD;115.71;115.71;;;
2023-10-18;USD;113.754;USD;113.754;USD;113.754;113.754;;;
2023-10-19;USD;112.093;USD;112.093;USD;112.093;112.093;;;
2023-10-20;USD;110.974;USD;110.974;USD;110.974;110.974;;;
2023-10-23;USD;110.577;USD;110.577;USD;110.577;110.577;;;
2023-10-24;USD;111.526;USD;111.526;USD;111.526;111.526;;;
2023-10-25;USD;110.642;USD;110.642;USD;110.642;110.642;;;
2023-10-26;USD;110.755;USD;110.755;USD;110.755;110.755;;;
2023-10-27;USD;109.116;USD;109.116;USD;109.116;109.116;;;
2023-10-30;USD;109.955;USD;109.955;USD;109.955;109.955;;;
2023-10-31;USD;110.862;USD;110.862;USD;110.862;110.862;;;
2023-11-02;USD;113.23;USD;113.23;USD;113.23;113.23;;;
2023-11-03;USD;114.994;USD;114.994;USD;114.994;114.994;;;
2023-11-06;USD;114.653;USD;114.653;USD;114.653;114.653;;;
2023-11-07;USD;114.003;USD;114.003;USD;114.003;114.003;;;
2023-11-08;USD;113.666;USD;113.666;USD;113.666;113.666;;;
2023-11-09;USD;112.666;USD;112.666;USD;112.666;112.666;;;
2023-11-10;USD;113.973;USD;113.973;USD;113.973;113.973;;;
2023-11-13;USD;113.803;USD;113.803;USD;113.803;113.803;;;
2023-11-14;USD;116.363;USD;116.363;USD;116.363;116.363;;;
2023-11-15;USD;116.683;USD;116.683;USD;116.683;116.683;;;
2023-11-16;USD;116.547;USD;116.547;USD;116.547;116.547;;;
2023-11-17;USD;117.117;USD;117.117;USD;117.117;117.117;;;
2023-11-20;USD;117.388;USD;117.388;USD;117.388;117.388;;;
2023-11-21;USD;116.891;USD;116.891;USD;116.891;116.891;;;
2023-11-22;USD;117.749;USD;117.749;USD;117.749;117.749;;;
2023-11-24;USD;117.913;USD;117.913;USD;117.913;117.913;;;
2023-11-27;USD;117.38;USD;117.38;USD;117.38;117.38;;;
2023-11-28;USD;116.922;USD;116.922;USD;116.922;116.922;;;
2023-11-29;USD;117.688;USD;117.688;USD;117.688;117.688;;;
2023-11-30;USD;118.785;USD;118.785;USD;118.785;118.785;;;
2023-12-01;USD;120.219;USD;120.219;USD;120.219;120.219;;;
2023-12-04;USD;120.158;USD;120.158;USD;120.158;120.158;;;
2023-12-05;USD;118.994;USD;118.994;USD;118.994;118.994;;;
2023-12-06;USD;118.816;USD;118.816;USD;118.816;118.816;;;
2023-12-07;USD;119.276;USD;119.276;USD;119.276;119.276;;;
2023-12-08;USD;119.554;USD;119.554;USD;119.554;119.554;;;
2023-12-11;USD;120.777;USD;120.777;USD;120.777;120.777;;;
2023-12-12;USD;120.839;USD;120.839;USD;120.839;120.839;;;
2023-12-13;USD;123.482;USD;123.482;USD;123.482;123.482;;;
2023-12-14;USD;125.047;USD;125.047;USD;125.047;125.047;;;
2023-12-15;USD;124.655;USD;124.655;USD;124.655;124.655;;;
2023-12-18;USD;124.485;USD;124.485;USD;124.485;124.485;;;
2023-12-19;USD;125.456;USD;125.456;USD;125.456;125.456;;;
2023-12-20;USD;123.503;USD;123.503;USD;123.503;123.503;;;
2023-12-21;USD;124.835;USD;124.835;USD;124.835;124.835;;;
2023-12-22;USD;125.398;USD;125.398;USD;125.398;125.398;;;
2023-12-27;USD;126.156;USD;126.156;USD;126.156;126.156;;;
2023-12-28;USD;126.381;USD;126.381;USD;126.381;126.381;;;
2023-12-29;USD;126.009;USD;126.009;USD;126.009;126.009;;;
2024-01-02;USD;126.577;USD;126.577;USD;126.577;126.577;;;
2024-01-03;USD;125.116;USD;125.116;USD;125.116;125.116;;;
2024-01-04;USD;125.104;USD;125.104;USD;125.104;125.104;;;
2024-01-05;USD;125.448;USD;125.448;USD;125.448;125.448;;;
2024-01-08;USD;126.358;USD;126.358;USD;126.358;126.358;;;
