sep=;
Multilabel SICAV - Orchestra Global Equity Fund USD - C - LU1900184661 (USD)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2022-03-17;USD;129.51;;;;
2022-03-18;USD;131.3;;;;
2022-03-21;USD;131.35;;;;
2022-03-22;USD;132.65;;;;
2022-03-23;USD;130.57;;;;
2022-03-24;USD;133.01;;;;
2022-03-25;USD;133.95;;;;
2022-03-28;USD;134.63;;;;
2022-03-29;USD;136.29;;;;
2022-03-30;USD;135.47;;;;
2022-03-31;USD;133.58;;;;
2022-04-01;USD;134.12;;;;
2022-04-04;USD;135.25;;;;
2022-04-05;USD;133.07;;;;
2022-04-06;USD;131.76;;;;
2022-04-07;USD;132.98;;;;
2022-04-08;USD;133.1;;;;
2022-04-11;USD;131.43;;;;
2022-04-12;USD;131.06;;;;
2022-04-13;USD;132.47;;;;
2022-04-14;USD;130.93;;;;
2022-04-19;USD;132.43;;;;
2022-04-20;USD;132.37;;;;
2022-04-21;USD;129.67;;;;
2022-04-22;USD;125.25;;;;
2022-04-25;USD;125.49;;;;
2022-04-26;USD;122.12;;;;
2022-04-27;USD;122.08;;;;
2022-04-28;USD;124.82;;;;
2022-04-29;USD;120.87;;;;
2022-05-02;USD;120.52;;;;
2022-05-03;USD;120.73;;;;
2022-05-04;USD;122.99;;;;
2022-05-05;USD;119.9;;;;
2022-05-06;USD;119.71;;;;
2022-05-10;USD;116.92;;;;
2022-05-11;USD;115.24;;;;
2022-05-12;USD;114.85;;;;
2022-05-13;USD;115.57;;;;
2022-05-16;USD;116.04;;;;
2022-05-17;USD;117.32;;;;
2022-05-18;USD;113.77;;;;
2022-05-19;USD;112.81;;;;
2022-05-20;USD;113.47;;;;
2022-05-23;USD;114.81;;;;
2022-05-24;USD;114.77;;;;
2022-05-25;USD;115.47;;;;
2022-05-27;USD;118.79;;;;
2022-05-30;USD;119.42;;;;
2022-05-31;USD;117.69;;;;
2022-06-01;USD;116.81;;;;
2022-06-02;USD;117.93;;;;
2022-06-03;USD;117.17;;;;
2022-06-07;USD;118.67;;;;
2022-06-08;USD;117.87;;;;
2022-06-09;USD;115.27;;;;
2022-06-10;USD;112.87;;;;
2022-06-13;USD;110.17;;;;
2022-06-14;USD;109.23;;;;
2022-06-15;USD;109.05;;;;
2022-06-16;USD;106.79;;;;
2022-06-17;USD;106.47;;;;
2022-06-20;USD;106.64;;;;
2022-06-21;USD;108.49;;;;
2022-06-22;USD;108.78;;;;
2022-06-24;USD;111.69;;;;
2022-06-27;USD;112.03;;;;
2022-06-28;USD;110.51;;;;
2022-06-29;USD;110.94;;;;
2022-06-30;USD;110.33;;;;
2022-07-01;USD;111.19;;;;
2022-07-04;USD;111.31;;;;
2022-07-05;USD;110.65;;;;
2022-07-06;USD;111.05;;;;
2022-07-07;USD;112.15;;;;
2022-07-08;USD;111.85;;;;
2022-07-11;USD;111.14;;;;
2022-07-12;USD;110.23;;;;
2022-07-13;USD;109.6;;;;
2022-07-14;USD;109.11;;;;
2022-07-15;USD;110.4;;;;
2022-07-18;USD;109.23;;;;
2022-07-19;USD;110.38;;;;
2022-07-20;USD;109.98;;;;
2022-07-21;USD;110.53;;;;
2022-07-22;USD;109.92;;;;
2022-07-25;USD;110.08;;;;
2022-07-26;USD;109.89;;;;
2022-07-27;USD;111.1;;;;
2022-07-28;USD;111.89;;;;
2022-07-29;USD;112.6;;;;
2022-08-01;USD;112.06;;;;
2022-08-02;USD;111.81;;;;
2022-08-03;USD;113.1;;;;
2022-08-04;USD;113.06;;;;
2022-08-05;USD;112.22;;;;
2022-08-08;USD;112.08;;;;
2022-08-09;USD;111.44;;;;
2022-08-10;USD;113.94;;;;
2022-08-11;USD;113.07;;;;
2022-08-12;USD;115.35;;;;
2022-08-16;USD;116.19;;;;
2022-08-17;USD;115;;;;
2022-08-18;USD;115.24;;;;
2022-08-19;USD;113.72;;;;
2022-08-22;USD;111.63;;;;
2022-08-23;USD;111.09;;;;
2022-08-24;USD;111.66;;;;
2022-08-25;USD;113.22;;;;
2022-08-26;USD;109.77;;;;
2022-08-29;USD;109.07;;;;
2022-08-30;USD;108.08;;;;
2022-08-31;USD;107.63;;;;
2022-09-01;USD;107.7;;;;
2022-09-02;USD;106.45;;;;
2022-09-05;USD;106.44;;;;
2022-09-06;USD;106.11;;;;
2022-09-07;USD;107.47;;;;
2022-09-08;USD;108.16;;;;
2022-09-09;USD;109.4;;;;
2022-09-12;USD;110.47;;;;
2022-09-13;USD;105.82;;;;
2022-09-14;USD;106.09;;;;
2022-09-15;USD;105.16;;;;
2022-09-16;USD;104.37;;;;
2022-09-19;USD;104.76;;;;
2022-09-20;USD;103.81;;;;
2022-09-21;USD;102.17;;;;
2022-09-22;USD;101.69;;;;
2022-09-23;USD;100.14;;;;
2022-09-26;USD;99.78;;;;
2022-09-27;USD;99.84;;;;
2022-09-28;USD;100;;;;
2022-09-29;USD;99.73;;;;
2022-09-30;USD;99.43;;;;
2022-10-03;USD;99.97;;;;
2022-10-04;USD;102.02;;;;
2022-10-05;USD;101.68;;;;
2022-10-06;USD;100.65;;;;
2022-10-07;USD;99.22;;;;
2022-10-10;USD;98.97;;;;
2022-10-11;USD;98.97;;;;
2022-10-12;USD;98.49;;;;
2022-10-13;USD;99.73;;;;
2022-10-14;USD;98.68;;;;
2022-10-17;USD;99.7;;;;
2022-10-18;USD;100.29;;;;
2022-10-19;USD;99.41;;;;
2022-10-20;USD;98.82;;;;
2022-10-21;USD;100.26;;;;
2022-10-24;USD;101.76;;;;
2022-10-25;USD;102.92;;;;
2022-10-26;USD;102.7;;;;
2022-10-27;USD;102.47;;;;
2022-10-28;USD;104.93;;;;
2022-10-31;USD;104.39;;;;
2022-11-02;USD;102.75;;;;
2022-11-03;USD;102.66;;;;
2022-11-04;USD;102.75;;;;
2022-11-07;USD;103.87;;;;
2022-11-08;USD;104.4;;;;
2022-11-09;USD;103.04;;;;
2022-11-10;USD;106.09;;;;
2022-11-11;USD;105.23;;;;
2022-11-14;USD;104.46;;;;
2022-11-15;USD;105.01;;;;
2022-11-16;USD;104.65;;;;
2022-11-17;USD;104.63;;;;
2022-11-18;USD;105.48;;;;
2022-11-21;USD;105.17;;;;
2022-11-22;USD;106.14;;;;
2022-11-23;USD;106.85;;;;
2022-11-24;USD;107.09;;;;
2022-11-25;USD;107.2;;;;
2022-11-28;USD;106.12;;;;
2022-11-29;USD;105.81;;;;
2022-11-30;USD;108.78;;;;
2022-12-01;USD;108.82;;;;
2022-12-02;USD;108.7;;;;
2022-12-05;USD;107.27;;;;
2022-12-06;USD;105.94;;;;
2022-12-07;USD;105.91;;;;
2022-12-08;USD;106.68;;;;
2022-12-09;USD;105.68;;;;
2022-12-12;USD;106.41;;;;
2022-12-13;USD;107.19;;;;
2022-12-14;USD;106.98;;;;
2022-12-15;USD;103.55;;;;
2022-12-16;USD;102.56;;;;
2022-12-19;USD;102.09;;;;
2022-12-20;USD;101.75;;;;
2022-12-21;USD;103.14;;;;
2022-12-22;USD;102.44;;;;
2022-12-23;USD;102.54;;;;
2022-12-27;USD;102.55;;;;
2022-12-28;USD;101.83;;;;
2022-12-29;USD;102.67;;;;
2022-12-30;USD;102.12;;;;
2023-01-02;USD;102.7;;;;
2023-01-03;USD;102.49;;;;
2023-01-04;USD;103.27;;;;
2023-01-05;USD;102.6;;;;
2023-01-06;USD;104.26;;;;
2023-01-09;USD;104.25;;;;
2023-01-10;USD;104.39;;;;
2023-01-11;USD;105.11;;;;
2023-01-12;USD;105.18;;;;
2023-01-13;USD;105.74;;;;
2023-01-16;USD;105.85;;;;
2023-01-17;USD;105.7;;;;
2023-01-18;USD;104.87;;;;
2023-01-19;USD;104.18;;;;
2023-01-20;USD;105.02;;;;
2023-01-23;USD;105.45;;;;
2023-01-24;USD;105.55;;;;
2023-01-25;USD;105.66;;;;
2023-01-26;USD;106.69;;;;
2023-01-27;USD;106.85;;;;
2023-01-30;USD;105.62;;;;
2023-01-31;USD;106.37;;;;
2023-02-01;USD;107.01;;;;
2023-02-02;USD;107.12;;;;
2023-02-03;USD;107.03;;;;
2023-02-06;USD;106.52;;;;
2023-02-07;USD;107.49;;;;
2023-02-08;USD;107.14;;;;
2023-02-09;USD;107.14;;;;
2023-02-10;USD;106.52;;;;
2023-02-13;USD;107.59;;;;
2023-02-14;USD;107.92;;;;
2023-02-15;USD;108.13;;;;
2023-02-16;USD;106.66;;;;
2023-02-17;USD;106.54;;;;
2023-02-20;USD;106.35;;;;
2023-02-21;USD;104.94;;;;
2023-02-22;USD;104.65;;;;
2023-02-23;USD;105.07;;;;
2023-02-24;USD;103.86;;;;
2023-02-27;USD;104.46;;;;
2023-02-28;USD;104.01;;;;
2023-03-01;USD;103.48;;;;
2023-03-02;USD;103.8;;;;
2023-03-03;USD;105.59;;;;
2023-03-06;USD;105.85;;;;
2023-03-07;USD;104.73;;;;
2023-03-08;USD;104.65;;;;
2023-03-09;USD;103.65;;;;
2023-03-10;USD;102.34;;;;
2023-03-13;USD;101.4;;;;
2023-03-14;USD;102.91;;;;
2023-03-15;USD;101.42;;;;
2023-03-16;USD;103.43;;;;
2023-03-17;USD;102.45;;;;
2023-03-20;USD;103.12;;;;
2023-03-21;USD;104.26;;;;
2023-03-22;USD;103.77;;;;
2023-03-23;USD;104.52;;;;
2023-03-24;USD;104.64;;;;
2023-03-27;USD;104.73;;;;
2023-03-28;USD;104.74;;;;
2023-03-29;USD;105.83;;;;
2023-03-30;USD;106.71;;;;
2023-03-31;USD;107.95;;;;
2023-04-03;USD;108.28;;;;
2023-04-04;USD;107.94;;;;
2023-04-05;USD;107.44;;;;
2023-04-06;USD;108.26;;;;
2023-04-11;USD;108.11;;;;
2023-04-12;USD;108.13;;;;
2023-04-13;USD;109.74;;;;
2023-04-14;USD;110.13;;;;
2023-04-17;USD;110.53;;;;
2023-04-18;USD;110.74;;;;
2023-04-19;USD;110.87;;;;
2023-04-20;USD;110.41;;;;
2023-04-21;USD;110.66;;;;
2023-04-24;USD;110.55;;;;
2023-04-25;USD;109.17;;;;
2023-04-26;USD;108.78;;;;
2023-04-27;USD;111.32;;;;
2023-04-28;USD;111.47;;;;
2023-05-02;USD;111.06;;;;
2023-05-03;USD;111.42;;;;
2023-05-04;USD;110.52;;;;
2023-05-05;USD;112.1;;;;
2023-05-08;USD;112.65;;;;
2023-05-10;USD;112.49;;;;
2023-05-11;USD;112.65;;;;
2023-05-12;USD;112.55;;;;
2023-05-15;USD;112.69;;;;
2023-05-16;USD;112.87;;;;
2023-05-17;USD;113.39;;;;
2023-05-19;USD;114.63;;;;
2023-05-22;USD;114.68;;;;
2023-05-23;USD;112.65;;;;
2023-05-24;USD;111.96;;;;
2023-05-25;USD;113.93;;;;
2023-05-26;USD;115.16;;;;
2023-05-30;USD;115.29;;;;
2023-05-31;USD;114.34;;;;
2023-06-01;USD;116.08;;;;
2023-06-02;USD;117.15;;;;
2023-06-05;USD;117.37;;;;
2023-06-06;USD;117.4;;;;
2023-06-07;USD;115.64;;;;
2023-06-08;USD;116.85;;;;
2023-06-09;USD;117.42;;;;
2023-06-12;USD;118.76;;;;
2023-06-13;USD;119.76;;;;
2023-06-14;USD;120.18;;;;
2023-06-15;USD;121.17;;;;
2023-06-16;USD;120.95;;;;
2023-06-19;USD;120.55;;;;
2023-06-20;USD;120.83;;;;
2023-06-21;USD;120.1;;;;
2023-06-22;USD;120.84;;;;
2023-06-26;USD;118.37;;;;
2023-06-27;USD;120;;;;
2023-06-28;USD;120.33;;;;
2023-06-29;USD;120.48;;;;
2023-06-30;USD;122.02;;;;
2023-07-03;USD;122.17;;;;
2023-07-04;USD;121.94;;;;
2023-07-05;USD;121.93;;;;
2023-07-06;USD;120.5;;;;
2023-07-07;USD;120.06;;;;
2023-07-10;USD;120.06;;;;
2023-07-11;USD;120.12;;;;
2023-07-12;USD;121.66;;;;
2023-07-13;USD;123.3;;;;
2023-07-14;USD;123.92;;;;
2023-07-17;USD;124.43;;;;
2023-07-18;USD;125.46;;;;
2023-07-19;USD;125.06;;;;
2023-07-20;USD;122.65;;;;
2023-07-21;USD;122.23;;;;
2023-07-24;USD;122.64;;;;
2023-07-25;USD;123.59;;;;
2023-07-26;USD;122.72;;;;
2023-07-27;USD;122.42;;;;
2023-07-28;USD;124.37;;;;
2023-07-31;USD;124.45;;;;
2023-08-01;USD;124.11;;;;
2023-08-02;USD;121.14;;;;
2023-08-03;USD;120.8;;;;
2023-08-04;USD;120.15;;;;
2023-08-07;USD;120.61;;;;
2023-08-08;USD;119.77;;;;
2023-08-09;USD;118.62;;;;
2023-08-10;USD;118.8;;;;
2023-08-11;USD;118.19;;;;
2023-08-14;USD;119.5;;;;
2023-08-16;USD;117.47;;;;
2023-08-17;USD;116.04;;;;
2023-08-18;USD;115.89;;;;
2023-08-21;USD;117.58;;;;
2023-08-22;USD;117.44;;;;
2023-08-23;USD;118.74;;;;
2023-08-24;USD;117.24;;;;
2023-08-25;USD;117.68;;;;
2023-08-28;USD;118.53;;;;
2023-08-29;USD;120.44;;;;
2023-08-30;USD;120.95;;;;
2023-08-31;USD;121.17;;;;
2023-09-01;USD;120.91;;;;
2023-09-04;USD;120.82;;;;
2023-09-05;USD;120.63;;;;
2023-09-06;USD;119.67;;;;
2023-09-07;USD;119.71;;;;
2023-09-08;USD;120.12;;;;
2023-09-11;USD;121.39;;;;
2023-09-12;USD;120.17;;;;
2023-09-13;USD;120.44;;;;
2023-09-14;USD;121.27;;;;
2023-09-15;USD;119.16;;;;
2023-09-18;USD;118.74;;;;
2023-09-19;USD;118.77;;;;
2023-09-20;USD;117.77;;;;
2023-09-21;USD;114.96;;;;
2023-09-22;USD;114.82;;;;
2023-09-25;USD;115.13;;;;
2023-09-26;USD;113.84;;;;
2023-09-27;USD;113.92;;;;
2023-09-28;USD;114.7;;;;
2023-09-29;USD;114.36;;;;
2023-10-02;USD;114.74;;;;
2023-10-03;USD;112.78;;;;
2023-10-04;USD;113.94;;;;
2023-10-05;USD;114.11;;;;
2023-10-06;USD;115.95;;;;
2023-10-09;USD;116.52;;;;
2023-10-10;USD;117.69;;;;
2023-10-11;USD;119.08;;;;
2023-10-12;USD;119.39;;;;
2023-10-13;USD;118.62;;;;
2023-10-16;USD;119.45;;;;
2023-10-17;USD;119.42;;;;
2023-10-18;USD;118.1;;;;
2023-10-19;USD;116.4;;;;
2023-10-20;USD;114.91;;;;
2023-10-23;USD;115.12;;;;
2023-10-24;USD;115.88;;;;
2023-10-25;USD;114.26;;;;
2023-10-26;USD;111.88;;;;
2023-10-27;USD;111.59;;;;
2023-10-30;USD;113.33;;;;
2023-10-31;USD;113.45;;;;
2023-11-02;USD;117.89;;;;
2023-11-03;USD;118.23;;;;
2023-11-06;USD;119.74;;;;
2023-11-07;USD;120.12;;;;
2023-11-08;USD;121.06;;;;
2023-11-09;USD;119.89;;;;
2023-11-10;USD;121.81;;;;
2023-11-13;USD;122.18;;;;
2023-11-14;USD;123.67;;;;
2023-11-15;USD;122.84;;;;
2023-11-16;USD;123.32;;;;
2023-11-17;USD;123.63;;;;
2023-11-20;USD;125.14;;;;
2023-11-21;USD;124.41;;;;
2023-11-22;USD;124.83;;;;
2023-11-23;USD;124.94;;;;
2023-11-24;USD;125.02;;;;
2023-11-27;USD;124.68;;;;
2023-11-28;USD;124.52;;;;
2023-11-29;USD;123.96;;;;
2023-11-30;USD;123.61;;;;
2023-12-01;USD;123.53;;;;
2023-12-04;USD;122.05;;;;
2023-12-05;USD;122.33;;;;
2023-12-06;USD;121.73;;;;
2023-12-07;USD;122.62;;;;
2023-12-08;USD;123.47;;;;
2023-12-11;USD;123.83;;;;
2023-12-12;USD;124.82;;;;
2023-12-13;USD;125.87;;;;
2023-12-14;USD;126.22;;;;
2023-12-15;USD;126.24;;;;
2023-12-18;USD;127.04;;;;
2023-12-19;USD;127.71;;;;
2023-12-20;USD;126.21;;;;
2023-12-21;USD;127.52;;;;
2023-12-22;USD;127.32;;;;
2023-12-27;USD;128.01;;;;
2023-12-28;USD;128.05;;;;
2023-12-29;USD;127.66;;;;
2024-01-02;USD;125.59;;;;
2024-01-03;USD;124.59;;;;
2024-01-04;USD;124.18;;;;
2024-01-05;USD;124.56;;;;
2024-01-08;USD;127.02;;;;
2024-01-09;USD;127.17;;;;
2024-01-10;USD;128.24;;;;
2024-01-11;USD;128.74;;;;
2024-01-12;USD;129.05;;;;
2024-01-15;USD;128.92;;;;
2024-01-16;USD;128.66;;;;
2024-01-17;USD;127.58;;;;
2024-01-18;USD;129.62;;;;
2024-01-19;USD;131.96;;;;
2024-01-22;USD;132.54;;;;
2024-01-23;USD;132.32;;;;
2024-01-24;USD;133.64;;;;
2024-01-25;USD;134.01;;;;
2024-01-26;USD;133.56;;;;
2024-01-29;USD;134.62;;;;
2024-01-30;USD;134.44;;;;
2024-01-31;USD;132.44;;;;
2024-02-01;USD;133.85;;;;
2024-02-02;USD;136.77;;;;
2024-02-05;USD;137.15;;;;
2024-02-06;USD;136.73;;;;
2024-02-07;USD;138.51;;;;
2024-02-08;USD;138.72;;;;
2024-02-09;USD;140.58;;;;
2024-02-12;USD;140.31;;;;
2024-02-13;USD;138.14;;;;
2024-02-14;USD;139.93;;;;
2024-02-15;USD;140.12;;;;
2024-02-16;USD;139.52;;;;
2024-02-19;USD;139.49;;;;
2024-02-20;USD;138.38;;;;
2024-02-21;USD;137.73;;;;
2024-02-22;USD;141.92;;;;
2024-02-23;USD;142.26;;;;
2024-02-26;USD;142.4;;;;
2024-02-27;USD;142.47;;;;
2024-02-28;USD;141.73;;;;
2024-02-29;USD;142.62;;;;
2024-03-01;USD;144.6;;;;
2024-03-04;USD;144.63;;;;
2024-03-05;USD;142.94;;;;
2024-03-06;USD;143.78;;;;
2024-03-07;USD;145.71;;;;
2024-03-08;USD;144.13;;;;
2024-03-11;USD;142.56;;;;
2024-03-12;USD;145.43;;;;
2024-03-13;USD;145;;;;
2024-03-14;USD;144.67;;;;
2024-03-15;USD;142.36;;;;
2024-03-18;USD;143.65;;;;
2024-03-19;USD;144.44;;;;
2024-03-20;USD;145.76;;;;
2024-03-21;USD;147.28;;;;
2024-03-22;USD;147.13;;;;
2024-03-25;USD;147.4;;;;
2024-03-26;USD;147.1;;;;
2024-03-27;USD;147.36;;;;
2024-03-28;USD;147.11;;;;
2024-04-02;USD;146.37;;;;
2024-04-03;USD;147.63;;;;
2024-04-04;USD;145.84;;;;
2024-04-05;USD;147.21;;;;
2024-04-08;USD;147.11;;;;
2024-04-09;USD;146.56;;;;
2024-04-10;USD;145.9;;;;
2024-04-11;USD;147.54;;;;
2024-04-12;USD;145.39;;;;
2024-04-15;USD;143.65;;;;
2024-04-16;USD;143.37;;;;
2024-04-17;USD;141.8;;;;
2024-04-18;USD;141.33;;;;
2024-04-19;USD;138.23;;;;
2024-04-22;USD;139.48;;;;
2024-04-23;USD;142.28;;;;
2024-04-24;USD;142.14;;;;
2024-04-25;USD;140.71;;;;
2024-04-26;USD;143.79;;;;
2024-04-29;USD;143.76;;;;
2024-04-30;USD;142.33;;;;
2024-05-02;USD;142.59;;;;
2024-05-03;USD;144.62;;;;
2024-05-06;USD;147.1;;;;
2024-05-07;USD;147.34;;;;
2024-05-08;USD;147.33;;;;
2024-05-10;USD;147.72;;;;
2024-05-13;USD;147.83;;;;
2024-05-14;USD;148.68;;;;
2024-05-15;USD;150.58;;;;
2024-05-16;USD;150.02;;;;
2024-05-17;USD;149.85;;;;
2024-05-21;USD;150.97;;;;
2024-05-22;USD;150.64;;;;
2024-05-23;USD;150.89;;;;
2024-05-24;USD;151.93;;;;
2024-05-27;USD;152.09;;;;
2024-05-28;USD;152.66;;;;
2024-05-29;USD;152.04;;;;
2024-05-30;USD;150.95;;;;
2024-05-31;USD;150.89;;;;
2024-06-03;USD;151.74;;;;
2024-06-04;USD;151.55;;;;
2024-06-05;USD;153.85;;;;
2024-06-06;USD;153.85;;;;
2024-06-07;USD;153.84;;;;
2024-06-10;USD;154.73;;;;
2024-06-11;USD;155.05;;;;
2024-06-12;USD;157.13;;;;
2024-06-13;USD;157.24;;;;
2024-06-14;USD;157.26;;;;
2024-06-17;USD;158.6;;;;
2024-06-18;USD;159.39;;;;
2024-06-19;USD;159.42;;;;
2024-06-20;USD;158.18;;;;
2024-06-21;USD;157.32;;;;
2024-06-24;USD;156.51;;;;
2024-06-25;USD;157.98;;;;
2024-06-26;USD;158.05;;;;
2024-06-27;USD;158.01;;;;
2024-06-28;USD;157.09;;;;
2024-07-01;USD;157.96;;;;
2024-07-02;USD;158.5;;;;
2024-07-03;USD;159.64;;;;
2024-07-04;USD;159.77;;;;
