sep=;
White Fleet IV - Rising Stars B (CHF hedged) - LU2265836531 (CHF)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2024-06-03;CHF;39.85;;;;
2024-06-04;CHF;39.7;;;;
2024-06-05;CHF;40.62;;;;
2024-06-06;CHF;40.6;;;;
2024-06-07;CHF;40.32;;;;
2024-06-10;CHF;40.85;;;;
2024-06-11;CHF;41.09;;;;
2024-06-12;CHF;41.84;;;;
2024-06-13;CHF;41.35;;;;
2024-06-14;CHF;41.11;;;;
2024-06-17;CHF;40.99;;;;
2024-06-18;CHF;41.16;;;;
2024-06-20;CHF;40.75;;;;
2024-06-21;CHF;40.58;;;;
2024-06-24;CHF;40.3;;;;
2024-06-25;CHF;40.47;;;;
2024-06-26;CHF;40.63;;;;
2024-06-27;CHF;41.54;;;;
2024-06-28;CHF;41.3;;;;
2024-07-01;CHF;41.2;;;;
2024-07-02;CHF;41.25;;;;
2024-07-03;CHF;41.39;;;;
2024-07-05;CHF;41.79;;;;
2024-07-08;CHF;41.95;;;;
2024-07-09;CHF;41.44;;;;
2024-07-10;CHF;41.16;;;;
2024-07-11;CHF;41.35;;;;
2024-07-12;CHF;41.81;;;;
2024-07-15;CHF;41.68;;;;
2024-07-16;CHF;42.27;;;;
2024-07-17;CHF;40.7;;;;
2024-07-18;CHF;39.82;;;;
2024-07-19;CHF;39.65;;;;
2024-07-22;CHF;39.78;;;;
2024-07-23;CHF;40.26;;;;
2024-07-24;CHF;38.54;;;;
2024-07-25;CHF;38.45;;;;
2024-07-26;CHF;38.37;;;;
2024-07-29;CHF;37.93;;;;
2024-07-30;CHF;37.11;;;;
2024-07-31;CHF;37.89;;;;
2024-08-01;CHF;36.45;;;;
