sep=;
AWI Aktien Schweiz SMC A CHF - CH0570613973 (CHF)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2023-08-16;CHF;112.73;;;;
2023-08-17;CHF;111.7;;;;
2023-08-18;CHF;111.21;;;;
2023-08-21;CHF;111.02;;;;
2023-08-22;CHF;111.66;;;;
2023-08-23;CHF;111.92;;;;
2023-08-24;CHF;111.8;;;;
2023-08-25;CHF;111.71;;;;
2023-08-28;CHF;112.52;;;;
2023-08-29;CHF;113.48;;;;
2023-08-30;CHF;113.3;;;;
2023-08-31;CHF;114.14;;;;
2023-09-01;CHF;113.32;;;;
2023-09-04;CHF;113.66;;;;
2023-09-05;CHF;113.27;;;;
2023-09-06;CHF;113.14;;;;
2023-09-07;CHF;112.85;;;;
2023-09-08;CHF;111.74;;;;
2023-09-11;CHF;111.88;;;;
2023-09-12;CHF;111.19;;;;
2023-09-13;CHF;110.46;;;;
2023-09-14;CHF;111.07;;;;
2023-09-15;CHF;111.25;;;;
2023-09-18;CHF;110.51;;;;
2023-09-19;CHF;109.91;;;;
2023-09-20;CHF;110.96;;;;
2023-09-21;CHF;109.77;;;;
2023-09-22;CHF;109;;;;
2023-09-25;CHF;108.39;;;;
2023-09-26;CHF;107.05;;;;
2023-09-27;CHF;106.72;;;;
2023-09-28;CHF;107.73;;;;
2023-09-29;CHF;108.92;;;;
2023-10-02;CHF;108.03;;;;
2023-10-03;CHF;106.64;;;;
2023-10-04;CHF;105.86;;;;
2023-10-05;CHF;105.87;;;;
2023-10-06;CHF;106.37;;;;
2023-10-09;CHF;105.22;;;;
2023-10-10;CHF;106.93;;;;
2023-10-11;CHF;107.46;;;;
2023-10-12;CHF;107.24;;;;
2023-10-13;CHF;105.57;;;;
2023-10-16;CHF;105.62;;;;
2023-10-17;CHF;105.28;;;;
2023-10-18;CHF;103.65;;;;
2023-10-19;CHF;103.01;;;;
2023-10-20;CHF;101.76;;;;
2023-10-23;CHF;101.93;;;;
2023-10-24;CHF;102.27;;;;
2023-10-25;CHF;101.36;;;;
2023-10-26;CHF;100.38;;;;
2023-10-27;CHF;100.48;;;;
2023-10-30;CHF;101.12;;;;
2023-10-31;CHF;102.24;;;;
2023-11-02;CHF;104.82;;;;
2023-11-03;CHF;105.56;;;;
2023-11-06;CHF;105.09;;;;
2023-11-07;CHF;105.14;;;;
2023-11-08;CHF;105.57;;;;
2023-11-09;CHF;106.62;;;;
2023-11-10;CHF;105.99;;;;
2023-11-13;CHF;106.39;;;;
2023-11-14;CHF;109.49;;;;
2023-11-15;CHF;109.84;;;;
2023-11-16;CHF;109.27;;;;
2023-11-17;CHF;110.06;;;;
2023-11-20;CHF;110.25;;;;
2023-11-21;CHF;109.76;;;;
2023-11-22;CHF;110.03;;;;
2023-11-23;CHF;110.05;;;;
2023-11-24;CHF;110.56;;;;
2023-11-27;CHF;110.07;;;;
2023-11-28;CHF;109.51;;;;
2023-11-29;CHF;111.16;;;;
2023-11-30;CHF;111.23;;;;
2023-12-01;CHF;110.91;;;;
2023-12-04;CHF;109.76;;;;
2023-12-05;CHF;110.63;;;;
2023-12-06;CHF;110.17;;;;
2023-12-07;CHF;109.9;;;;
2023-12-08;CHF;111.27;;;;
2023-12-11;CHF;111.72;;;;
2023-12-12;CHF;111.65;;;;
2023-12-13;CHF;111.94;;;;
2023-12-14;CHF;114.66;;;;
2023-12-18;CHF;114.27;;;;
2023-12-19;CHF;114.28;;;;
2023-12-20;CHF;114.36;;;;
2023-12-21;CHF;114;;;;
2023-12-22;CHF;114.35;;;;
2023-12-27;CHF;114.59;;;;
2023-12-28;CHF;114.02;;;;
2023-12-29;CHF;114.54;;;;
2023-12-31;CHF;114.54;;;;
2024-01-03;CHF;112.05;;;;
2024-01-04;CHF;112.56;;;;
2024-01-05;CHF;111.82;;;;
2024-01-08;CHF;112.66;;;;
2024-01-09;CHF;112.81;;;;
2024-01-10;CHF;112.42;;;;
2024-01-11;CHF;111.7;;;;
2024-01-12;CHF;112.57;;;;
2024-01-15;CHF;111.73;;;;
2024-01-16;CHF;111.78;;;;
2024-01-17;CHF;111.29;;;;
2024-01-18;CHF;112.17;;;;
2024-01-19;CHF;111.54;;;;
2024-01-22;CHF;113.15;;;;
2024-01-23;CHF;112.37;;;;
2024-01-24;CHF;112.58;;;;
2024-01-25;CHF;112.72;;;;
2024-01-26;CHF;113.83;;;;
2024-01-29;CHF;113.67;;;;
2024-01-30;CHF;114;;;;
2024-01-31;CHF;113.16;;;;
2024-02-01;CHF;113.29;;;;
2024-02-02;CHF;113.19;;;;
2024-02-05;CHF;113.14;;;;
2024-02-06;CHF;113.36;;;;
2024-02-07;CHF;113.44;;;;
2024-02-08;CHF;113.91;;;;
2024-02-09;CHF;113.82;;;;
2024-02-12;CHF;114.65;;;;
2024-02-13;CHF;113.91;;;;
2024-02-14;CHF;115.1;;;;
2024-02-15;CHF;115.26;;;;
2024-02-16;CHF;115.76;;;;
2024-02-19;CHF;115.8;;;;
2024-02-20;CHF;114.8;;;;
2024-02-21;CHF;114.8;;;;
2024-02-22;CHF;116.15;;;;
2024-02-23;CHF;116.71;;;;
2024-02-26;CHF;116.76;;;;
2024-02-27;CHF;116.77;;;;
2024-02-28;CHF;116.1;;;;
2024-02-29;CHF;115.7;;;;
2024-03-01;CHF;116.81;;;;
2024-03-04;CHF;117.37;;;;
2024-03-05;CHF;116.61;;;;
2024-03-06;CHF;117.45;;;;
2024-03-07;CHF;118.55;;;;
2024-03-08;CHF;118.89;;;;
2024-03-11;CHF;118.15;;;;
2024-03-12;CHF;118.85;;;;
2024-03-13;CHF;119.2;;;;
2024-03-14;CHF;118.95;;;;
2024-03-15;CHF;119.08;;;;
2024-03-18;CHF;118.33;;;;
2024-03-19;CHF;117.83;;;;
2024-03-20;CHF;118.32;;;;
2024-03-21;CHF;119.73;;;;
2024-03-22;CHF;119.07;;;;
2024-03-25;CHF;119.19;;;;
2024-03-26;CHF;119.01;;;;
2024-03-27;CHF;119.64;;;;
2024-03-28;CHF;119.89;;;;
2024-04-02;CHF;118.33;;;;
2024-04-03;CHF;118.88;;;;
2024-04-04;CHF;118.76;;;;
2024-04-05;CHF;118.61;;;;
2024-04-08;CHF;119.26;;;;
2024-04-09;CHF;118.7;;;;
2024-04-10;CHF;119;;;;
2024-04-11;CHF;119.16;;;;
2024-04-12;CHF;117.99;;;;
2024-04-15;CHF;118.86;;;;
2024-04-16;CHF;117.25;;;;
2024-04-17;CHF;116.25;;;;
2024-04-18;CHF;116.35;;;;
2024-04-19;CHF;115.55;;;;
2024-04-22;CHF;115.66;;;;
2024-04-23;CHF;116.95;;;;
2024-04-24;CHF;116.36;;;;
2024-04-25;CHF;115.62;;;;
2024-04-26;CHF;116.84;;;;
2024-04-29;CHF;117.58;;;;
2024-04-30;CHF;116.87;;;;
2024-05-02;CHF;116.42;;;;
2024-05-03;CHF;117.57;;;;
2024-05-06;CHF;117.79;;;;
2024-05-07;CHF;118.53;;;;
2024-05-08;CHF;118.95;;;;
2024-05-10;CHF;120.51;;;;
2024-05-13;CHF;120.26;;;;
2024-05-14;CHF;121.01;;;;
2024-05-15;CHF;122.08;;;;
2024-05-16;CHF;122.34;;;;
2024-05-17;CHF;121.82;;;;
2024-05-21;CHF;122.26;;;;
2024-05-22;CHF;122.93;;;;
2024-05-23;CHF;123.99;;;;
2024-05-24;CHF;123.52;;;;
2024-05-27;CHF;123.99;;;;
2024-05-28;CHF;123.39;;;;
2024-05-29;CHF;121.77;;;;
2024-05-30;CHF;122.08;;;;
2024-05-31;CHF;121.84;;;;
2024-06-03;CHF;121.05;;;;
2024-06-04;CHF;120.5;;;;
2024-06-05;CHF;121.5;;;;
2024-06-06;CHF;122.62;;;;
2024-06-07;CHF;122.41;;;;
2024-06-10;CHF;121.85;;;;
2024-06-11;CHF;121.21;;;;
2024-06-12;CHF;122.97;;;;
2024-06-13;CHF;121.7;;;;
2024-06-14;CHF;120.69;;;;
2024-06-17;CHF;120.8;;;;
2024-06-18;CHF;121.12;;;;
2024-06-19;CHF;121.06;;;;
2024-06-20;CHF;122.05;;;;
2024-06-21;CHF;121.01;;;;
2024-06-24;CHF;121.56;;;;
2024-06-25;CHF;120.56;;;;
2024-06-26;CHF;120.41;;;;
2024-06-27;CHF;120.9;;;;
2024-06-28;CHF;120.43;;;;
2024-07-01;CHF;120.98;;;;
2024-07-02;CHF;121.25;;;;
2024-07-03;CHF;122.93;;;;
2024-07-04;CHF;123.86;;;;
2024-07-05;CHF;124.12;;;;
2024-07-08;CHF;124.04;;;;
2024-07-09;CHF;123.57;;;;
2024-07-10;CHF;124.12;;;;
2024-07-11;CHF;125.01;;;;
2024-07-12;CHF;124.99;;;;
2024-07-15;CHF;123.57;;;;
2024-07-16;CHF;124.18;;;;
2024-07-17;CHF;123.55;;;;
2024-07-18;CHF;123.16;;;;
2024-07-19;CHF;122.18;;;;
2024-07-22;CHF;124.14;;;;
2024-07-23;CHF;124.03;;;;
2024-07-24;CHF;123.17;;;;
2024-07-25;CHF;122.44;;;;
2024-07-26;CHF;123.31;;;;
2024-07-29;CHF;122.72;;;;
2024-07-30;CHF;123.83;;;;
2024-07-31;CHF;124.61;;;;
