sep=;
Quaero Capital Funds (Lux) - World Opportunities A CHF Capitalisation - LU1539115680 (CHF)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2023-05-15;CHF;112.76;;;;
2023-05-16;CHF;111.88;;;;
2023-05-17;CHF;112.28;;;;
2023-05-19;CHF;112.98;;;;
2023-05-22;CHF;113.19;;;;
2023-05-23;CHF;112.08;;;;
2023-05-24;CHF;110.49;;;;
2023-05-25;CHF;111.8;;;;
2023-05-26;CHF;113.25;;;;
2023-05-30;CHF;112.69;;;;
2023-05-31;CHF;111.15;;;;
2023-06-01;CHF;112.24;;;;
2023-06-02;CHF;113.53;;;;
2023-06-05;CHF;113.2;;;;
2023-06-06;CHF;113.61;;;;
2023-06-07;CHF;112.66;;;;
2023-06-08;CHF;113.18;;;;
2023-06-09;CHF;113.1;;;;
2023-06-12;CHF;114.22;;;;
2023-06-13;CHF;114.81;;;;
2023-06-14;CHF;115.35;;;;
2023-06-15;CHF;116.2;;;;
2023-06-16;CHF;116.42;;;;
2023-06-19;CHF;115.6;;;;
2023-06-20;CHF;114.47;;;;
2023-06-21;CHF;113.53;;;;
2023-06-22;CHF;113.5;;;;
2023-06-26;CHF;112.37;;;;
2023-06-27;CHF;112.81;;;;
2023-06-28;CHF;113.26;;;;
2023-06-29;CHF;113.3;;;;
2023-06-30;CHF;114.41;;;;
2023-07-03;CHF;114.36;;;;
2023-07-04;CHF;114.53;;;;
2023-07-05;CHF;113.93;;;;
2023-07-06;CHF;111.97;;;;
2023-07-07;CHF;112.18;;;;
2023-07-10;CHF;112.71;;;;
2023-07-11;CHF;113.83;;;;
2023-07-12;CHF;115.6;;;;
2023-07-13;CHF;116.81;;;;
2023-07-14;CHF;116.83;;;;
2023-07-17;CHF;115.95;;;;
2023-07-18;CHF;116.54;;;;
2023-07-19;CHF;116.35;;;;
2023-07-20;CHF;115.79;;;;
2023-07-21;CHF;116.03;;;;
2023-07-24;CHF;116.18;;;;
2023-07-25;CHF;116.39;;;;
2023-07-26;CHF;116.22;;;;
2023-07-27;CHF;116.36;;;;
2023-07-28;CHF;117.28;;;;
2023-07-31;CHF;117.81;;;;
2023-08-01;CHF;117.08;;;;
2023-08-02;CHF;114.54;;;;
2023-08-03;CHF;114.24;;;;
2023-08-04;CHF;114.56;;;;
2023-08-07;CHF;114.54;;;;
2023-08-08;CHF;113.46;;;;
2023-08-09;CHF;113.24;;;;
2023-08-10;CHF;114.12;;;;
2023-08-11;CHF;113.01;;;;
2023-08-14;CHF;113.04;;;;
2023-08-16;CHF;110.95;;;;
2023-08-17;CHF;110.29;;;;
2023-08-18;CHF;109.87;;;;
2023-08-21;CHF;110.67;;;;
2023-08-22;CHF;110.96;;;;
2023-08-23;CHF;111.6;;;;
2023-08-24;CHF;110.45;;;;
2023-08-25;CHF;110.57;;;;
2023-08-28;CHF;111.54;;;;
2023-08-29;CHF;112.73;;;;
2023-08-30;CHF;113.51;;;;
2023-08-31;CHF;113.04;;;;
2023-09-01;CHF;113.08;;;;
2023-09-04;CHF;113.11;;;;
2023-09-05;CHF;112.42;;;;
2023-09-06;CHF;111.43;;;;
2023-09-07;CHF;110.91;;;;
2023-09-08;CHF;110.94;;;;
2023-09-11;CHF;111.34;;;;
2023-09-12;CHF;110.94;;;;
2023-09-13;CHF;111.19;;;;
2023-09-14;CHF;112.11;;;;
2023-09-15;CHF;111.84;;;;
2023-09-18;CHF;111.04;;;;
2023-09-19;CHF;110.62;;;;
2023-09-20;CHF;110.19;;;;
2023-09-21;CHF;108.32;;;;
2023-09-22;CHF;108.42;;;;
2023-09-25;CHF;108.05;;;;
2023-09-26;CHF;106.79;;;;
2023-09-27;CHF;106.28;;;;
2023-09-28;CHF;106.91;;;;
2023-09-29;CHF;107.01;;;;
2023-10-02;CHF;106.36;;;;
2023-10-03;CHF;104.97;;;;
2023-10-04;CHF;105.37;;;;
2023-10-05;CHF;105.44;;;;
2023-10-06;CHF;106.69;;;;
2023-10-09;CHF;106.37;;;;
2023-10-10;CHF;107.69;;;;
2023-10-11;CHF;107.46;;;;
2023-10-12;CHF;106.67;;;;
2023-10-13;CHF;105.84;;;;
2023-10-16;CHF;106.11;;;;
2023-10-17;CHF;105.79;;;;
2023-10-18;CHF;104.84;;;;
2023-10-19;CHF;104.32;;;;
2023-10-20;CHF;103.18;;;;
2023-10-23;CHF;103.2;;;;
2023-10-24;CHF;104.14;;;;
2023-10-25;CHF;102.96;;;;
2023-10-26;CHF;101.17;;;;
2023-10-27;CHF;101.08;;;;
2023-10-30;CHF;102.03;;;;
2023-10-31;CHF;103.18;;;;
2023-11-02;CHF;105.99;;;;
2023-11-03;CHF;106.79;;;;
2023-11-06;CHF;106.47;;;;
2023-11-07;CHF;106.45;;;;
2023-11-08;CHF;106.53;;;;
2023-11-09;CHF;106.77;;;;
2023-11-10;CHF;107.19;;;;
2023-11-13;CHF;107.17;;;;
2023-11-14;CHF;109.49;;;;
2023-11-15;CHF;110.02;;;;
2023-11-16;CHF;109.3;;;;
2023-11-17;CHF;109.78;;;;
2023-11-20;CHF;110.76;;;;
2023-11-21;CHF;110.51;;;;
2023-11-22;CHF;110.86;;;;
2023-11-23;CHF;111.01;;;;
2023-11-24;CHF;111.1;;;;
2023-11-27;CHF;110.84;;;;
2023-11-28;CHF;110.77;;;;
2023-11-29;CHF;110.68;;;;
2023-11-30;CHF;110.74;;;;
2023-12-01;CHF;110.58;;;;
2023-12-04;CHF;109.8;;;;
2023-12-05;CHF;109.85;;;;
2023-12-06;CHF;109.68;;;;
2023-12-07;CHF;110.28;;;;
2023-12-08;CHF;110.98;;;;
2023-12-11;CHF;111.58;;;;
2023-12-12;CHF;112.02;;;;
2023-12-13;CHF;112.85;;;;
2023-12-14;CHF;114.54;;;;
2023-12-15;CHF;114.31;;;;
2023-12-18;CHF;114.3;;;;
2023-12-19;CHF;114.78;;;;
2023-12-20;CHF;113.66;;;;
2023-12-21;CHF;114.9;;;;
2023-12-22;CHF;115.2;;;;
2023-12-27;CHF;115.94;;;;
2023-12-28;CHF;116.02;;;;
2023-12-29;CHF;115.77;;;;
2024-01-02;CHF;114.86;;;;
2024-01-03;CHF;113.13;;;;
2024-01-04;CHF;113.12;;;;
2024-01-05;CHF;113.17;;;;
2024-01-08;CHF;114.26;;;;
2024-01-09;CHF;114.07;;;;
2024-01-10;CHF;114.22;;;;
2024-01-11;CHF;114.06;;;;
2024-01-12;CHF;114.86;;;;
2024-01-15;CHF;114.46;;;;
2024-01-16;CHF;114.13;;;;
2024-01-17;CHF;112.94;;;;
2024-01-18;CHF;114.19;;;;
2024-01-19;CHF;115.3;;;;
2024-01-22;CHF;115.13;;;;
2024-01-23;CHF;115.27;;;;
2024-01-24;CHF;116.3;;;;
2024-01-25;CHF;116.23;;;;
2024-01-26;CHF;117.49;;;;
2024-01-29;CHF;117.93;;;;
2024-01-30;CHF;117.73;;;;
2024-01-31;CHF;116.62;;;;
2024-02-01;CHF;117.85;;;;
2024-02-02;CHF;117.72;;;;
2024-02-05;CHF;116.93;;;;
2024-02-06;CHF;117.38;;;;
2024-02-07;CHF;117.64;;;;
2024-02-08;CHF;116.51;;;;
2024-02-09;CHF;117.03;;;;
2024-02-12;CHF;117.24;;;;
2024-02-13;CHF;115.26;;;;
2024-02-14;CHF;116.24;;;;
2024-02-15;CHF;116.92;;;;
2024-02-16;CHF;116.63;;;;
2024-02-19;CHF;116.64;;;;
2024-02-20;CHF;116.6;;;;
2024-02-21;CHF;116.86;;;;
2024-02-22;CHF;119.01;;;;
2024-02-23;CHF;118.94;;;;
2024-02-26;CHF;118.64;;;;
2024-02-27;CHF;119;;;;
2024-02-28;CHF;118.56;;;;
2024-02-29;CHF;118.83;;;;
2024-03-01;CHF;119.96;;;;
2024-03-04;CHF;119.45;;;;
2024-03-05;CHF;118.74;;;;
2024-03-06;CHF;119.55;;;;
2024-03-07;CHF;120.84;;;;
2024-03-08;CHF;120.53;;;;
2024-03-11;CHF;120.29;;;;
2024-03-12;CHF;121.38;;;;
2024-03-13;CHF;120.94;;;;
2024-03-14;CHF;120.28;;;;
2024-03-15;CHF;119.76;;;;
2024-03-18;CHF;119.88;;;;
2024-03-19;CHF;119.49;;;;
2024-03-20;CHF;119.73;;;;
2024-03-21;CHF;119.76;;;;
2024-03-22;CHF;118.83;;;;
2024-03-25;CHF;118.29;;;;
2024-03-26;CHF;118.25;;;;
2024-03-27;CHF;119;;;;
2024-03-28;CHF;119.1;;;;
2024-04-02;CHF;118.35;;;;
2024-04-03;CHF;118.87;;;;
2024-04-04;CHF;117.74;;;;
2024-04-05;CHF;117.75;;;;
2024-04-08;CHF;118.26;;;;
2024-04-09;CHF;118.63;;;;
2024-04-10;CHF;117.6;;;;
2024-04-11;CHF;118.07;;;;
2024-04-12;CHF;116.13;;;;
2024-04-15;CHF;115.34;;;;
2024-04-16;CHF;114.71;;;;
2024-04-17;CHF;114.47;;;;
2024-04-18;CHF;114.04;;;;
2024-04-19;CHF;113.3;;;;
2024-04-22;CHF;113.72;;;;
2024-04-23;CHF;115.27;;;;
2024-04-24;CHF;115.93;;;;
2024-04-25;CHF;115.48;;;;
2024-04-26;CHF;116.87;;;;
2024-04-29;CHF;117.66;;;;
2024-04-30;CHF;115.31;;;;
2024-05-02;CHF;116.06;;;;
2024-05-03;CHF;117.33;;;;
2024-05-06;CHF;118.38;;;;
2024-05-07;CHF;118.65;;;;
2024-05-08;CHF;118.43;;;;
2024-05-10;CHF;118.72;;;;
2024-05-13;CHF;119.09;;;;
2024-05-14;CHF;119.78;;;;
2024-05-15;CHF;120.97;;;;
2024-05-16;CHF;121.83;;;;
2024-05-17;CHF;122.75;;;;
2024-05-21;CHF;123.04;;;;
2024-05-22;CHF;122.94;;;;
2024-05-23;CHF;122.12;;;;
2024-05-24;CHF;122.89;;;;
2024-05-27;CHF;123.01;;;;
2024-05-28;CHF;122.04;;;;
2024-05-29;CHF;120.68;;;;
2024-05-30;CHF;120.79;;;;
2024-05-31;CHF;120.93;;;;
2024-06-03;CHF;120.71;;;;
2024-06-04;CHF;120.7;;;;
2024-06-05;CHF;122.21;;;;
2024-06-06;CHF;122.93;;;;
2024-06-07;CHF;122.17;;;;
2024-06-10;CHF;121.56;;;;
2024-06-11;CHF;120.82;;;;
2024-06-12;CHF;121.89;;;;
2024-06-13;CHF;120.81;;;;
2024-06-14;CHF;119.56;;;;
2024-06-17;CHF;119.87;;;;
2024-06-18;CHF;119.88;;;;
2024-06-19;CHF;119.86;;;;
2024-06-20;CHF;120.22;;;;
2024-06-21;CHF;120;;;;
2024-06-24;CHF;120.52;;;;
2024-06-25;CHF;120.66;;;;
2024-06-26;CHF;120.09;;;;
2024-06-27;CHF;120.18;;;;
2024-06-28;CHF;119.26;;;;
2024-07-01;CHF;119.76;;;;
2024-07-02;CHF;120.85;;;;
2024-07-03;CHF;121.69;;;;
2024-07-04;CHF;122.12;;;;
2024-07-05;CHF;122.7;;;;
2024-07-08;CHF;122.35;;;;
2024-07-09;CHF;122.1;;;;
2024-07-10;CHF;123.41;;;;
2024-07-11;CHF;123.44;;;;
2024-07-12;CHF;124.27;;;;
2024-07-15;CHF;123.84;;;;
2024-07-16;CHF;123.9;;;;
2024-07-17;CHF;122.98;;;;
2024-07-18;CHF;122.34;;;;
2024-07-19;CHF;121.17;;;;
2024-07-22;CHF;122.29;;;;
2024-07-23;CHF;121.67;;;;
2024-07-24;CHF;119.79;;;;
2024-07-25;CHF;118.67;;;;
2024-07-26;CHF;119.62;;;;
2024-07-29;CHF;119.19;;;;
2024-07-30;CHF;119.39;;;;
2024-07-31;CHF;120.47;;;;
2024-08-01;CHF;118.13;;;;
