sep=;
Crossfund Sicav - Crossinvest Bond Fund A (CHF) - LU1665684046 (CHF)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2022-11-30;CHF;136.62;;;;
2022-12-01;CHF;137.16;;;;
2022-12-02;CHF;137.07;;;;
2022-12-05;CHF;137.04;;;;
2022-12-06;CHF;137.32;;;;
2022-12-07;CHF;137.49;;;;
2022-12-08;CHF;137.34;;;;
2022-12-09;CHF;136.93;;;;
2022-12-12;CHF;136.83;;;;
2022-12-13;CHF;137.05;;;;
2022-12-14;CHF;137.02;;;;
2022-12-15;CHF;136.46;;;;
2022-12-16;CHF;136.16;;;;
2022-12-19;CHF;136.05;;;;
2022-12-20;CHF;135.74;;;;
2022-12-21;CHF;135.89;;;;
2022-12-22;CHF;135.81;;;;
2022-12-23;CHF;135.61;;;;
2022-12-27;CHF;135.36;;;;
2022-12-28;CHF;135.37;;;;
2022-12-29;CHF;135.42;;;;
2022-12-30;CHF;135.28;;;;
2023-01-02;CHF;135.4;;;;
2023-01-03;CHF;135.46;;;;
2023-01-04;CHF;135.79;;;;
2023-01-05;CHF;135.53;;;;
2023-01-06;CHF;135.91;;;;
2023-01-09;CHF;135.89;;;;
2023-01-10;CHF;135.64;;;;
2023-01-11;CHF;135.98;;;;
2023-01-12;CHF;136.31;;;;
2023-01-13;CHF;136.3;;;;
2023-01-16;CHF;136.29;;;;
2023-01-17;CHF;136.59;;;;
2023-01-18;CHF;136.95;;;;
2023-01-19;CHF;136.81;;;;
2023-01-20;CHF;136.49;;;;
2023-01-23;CHF;136.35;;;;
2023-01-24;CHF;136.54;;;;
2023-01-25;CHF;136.57;;;;
2023-01-26;CHF;136.41;;;;
2023-01-27;CHF;136.31;;;;
2023-01-30;CHF;136.09;;;;
2023-01-31;CHF;136.15;;;;
2023-02-01;CHF;136.25;;;;
2023-02-02;CHF;137.15;;;;
2023-02-03;CHF;136.67;;;;
2023-02-06;CHF;136.32;;;;
2023-02-07;CHF;136.23;;;;
2023-02-08;CHF;136.03;;;;
2023-02-09;CHF;136.04;;;;
2023-02-10;CHF;135.7;;;;
2023-02-13;CHF;135.61;;;;
2023-02-14;CHF;135.35;;;;
2023-02-15;CHF;135.19;;;;
2023-02-16;CHF;135.1;;;;
2023-02-17;CHF;135.14;;;;
2023-02-20;CHF;135.11;;;;
2023-02-21;CHF;134.77;;;;
2023-02-22;CHF;134.78;;;;
2023-02-23;CHF;134.82;;;;
2023-02-24;CHF;134.6;;;;
2023-02-27;CHF;134.54;;;;
2023-02-28;CHF;134.43;;;;
2023-03-01;CHF;134.23;;;;
2023-03-02;CHF;134.17;;;;
2023-03-03;CHF;134.23;;;;
2023-03-06;CHF;134.1;;;;
2023-03-07;CHF;134.12;;;;
2023-03-08;CHF;134.2;;;;
2023-03-09;CHF;134.23;;;;
2023-03-10;CHF;134.92;;;;
2023-03-13;CHF;135.88;;;;
2023-03-14;CHF;135.03;;;;
2023-03-15;CHF;136.14;;;;
2023-03-16;CHF;135.55;;;;
2023-03-17;CHF;136.06;;;;
2023-03-20;CHF;135.78;;;;
2023-03-21;CHF;135.35;;;;
2023-03-22;CHF;135.44;;;;
2023-03-23;CHF;136.01;;;;
2023-03-24;CHF;136.27;;;;
2023-03-27;CHF;135.66;;;;
2023-03-28;CHF;135.23;;;;
2023-03-29;CHF;135.19;;;;
2023-03-30;CHF;135.04;;;;
2023-03-31;CHF;135.24;;;;
2023-04-03;CHF;135.64;;;;
2023-04-04;CHF;135.82;;;;
2023-04-05;CHF;136.11;;;;
2023-04-06;CHF;136.11;;;;
2023-04-11;CHF;135.42;;;;
2023-04-12;CHF;135.34;;;;
2023-04-13;CHF;135.3;;;;
2023-04-14;CHF;134.94;;;;
2023-04-17;CHF;134.7;;;;
2023-04-18;CHF;134.76;;;;
2023-04-19;CHF;134.48;;;;
2023-04-20;CHF;134.76;;;;
2023-04-21;CHF;134.67;;;;
2023-04-24;CHF;134.68;;;;
2023-04-25;CHF;135.26;;;;
2023-04-26;CHF;135.21;;;;
2023-04-27;CHF;134.75;;;;
2023-04-28;CHF;135.24;;;;
2023-05-02;CHF;135.46;;;;
2023-05-03;CHF;135.41;;;;
2023-05-04;CHF;135.83;;;;
2023-05-05;CHF;135.33;;;;
2023-05-08;CHF;135.1;;;;
2023-05-10;CHF;135.31;;;;
2023-05-11;CHF;135.59;;;;
2023-05-12;CHF;135.38;;;;
2023-05-15;CHF;135.17;;;;
2023-05-16;CHF;134.89;;;;
2023-05-17;CHF;134.8;;;;
2023-05-19;CHF;134.29;;;;
2023-05-22;CHF;134.13;;;;
2023-05-23;CHF;134;;;;
2023-05-24;CHF;133.89;;;;
2023-05-25;CHF;133.56;;;;
2023-05-26;CHF;133.39;;;;
2023-05-30;CHF;134.22;;;;
2023-05-31;CHF;134.62;;;;
2023-06-01;CHF;134.7;;;;
2023-06-02;CHF;134.39;;;;
2023-06-05;CHF;134.19;;;;
2023-06-06;CHF;134.22;;;;
2023-06-07;CHF;134.01;;;;
2023-06-08;CHF;134;;;;
2023-06-09;CHF;134.11;;;;
2023-06-12;CHF;134.07;;;;
2023-06-13;CHF;133.74;;;;
2023-06-14;CHF;133.67;;;;
2023-06-15;CHF;133.52;;;;
2023-06-16;CHF;133.61;;;;
2023-06-19;CHF;133.36;;;;
2023-06-20;CHF;133.78;;;;
2023-06-21;CHF;133.58;;;;
2023-06-22;CHF;133.25;;;;
2023-06-26;CHF;133.73;;;;
2023-06-27;CHF;133.36;;;;
2023-06-28;CHF;133.59;;;;
2023-06-29;CHF;133.13;;;;
2023-06-30;CHF;133.23;;;;
2023-07-03;CHF;133.1;;;;
2023-07-04;CHF;133.12;;;;
2023-07-05;CHF;133.02;;;;
2023-07-06;CHF;132.36;;;;
2023-07-07;CHF;132.35;;;;
2023-07-10;CHF;132.34;;;;
2023-07-11;CHF;132.39;;;;
2023-07-12;CHF;132.93;;;;
2023-07-13;CHF;133.45;;;;
2023-07-14;CHF;133.27;;;;
2023-07-17;CHF;133.28;;;;
2023-07-18;CHF;133.71;;;;
2023-07-19;CHF;133.77;;;;
2023-07-20;CHF;133.34;;;;
2023-07-21;CHF;133.49;;;;
2023-07-24;CHF;133.55;;;;
2023-07-25;CHF;133.49;;;;
2023-07-26;CHF;133.39;;;;
2023-07-27;CHF;133.3;;;;
2023-07-28;CHF;133.35;;;;
2023-07-31;CHF;133.44;;;;
2023-08-01;CHF;133.12;;;;
2023-08-02;CHF;133.21;;;;
2023-08-03;CHF;132.97;;;;
2023-08-04;CHF;133.08;;;;
2023-08-07;CHF;133.05;;;;
2023-08-08;CHF;133.5;;;;
2023-08-09;CHF;133.31;;;;
2023-08-10;CHF;133.01;;;;
2023-08-11;CHF;132.66;;;;
2023-08-14;CHF;132.57;;;;
2023-08-16;CHF;132.44;;;;
2023-08-17;CHF;132.3;;;;
2023-08-18;CHF;132.51;;;;
2023-08-21;CHF;132.13;;;;
2023-08-22;CHF;132.36;;;;
2023-08-23;CHF;133.02;;;;
2023-08-24;CHF;132.96;;;;
2023-08-25;CHF;132.74;;;;
2023-08-28;CHF;132.64;;;;
2023-08-29;CHF;132.91;;;;
2023-08-30;CHF;132.83;;;;
2023-08-31;CHF;133.26;;;;
2023-09-01;CHF;133.04;;;;
2023-09-04;CHF;132.85;;;;
2023-09-05;CHF;132.72;;;;
2023-09-06;CHF;132.4;;;;
2023-09-07;CHF;132.54;;;;
2023-09-08;CHF;132.68;;;;
2023-09-11;CHF;132.47;;;;
2023-09-12;CHF;132.46;;;;
2023-09-13;CHF;132.31;;;;
2023-09-14;CHF;132.71;;;;
2023-09-15;CHF;132.31;;;;
2023-09-18;CHF;132.01;;;;
2023-09-19;CHF;131.89;;;;
2023-09-20;CHF;132.04;;;;
2023-09-21;CHF;131.81;;;;
2023-09-22;CHF;131.8;;;;
2023-09-25;CHF;131.59;;;;
2023-09-26;CHF;131.43;;;;
2023-09-27;CHF;131.29;;;;
2023-09-28;CHF;130.49;;;;
2023-09-29;CHF;131.26;;;;
2023-10-02;CHF;130.88;;;;
2023-10-03;CHF;130.63;;;;
2023-10-04;CHF;130.58;;;;
2023-10-05;CHF;130.93;;;;
2023-10-06;CHF;130.79;;;;
2023-10-09;CHF;131.46;;;;
2023-10-10;CHF;131.48;;;;
2023-10-11;CHF;131.68;;;;
2023-10-12;CHF;131.3;;;;
2023-10-13;CHF;131.56;;;;
2023-10-16;CHF;131.25;;;;
2023-10-17;CHF;130.57;;;;
2023-10-18;CHF;130.35;;;;
2023-10-19;CHF;130.18;;;;
2023-10-20;CHF;130.61;;;;
2023-10-23;CHF;130.61;;;;
2023-10-24;CHF;130.96;;;;
2023-10-25;CHF;130.71;;;;
2023-10-26;CHF;131.01;;;;
2023-10-27;CHF;131.17;;;;
2023-10-30;CHF;131.26;;;;
2023-10-31;CHF;131.45;;;;
2023-11-02;CHF;132.16;;;;
2023-11-03;CHF;132.54;;;;
2023-11-06;CHF;132.02;;;;
2023-11-07;CHF;132.31;;;;
2023-11-08;CHF;132.49;;;;
2023-11-09;CHF;132.29;;;;
2023-11-10;CHF;131.94;;;;
2023-11-13;CHF;131.85;;;;
2023-11-14;CHF;132.7;;;;
2023-11-15;CHF;132.57;;;;
2023-11-16;CHF;132.96;;;;
2023-11-17;CHF;132.81;;;;
2023-11-20;CHF;132.55;;;;
2023-11-21;CHF;132.83;;;;
2023-11-22;CHF;132.74;;;;
2023-11-23;CHF;132.47;;;;
2023-11-24;CHF;132.35;;;;
2023-11-27;CHF;132.9;;;;
2023-11-28;CHF;133.26;;;;
2023-11-29;CHF;133.91;;;;
2023-11-30;CHF;133.67;;;;
2023-12-01;CHF;134.48;;;;
2023-12-04;CHF;134.59;;;;
2023-12-05;CHF;135.16;;;;
2023-12-06;CHF;135.35;;;;
2023-12-07;CHF;135.46;;;;
2023-12-08;CHF;134.9;;;;
2023-12-11;CHF;134.84;;;;
2023-12-12;CHF;135;;;;
2023-12-13;CHF;135.52;;;;
2023-12-14;CHF;136.31;;;;
2023-12-15;CHF;136.8;;;;
2023-12-18;CHF;136.5;;;;
2023-12-19;CHF;136.79;;;;
2023-12-20;CHF;137.1;;;;
2023-12-21;CHF;137.21;;;;
2023-12-22;CHF;137.28;;;;
2023-12-27;CHF;137.6;;;;
2023-12-28;CHF;137.47;;;;
2023-12-29;CHF;137.09;;;;
2024-01-02;CHF;136.9;;;;
2024-01-03;CHF;136.86;;;;
2024-01-04;CHF;136.32;;;;
2024-01-05;CHF;136.12;;;;
2024-01-08;CHF;136.09;;;;
2024-01-09;CHF;135.86;;;;
2024-01-10;CHF;135.73;;;;
2024-01-11;CHF;135.81;;;;
2024-01-12;CHF;136.19;;;;
2024-01-15;CHF;135.96;;;;
2024-01-16;CHF;135.77;;;;
2024-01-17;CHF;135.24;;;;
2024-01-18;CHF;135.21;;;;
2024-01-19;CHF;135.2;;;;
2024-01-22;CHF;135.45;;;;
2024-01-23;CHF;135.26;;;;
2024-01-24;CHF;135.26;;;;
2024-01-25;CHF;135.7;;;;
2024-01-26;CHF;135.67;;;;
2024-01-29;CHF;136.04;;;;
2024-01-30;CHF;135.85;;;;
2024-01-31;CHF;136.48;;;;
2024-02-01;CHF;136.56;;;;
2024-02-02;CHF;135.81;;;;
2024-02-05;CHF;135.35;;;;
2024-02-06;CHF;135.47;;;;
2024-02-07;CHF;135.45;;;;
2024-02-08;CHF;135.16;;;;
2024-02-09;CHF;134.97;;;;
2024-02-12;CHF;135.08;;;;
2024-02-13;CHF;134.79;;;;
2024-02-14;CHF;135.05;;;;
2024-02-15;CHF;135.14;;;;
2024-02-16;CHF;134.83;;;;
2024-02-19;CHF;134.85;;;;
2024-02-20;CHF;135.09;;;;
2024-02-21;CHF;134.77;;;;
2024-02-22;CHF;134.71;;;;
2024-02-23;CHF;134.93;;;;
2024-02-26;CHF;134.7;;;;
2024-02-27;CHF;134.58;;;;
2024-02-28;CHF;134.59;;;;
2024-02-29;CHF;134.79;;;;
2024-03-01;CHF;134.93;;;;
2024-03-04;CHF;134.91;;;;
2024-03-05;CHF;135.37;;;;
2024-03-06;CHF;135.32;;;;
2024-03-07;CHF;135.55;;;;
2024-03-08;CHF;135.94;;;;
2024-03-11;CHF;135.72;;;;
2024-03-12;CHF;135.54;;;;
2024-03-13;CHF;135.46;;;;
2024-03-14;CHF;134.99;;;;
2024-03-15;CHF;134.8;;;;
2024-03-18;CHF;134.7;;;;
2024-03-19;CHF;134.86;;;;
2024-03-20;CHF;134.88;;;;
2024-03-21;CHF;135.11;;;;
2024-03-22;CHF;135.48;;;;
2024-03-25;CHF;135.12;;;;
2024-03-26;CHF;135.26;;;;
2024-03-27;CHF;135.57;;;;
2024-03-28;CHF;135.56;;;;
2024-04-02;CHF;135.01;;;;
2024-04-03;CHF;135.01;;;;
2024-04-04;CHF;135.37;;;;
2024-04-05;CHF;135.01;;;;
2024-04-08;CHF;134.76;;;;
2024-04-09;CHF;135.17;;;;
2024-04-10;CHF;134.58;;;;
2024-04-11;CHF;134.27;;;;
2024-04-12;CHF;134.92;;;;
2024-04-15;CHF;134.33;;;;
2024-04-16;CHF;133.81;;;;
2024-04-17;CHF;134.07;;;;
2024-04-18;CHF;133.88;;;;
2024-04-19;CHF;133.75;;;;
2024-04-22;CHF;134;;;;
2024-04-23;CHF;134.03;;;;
2024-04-24;CHF;133.57;;;;
2024-04-25;CHF;133.23;;;;
2024-04-26;CHF;133.54;;;;
2024-04-29;CHF;133.9;;;;
2024-04-30;CHF;133.44;;;;
2024-05-02;CHF;133.68;;;;
2024-05-03;CHF;134.09;;;;
2024-05-06;CHF;134.27;;;;
2024-05-07;CHF;134.52;;;;
2024-05-08;CHF;134.33;;;;
2024-05-10;CHF;134;;;;
2024-05-13;CHF;134.11;;;;
2024-05-14;CHF;133.91;;;;
2024-05-15;CHF;134.58;;;;
2024-05-16;CHF;134.46;;;;
2024-05-17;CHF;134.06;;;;
2024-05-21;CHF;134.11;;;;
2024-05-22;CHF;133.95;;;;
2024-05-23;CHF;133.43;;;;
2024-05-24;CHF;133.56;;;;
2024-05-27;CHF;133.77;;;;
2024-05-28;CHF;133.56;;;;
2024-05-29;CHF;133.06;;;;
2024-05-30;CHF;133.19;;;;
2024-05-31;CHF;133.31;;;;
2024-06-03;CHF;133.73;;;;
2024-06-04;CHF;134.03;;;;
2024-06-05;CHF;134.2;;;;
2024-06-06;CHF;133.87;;;;
2024-06-07;CHF;133.32;;;;
2024-06-10;CHF;133.08;;;;
2024-06-11;CHF;133.37;;;;
2024-06-12;CHF;133.77;;;;
2024-06-13;CHF;133.95;;;;
2024-06-14;CHF;134.59;;;;
2024-06-17;CHF;134.2;;;;
2024-06-18;CHF;134.37;;;;
2024-06-19;CHF;134.34;;;;
2024-06-20;CHF;134.19;;;;
2024-06-21;CHF;134.35;;;;
2024-06-24;CHF;134.21;;;;
2024-06-25;CHF;134.28;;;;
2024-06-26;CHF;134.1;;;;
2024-06-27;CHF;134.12;;;;
2024-06-28;CHF;133.9;;;;
2024-07-01;CHF;133.46;;;;
2024-07-02;CHF;133.51;;;;
2024-07-03;CHF;133.86;;;;
2024-07-04;CHF;133.67;;;;
2024-07-05;CHF;134.05;;;;
2024-07-08;CHF;134.14;;;;
2024-07-09;CHF;133.93;;;;
2024-07-10;CHF;134.11;;;;
2024-07-11;CHF;134.57;;;;
