sep=;
AKB Aktien Europa Top Selection ESG Fokus I - CH0033314474 (EUR)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2019-05-20;EUR;99.98;99.286526;;0.00;22.024
2019-05-21;EUR;100.72;99.200281;;0.00;22.024
2019-05-22;EUR;100.71;;;;22.024
2019-05-23;EUR;99.04;99.247508;;0.00;22.024
2019-05-24;EUR;99.57;99.360818;;0.00;22.024
2019-05-28;EUR;99.83;99.319041;;0.00;22.024
2019-05-29;EUR;98.23;99.439381;;0.00;22.024
2019-05-31;EUR;97.45;99.3721;;0.00;22.024
2019-06-03;EUR;97.93;99.334379;;0.00;22.024
2019-06-04;EUR;98.87;99.563769;;0.00;22.024
2019-06-05;EUR;99.1;99.312762;;0.00;22.024
2019-06-06;EUR;99.25;99.307765;;0.00;22.024
2019-06-07;EUR;100.34;;;;22.024
2019-06-11;EUR;101.49;99.353417;;0.00;22.024
2019-06-12;EUR;100.98;99.278261;;0.00;22.024
2019-06-13;EUR;101.27;99.277675;;0.00;22.024
2019-06-14;EUR;100.99;99.349273;;0.00;22.024
2019-06-17;EUR;101.17;99.411665;;0.00;22.024
2019-06-18;EUR;103.13;99.491733;;0.00;22.024
2019-06-19;EUR;102.84;99.499726;;0.00;22.024
2019-06-20;EUR;103.15;99.515508;;0.00;22.024
2019-06-21;EUR;103.16;99.507598;;0.00;22.024
2019-06-24;EUR;103;99.464044;;0.00;22.024
2019-06-25;EUR;102.9;99.462977;;0.00;22.024
2019-06-26;EUR;102.74;99.509181;;0.00;22.024
2019-06-27;EUR;102.7;99.417775;;0.00;22.024
2019-06-28;EUR;103.56;99.453178;;0.00;22.024
2019-07-01;EUR;104.52;99.493947;;0.00;22.024
2019-07-02;EUR;104.98;99.398523;;0.00;22.024
2019-07-03;EUR;105.9;99.477532;;0.00;22.024
2019-07-04;EUR;106;99.43582;;0.00;22.024
2019-07-05;EUR;105.48;99.460602;;0.00;22.024
2019-07-08;EUR;105.58;99.281483;;0.00;22.024
2019-07-09;EUR;104.93;99.491211;;0.00;22.024
2019-07-10;EUR;104.81;99.467319;;0.00;22.024
2019-07-11;EUR;104.83;99.47397;;0.00;22.024
2019-07-12;EUR;104.86;99.485399;;0.00;22.024
2019-07-15;EUR;105.11;99.481892;;0.00;22.024
2019-07-16;EUR;105.54;99.474919;;0.00;22.024
2019-07-17;EUR;105.09;99.440639;;0.00;22.024
2019-07-18;EUR;104.64;99.435895;;0.00;22.024
2019-07-19;EUR;104.78;99.442281;;0.00;22.024
2019-07-22;EUR;104.99;99.321992;;0.00;22.024
2019-07-24;EUR;105.72;99.466705;;0.00;22.024
2019-07-25;EUR;105.09;99.464946;;0.00;22.024
2019-07-26;EUR;105.28;99.438087;;0.00;22.024
2019-07-29;EUR;105.3;99.438342;;0.00;22.024
2019-07-30;EUR;103.33;99.426656;;0.00;22.024
2019-07-31;EUR;103.62;99.430803;;0.00;22.024
2019-08-02;EUR;100.91;99.40946;;0.00;22.024
2019-08-05;EUR;98.4;99.491081;;0.00;22.024
2019-08-06;EUR;98.11;99.367838;;0.00;22.024
2019-08-07;EUR;98.53;99.359617;;0.00;22.024
2019-08-08;EUR;100.19;99.246564;;0.00;22.024
2019-08-09;EUR;99;99.234894;;0.00;22.024
2019-08-12;EUR;98.78;99.247136;;0.00;22.024
2019-08-13;EUR;99.44;99.209519;;0.00;22.024
2019-08-14;EUR;97.62;99.195683;;0.00;22.024
2019-08-15;EUR;97.52;99.188503;;0.00;22.024
2019-08-16;EUR;98.71;99.175789;;0.00;22.024
2019-08-19;EUR;99.92;99.145419;;0.00;22.024
2019-08-20;EUR;99.36;99.315588;;0.00;22.024
2019-08-21;EUR;100.67;99.370006;;0.00;22.024
2019-08-22;EUR;100.06;99.312989;;0.00;22.024
2019-08-23;EUR;99.13;99.776915;;0.00;22.024
2019-08-26;EUR;99.16;99.617497;;0.00;22.024
2019-08-27;EUR;99.74;99.648645;;0.00;22.024
2019-08-28;EUR;99.43;99.648255;;0.00;22.024
2019-08-29;EUR;100.73;99.369905;;0.00;22.024
2019-08-30;EUR;101.34;99.531481;;0.00;22.024
2019-09-02;EUR;101.45;99.320064;;0.00;22.024
2019-09-03;EUR;101.15;99.313031;;0.00;22.024
2019-09-04;EUR;102.38;99.321076;;0.00;22.024
2019-09-05;EUR;103.06;99.20526;;0.00;22.024
2019-09-06;EUR;103.27;99.205584;;0.00;22.024
2019-09-09;EUR;103.29;99.205986;;0.00;22.024
2019-09-10;EUR;103.24;99.209171;;0.00;22.024
2019-09-11;EUR;104.03;99.209885;;0.00;22.024
2019-09-12;EUR;104.45;99.229951;;0.00;22.024
2019-09-13;EUR;104.7;99.311997;;0.00;22.024
2019-09-16;EUR;103.9;99.347962;;0.00;22.024
2019-09-17;EUR;103.92;99.29682;;0.00;22.024
2019-09-18;EUR;104.19;99.290108;;0.00;22.024
2019-09-19;EUR;104.57;99.272219;;0.00;22.024
2019-09-20;EUR;105;99.264485;;0.00;22.024
2019-09-23;EUR;104.1;99.212582;;0.00;22.024
2019-09-25;EUR;103.43;99.214186;;0.00;22.024
2019-09-26;EUR;104.03;99.20625;;0.00;22.024
2019-09-27;EUR;104.51;99.20254;;0.00;22.024
2019-09-30;EUR;104.88;99.213053;;0.00;22.024
2019-10-01;EUR;103.48;99.221888;;0.00;22.024
2019-10-03;EUR;100.35;99.361369;;0.00;22.024
2019-10-04;EUR;101.1;99.489558;;0.00;22.024
2019-10-07;EUR;101.8;99.229687;;0.00;22.024
2019-10-08;EUR;100.62;99.200695;;0.00;22.024
2019-10-10;EUR;102.2;99.366468;;0.00;22.024
2019-10-11;EUR;104.27;99.36846;;0.00;22.024
2019-10-14;EUR;103.81;99.387254;;0.00;22.024
2019-10-15;EUR;104.55;99.151339;;0.00;22.024
2019-10-16;EUR;104.29;99.238336;;0.00;22.024
2019-10-17;EUR;104.39;99.261711;;0.00;22.024
2019-10-18;EUR;104.2;99.128833;;0.00;22.024
2019-10-22;EUR;105.25;99.044745;;0.00;22.024
2019-10-23;EUR;105.24;99.01466;;0.00;22.024
2019-10-24;EUR;105.52;98.049579;;0.00;22.024
2019-10-25;EUR;105.61;98.695587;;0.00;22.024
2019-10-28;EUR;105.84;99.581266;;0.00;22.024
2019-10-29;EUR;105.77;99.593546;;0.00;22.024
2019-10-30;EUR;105.99;99.73772;;0.00;22.024
2019-10-31;EUR;105.56;99.616173;;0.00;22.024
2019-11-01;EUR;106.58;94.035763;;0.00;22.024
2019-11-04;EUR;107.93;99.634849;;0.00;22.024
2019-11-05;EUR;108.38;99.636849;;0.00;22.024
2019-11-06;EUR;108.53;99.576072;;0.00;22.024
2019-11-07;EUR;108.53;99.634129;;0.00;22.024
2019-11-08;EUR;108.09;99.634158;;0.00;22.024
2019-11-11;EUR;107.76;99.641614;;0.00;22.024
2019-11-12;EUR;108.17;99.554589;;0.00;22.024
2019-11-13;EUR;107.5;99.556103;;0.00;22.024
2019-11-14;EUR;107.25;99.475897;;0.00;22.024
2019-11-18;EUR;107.36;99.701997;;0.00;22.024
2019-11-19;EUR;107.5;99.399529;;0.00;22.024
2019-11-20;EUR;106.88;99.524186;;0.00;22.024
2019-11-21;EUR;106.47;99.511191;;0.00;22.024
2019-11-22;EUR;106.8;99.571311;;0.00;22.024
2019-11-25;EUR;107.81;99.603113;;0.00;22.024
2019-11-26;EUR;107.84;99.798402;;0.00;22.024
2019-11-27;EUR;108.25;99.594528;;0.00;22.024
2019-11-28;EUR;108.27;99.630653;;0.00;22.024
2019-11-29;EUR;107.89;99.630833;;0.00;22.024
2019-12-02;EUR;106.13;;;;22.024
2019-12-03;EUR;105.46;99.563056;;0.00;22.024
2019-12-04;EUR;106.83;99.570777;;0.00;22.024
2019-12-05;EUR;106.32;99.583858;;0.00;22.024
2019-12-06;EUR;107.33;99.592236;;0.00;22.024
2019-12-09;EUR;106.82;99.591464;;0.00;22.024
2019-12-10;EUR;106.63;;;;22.024
2019-12-11;EUR;106.72;99.555383;;0.00;22.024
2019-12-12;EUR;107.25;99.44853;;0.00;22.024
2019-12-13;EUR;108.06;99.446294;;0.00;22.024
2019-12-16;EUR;109.66;99.594319;;0.00;22.024
2019-12-17;EUR;108.91;99.595552;;0.00;22.024
2019-12-18;EUR;108.74;99.593038;;0.00;22.024
2019-12-19;EUR;108.84;99.612179;;0.00;22.024
2019-12-20;EUR;109.85;99.613901;;0.00;22.024
2019-12-23;EUR;109.9;99.61172;;0.00;22.024
2019-12-27;EUR;110.35;99.566283;;0.00;22.024
2019-12-30;EUR;109.39;99.576462;;0.00;22.024
2019-12-31;EUR;109.35;;;;22.024
2020-01-03;EUR;110.49;99.677162;;0.00;22.024
2020-01-06;EUR;109.94;99.625794;;0.00;22.024
2020-01-07;EUR;110.2;99.655642;;0.00;22.024
2020-01-08;EUR;110.78;99.725367;;0.00;22.024
2020-01-09;EUR;111.22;99.490635;;0.00;22.024
2020-01-10;EUR;111.3;99.497818;;0.00;22.024
2020-01-13;EUR;111.12;99.621705;;0.00;22.024
2020-01-14;EUR;111.33;99.716594;;0.00;22.024
2020-01-15;EUR;111.38;99.569978;;0.00;22.024
2020-01-16;EUR;111.67;99.514927;;0.00;22.024
2020-01-17;EUR;112.73;99.672113;;0.00;22.024
2020-01-20;EUR;112.59;;;;22.024
2020-01-21;EUR;112.24;99.533242;;0.00;22.024
2020-01-22;EUR;112.26;99.521999;;0.00;22.024
2020-01-23;EUR;111.33;99.445423;;0.00;22.024
2020-01-24;EUR;112.73;99.594104;;0.00;22.024
2020-01-27;EUR;109.76;99.583346;;0.00;22.024
2020-01-28;EUR;111;99.562195;;0.00;22.024
2020-01-29;EUR;111.35;99.647357;;0.00;22.024
2020-01-30;EUR;110.12;99.574807;;0.00;22.024
2020-01-31;EUR;108.97;99.572529;;0.00;22.024
2020-02-03;EUR;109.09;99.599988;;0.00;22.024
2020-02-04;EUR;111.2;99.621234;;0.00;22.024
2020-02-05;EUR;112.54;99.688076;;0.00;22.024
2020-02-06;EUR;113.01;99.624687;;0.00;22.024
2020-02-07;EUR;112.59;99.607511;;0.00;22.024
2020-02-10;EUR;112.52;99.523185;;0.00;22.024
2020-02-11;EUR;113.58;99.611652;;0.00;22.024
2020-02-12;EUR;114.57;99.384836;;0.00;22.024
2020-02-13;EUR;114.5;;;;22.024
2020-02-14;EUR;114.19;99.462842;;0.00;22.024
2020-02-17;EUR;114.64;99.468808;;0.00;22.024
2020-02-18;EUR;113.93;99.4672;;0.00;22.024
2020-02-19;EUR;115.2;99.564105;;0.00;22.024
2020-02-20;EUR;114.06;99.325667;;0.00;22.024
2020-02-21;EUR;113.24;99.324943;;0.00;22.024
2020-02-24;EUR;108.85;99.308583;;0.00;22.024
2020-02-25;EUR;106.92;99.304132;;0.00;22.024
2020-02-26;EUR;106.78;99.295801;;0.00;22.024
2020-02-27;EUR;102.97;99.287742;;0.00;22.024
2020-02-28;EUR;99.45;99.253036;;0.00;22.024
2020-03-02;EUR;99.63;99.297748;;0.00;22.024
2020-03-03;EUR;100.84;99.173995;;0.00;22.024
2020-03-04;EUR;102.11;99.594134;;0.00;22.024
2020-03-05;EUR;100.6;99.311186;;0.00;22.024
2020-03-06;EUR;96.68;99.282023;;0.00;22.024
2020-03-09;EUR;88.88;99.238833;;0.00;22.024
2020-03-10;EUR;87.57;99.284864;;0.00;22.024
2020-03-11;EUR;86.42;99.295698;;0.00;22.024
2020-03-12;EUR;75.26;99.208821;;0.00;22.024
2020-03-13;EUR;76.84;99.226281;;0.00;22.024
2020-03-16;EUR;72.92;98.969264;;0.00;22.024
2020-03-17;EUR;73.66;99.333049;;0.00;22.024
2020-03-18;EUR;69.83;99.327945;;0.00;22.024
2020-03-19;EUR;71.36;99.097672;;0.00;22.024
2020-03-20;EUR;73.75;98.848322;;0.00;22.024
2020-03-23;EUR;71.61;98.828061;;0.00;22.024
2020-03-24;EUR;77.9;98.986985;;0.00;22.024
2020-03-25;EUR;80.43;99.044977;;0.00;22.024
2020-03-26;EUR;82.31;98.944559;;0.00;22.024
2020-03-27;EUR;79.5;98.720173;;0.00;22.024
2020-03-30;EUR;80.03;98.829245;;0.00;22.024
2020-03-31;EUR;81.23;98.844007;;0.00;22.024
2020-04-01;EUR;79.04;99.129297;;0.00;22.024
2020-04-02;EUR;79.62;99.134012;;0.00;22.024
2020-04-03;EUR;78.58;99.124903;;0.00;22.024
2020-04-06;EUR;81.73;99.138284;;0.00;22.024
2020-04-07;EUR;83.57;99.375498;;0.00;22.024
2020-04-08;EUR;83.34;99.058389;;0.00;22.024
2020-04-09;EUR;84.8;;;;22.024
2020-04-14;EUR;85.24;99.029666;;0.00;22.024
2020-04-15;EUR;82.13;99.122843;;0.00;22.024
2020-04-16;EUR;82.2;99.071614;;0.00;22.024
2020-04-17;EUR;84.33;99.086284;;0.00;22.024
2020-04-20;EUR;84.73;99.093859;;0.00;22.024
2020-04-21;EUR;81.87;99.025567;;0.00;22.024
2020-04-22;EUR;83.33;99.044526;;0.00;22.024
2020-04-23;EUR;84.21;99.230656;;0.00;22.024
2020-04-24;EUR;83.09;99.156963;;0.00;22.024
2020-04-27;EUR;84.8;99.167491;;0.00;22.024
2020-04-28;EUR;85.7;;;;22.024
2020-04-29;EUR;87.59;99.366582;;0.00;22.024
2020-04-30;EUR;85.86;99.00939;;0.00;22.024
2020-05-04;EUR;82.6;99.013666;;0.00;22.024
2020-05-05;EUR;84.29;98.991546;;0.00;22.024
2020-05-06;EUR;83.39;98.957206;;0.00;22.024
2020-05-07;EUR;84.49;98.756125;;0.00;22.024
2020-05-08;EUR;85.52;98.332557;;0.00;22.024
2020-05-11;EUR;85.07;98.40874;;0.00;22.024
2020-05-12;EUR;85.03;99.28991;;0.00;22.024
2020-05-13;EUR;83.25;99.27551;;0.00;22.024
2020-05-14;EUR;81.96;99.298447;;0.00;22.024
2020-05-15;EUR;82.28;99.280278;;0.00;22.024
2020-05-18;EUR;86.15;99.17698;;0.00;22.024
2020-05-19;EUR;85.48;99.182022;;0.00;22.024
2020-05-20;EUR;86.24;;;;22.024
2020-05-22;EUR;85.44;99.083453;;0.00;22.024
2020-05-25;EUR;87.29;99.097465;;0.00;22.024
2020-05-26;EUR;87.86;99.245197;;0.00;22.024
2020-05-27;EUR;88.75;99.255155;;0.00;22.024
2020-05-28;EUR;90.4;99.218032;;0.00;22.024
2020-05-29;EUR;89.04;;;;22.024
2020-06-02;EUR;91.96;99.349973;;0.00;22.024
2020-06-03;EUR;94.73;99.392335;;0.00;22.024
2020-06-04;EUR;94.32;99.371342;;0.00;22.024
2020-06-05;EUR;97.5;99.373456;;0.00;22.024
2020-06-08;EUR;97.05;;;;22.024
2020-06-09;EUR;95.5;99.406188;;0.00;22.024
2020-06-10;EUR;95.18;99.368807;;0.00;22.024
2020-06-11;EUR;91;99.350791;;0.00;22.024
2020-06-12;EUR;91.54;;;;22.024
2020-06-15;EUR;91.04;99.311381;;0.00;22.024
2020-06-16;EUR;93.97;;;;22.024
2020-06-17;EUR;94.53;99.454159;;0.00;22.024
2020-06-18;EUR;92.76;99.366874;;0.00;22.024
2020-06-19;EUR;93.08;;;;22.024
2020-06-23;EUR;94.14;98.678534;;0.00;22.024
2020-06-24;EUR;91.44;98.649501;;0.00;22.024
2020-06-25;EUR;92.03;98.59154;;0.00;22.024
2020-06-26;EUR;91.46;99.562643;;0.00;22.024
2020-06-29;EUR;91.85;99.526888;;0.00;22.024
2020-06-30;EUR;91.82;99.546036;;0.00;22.024
2020-07-01;EUR;91.99;99.56145;;0.00;22.024
2020-07-02;EUR;94.13;99.567946;;0.00;22.024
2020-07-03;EUR;93.33;99.562874;;0.00;22.024
2020-07-06;EUR;94.84;99.569447;;0.00;22.024
2020-07-07;EUR;94.07;99.470304;;0.00;22.024
2020-07-08;EUR;93.46;99.469809;;0.00;22.024
2020-07-09;EUR;92.88;99.405133;;0.00;22.024
2020-07-10;EUR;93.55;99.396494;;0.00;22.024
2020-07-13;EUR;94.77;99.407805;;0.00;22.024
2020-07-14;EUR;94.04;99.42565;;0.00;22.024
2020-07-15;EUR;95.37;99.407133;;0.00;22.024
2020-07-16;EUR;95.13;99.406314;;0.00;22.024
2020-07-17;EUR;95;99.406256;;0.00;22.024
2020-07-20;EUR;95.81;99.367982;;0.00;22.024
2020-07-21;EUR;96.32;99.370999;;0.00;22.024
2020-07-22;EUR;95.26;99.393182;;0.00;22.024
2020-07-23;EUR;95.3;99.611079;;0.00;22.024
2020-07-24;EUR;93.52;99.399172;;0.00;22.024
2020-07-27;EUR;93.35;99.42808;;0.00;22.024
2020-07-28;EUR;93.29;99.426485;;0.00;22.024
2020-07-29;EUR;93.46;;;;22.024
2020-07-30;EUR;91.08;99.506619;;0.00;22.024
2020-07-31;EUR;90.04;99.504737;;0.00;22.024
2020-08-03;EUR;92.13;99.550815;;0.00;22.024
2020-08-04;EUR;92.13;99.527547;;0.00;22.024
2020-08-05;EUR;92.65;99.560608;;0.00;22.024
2020-08-06;EUR;91.62;99.440078;;0.00;22.024
2020-08-07;EUR;91.88;99.452152;;0.00;22.024
2020-08-10;EUR;92.38;99.287967;;0.00;22.024
2020-08-11;EUR;94.06;99.304486;;0.00;22.024
2020-08-12;EUR;94.92;99.311477;;0.00;22.024
2020-08-13;EUR;94.31;99.285051;;0.00;22.024
2020-08-14;EUR;93.26;99.284129;;0.00;22.024
2020-08-17;EUR;93.38;99.275151;;0.00;22.024
2020-08-18;EUR;93.03;99.244723;;0.00;22.024
2020-08-19;EUR;93.77;99.922892;;0.00;22.024
2020-08-20;EUR;92.65;99.450975;;0.00;22.024
2020-08-21;EUR;92.44;99.448332;;0.00;22.024
2020-08-24;EUR;94.22;99.52054;;0.00;22.024
2020-08-25;EUR;93.87;99.530199;;0.00;22.024
2020-08-26;EUR;94.53;99.532225;;0.00;22.024
2020-08-27;EUR;93.99;99.53556;;0.00;22.024
2020-08-28;EUR;93.68;;;;22.024
2020-08-31;EUR;93.01;99.485977;;0.00;22.024
2020-09-01;EUR;93.19;99.553899;;0.00;22.024
2020-09-03;EUR;93.63;99.564831;;0.00;22.024
2020-09-04;EUR;92.6;99.549554;;0.00;22.024
2020-09-07;EUR;94.1;99.591218;;0.00;22.024
2020-09-08;EUR;92.59;99.558472;;0.00;22.024
2020-09-09;EUR;94.15;99.495916;;0.00;22.024
2020-09-10;EUR;93.64;99.465444;;0.00;22.024
2020-09-11;EUR;94.08;99.632252;;0.00;22.024
2020-09-14;EUR;94.25;99.639859;;0.00;22.024
2020-09-15;EUR;95.11;99.642305;;0.00;22.024
2020-09-16;EUR;95.5;99.693679;;0.00;22.024
2020-09-17;EUR;94.87;99.657699;;0.00;22.024
2020-09-18;EUR;94.2;99.706449;;0.00;22.024
2020-09-21;EUR;91;99.712416;;0.00;22.024
2020-09-22;EUR;91.15;99.669471;;0.00;22.024
2020-09-23;EUR;91.94;99.673992;;0.00;22.024
2020-09-24;EUR;91.15;99.672739;;0.00;22.024
2020-09-25;EUR;90.72;99.314898;;0.00;22.024
2020-09-28;EUR;92.62;99.640828;;0.00;22.024
2020-09-29;EUR;92.15;99.703604;;0.00;22.024
2020-09-30;EUR;91.76;99.525931;;0.00;22.024
2020-10-01;EUR;91.66;99.49898;;0.00;22.024
2020-10-02;EUR;91.85;99.487063;;0.00;22.024
2020-10-05;EUR;92.57;99.445154;;0.00;22.024
2020-10-06;EUR;92.81;99.566562;;0.00;22.024
2020-10-07;EUR;92.73;99.508428;;0.00;22.024
2020-10-08;EUR;93.3;99.554941;;0.00;22.024
2020-10-09;EUR;93.66;99.541175;;0.00;22.024
2020-10-12;EUR;94.21;99.560767;;0.00;22.024
2020-10-13;EUR;93.64;99.544114;;0.00;22.024
2020-10-14;EUR;93.46;99.568133;;0.00;22.024
2020-10-15;EUR;91.11;99.559245;;0.00;22.024
2020-10-16;EUR;92.59;99.626108;;0.00;22.024
2020-10-19;EUR;92.16;81.173209;;0.00;22.024
2020-10-20;EUR;91.9;99.575334;;0.00;22.024
2020-10-21;EUR;90.5;99.57999;;0.00;22.024
2020-10-22;EUR;90.25;99.479912;;0.00;22.024
2020-10-23;EUR;90.65;99.542662;;0.00;22.024
2020-10-26;EUR;88.12;99.536474;;0.00;22.024
2020-10-27;EUR;86.84;99.458352;;0.00;22.024
2020-10-28;EUR;84.04;99.409244;;0.00;22.024
2020-10-29;EUR;84.14;99.437091;;0.00;22.024
2020-10-30;EUR;83.9;99.500991;;0.00;22.024
2020-11-02;EUR;85.22;99.490098;;0.00;22.024
2020-11-03;EUR;87.1;99.495482;;0.00;22.024
2020-11-04;EUR;88.86;99.431712;;0.00;22.024
2020-11-05;EUR;89.96;99.431634;;0.00;22.024
2020-11-06;EUR;90.08;99.547456;;0.00;22.024
2020-11-09;EUR;95.46;99.479252;;0.00;22.024
2020-11-10;EUR;96.86;99.430312;;0.00;22.024
2020-11-11;EUR;97.72;99.415752;;0.00;22.024
2020-11-12;EUR;96.64;99.391677;;0.00;22.024
2020-11-13;EUR;96.73;99.492664;;0.00;22.024
2020-11-16;EUR;98.17;99.483473;;0.00;22.024
2020-11-17;EUR;98.09;99.441446;;0.00;22.024
2020-11-18;EUR;98.49;99.459012;;0.00;22.024
2020-11-19;EUR;97.47;99.45538;;0.00;22.024
2020-11-20;EUR;97.98;98.056133;;0.00;22.024
2020-11-23;EUR;97.86;99.703453;;0.00;22.024
2020-11-24;EUR;98.78;99.825157;;0.00;22.024
2020-11-25;EUR;98.97;99.82101;;0.00;22.024
2020-11-26;EUR;98.99;99.758399;;0.00;22.024
2020-11-27;EUR;99.24;95.961997;;0.00;22.024
2020-11-30;EUR;98.36;99.778515;;0.00;22.024
2020-12-01;EUR;98.96;99.557658;;0.00;22.024
2020-12-02;EUR;98.97;99.72261;;0.00;22.024
2020-12-03;EUR;99.03;99.421547;;0.00;22.024
2020-12-04;EUR;99.75;99.773356;;0.00;22.024
2020-12-07;EUR;99.56;99.802001;;0.00;22.024
2020-12-08;EUR;99.62;99.739127;;0.00;22.024
2020-12-09;EUR;99.81;99.753646;;0.00;22.024
2020-12-10;EUR;99.76;99.748907;;0.00;22.024
2020-12-11;EUR;98.88;99.692278;;0.00;22.024
2020-12-14;EUR;99.14;99.788299;;0.00;22.024
2020-12-15;EUR;99.22;99.792733;;0.00;22.024
2020-12-16;EUR;100.1;99.775731;;0.00;22.024
2020-12-17;EUR;100.42;99.829753;;0.00;22.024
2020-12-18;EUR;100.05;99.633919;;0.00;22.024
2020-12-21;EUR;97.46;99.53011;;0.00;22.024
2020-12-22;EUR;98.47;99.661297;;0.00;22.024
2020-12-23;EUR;99.53;99.682993;;0.00;22.024
2020-12-28;EUR;100.24;99.693225;;0.00;22.024
2020-12-29;EUR;100.84;99.719694;;0.00;22.024
2020-12-30;EUR;100.61;99.656357;;0.00;22.024
2020-12-31;EUR;100.2;99.654664;;0.00;22.024
2021-01-04;EUR;100.96;99.659844;;0.00;22.024
2021-01-05;EUR;100.67;99.812619;;0.00;22.024
2021-01-06;EUR;102.28;99.609088;;0.00;22.024
2021-01-07;EUR;102.98;99.616645;;0.00;22.024
2021-01-08;EUR;103.66;99.53475;;0.00;22.024
2021-01-11;EUR;102.89;99.531201;;0.00;22.024
2021-01-12;EUR;102.54;99.656794;;0.00;22.024
2021-01-13;EUR;102.85;99.644433;;0.00;22.024
2021-01-14;EUR;103.73;99.699943;;0.00;22.024
2021-01-15;EUR;102.43;99.645599;;0.00;22.024
2021-01-18;EUR;102.48;;;;22.024
2021-01-19;EUR;102.38;99.819648;;0.00;22.024
2021-01-20;EUR;102.97;99.629316;;0.00;22.024
2021-01-21;EUR;102.6;99.627777;;0.00;22.024
2021-01-22;EUR;101.81;99.779707;;0.00;22.024
2021-01-25;EUR;100.93;99.745435;;0.00;22.024
2021-01-26;EUR;101.43;99.743625;;0.00;22.024
2021-01-27;EUR;100.26;99.769664;;0.00;22.024
2021-01-28;EUR;100.7;99.741614;;0.00;22.024
2021-01-29;EUR;98.4;99.770404;;0.00;22.024
2021-02-01;EUR;99.53;99.799219;;0.00;22.024
2021-02-02;EUR;100.64;99.779857;;0.00;22.024
2021-02-03;EUR;101.1;99.745897;;0.00;22.024
2021-02-04;EUR;101.56;99.764381;;0.00;22.024
2021-02-05;EUR;101.75;99.767137;;0.00;22.024
2021-02-08;EUR;102.27;99.781972;;0.00;22.024
2021-02-09;EUR;102.25;99.722418;;0.00;22.024
2021-02-10;EUR;102.04;99.720812;;0.00;22.024
2021-02-11;EUR;102.39;93.759417;;0.00;22.024
2021-02-12;EUR;103.19;99.872468;;0.00;22.024
2021-02-15;EUR;104.71;99.869047;;0.00;22.024
2021-02-16;EUR;104.58;99.769837;;0.00;22.024
2021-02-17;EUR;103.62;99.878464;;0.00;22.024
2021-02-18;EUR;102.96;99.840534;;0.00;22.024
2021-02-19;EUR;103.27;99.876475;;0.00;22.024
2021-02-22;EUR;102.86;99.880943;;0.00;22.024
2021-02-23;EUR;102.94;99.941269;;0.00;22.024
2021-02-24;EUR;103.27;99.780983;;0.00;22.024
2021-02-25;EUR;103.14;99.673431;;0.00;22.024
2021-02-26;EUR;101.46;99.66859;;0.00;22.024
2021-03-01;EUR;103.46;99.732797;;0.00;22.024
2021-03-02;EUR;103.42;99.712072;;0.00;22.024
2021-03-03;EUR;103.31;99.801512;;0.00;22.024
2021-03-04;EUR;102.99;99.626998;;0.00;22.024
2021-03-05;EUR;102.29;99.592491;;0.00;22.024
2021-03-08;EUR;104.52;99.600084;;0.00;22.024
2021-03-09;EUR;105.16;99.628134;;0.00;22.024
2021-03-10;EUR;105.93;98.336221;;0.00;22.024
2021-03-11;EUR;106.5;99.133244;;0.00;22.024
2021-03-12;EUR;106.24;99.693833;;0.00;22.024
2021-03-15;EUR;106.09;99.698898;;0.00;22.024
2021-03-16;EUR;106.01;99.715198;;0.00;22.024
2021-03-17;EUR;105.59;99.977242;;0.00;22.024
2021-03-18;EUR;105.77;99.711944;;0.00;22.024
2021-03-19;EUR;105.07;99.692254;;0.00;22.024
2021-03-22;EUR;105.07;99.700886;;0.00;22.024
2021-03-23;EUR;105.08;99.733984;;0.00;22.024
2021-03-24;EUR;105.32;99.74177;;0.00;22.024
2021-03-25;EUR;105.09;99.616217;;0.00;22.024
2021-03-26;EUR;106.4;99.568773;;0.00;22.024
2021-03-29;EUR;107.18;99.528672;;0.00;22.024
2021-03-30;EUR;107.6;99.553168;;0.00;22.024
2021-03-31;EUR;107.42;99.433568;;0.00;22.024
2021-04-01;EUR;107.93;99.583593;;0.00;22.024
2021-04-06;EUR;108.42;99.383364;;0.00;22.024
2021-04-07;EUR;108.14;99.392329;;0.00;22.024
2021-04-08;EUR;108.97;99.423944;;0.00;22.024
2021-04-09;EUR;109.07;99.524514;;0.00;22.024
2021-04-12;EUR;108.77;99.511793;;0.00;22.024
2021-04-13;EUR;108.93;99.5028;;0.00;22.024
2021-04-14;EUR;109.41;99.47498;;0.00;22.024
2021-04-15;EUR;109.9;99.416433;;0.00;22.024
2021-04-16;EUR;110.76;99.423854;;0.00;22.024
2021-04-19;EUR;110.7;99.386855;;0.00;22.024
2021-04-20;EUR;108.59;99.287552;;0.00;22.024
2021-04-21;EUR;109.67;99.288524;;0.00;22.024
2021-04-22;EUR;110.37;97.060591;;0.00;22.024
2021-04-23;EUR;110.15;99.692639;;0.00;22.024
2021-04-26;EUR;110.34;99.685294;;0.00;22.024
2021-04-27;EUR;110.11;99.687203;;0.00;22.024
2021-04-28;EUR;109.95;99.480615;;0.00;22.024
2021-04-29;EUR;109.87;99.767491;;0.00;22.024
2021-04-30;EUR;109.85;99.568707;;0.00;22.024
2021-05-03;EUR;110.61;99.52649;;0.00;22.024
