sep=;
New Capital Dynamic European Equity Fund USD N Acc - IE00BJYJDK67 (USD)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2024-02-16;USD;142;;;;
2024-02-19;USD;142.33;;;;
2024-02-20;USD;141.95;;;;
2024-02-21;USD;141.64;;;;
2024-02-22;USD;143.28;;;;
2024-02-23;USD;143.49;;;;
2024-02-26;USD;143.12;;;;
2024-02-27;USD;143.6;;;;
2024-02-28;USD;142.84;;;;
2024-02-29;USD;142.7;;;;
2024-03-01;USD;143.47;;;;
2024-03-04;USD;143.72;;;;
2024-03-05;USD;143.16;;;;
2024-03-06;USD;143.91;;;;
2024-03-07;USD;146.09;;;;
2024-03-08;USD;145.75;;;;
2024-03-11;USD;144.79;;;;
2024-03-12;USD;146.01;;;;
2024-03-13;USD;146.15;;;;
2024-03-15;USD;145.42;;;;
2024-03-19;USD;145.26;;;;
2024-03-20;USD;145.75;;;;
2024-03-21;USD;147.48;;;;
2024-03-22;USD;147.45;;;;
2024-03-25;USD;147.3;;;;
2024-03-26;USD;147.7;;;;
2024-03-27;USD;147.82;;;;
2024-03-28;USD;148.09;;;;
2024-04-02;USD;146.51;;;;
2024-04-03;USD;146.82;;;;
2024-04-04;USD;146.78;;;;
2024-04-05;USD;145.63;;;;
2024-04-08;USD;146.09;;;;
2024-04-09;USD;145.24;;;;
2024-04-10;USD;145.51;;;;
2024-04-11;USD;145.4;;;;
2024-04-12;USD;145.1;;;;
2024-04-15;USD;145.27;;;;
2024-04-16;USD;143.41;;;;
2024-04-17;USD;143.25;;;;
2024-04-18;USD;143.02;;;;
2024-04-19;USD;142.61;;;;
2024-04-22;USD;143.15;;;;
2024-04-23;USD;145.14;;;;
2024-04-24;USD;144.85;;;;
2024-04-25;USD;143.37;;;;
2024-04-26;USD;145.35;;;;
2024-04-29;USD;145.06;;;;
2024-04-30;USD;144.42;;;;
2024-05-01;USD;144.21;;;;
2024-05-02;USD;144.05;;;;
2024-05-03;USD;145;;;;
2024-05-07;USD;147.11;;;;
2024-05-08;USD;147.86;;;;
2024-05-09;USD;148.29;;;;
2024-05-10;USD;148.98;;;;
2024-05-13;USD;148.79;;;;
2024-05-14;USD;148.85;;;;
2024-05-15;USD;150.15;;;;
2024-05-16;USD;149.91;;;;
2024-05-17;USD;149.43;;;;
2024-05-20;USD;149.84;;;;
2024-05-21;USD;149.29;;;;
2024-05-22;USD;149.29;;;;
2024-05-23;USD;149.61;;;;
2024-05-24;USD;149.16;;;;
2024-05-28;USD;148.19;;;;
2024-05-29;USD;146.53;;;;
2024-05-30;USD;147.39;;;;
2024-05-31;USD;147.6;;;;
2024-06-04;USD;147.93;;;;
2024-06-05;USD;149.96;;;;
2024-06-06;USD;151.15;;;;
2024-06-07;USD;150.95;;;;
2024-06-10;USD;150.47;;;;
2024-06-11;USD;149.32;;;;
2024-06-12;USD;151.24;;;;
2024-06-13;USD;149.65;;;;
2024-06-14;USD;148.27;;;;
2024-06-17;USD;148.04;;;;
2024-06-18;USD;149.07;;;;
2024-06-19;USD;148.25;;;;
2024-06-21;USD;148.96;;;;
2024-06-24;USD;149.81;;;;
2024-06-25;USD;149.86;;;;
2024-06-26;USD;149.37;;;;
2024-06-27;USD;148.55;;;;
2024-06-28;USD;147.88;;;;
2024-07-01;USD;147.87;;;;
2024-07-02;USD;147.46;;;;
2024-07-03;USD;148.76;;;;
2024-07-04;USD;149.22;;;;
2024-07-05;USD;149.14;;;;
2024-07-08;USD;148.95;;;;
2024-07-09;USD;147.72;;;;
2024-07-10;USD;148.93;;;;
2024-07-11;USD;150.06;;;;
2024-07-12;USD;151.63;;;;
2024-07-15;USD;150.19;;;;
2024-07-16;USD;149.83;;;;
2024-07-17;USD;148.26;;;;
2024-07-18;USD;147.67;;;;
2024-07-19;USD;146.37;;;;
2024-07-22;USD;147.68;;;;
2024-07-23;USD;148.37;;;;
2024-07-24;USD;147.06;;;;
2024-07-25;USD;145.68;;;;
2024-07-26;USD;147.32;;;;
2024-07-29;USD;146.8;;;;
2024-07-30;USD;147.76;;;;
2024-07-31;USD;149.56;;;;
2024-08-01;USD;148.01;;;;
