sep=;
AMC PROFESSIONAL FUND - BCV Swiss Equity Dvidend Select ESG B - CH0498921953 (CHF)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2022-08-12;CHF;103.45;;;;
2022-08-15;CHF;103.71;;;;
2022-08-16;CHF;103.54;;;;
2022-08-17;CHF;103.21;;;;
2022-08-18;CHF;103.28;;;;
2022-08-19;CHF;103.27;;;;
2022-08-22;CHF;102.94;;;;
2022-08-23;CHF;102.04;;;;
2022-08-24;CHF;102.43;;;;
2022-08-25;CHF;102.56;;;;
2022-08-26;CHF;101.71;;;;
2022-08-29;CHF;101.75;;;;
2022-08-30;CHF;101.37;;;;
2022-08-31;CHF;101.66;;;;
2022-09-01;CHF;100.1;;;;
2022-09-02;CHF;101.59;;;;
2022-09-05;CHF;101.08;;;;
2022-09-06;CHF;101.15;;;;
2022-09-07;CHF;100.79;;;;
2022-09-08;CHF;100.63;;;;
2022-09-09;CHF;101.36;;;;
2022-09-12;CHF;102.26;;;;
2022-09-13;CHF;101.75;;;;
2022-09-14;CHF;100.7;;;;
2022-09-15;CHF;100.75;;;;
2022-09-16;CHF;100.2;;;;
2022-09-20;CHF;98.45;;;;
2022-09-21;CHF;98.06;;;;
2022-09-22;CHF;97.14;;;;
2022-09-23;CHF;95.52;;;;
2022-09-26;CHF;94.87;;;;
2022-09-27;CHF;95.21;;;;
2022-09-28;CHF;95.57;;;;
2022-09-29;CHF;94.99;;;;
2022-09-30;CHF;96.14;;;;
2022-10-03;CHF;96.54;;;;
2022-10-04;CHF;98.51;;;;
2022-10-05;CHF;97.47;;;;
2022-10-06;CHF;96.45;;;;
2022-10-07;CHF;95.92;;;;
2022-10-10;CHF;95.47;;;;
2022-10-11;CHF;95.16;;;;
2022-10-12;CHF;94.96;;;;
2022-10-13;CHF;95.15;;;;
2022-10-14;CHF;95.82;;;;
2022-10-17;CHF;97.07;;;;
2022-10-18;CHF;97.72;;;;
2022-10-19;CHF;97.15;;;;
2022-10-20;CHF;96.92;;;;
2022-10-21;CHF;96.74;;;;
2022-10-24;CHF;98.05;;;;
2022-10-25;CHF;99.16;;;;
2022-10-26;CHF;99.63;;;;
2022-10-27;CHF;99.1;;;;
2022-10-28;CHF;99.6;;;;
2022-10-31;CHF;100.31;;;;
2022-11-01;CHF;99.82;;;;
2022-11-02;CHF;100.14;;;;
2022-11-03;CHF;99.75;;;;
2022-11-04;CHF;100.23;;;;
2022-11-07;CHF;100.19;;;;
2022-11-08;CHF;100.78;;;;
2022-11-09;CHF;101.63;;;;
2022-11-10;CHF;102.54;;;;
2022-11-11;CHF;101.55;;;;
2022-11-14;CHF;101.12;;;;
2022-11-15;CHF;101.37;;;;
2022-11-16;CHF;100.56;;;;
2022-11-17;CHF;100.65;;;;
2022-11-18;CHF;101.73;;;;
2022-11-21;CHF;102.08;;;;
2022-11-22;CHF;102.11;;;;
2022-11-23;CHF;102.27;;;;
2022-11-24;CHF;102.88;;;;
2022-11-25;CHF;103.19;;;;
2022-11-28;CHF;102.92;;;;
2022-11-29;CHF;102.33;;;;
2022-11-30;CHF;102.58;;;;
2022-12-01;CHF;103.3;;;;
2022-12-02;CHF;102.87;;;;
2022-12-05;CHF;102.84;;;;
2022-12-06;CHF;102.39;;;;
2022-12-07;CHF;101.46;;;;
2022-12-08;CHF;101.25;;;;
2022-12-09;CHF;101.85;;;;
2022-12-12;CHF;101.29;;;;
2022-12-13;CHF;101.94;;;;
2022-12-14;CHF;102.49;;;;
2022-12-15;CHF;100.7;;;;
2022-12-16;CHF;100.2;;;;
2022-12-19;CHF;100.42;;;;
2022-12-20;CHF;99.72;;;;
2022-12-21;CHF;100.99;;;;
2022-12-22;CHF;100.73;;;;
2022-12-23;CHF;101.06;;;;
2022-12-27;CHF;101.26;;;;
2022-12-28;CHF;100.94;;;;
2022-12-29;CHF;101.37;;;;
2022-12-30;CHF;100.43;;;;
2022-12-31;CHF;100.43;;;;
2023-01-03;CHF;102.41;;;;
2023-01-04;CHF;103.67;;;;
2023-01-05;CHF;103.08;;;;
2023-01-06;CHF;103.7;;;;
2023-01-09;CHF;103.89;;;;
2023-01-10;CHF;103.34;;;;
2023-01-11;CHF;103.89;;;;
2023-01-12;CHF;104.46;;;;
2023-01-13;CHF;104.48;;;;
2023-01-16;CHF;105.53;;;;
2023-01-17;CHF;105.36;;;;
2023-01-18;CHF;104.89;;;;
2023-01-19;CHF;104.23;;;;
2023-01-20;CHF;104.86;;;;
2023-01-23;CHF;105.59;;;;
2023-01-24;CHF;105.67;;;;
2023-01-25;CHF;105.21;;;;
2023-01-26;CHF;104.5;;;;
2023-01-27;CHF;104.4;;;;
2023-01-30;CHF;104.81;;;;
2023-01-31;CHF;104.14;;;;
2023-02-01;CHF;103.56;;;;
2023-02-02;CHF;103.1;;;;
2023-02-03;CHF;104.55;;;;
2023-02-06;CHF;104.03;;;;
2023-02-07;CHF;103.85;;;;
2023-02-08;CHF;104.24;;;;
2023-02-09;CHF;104.01;;;;
2023-02-10;CHF;103.33;;;;
2023-02-13;CHF;103.97;;;;
2023-02-14;CHF;104.19;;;;
2023-02-15;CHF;104.35;;;;
2023-02-16;CHF;103.59;;;;
2023-02-17;CHF;104.08;;;;
2023-02-20;CHF;104.16;;;;
2023-02-21;CHF;104.27;;;;
2023-02-22;CHF;104.28;;;;
2023-02-23;CHF;103.95;;;;
2023-02-24;CHF;103.79;;;;
2023-02-27;CHF;104.4;;;;
2023-02-28;CHF;103.4;;;;
2023-03-01;CHF;103.2;;;;
2023-03-02;CHF;104.07;;;;
2023-03-03;CHF;104.32;;;;
2023-03-06;CHF;103.88;;;;
2023-03-07;CHF;103.27;;;;
2023-03-08;CHF;103.27;;;;
2023-03-09;CHF;102.84;;;;
2023-03-10;CHF;101.32;;;;
2023-03-13;CHF;99.94;;;;
2023-03-14;CHF;100.63;;;;
2023-03-15;CHF;98.89;;;;
2023-03-16;CHF;101.01;;;;
2023-03-17;CHF;100.18;;;;
2023-03-20;CHF;100.89;;;;
2023-03-21;CHF;102.3;;;;
2023-03-22;CHF;102.26;;;;
2023-03-23;CHF;101.68;;;;
2023-03-24;CHF;100.94;;;;
2023-03-27;CHF;102.11;;;;
2023-03-28;CHF;102.6;;;;
2023-03-29;CHF;103.43;;;;
2023-03-30;CHF;104.09;;;;
2023-03-31;CHF;104.67;;;;
2023-04-03;CHF;104.63;;;;
2023-04-04;CHF;104.7;;;;
2023-04-05;CHF;105.01;;;;
2023-04-06;CHF;106.26;;;;
2023-04-11;CHF;106.68;;;;
2023-04-12;CHF;106.86;;;;
2023-04-13;CHF;106.78;;;;
2023-04-14;CHF;107.69;;;;
2023-04-17;CHF;107.58;;;;
2023-04-18;CHF;107.9;;;;
2023-04-19;CHF;108.2;;;;
2023-04-20;CHF;108.4;;;;
2023-04-21;CHF;108.95;;;;
2023-04-24;CHF;109.56;;;;
2023-04-25;CHF;109.84;;;;
2023-04-26;CHF;108.84;;;;
2023-04-27;CHF;108.58;;;;
2023-04-28;CHF;109.26;;;;
2023-04-30;CHF;109.25;;;;
2023-05-02;CHF;109.06;;;;
2023-05-03;CHF;109.35;;;;
2023-05-04;CHF;108.63;;;;
2023-05-05;CHF;109.68;;;;
2023-05-08;CHF;110.15;;;;
2023-05-09;CHF;109.94;;;;
2023-05-10;CHF;108.75;;;;
2023-05-11;CHF;108.96;;;;
2023-05-12;CHF;109.05;;;;
2023-05-15;CHF;109.18;;;;
2023-05-16;CHF;108.8;;;;
2023-05-17;CHF;108.22;;;;
2023-05-19;CHF;109.37;;;;
2023-05-22;CHF;109.11;;;;
2023-05-23;CHF;108.72;;;;
2023-05-24;CHF;107.93;;;;
2023-05-25;CHF;107.14;;;;
2023-05-26;CHF;107.98;;;;
2023-05-30;CHF;106.71;;;;
2023-05-31;CHF;106.46;;;;
2023-06-01;CHF;107.01;;;;
2023-06-02;CHF;108.3;;;;
2023-06-05;CHF;108;;;;
2023-06-06;CHF;108.27;;;;
2023-06-07;CHF;107.56;;;;
2023-06-08;CHF;107.24;;;;
2023-06-09;CHF;107.08;;;;
2023-06-12;CHF;107.67;;;;
2023-06-13;CHF;107.55;;;;
2023-06-14;CHF;107.26;;;;
2023-06-15;CHF;107.3;;;;
2023-06-16;CHF;107.77;;;;
2023-06-19;CHF;107.11;;;;
2023-06-20;CHF;106.68;;;;
2023-06-21;CHF;106.46;;;;
2023-06-22;CHF;106.17;;;;
2023-06-23;CHF;106.41;;;;
2023-06-26;CHF;105.71;;;;
2023-06-27;CHF;105.6;;;;
2023-06-28;CHF;105.82;;;;
2023-06-29;CHF;105.82;;;;
2023-06-30;CHF;106.59;;;;
2023-07-03;CHF;106.35;;;;
2023-07-04;CHF;106.36;;;;
2023-07-05;CHF;106.1;;;;
2023-07-06;CHF;104.53;;;;
2023-07-07;CHF;104.02;;;;
2023-07-10;CHF;104.41;;;;
2023-07-11;CHF;104.76;;;;
2023-07-12;CHF;105.35;;;;
2023-07-13;CHF;105.63;;;;
2023-07-14;CHF;106.31;;;;
2023-07-17;CHF;105.85;;;;
2023-07-18;CHF;103.81;;;;
2023-07-19;CHF;104.08;;;;
2023-07-20;CHF;104.72;;;;
2023-07-21;CHF;104.92;;;;
2023-07-24;CHF;105.19;;;;
2023-07-25;CHF;105.8;;;;
2023-07-26;CHF;105.8;;;;
2023-07-27;CHF;107.11;;;;
2023-07-28;CHF;106.73;;;;
2023-07-31;CHF;106.27;;;;
2023-08-02;CHF;105.56;;;;
2023-08-03;CHF;104.72;;;;
2023-08-04;CHF;104.74;;;;
2023-08-07;CHF;105.13;;;;
2023-08-08;CHF;104.84;;;;
2023-08-09;CHF;105.21;;;;
2023-08-10;CHF;105.67;;;;
2023-08-11;CHF;104.98;;;;
2023-08-14;CHF;105.29;;;;
2023-08-15;CHF;104.47;;;;
2023-08-16;CHF;104.45;;;;
2023-08-17;CHF;103.78;;;;
2023-08-18;CHF;103.24;;;;
2023-08-21;CHF;103.21;;;;
2023-08-22;CHF;103.62;;;;
2023-08-23;CHF;104.02;;;;
2023-08-24;CHF;104.06;;;;
2023-08-25;CHF;104.04;;;;
2023-08-28;CHF;104.63;;;;
2023-08-29;CHF;105.15;;;;
2023-08-30;CHF;104.89;;;;
2023-08-31;CHF;105.32;;;;
2023-09-01;CHF;104.92;;;;
2023-09-04;CHF;104.73;;;;
2023-09-05;CHF;104.25;;;;
2023-09-06;CHF;104.21;;;;
2023-09-07;CHF;104.71;;;;
2023-09-08;CHF;104.48;;;;
2023-09-11;CHF;104.72;;;;
2023-09-12;CHF;104.89;;;;
2023-09-13;CHF;104.91;;;;
2023-09-14;CHF;105.63;;;;
2023-09-15;CHF;106.18;;;;
2023-09-19;CHF;105.62;;;;
2023-09-20;CHF;106.11;;;;
2023-09-21;CHF;105.6;;;;
2023-09-22;CHF;104.88;;;;
2023-09-25;CHF;104.83;;;;
2023-09-26;CHF;104.42;;;;
2023-09-27;CHF;103.83;;;;
2023-09-28;CHF;104.09;;;;
2023-09-29;CHF;104.69;;;;
2023-09-30;CHF;104.69;;;;
2023-10-02;CHF;103.91;;;;
2023-10-03;CHF;102.87;;;;
2023-10-04;CHF;102.53;;;;
2023-10-05;CHF;102.81;;;;
2023-10-06;CHF;103.4;;;;
2023-10-09;CHF;103.36;;;;
2023-10-10;CHF;104.77;;;;
2023-10-11;CHF;105.4;;;;
2023-10-12;CHF;104.81;;;;
2023-10-13;CHF;103.9;;;;
2023-10-16;CHF;103.79;;;;
2023-10-17;CHF;103.78;;;;
2023-10-18;CHF;102.91;;;;
2023-10-19;CHF;101.09;;;;
2023-10-20;CHF;100.24;;;;
2023-10-23;CHF;100.09;;;;
2023-10-24;CHF;100.41;;;;
2023-10-25;CHF;100.85;;;;
2023-10-26;CHF;100.65;;;;
2023-10-27;CHF;100.03;;;;
2023-10-30;CHF;100.66;;;;
2023-10-31;CHF;100.89;;;;
2023-11-01;CHF;101.63;;;;
2023-11-02;CHF;102.46;;;;
2023-11-03;CHF;102.26;;;;
2023-11-06;CHF;101.91;;;;
2023-11-07;CHF;101.61;;;;
2023-11-08;CHF;101.63;;;;
2023-11-09;CHF;101.97;;;;
2023-11-10;CHF;101.58;;;;
2023-11-13;CHF;101.93;;;;
2023-11-14;CHF;103.08;;;;
2023-11-15;CHF;103.11;;;;
2023-11-16;CHF;102.64;;;;
2023-11-17;CHF;103.38;;;;
2023-11-20;CHF;103.06;;;;
2023-11-21;CHF;103.29;;;;
2023-11-22;CHF;103.55;;;;
2023-11-23;CHF;103.73;;;;
2023-11-24;CHF;104.16;;;;
2023-11-27;CHF;103.72;;;;
2023-11-28;CHF;103.19;;;;
2023-11-29;CHF;103.6;;;;
2023-11-30;CHF;103.87;;;;
2023-12-01;CHF;103.89;;;;
2023-12-04;CHF;104.22;;;;
2023-12-05;CHF;104.46;;;;
2023-12-06;CHF;104.35;;;;
2023-12-07;CHF;104.16;;;;
2023-12-08;CHF;104.94;;;;
2023-12-11;CHF;105.33;;;;
2023-12-12;CHF;105.28;;;;
2023-12-13;CHF;105.54;;;;
2023-12-14;CHF;105.54;;;;
2023-12-15;CHF;105.36;;;;
2023-12-18;CHF;105.35;;;;
2023-12-19;CHF;105.13;;;;
2023-12-20;CHF;105.27;;;;
2023-12-21;CHF;105.06;;;;
2023-12-22;CHF;105.25;;;;
2023-12-27;CHF;105.2;;;;
2023-12-28;CHF;104.84;;;;
2023-12-29;CHF;105.46;;;;
2023-12-31;CHF;105.46;;;;
2024-01-03;CHF;105.84;;;;
2024-01-04;CHF;106.77;;;;
2024-01-05;CHF;106.51;;;;
2024-01-08;CHF;106.81;;;;
2024-01-09;CHF;106.76;;;;
2024-01-10;CHF;106.74;;;;
2024-01-11;CHF;106.08;;;;
2024-01-12;CHF;106.77;;;;
2024-01-15;CHF;106.48;;;;
2024-01-16;CHF;106.6;;;;
2024-01-17;CHF;105.99;;;;
2024-01-18;CHF;106.19;;;;
2024-01-19;CHF;106;;;;
2024-01-22;CHF;107;;;;
2024-01-23;CHF;106.17;;;;
2024-01-24;CHF;106.41;;;;
2024-01-25;CHF;106.25;;;;
2024-01-26;CHF;107.75;;;;
2024-01-29;CHF;107.72;;;;
2024-01-30;CHF;108.01;;;;
2024-01-31;CHF;107.57;;;;
2024-02-01;CHF;106.74;;;;
2024-02-02;CHF;107.09;;;;
2024-02-05;CHF;107.32;;;;
2024-02-06;CHF;106.8;;;;
2024-02-07;CHF;106.52;;;;
2024-02-08;CHF;106;;;;
2024-02-09;CHF;105.28;;;;
2024-02-12;CHF;106.13;;;;
2024-02-13;CHF;105.79;;;;
2024-02-14;CHF;106.26;;;;
2024-02-15;CHF;107.05;;;;
2024-02-16;CHF;107.15;;;;
2024-02-19;CHF;107.7;;;;
2024-02-20;CHF;108.28;;;;
2024-02-21;CHF;107.9;;;;
2024-02-22;CHF;107.58;;;;
2024-02-23;CHF;108.4;;;;
2024-02-26;CHF;107.86;;;;
2024-02-27;CHF;107.87;;;;
2024-02-28;CHF;107.49;;;;
2024-02-29;CHF;107.64;;;;
2024-03-01;CHF;108;;;;
2024-03-04;CHF;108.05;;;;
2024-03-05;CHF;107.9;;;;
2024-03-06;CHF;108.46;;;;
2024-03-07;CHF;108.9;;;;
2024-03-08;CHF;109.46;;;;
2024-03-11;CHF;109.85;;;;
2024-03-12;CHF;110.27;;;;
2024-03-13;CHF;110.44;;;;
2024-03-14;CHF;110.01;;;;
2024-03-15;CHF;110.13;;;;
2024-03-18;CHF;109.68;;;;
2024-03-19;CHF;109.51;;;;
2024-03-20;CHF;109.65;;;;
2024-03-21;CHF;110.15;;;;
2024-03-22;CHF;109.72;;;;
2024-03-25;CHF;110.07;;;;
2024-03-26;CHF;110.29;;;;
2024-03-27;CHF;110.88;;;;
2024-03-28;CHF;111.06;;;;
2024-03-31;CHF;111.06;;;;
2024-04-02;CHF;110.13;;;;
2024-04-03;CHF;110.18;;;;
2024-04-04;CHF;110.73;;;;
2024-04-05;CHF;109.25;;;;
2024-04-08;CHF;109.84;;;;
2024-04-09;CHF;109.63;;;;
2024-04-10;CHF;109.56;;;;
2024-04-11;CHF;109.42;;;;
2024-04-12;CHF;109.39;;;;
2024-04-15;CHF;109.53;;;;
2024-04-16;CHF;107.88;;;;
2024-04-17;CHF;108.3;;;;
2024-04-18;CHF;108.47;;;;
2024-04-19;CHF;108.98;;;;
2024-04-22;CHF;109.76;;;;
2024-04-23;CHF;110.6;;;;
2024-04-24;CHF;109.79;;;;
2024-04-25;CHF;108.94;;;;
2024-04-26;CHF;109.7;;;;
2024-04-29;CHF;110.01;;;;
2024-04-30;CHF;109.75;;;;
2024-05-02;CHF;109.32;;;;
2024-05-03;CHF;110.08;;;;
2024-05-06;CHF;110.44;;;;
2024-05-07;CHF;111.51;;;;
2024-05-08;CHF;111.91;;;;
2024-05-10;CHF;113.45;;;;
2024-05-13;CHF;113.58;;;;
2024-05-14;CHF;113.37;;;;
2024-05-15;CHF;113.95;;;;
2024-05-16;CHF;114.47;;;;
2024-05-17;CHF;115.09;;;;
2024-05-21;CHF;115.09;;;;
2024-05-22;CHF;114.63;;;;
2024-05-23;CHF;114.89;;;;
2024-05-24;CHF;114.39;;;;
2024-05-27;CHF;114.73;;;;
2024-05-28;CHF;113.97;;;;
2024-05-29;CHF;113.48;;;;
2024-05-30;CHF;114.25;;;;
2024-05-31;CHF;115.35;;;;
2024-06-03;CHF;115.07;;;;
2024-06-04;CHF;115.06;;;;
2024-06-05;CHF;116;;;;
2024-06-06;CHF;116.54;;;;
2024-06-07;CHF;116.66;;;;
2024-06-10;CHF;115.66;;;;
2024-06-11;CHF;115.17;;;;
2024-06-12;CHF;115.88;;;;
2024-06-13;CHF;115.13;;;;
2024-06-14;CHF;114.73;;;;
2024-06-17;CHF;114.77;;;;
2024-06-18;CHF;115.52;;;;
2024-06-19;CHF;115.61;;;;
2024-06-20;CHF;116.53;;;;
2024-06-21;CHF;115.66;;;;
2024-06-24;CHF;116.75;;;;
2024-06-25;CHF;116.07;;;;
2024-06-26;CHF;115.19;;;;
2024-06-27;CHF;115.16;;;;
2024-06-28;CHF;115.09;;;;
2024-06-30;CHF;115.09;;;;
2024-07-01;CHF;115.81;;;;
2024-07-02;CHF;115.47;;;;
2024-07-03;CHF;115.82;;;;
2024-07-04;CHF;116.32;;;;
2024-07-05;CHF;116.03;;;;
2024-07-08;CHF;116.39;;;;
2024-07-09;CHF;116.25;;;;
2024-07-10;CHF;117.22;;;;
2024-07-11;CHF;118.06;;;;
2024-07-12;CHF;118.67;;;;
2024-07-15;CHF;117.94;;;;
2024-07-16;CHF;113.11;;;;
2024-07-17;CHF;114.15;;;;
2024-07-18;CHF;113.84;;;;
2024-07-19;CHF;113.09;;;;
2024-07-22;CHF;114.15;;;;
2024-07-23;CHF;113.89;;;;
2024-07-24;CHF;113.72;;;;
2024-07-25;CHF;112.73;;;;
2024-07-26;CHF;113.51;;;;
2024-07-29;CHF;113.44;;;;
2024-07-30;CHF;113.82;;;;
2024-07-31;CHF;113.92;;;;
