sep=;
Emerging Markets Multi Asset HI dy GBP - LU2272220778 (GBP)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2024-05-29;GBP;79.76;;;;
2024-05-30;GBP;79.07;;;;
2024-05-31;GBP;78.52;;;;
2024-06-03;GBP;79.38;;;;
2024-06-04;GBP;78.14;;;;
2024-06-05;GBP;78.77;;;;
2024-06-06;GBP;79.51;;;;
2024-06-07;GBP;79.15;;;;
2024-06-10;GBP;78.79;;;;
2024-06-11;GBP;78.68;;;;
2024-06-12;GBP;78.71;;;;
2024-06-13;GBP;79.26;;;;
2024-06-14;GBP;79.23;;;;
2024-06-17;GBP;78.98;;;;
2024-06-18;GBP;79.97;;;;
2024-06-19;GBP;80.58;;;;
2024-06-20;GBP;80.67;;;;
2024-06-21;GBP;80.41;;;;
2024-06-24;GBP;80.32;;;;
2024-06-25;GBP;80.2;;;;
2024-06-26;GBP;80.21;;;;
2024-06-27;GBP;79.88;;;;
2024-06-28;GBP;80.13;;;;
2024-07-01;GBP;80.17;;;;
2024-07-02;GBP;79.87;;;;
2024-07-03;GBP;80.93;;;;
2024-07-04;GBP;81.52;;;;
2024-07-05;GBP;81.51;;;;
2024-07-08;GBP;81.73;;;;
2024-07-09;GBP;81.94;;;;
2024-07-10;GBP;82.21;;;;
2024-07-11;GBP;83.06;;;;
2024-07-12;GBP;83.21;;;;
2024-07-15;GBP;82.84;;;;
2024-07-16;GBP;82.84;;;;
2024-07-17;GBP;82.24;;;;
2024-07-18;GBP;81.76;;;;
2024-07-19;GBP;80.7;;;;
2024-07-22;GBP;80.74;;;;
2024-07-23;GBP;80.73;;;;
2024-07-24;GBP;80.38;;;;
2024-07-25;GBP;79.66;;;;
2024-07-26;GBP;79.94;;;;
2024-07-29;GBP;80.02;;;;
2024-07-30;GBP;79.76;;;;
2024-07-31;GBP;80.58;;;;
2024-08-01;GBP;80.68;;;;
