sep=;
LGT Sustainable Bond Fund EM Defensive (CHF) C - LI0247162659 (CHF)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2022-12-12;CHF;877.5;;;;
2022-12-13;CHF;878.32;;;;
2022-12-14;CHF;879.95;;;;
2022-12-15;CHF;878.84;;;;
2022-12-16;CHF;877.63;;;;
2022-12-19;CHF;877.24;;;;
2022-12-20;CHF;875.89;;;;
2022-12-21;CHF;876.4;;;;
2022-12-22;CHF;876.44;;;;
2022-12-23;CHF;875.99;;;;
2022-12-27;CHF;874.47;;;;
2022-12-28;CHF;874.34;;;;
2022-12-29;CHF;874.78;;;;
2022-12-30;CHF;874.69;;;;
2023-01-03;CHF;875.98;;;;
2023-01-04;CHF;878.61;;;;
2023-01-05;CHF;878.41;;;;
2023-01-09;CHF;881.39;;;;
2023-01-10;CHF;880.7;;;;
2023-01-11;CHF;882.03;;;;
2023-01-12;CHF;883.71;;;;
2023-01-13;CHF;883.98;;;;
2023-01-17;CHF;885.77;;;;
2023-01-18;CHF;887.98;;;;
2023-01-19;CHF;888.55;;;;
2023-01-20;CHF;888.3;;;;
2023-01-23;CHF;888.24;;;;
2023-01-24;CHF;888.43;;;;
2023-01-25;CHF;888.83;;;;
2023-01-26;CHF;888.95;;;;
2023-01-27;CHF;889.02;;;;
2023-01-30;CHF;888.46;;;;
2023-01-31;CHF;889.38;;;;
2023-02-01;CHF;889.86;;;;
2023-02-03;CHF;891.58;;;;
2023-02-06;CHF;887.84;;;;
2023-02-07;CHF;887.27;;;;
2023-02-08;CHF;887.17;;;;
2023-02-09;CHF;887.5;;;;
2023-02-10;CHF;885.73;;;;
2023-02-13;CHF;884.87;;;;
2023-02-14;CHF;884.49;;;;
2023-02-15;CHF;883.42;;;;
2023-02-16;CHF;883.36;;;;
2023-02-17;CHF;881.9;;;;
2023-02-22;CHF;879.22;;;;
2023-02-23;CHF;880.15;;;;
2023-02-24;CHF;879.88;;;;
2023-02-27;CHF;879.67;;;;
2023-02-28;CHF;879.49;;;;
2023-03-01;CHF;879.73;;;;
2023-03-02;CHF;878.27;;;;
2023-03-03;CHF;878.96;;;;
2023-03-06;CHF;880.27;;;;
2023-03-07;CHF;879.35;;;;
2023-03-08;CHF;878.36;;;;
2023-03-09;CHF;878.38;;;;
2023-03-10;CHF;879.13;;;;
2023-03-13;CHF;881.52;;;;
2023-03-14;CHF;880.39;;;;
2023-03-15;CHF;881.44;;;;
2023-03-16;CHF;880.45;;;;
2023-03-17;CHF;881.13;;;;
2023-03-20;CHF;881.1;;;;
2023-03-21;CHF;879.95;;;;
2023-03-22;CHF;880.24;;;;
2023-03-23;CHF;883.18;;;;
2023-03-24;CHF;885.03;;;;
2023-03-27;CHF;882.83;;;;
2023-03-28;CHF;881.72;;;;
2023-03-29;CHF;882.35;;;;
2023-03-30;CHF;883.07;;;;
2023-03-31;CHF;884.53;;;;
2023-04-03;CHF;885.28;;;;
2023-04-04;CHF;886.29;;;;
2023-04-05;CHF;887.21;;;;
2023-04-06;CHF;888.36;;;;
2023-04-11;CHF;886.66;;;;
2023-04-12;CHF;886.42;;;;
2023-04-13;CHF;887.25;;;;
2023-04-14;CHF;887.03;;;;
2023-04-17;CHF;885.74;;;;
2023-04-18;CHF;885.46;;;;
2023-04-19;CHF;884.33;;;;
2023-04-20;CHF;885.41;;;;
2023-04-21;CHF;885.51;;;;
2023-04-24;CHF;885.01;;;;
2023-04-25;CHF;886.55;;;;
2023-04-26;CHF;887.01;;;;
2023-04-27;CHF;886.49;;;;
2023-04-28;CHF;887.36;;;;
2023-05-02;CHF;887.25;;;;
2023-05-03;CHF;888.27;;;;
2023-05-04;CHF;888.42;;;;
2023-05-05;CHF;887.96;;;;
2023-05-08;CHF;886.63;;;;
2023-05-09;CHF;886.12;;;;
2023-05-10;CHF;886.7;;;;
2023-05-11;CHF;888.21;;;;
2023-05-12;CHF;887.98;;;;
2023-05-15;CHF;886.73;;;;
2023-05-16;CHF;886.35;;;;
2023-05-17;CHF;885.01;;;;
2023-05-19;CHF;882.96;;;;
2023-05-22;CHF;881.96;;;;
2023-05-23;CHF;881.03;;;;
2023-05-24;CHF;881.35;;;;
2023-05-25;CHF;880.29;;;;
2023-05-26;CHF;879.86;;;;
2023-05-30;CHF;882.01;;;;
2023-05-31;CHF;882.5;;;;
2023-06-01;CHF;883.2;;;;
2023-06-05;CHF;882.88;;;;
2023-06-06;CHF;883.25;;;;
2023-06-07;CHF;882.91;;;;
2023-06-09;CHF;883.69;;;;
2023-06-12;CHF;883.68;;;;
2023-06-13;CHF;884.18;;;;
2023-06-14;CHF;884.45;;;;
2023-06-15;CHF;885.28;;;;
2023-06-16;CHF;885.57;;;;
2023-06-20;CHF;885.22;;;;
2023-06-21;CHF;884.87;;;;
2023-06-22;CHF;884.81;;;;
2023-06-23;CHF;885.32;;;;
2023-06-26;CHF;885.25;;;;
2023-06-27;CHF;884.76;;;;
2023-06-28;CHF;884.61;;;;
2023-06-29;CHF;883.76;;;;
2023-06-30;CHF;882.77;;;;
2023-07-03;CHF;882.43;;;;
2023-07-04;CHF;882.47;;;;
2023-07-05;CHF;882.14;;;;
2023-07-06;CHF;879.92;;;;
2023-07-07;CHF;879.17;;;;
2023-07-10;CHF;879.07;;;;
2023-07-11;CHF;880.35;;;;
2023-07-12;CHF;882.45;;;;
2023-07-13;CHF;884.26;;;;
2023-07-14;CHF;885.07;;;;
2023-07-17;CHF;884.41;;;;
2023-07-18;CHF;885.1;;;;
2023-07-19;CHF;885.16;;;;
2023-07-20;CHF;884.45;;;;
2023-07-21;CHF;883.98;;;;
2023-07-24;CHF;883.35;;;;
2023-07-25;CHF;883.04;;;;
2023-07-26;CHF;883.16;;;;
2023-07-27;CHF;883.79;;;;
2023-07-28;CHF;883.17;;;;
2023-07-31;CHF;883.38;;;;
2023-08-02;CHF;881.51;;;;
2023-08-03;CHF;880.12;;;;
2023-08-04;CHF;880.38;;;;
2023-08-07;CHF;880.89;;;;
2023-08-08;CHF;881.49;;;;
2023-08-09;CHF;881.25;;;;
2023-08-10;CHF;880.99;;;;
2023-08-11;CHF;880.53;;;;
2023-08-14;CHF;878.7;;;;
2023-08-16;CHF;877.6;;;;
2023-08-17;CHF;876.13;;;;
2023-08-18;CHF;876.48;;;;
2023-08-21;CHF;874.97;;;;
2023-08-22;CHF;874.97;;;;
2023-08-23;CHF;876.5;;;;
2023-08-24;CHF;876.98;;;;
2023-08-25;CHF;875.99;;;;
2023-08-28;CHF;876.6;;;;
2023-08-29;CHF;876.77;;;;
2023-08-30;CHF;878.05;;;;
2023-08-31;CHF;878.66;;;;
2023-09-01;CHF;878.3;;;;
2023-09-04;CHF;878.08;;;;
2023-09-05;CHF;876.84;;;;
2023-09-06;CHF;876.04;;;;
2023-09-07;CHF;875.95;;;;
2023-09-11;CHF;875.87;;;;
2023-09-12;CHF;875.97;;;;
2023-09-13;CHF;875.93;;;;
2023-09-15;CHF;875.39;;;;
2023-09-18;CHF;875.15;;;;
2023-09-19;CHF;875.02;;;;
2023-09-20;CHF;875.23;;;;
2023-09-21;CHF;874.04;;;;
2023-09-22;CHF;874.25;;;;
2023-09-25;CHF;873.09;;;;
2023-09-26;CHF;872.53;;;;
2023-09-27;CHF;871.89;;;;
2023-09-28;CHF;870.34;;;;
2023-09-29;CHF;871.8;;;;
2023-10-02;CHF;870.47;;;;
2023-10-03;CHF;868.59;;;;
2023-10-04;CHF;867.89;;;;
2023-10-05;CHF;868.43;;;;
2023-10-06;CHF;867.82;;;;
2023-10-09;CHF;867.97;;;;
2023-10-10;CHF;869.15;;;;
2023-10-11;CHF;870.16;;;;
2023-10-12;CHF;869.88;;;;
2023-10-13;CHF;869.83;;;;
2023-10-16;CHF;868.78;;;;
2023-10-17;CHF;867.58;;;;
2023-10-18;CHF;866.6;;;;
2023-10-19;CHF;865.47;;;;
2023-10-20;CHF;865.69;;;;
2023-10-23;CHF;865.61;;;;
2023-10-24;CHF;866.12;;;;
2023-10-25;CHF;865.37;;;;
2023-10-26;CHF;864.48;;;;
2023-10-27;CHF;864.92;;;;
2023-10-30;CHF;864.74;;;;
2023-10-31;CHF;865.06;;;;
2023-11-02;CHF;868.67;;;;
2023-11-03;CHF;871.21;;;;
2023-11-06;CHF;872.12;;;;
2023-11-07;CHF;872.22;;;;
2023-11-08;CHF;872.93;;;;
2023-11-09;CHF;872.65;;;;
2023-11-13;CHF;871.02;;;;
2023-11-14;CHF;873.59;;;;
2023-11-15;CHF;874.94;;;;
2023-11-16;CHF;875.46;;;;
2023-11-17;CHF;876.05;;;;
2023-11-20;CHF;876.3;;;;
2023-11-21;CHF;876.7;;;;
2023-11-22;CHF;877.04;;;;
2023-11-23;CHF;877.08;;;;
2023-11-24;CHF;876.98;;;;
2023-11-27;CHF;877.78;;;;
2023-11-28;CHF;879.32;;;;
2023-11-29;CHF;881.34;;;;
2023-11-30;CHF;880.43;;;;
2023-12-01;CHF;882.34;;;;
2023-12-04;CHF;882.21;;;;
2023-12-05;CHF;883.34;;;;
2023-12-06;CHF;884.32;;;;
2023-12-07;CHF;884.5;;;;
2023-12-11;CHF;882.71;;;;
2023-12-12;CHF;883.41;;;;
2023-12-13;CHF;885.87;;;;
2023-12-14;CHF;889.94;;;;
2023-12-15;CHF;890.17;;;;
2023-12-18;CHF;890.09;;;;
2023-12-19;CHF;890.7;;;;
2023-12-20;CHF;891.73;;;;
2023-12-21;CHF;892.13;;;;
2023-12-22;CHF;892.36;;;;
2023-12-27;CHF;893.69;;;;
2023-12-28;CHF;893.43;;;;
2023-12-29;CHF;893.58;;;;
2024-01-03;CHF;891.61;;;;
2024-01-04;CHF;890.91;;;;
2024-01-05;CHF;890.33;;;;
2024-01-08;CHF;890.51;;;;
2024-01-09;CHF;890;;;;
2024-01-10;CHF;890.41;;;;
2024-01-11;CHF;891.55;;;;
2024-01-12;CHF;893.13;;;;
2024-01-16;CHF;891.62;;;;
2024-01-17;CHF;889.73;;;;
2024-01-18;CHF;889.78;;;;
2024-01-19;CHF;888.97;;;;
2024-01-22;CHF;888.46;;;;
2024-01-23;CHF;888.27;;;;
2024-01-24;CHF;888.99;;;;
2024-01-25;CHF;889.37;;;;
2024-01-26;CHF;889.48;;;;
2024-01-29;CHF;890.45;;;;
2024-01-30;CHF;891.02;;;;
2024-01-31;CHF;892.09;;;;
2024-02-01;CHF;893.05;;;;
2024-02-05;CHF;888.76;;;;
2024-02-06;CHF;889.47;;;;
2024-02-07;CHF;889.56;;;;
2024-02-08;CHF;888.9;;;;
2024-02-09;CHF;888.43;;;;
2024-02-12;CHF;888.59;;;;
2024-02-14;CHF;887.18;;;;
2024-02-15;CHF;888.13;;;;
2024-02-16;CHF;886.79;;;;
2024-02-20;CHF;887.7;;;;
2024-02-21;CHF;887.56;;;;
2024-02-22;CHF;887.21;;;;
2024-02-23;CHF;888.06;;;;
2024-02-26;CHF;887.55;;;;
2024-02-27;CHF;887.2;;;;
2024-02-28;CHF;887.34;;;;
2024-02-29;CHF;887.46;;;;
2024-03-01;CHF;888.91;;;;
2024-03-04;CHF;887.8;;;;
2024-03-05;CHF;888.65;;;;
2024-03-06;CHF;889.59;;;;
2024-03-07;CHF;890.45;;;;
2024-03-08;CHF;891.56;;;;
2024-03-11;CHF;891.16;;;;
2024-03-12;CHF;890.69;;;;
2024-03-13;CHF;890.22;;;;
2024-03-14;CHF;889.2;;;;
2024-03-15;CHF;888.29;;;;
2024-03-18;CHF;887.57;;;;
2024-03-20;CHF;889.54;;;;
2024-03-21;CHF;890.38;;;;
2024-03-22;CHF;891.01;;;;
2024-03-25;CHF;890.41;;;;
2024-03-26;CHF;890.66;;;;
2024-03-27;CHF;891.54;;;;
2024-03-28;CHF;891.45;;;;
2024-04-02;CHF;888.44;;;;
2024-04-03;CHF;888.48;;;;
2024-04-04;CHF;889.42;;;;
2024-04-05;CHF;888.47;;;;
2024-04-08;CHF;887.33;;;;
2024-04-09;CHF;888.6;;;;
2024-04-11;CHF;883.33;;;;
2024-04-12;CHF;883.36;;;;
2024-04-15;CHF;881.7;;;;
2024-04-16;CHF;879.03;;;;
2024-04-17;CHF;880.04;;;;
2024-04-18;CHF;879.7;;;;
2024-04-19;CHF;879.63;;;;
2024-04-22;CHF;879.44;;;;
2024-04-23;CHF;880.13;;;;
2024-04-24;CHF;879.27;;;;
2024-04-25;CHF;878.1;;;;
2024-04-26;CHF;878.2;;;;
2024-04-29;CHF;879.73;;;;
2024-04-30;CHF;878.66;;;;
2024-05-02;CHF;881.22;;;;
2024-05-03;CHF;883.03;;;;
2024-05-06;CHF;884.03;;;;
2024-05-07;CHF;884.64;;;;
2024-05-08;CHF;884.22;;;;
2024-05-10;CHF;884.27;;;;
2024-05-13;CHF;884.88;;;;
2024-05-14;CHF;885.51;;;;
2024-05-15;CHF;887.23;;;;
2024-05-16;CHF;888.05;;;;
2024-05-17;CHF;887.55;;;;
2024-05-21;CHF;888.08;;;;
2024-05-22;CHF;887.43;;;;
2024-05-23;CHF;887.21;;;;
2024-05-24;CHF;886.68;;;;
2024-05-28;CHF;885.77;;;;
2024-05-29;CHF;884.43;;;;
2024-05-31;CHF;885.94;;;;
2024-06-03;CHF;888.06;;;;
2024-06-04;CHF;889.2;;;;
2024-06-05;CHF;890.06;;;;
2024-06-06;CHF;890.17;;;;
2024-06-07;CHF;888.28;;;;
2024-06-10;CHF;887.13;;;;
2024-06-11;CHF;888.63;;;;
2024-06-12;CHF;890.6;;;;
2024-06-13;CHF;891.99;;;;
2024-06-14;CHF;891.71;;;;
2024-06-17;CHF;890.1;;;;
2024-06-18;CHF;891.58;;;;
2024-06-20;CHF;890.78;;;;
2024-06-21;CHF;890.73;;;;
2024-06-24;CHF;890.57;;;;
2024-06-25;CHF;890.46;;;;
2024-06-26;CHF;889.63;;;;
2024-06-27;CHF;890.14;;;;
2024-06-28;CHF;889.35;;;;
2024-07-01;CHF;887;;;;
2024-07-02;CHF;887.66;;;;
2024-07-03;CHF;889.5;;;;
2024-07-05;CHF;891.61;;;;
2024-07-08;CHF;891.78;;;;
2024-07-09;CHF;891.29;;;;
2024-07-10;CHF;891.72;;;;
2024-07-11;CHF;894.24;;;;
2024-07-12;CHF;894.81;;;;
2024-07-15;CHF;894.5;;;;
2024-07-16;CHF;895.46;;;;
2024-07-17;CHF;895.64;;;;
2024-07-18;CHF;894.69;;;;
2024-07-19;CHF;893.84;;;;
2024-07-22;CHF;893.62;;;;
2024-07-23;CHF;894.66;;;;
2024-07-24;CHF;894.28;;;;
2024-07-25;CHF;894.4;;;;
2024-07-26;CHF;895.31;;;;
2024-07-29;CHF;895.71;;;;
2024-07-30;CHF;896.5;;;;
2024-07-31;CHF;897.31;;;;
