sep=;
White Fleet IV - Secular Trends A (EUR hdg) - LU1870289490 (EUR)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2023-10-24;EUR;75.14;;;;
2023-10-25;EUR;73.48;;;;
2023-10-26;EUR;72.65;;;;
2023-10-27;EUR;72.85;;;;
2023-10-30;EUR;73.81;;;;
2023-10-31;EUR;74.63;;;;
2023-11-02;EUR;77.27;;;;
2023-11-03;EUR;78.45;;;;
2023-11-06;EUR;78.27;;;;
2023-11-07;EUR;78.77;;;;
2023-11-08;EUR;79.08;;;;
2023-11-09;EUR;79.12;;;;
2023-11-10;EUR;80.14;;;;
2023-11-13;EUR;80.39;;;;
2023-11-14;EUR;82.74;;;;
2023-11-15;EUR;82.86;;;;
2023-11-16;EUR;83.06;;;;
2023-11-17;EUR;83.12;;;;
2023-11-20;EUR;83.92;;;;
2023-11-21;EUR;83.88;;;;
2023-11-22;EUR;84.23;;;;
2023-11-23;EUR;84.26;;;;
2023-11-24;EUR;84.47;;;;
2023-11-27;EUR;84.36;;;;
2023-11-28;EUR;84.39;;;;
2023-11-29;EUR;84.91;;;;
2023-11-30;EUR;85.12;;;;
2023-12-01;EUR;85.68;;;;
2023-12-04;EUR;84.94;;;;
2023-12-05;EUR;84.96;;;;
2023-12-06;EUR;84.86;;;;
2023-12-07;EUR;85.53;;;;
2023-12-08;EUR;85.89;;;;
2023-12-11;EUR;86.26;;;;
2023-12-12;EUR;87.03;;;;
2023-12-13;EUR;88.1;;;;
2023-12-14;EUR;88.62;;;;
2023-12-15;EUR;88.93;;;;
2023-12-18;EUR;89.3;;;;
2023-12-19;EUR;90.03;;;;
2023-12-20;EUR;88.92;;;;
2023-12-21;EUR;89.88;;;;
2023-12-22;EUR;89.67;;;;
2023-12-27;EUR;90.2;;;;
2023-12-28;EUR;90.3;;;;
2023-12-29;EUR;89.93;;;;
2024-01-02;EUR;88.74;;;;
2024-01-03;EUR;87.23;;;;
2024-01-04;EUR;87.08;;;;
2024-01-05;EUR;87.06;;;;
2024-01-08;EUR;88.46;;;;
2024-01-09;EUR;88.62;;;;
2024-01-10;EUR;89.41;;;;
2024-01-11;EUR;89.59;;;;
2024-01-12;EUR;89.8;;;;
2024-01-15;EUR;89.5;;;;
2024-01-16;EUR;89.03;;;;
2024-01-17;EUR;88.31;;;;
2024-01-18;EUR;89.2;;;;
2024-01-19;EUR;90.04;;;;
2024-01-22;EUR;90.44;;;;
2024-01-23;EUR;90.35;;;;
2024-01-24;EUR;90.95;;;;
2024-01-25;EUR;91.35;;;;
2024-01-26;EUR;91.99;;;;
2024-01-29;EUR;93.09;;;;
2024-01-30;EUR;92.75;;;;
2024-01-31;EUR;91.37;;;;
2024-02-01;EUR;92.48;;;;
2024-02-02;EUR;93.61;;;;
2024-02-05;EUR;93.84;;;;
2024-02-06;EUR;93.99;;;;
2024-02-07;EUR;94.97;;;;
2024-02-08;EUR;95.33;;;;
2024-02-09;EUR;96.39;;;;
2024-02-12;EUR;96.16;;;;
2024-02-13;EUR;95.03;;;;
2024-02-14;EUR;96.45;;;;
2024-02-15;EUR;97.1;;;;
2024-02-16;EUR;96.49;;;;
2024-02-19;EUR;96.49;;;;
2024-02-20;EUR;95.82;;;;
2024-02-21;EUR;94.86;;;;
2024-02-22;EUR;97.42;;;;
2024-02-23;EUR;97.5;;;;
2024-02-26;EUR;97.44;;;;
2024-02-27;EUR;97.7;;;;
2024-02-28;EUR;97.43;;;;
2024-02-29;EUR;98.17;;;;
2024-03-01;EUR;99.27;;;;
2024-03-04;EUR;99.53;;;;
2024-03-05;EUR;98.04;;;;
2024-03-06;EUR;98.54;;;;
2024-03-07;EUR;99.99;;;;
2024-03-08;EUR;99.55;;;;
2024-03-11;EUR;98.83;;;;
2024-03-12;EUR;99.81;;;;
2024-03-13;EUR;99.77;;;;
2024-03-14;EUR;99.5;;;;
2024-03-15;EUR;98.06;;;;
2024-03-18;EUR;98.52;;;;
2024-03-19;EUR;98.63;;;;
2024-03-20;EUR;99.32;;;;
2024-03-21;EUR;99.89;;;;
2024-03-22;EUR;99.35;;;;
2024-03-25;EUR;98.84;;;;
2024-03-26;EUR;98.54;;;;
2024-03-27;EUR;98.57;;;;
2024-03-28;EUR;98.55;;;;
2024-04-02;EUR;97.33;;;;
2024-04-03;EUR;97.58;;;;
2024-04-04;EUR;96.35;;;;
2024-04-05;EUR;97.19;;;;
2024-04-08;EUR;97.3;;;;
2024-04-09;EUR;97.35;;;;
2024-04-10;EUR;96.27;;;;
2024-04-11;EUR;97.01;;;;
2024-04-12;EUR;95.59;;;;
2024-04-15;EUR;94.28;;;;
2024-04-16;EUR;94.07;;;;
2024-04-17;EUR;93.47;;;;
2024-04-18;EUR;93.52;;;;
2024-04-19;EUR;92.1;;;;
2024-04-22;EUR;92.73;;;;
2024-04-23;EUR;94.54;;;;
2024-04-24;EUR;94.34;;;;
2024-04-25;EUR;93.38;;;;
2024-04-26;EUR;94.73;;;;
2024-04-29;EUR;94.98;;;;
2024-04-30;EUR;93.55;;;;
2024-05-02;EUR;94.12;;;;
2024-05-03;EUR;95.7;;;;
2024-05-06;EUR;96.63;;;;
2024-05-07;EUR;97.08;;;;
2024-05-08;EUR;96.88;;;;
2024-05-10;EUR;97.25;;;;
2024-05-13;EUR;97.42;;;;
2024-05-14;EUR;97.84;;;;
2024-05-15;EUR;99.44;;;;
2024-05-16;EUR;99.32;;;;
2024-05-17;EUR;99.28;;;;
2024-05-21;EUR;99.46;;;;
2024-05-22;EUR;99.07;;;;
2024-05-23;EUR;98.48;;;;
2024-05-24;EUR;98.76;;;;
2024-05-27;EUR;98.84;;;;
2024-05-28;EUR;98.37;;;;
2024-05-29;EUR;97.44;;;;
2024-05-30;EUR;96.28;;;;
2024-05-31;EUR;96.94;;;;
2024-06-03;EUR;96.82;;;;
2024-06-04;EUR;97.03;;;;
2024-06-05;EUR;98.72;;;;
2024-06-06;EUR;99.07;;;;
2024-06-07;EUR;98.74;;;;
2024-06-10;EUR;99.06;;;;
2024-06-11;EUR;99.08;;;;
2024-06-12;EUR;100.27;;;;
2024-06-13;EUR;99.93;;;;
2024-06-14;EUR;99.78;;;;
2024-06-17;EUR;100.35;;;;
2024-06-18;EUR;100.42;;;;
2024-06-19;EUR;100.23;;;;
2024-06-20;EUR;100.38;;;;
2024-06-21;EUR;100.46;;;;
2024-06-24;EUR;100.15;;;;
2024-06-25;EUR;100.57;;;;
2024-06-26;EUR;100.63;;;;
2024-06-27;EUR;101.02;;;;
2024-06-28;EUR;100.03;;;;
2024-07-01;EUR;99.76;;;;
2024-07-02;EUR;100.07;;;;
2024-07-03;EUR;100.68;;;;
2024-07-04;EUR;100.83;;;;
2024-07-05;EUR;101.76;;;;
2024-07-08;EUR;101.55;;;;
2024-07-09;EUR;101.11;;;;
2024-07-10;EUR;101.72;;;;
2024-07-11;EUR;101.66;;;;
2024-07-12;EUR;102.38;;;;
2024-07-15;EUR;101.75;;;;
2024-07-16;EUR;101.87;;;;
2024-07-17;EUR;100.1;;;;
2024-07-18;EUR;99.11;;;;
2024-07-19;EUR;98.99;;;;
2024-07-22;EUR;100.01;;;;
2024-07-23;EUR;99.85;;;;
2024-07-24;EUR;98.24;;;;
2024-07-25;EUR;97.55;;;;
2024-07-26;EUR;98.76;;;;
2024-07-29;EUR;98.43;;;;
2024-07-30;EUR;98.04;;;;
2024-07-31;EUR;99.52;;;;
2024-08-01;EUR;99.03;;;;
