sep=;
DNCA INVEST - BEYOND ALTEROSA Class SI - LU1907594581 (EUR)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2023-09-20;EUR;9'219.6;;;;
2023-09-21;EUR;9'176.55;;;;
2023-09-22;EUR;9'164.26;;;;
2023-09-25;EUR;9'180.67;;;;
2023-09-26;EUR;9'155.62;;;;
2023-09-27;EUR;9'159.47;;;;
2023-09-28;EUR;9'153.53;;;;
2023-09-29;EUR;9'158.07;;;;
2023-10-02;EUR;9'142.85;;;;
2023-10-03;EUR;9'110.78;;;;
2023-10-04;EUR;9'090.27;;;;
2023-10-05;EUR;9'090.3;;;;
2023-10-06;EUR;9'088.65;;;;
2023-10-09;EUR;9'096.54;;;;
2023-10-10;EUR;9'131.85;;;;
2023-10-11;EUR;9'160.84;;;;
2023-10-12;EUR;9'169.38;;;;
2023-10-13;EUR;9'161.65;;;;
2023-10-16;EUR;9'153.94;;;;
2023-10-17;EUR;9'145.48;;;;
2023-10-18;EUR;9'101.52;;;;
2023-10-19;EUR;9'048.22;;;;
2023-10-20;EUR;9'031.01;;;;
2023-10-23;EUR;9'007.76;;;;
2023-10-24;EUR;9'037.9;;;;
2023-10-25;EUR;9'038.12;;;;
2023-10-26;EUR;9'029.92;;;;
2023-10-27;EUR;9'015.47;;;;
2023-10-30;EUR;9'031.58;;;;
2023-10-31;EUR;9'059.97;;;;
2023-11-02;EUR;9'128.56;;;;
2023-11-03;EUR;9'141.2;;;;
2023-11-06;EUR;9'156.16;;;;
2023-11-07;EUR;9'148.63;;;;
2023-11-08;EUR;9'135.79;;;;
2023-11-09;EUR;9'141.67;;;;
2023-11-10;EUR;9'140.76;;;;
2023-11-13;EUR;9'140.89;;;;
2023-11-14;EUR;9'172.67;;;;
2023-11-15;EUR;9'204.45;;;;
2023-11-16;EUR;9'205.27;;;;
2023-11-17;EUR;9'212.88;;;;
2023-11-20;EUR;9'220.27;;;;
2023-11-21;EUR;9'250.43;;;;
2023-11-22;EUR;9'260.92;;;;
2023-11-23;EUR;9'262.37;;;;
2023-11-24;EUR;9'260.57;;;;
2023-11-27;EUR;9'253.3;;;;
2023-11-28;EUR;9'253.81;;;;
2023-11-29;EUR;9'296.58;;;;
2023-11-30;EUR;9'336.69;;;;
2023-12-01;EUR;9'363.64;;;;
2023-12-04;EUR;9'367.53;;;;
2023-12-05;EUR;9'374.88;;;;
2023-12-06;EUR;9'393.17;;;;
2023-12-07;EUR;9'394.22;;;;
2023-12-08;EUR;9'393.51;;;;
2023-12-11;EUR;9'402.06;;;;
2023-12-12;EUR;9'399.12;;;;
2023-12-13;EUR;9'447.7;;;;
2023-12-14;EUR;9'497.69;;;;
2023-12-15;EUR;9'519.31;;;;
2023-12-18;EUR;9'510.99;;;;
2023-12-19;EUR;9'530.47;;;;
2023-12-20;EUR;9'525.42;;;;
2023-12-21;EUR;9'541.48;;;;
2023-12-22;EUR;9'545.19;;;;
2023-12-27;EUR;9'559.54;;;;
2023-12-28;EUR;9'580.67;;;;
2023-12-29;EUR;9'584.89;;;;
2024-01-02;EUR;9'593.3;;;;
2024-01-03;EUR;9'561.2;;;;
2024-01-04;EUR;9'546.1;;;;
2024-01-05;EUR;9'529.97;;;;
2024-01-08;EUR;9'532.08;;;;
2024-01-09;EUR;9'547.65;;;;
2024-01-10;EUR;9'562.31;;;;
2024-01-11;EUR;9'580.32;;;;
2024-01-12;EUR;9'597.81;;;;
2024-01-15;EUR;9'599.53;;;;
2024-01-16;EUR;9'600.15;;;;
2024-01-17;EUR;9'559.18;;;;
2024-01-18;EUR;9'548.88;;;;
2024-01-19;EUR;9'564.76;;;;
2024-01-22;EUR;9'559.05;;;;
2024-01-23;EUR;9'573.48;;;;
2024-01-24;EUR;9'535.42;;;;
2024-01-25;EUR;9'547.28;;;;
2024-01-26;EUR;9'553.25;;;;
2024-01-29;EUR;9'584.16;;;;
2024-01-30;EUR;9'590.43;;;;
2024-01-31;EUR;9'581.4;;;;
2024-02-01;EUR;9'578.67;;;;
2024-02-02;EUR;9'576.79;;;;
2024-02-05;EUR;9'572.21;;;;
2024-02-06;EUR;9'574.45;;;;
2024-02-07;EUR;9'588.81;;;;
2024-02-08;EUR;9'575.39;;;;
2024-02-09;EUR;9'576.69;;;;
2024-02-12;EUR;9'574.83;;;;
2024-02-13;EUR;9'563.35;;;;
2024-02-14;EUR;9'579.7;;;;
2024-02-15;EUR;9'611.48;;;;
2024-02-16;EUR;9'630.05;;;;
2024-02-19;EUR;9'640.51;;;;
2024-02-20;EUR;9'640.75;;;;
2024-02-21;EUR;9'586.88;;;;
2024-02-22;EUR;9'601.22;;;;
2024-02-23;EUR;9'619.19;;;;
2024-02-26;EUR;9'614.41;;;;
2024-02-27;EUR;9'616.77;;;;
2024-02-28;EUR;9'610.99;;;;
2024-02-29;EUR;9'612.24;;;;
2024-03-01;EUR;9'629.07;;;;
2024-03-04;EUR;9'646.69;;;;
2024-03-05;EUR;9'652.72;;;;
2024-03-06;EUR;9'649.67;;;;
2024-03-07;EUR;9'709.1;;;;
2024-03-08;EUR;9'729.04;;;;
2024-03-11;EUR;9'717.16;;;;
2024-03-12;EUR;9'724.17;;;;
2024-03-13;EUR;9'719.23;;;;
2024-03-14;EUR;9'721.89;;;;
2024-03-15;EUR;9'692.53;;;;
2024-03-18;EUR;9'726.89;;;;
2024-03-19;EUR;9'717.33;;;;
2024-03-20;EUR;9'728.8;;;;
2024-03-21;EUR;9'749.47;;;;
2024-03-22;EUR;9'772.44;;;;
2024-03-25;EUR;9'741.46;;;;
2024-03-26;EUR;9'727.56;;;;
2024-03-27;EUR;9'767.12;;;;
2024-03-28;EUR;9'765.1;;;;
2024-04-02;EUR;9'725.82;;;;
2024-04-03;EUR;9'707.74;;;;
2024-04-04;EUR;9'713.96;;;;
2024-04-05;EUR;9'708.73;;;;
2024-04-08;EUR;9'704.95;;;;
2024-04-09;EUR;9'737.62;;;;
2024-04-10;EUR;9'742.81;;;;
2024-04-11;EUR;9'759.36;;;;
2024-04-12;EUR;9'751.08;;;;
2024-04-15;EUR;9'713.8;;;;
2024-04-16;EUR;9'689.77;;;;
2024-04-17;EUR;9'681.15;;;;
2024-04-18;EUR;9'703.1;;;;
2024-04-19;EUR;9'688.33;;;;
2024-04-22;EUR;9'725.11;;;;
2024-04-23;EUR;9'759.69;;;;
2024-04-24;EUR;9'795.36;;;;
2024-04-25;EUR;9'764.33;;;;
2024-04-26;EUR;9'803.69;;;;
2024-04-29;EUR;9'830.48;;;;
2024-04-30;EUR;9'837.09;;;;
2024-05-02;EUR;9'860.42;;;;
2024-05-03;EUR;9'870.86;;;;
2024-05-06;EUR;9'877.21;;;;
2024-05-07;EUR;9'915.34;;;;
2024-05-08;EUR;9'924.24;;;;
2024-05-10;EUR;9'948.88;;;;
2024-05-13;EUR;9'943.61;;;;
2024-05-14;EUR;9'955.18;;;;
2024-05-15;EUR;9'989.68;;;;
2024-05-16;EUR;10'007.29;;;;
2024-05-17;EUR;9'993.55;;;;
2024-05-21;EUR;10'002.6;;;;
2024-05-22;EUR;10'030.09;;;;
2024-05-23;EUR;10'035.1;;;;
2024-05-24;EUR;10'045.41;;;;
2024-05-27;EUR;10'058.74;;;;
2024-05-28;EUR;10'017.23;;;;
2024-05-29;EUR;9'989.61;;;;
2024-05-30;EUR;9'972.84;;;;
2024-05-31;EUR;9'982.39;;;;
2024-06-03;EUR;9'992.93;;;;
2024-06-04;EUR;9'990.04;;;;
2024-06-05;EUR;10'018.27;;;;
2024-06-06;EUR;10'030.58;;;;
2024-06-07;EUR;10'035;;;;
2024-06-10;EUR;10'069.04;;;;
2024-06-11;EUR;10'056.9;;;;
2024-06-12;EUR;10'062.46;;;;
2024-06-13;EUR;10'070.04;;;;
2024-06-14;EUR;10'060.62;;;;
2024-06-17;EUR;10'016.47;;;;
2024-06-18;EUR;10'036.16;;;;
2024-06-19;EUR;10'045.42;;;;
2024-06-20;EUR;10'036.11;;;;
2024-06-21;EUR;10'049.35;;;;
2024-06-24;EUR;10'037.94;;;;
2024-06-25;EUR;10'058.26;;;;
2024-06-26;EUR;10'072.2;;;;
2024-06-27;EUR;10'055.73;;;;
2024-06-28;EUR;10'026.58;;;;
2024-07-01;EUR;9'997.8;;;;
2024-07-02;EUR;9'994.14;;;;
2024-07-03;EUR;10'006.87;;;;
2024-07-04;EUR;10'017.34;;;;
2024-07-05;EUR;10'017.36;;;;
2024-07-08;EUR;10'024.41;;;;
2024-07-09;EUR;10'038.98;;;;
2024-07-10;EUR;10'049.39;;;;
2024-07-11;EUR;10'099.33;;;;
2024-07-12;EUR;10'084.98;;;;
2024-07-15;EUR;10'059.52;;;;
2024-07-16;EUR;10'104.33;;;;
2024-07-17;EUR;10'078.44;;;;
2024-07-18;EUR;10'048.11;;;;
2024-07-19;EUR;10'058.72;;;;
2024-07-22;EUR;10'057.68;;;;
2024-07-23;EUR;10'082.97;;;;
2024-07-24;EUR;10'104.99;;;;
2024-07-25;EUR;10'080.05;;;;
2024-07-26;EUR;10'114.47;;;;
2024-07-29;EUR;10'138.4;;;;
2024-07-30;EUR;10'137.62;;;;
2024-07-31;EUR;10'194.41;;;;
2024-08-01;EUR;10'206.81;;;;
