sep=;
PA UCITS - Food Revolution PA UCITS - Food Revolution - A CHF - LU2318335283 (CHF)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2024-04-15;CHF;72.58;;;;
2024-04-16;CHF;72.35;;;;
2024-04-17;CHF;72;;;;
2024-04-18;CHF;72.55;;;;
2024-04-19;CHF;72.33;;;;
2024-04-22;CHF;72.62;;;;
2024-04-23;CHF;73.74;;;;
2024-04-24;CHF;73.8;;;;
2024-04-25;CHF;73.63;;;;
2024-04-26;CHF;73.78;;;;
2024-04-29;CHF;74.1;;;;
2024-04-30;CHF;74.77;;;;
2024-05-02;CHF;74.56;;;;
2024-05-03;CHF;74.18;;;;
2024-05-06;CHF;74.56;;;;
2024-05-07;CHF;75.46;;;;
2024-05-08;CHF;76.02;;;;
2024-05-10;CHF;76.64;;;;
2024-05-13;CHF;76.47;;;;
2024-05-14;CHF;77.28;;;;
2024-05-15;CHF;77.12;;;;
2024-05-16;CHF;77.19;;;;
2024-05-17;CHF;77.44;;;;
2024-05-21;CHF;77.55;;;;
2024-05-22;CHF;78;;;;
2024-05-23;CHF;77.67;;;;
2024-05-24;CHF;77.73;;;;
2024-05-27;CHF;78.08;;;;
2024-05-28;CHF;77.14;;;;
2024-05-29;CHF;76.19;;;;
2024-05-30;CHF;75.9;;;;
2024-05-31;CHF;76.24;;;;
2024-06-03;CHF;75.43;;;;
2024-06-04;CHF;74.83;;;;
2024-06-05;CHF;75.5;;;;
2024-06-06;CHF;75.18;;;;
2024-06-07;CHF;75.27;;;;
2024-06-10;CHF;74.8;;;;
2024-06-11;CHF;74.66;;;;
2024-06-12;CHF;74.85;;;;
2024-06-13;CHF;74.26;;;;
2024-06-14;CHF;73.07;;;;
2024-06-17;CHF;73.31;;;;
2024-06-18;CHF;73.28;;;;
2024-06-19;CHF;73.24;;;;
2024-06-20;CHF;73.46;;;;
2024-06-21;CHF;73.42;;;;
2024-06-24;CHF;74.04;;;;
2024-06-25;CHF;73.34;;;;
2024-06-26;CHF;73.32;;;;
2024-06-27;CHF;73.64;;;;
2024-06-28;CHF;73.08;;;;
2024-07-01;CHF;73.18;;;;
2024-07-02;CHF;73.31;;;;
2024-07-03;CHF;73.74;;;;
2024-07-04;CHF;73.92;;;;
2024-07-05;CHF;74.04;;;;
2024-07-08;CHF;74.41;;;;
2024-07-09;CHF;73.59;;;;
2024-07-10;CHF;74.11;;;;
2024-07-11;CHF;74.57;;;;
