sep=;
ASB AXION SICAV � KERMATA FUND AH - LU2102505141 (CHF)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2023-06-08;CHF;97.11;;;;
2023-06-09;CHF;97.03;;;;
2023-06-12;CHF;97.16;;;;
2023-06-13;CHF;97.02;;;;
2023-06-14;CHF;96.98;;;;
2023-06-15;CHF;97.15;;;;
2023-06-16;CHF;97.08;;;;
2023-06-19;CHF;97;;;;
2023-06-20;CHF;97.12;;;;
2023-06-21;CHF;97.14;;;;
2023-06-22;CHF;96.95;;;;
2023-06-26;CHF;97.08;;;;
2023-06-27;CHF;97.01;;;;
2023-06-28;CHF;97.13;;;;
2023-06-29;CHF;96.88;;;;
2023-06-30;CHF;96.97;;;;
2023-07-03;CHF;96.99;;;;
2023-07-04;CHF;97.02;;;;
2023-07-05;CHF;96.92;;;;
2023-07-06;CHF;96.95;;;;
2023-07-07;CHF;97.03;;;;
2023-07-10;CHF;97.06;;;;
2023-07-11;CHF;97.03;;;;
2023-07-12;CHF;97.18;;;;
2023-07-13;CHF;97.32;;;;
2023-07-14;CHF;97.14;;;;
2023-07-17;CHF;97.21;;;;
2023-07-18;CHF;97.21;;;;
2023-07-19;CHF;97.29;;;;
2023-07-20;CHF;97.12;;;;
2023-07-24;CHF;97.21;;;;
2023-07-25;CHF;97.24;;;;
2023-07-26;CHF;97.38;;;;
2023-07-27;CHF;97.15;;;;
2023-07-28;CHF;97.24;;;;
2023-07-31;CHF;97.21;;;;
2023-08-01;CHF;97.27;;;;
2023-08-02;CHF;97.37;;;;
2023-08-03;CHF;97.32;;;;
2023-08-04;CHF;97.28;;;;
2023-08-07;CHF;97.38;;;;
2023-08-08;CHF;97.47;;;;
2023-08-09;CHF;97.36;;;;
2023-08-10;CHF;97.25;;;;
2023-08-11;CHF;97.22;;;;
2023-08-14;CHF;97.27;;;;
2023-08-16;CHF;97.15;;;;
2023-08-17;CHF;97.11;;;;
2023-08-18;CHF;97.29;;;;
2023-08-21;CHF;97.24;;;;
2023-08-22;CHF;97.23;;;;
2023-08-23;CHF;97.37;;;;
2023-08-24;CHF;97.2;;;;
2023-08-25;CHF;97.4;;;;
2023-08-28;CHF;97.3;;;;
2023-08-29;CHF;97.5;;;;
2023-08-30;CHF;97.32;;;;
2023-08-31;CHF;97.36;;;;
2023-09-01;CHF;97.25;;;;
2023-09-04;CHF;97.33;;;;
2023-09-05;CHF;97.38;;;;
2023-09-06;CHF;97.33;;;;
2023-09-07;CHF;97.29;;;;
2023-09-08;CHF;97.28;;;;
2023-09-11;CHF;97.33;;;;
2023-09-12;CHF;97.41;;;;
2023-09-13;CHF;97.29;;;;
2023-09-14;CHF;97.19;;;;
2023-09-15;CHF;97.26;;;;
2023-09-18;CHF;97.27;;;;
2023-09-19;CHF;97.19;;;;
2023-09-20;CHF;97.13;;;;
2023-09-21;CHF;97.24;;;;
2023-09-22;CHF;97.22;;;;
2023-09-25;CHF;97.29;;;;
2023-09-26;CHF;97.17;;;;
2023-09-27;CHF;97.19;;;;
2023-09-28;CHF;97.13;;;;
2023-09-29;CHF;97.22;;;;
2023-10-02;CHF;97.19;;;;
2023-10-03;CHF;97.16;;;;
2023-10-04;CHF;97.22;;;;
2023-10-05;CHF;97.29;;;;
2023-10-06;CHF;97.41;;;;
2023-10-09;CHF;97.35;;;;
2023-10-10;CHF;97.34;;;;
2023-10-11;CHF;97.27;;;;
2023-10-12;CHF;97.16;;;;
2023-10-13;CHF;97.33;;;;
2023-10-16;CHF;97.3;;;;
2023-10-17;CHF;97.16;;;;
2023-10-18;CHF;97.17;;;;
2023-10-19;CHF;97.2;;;;
2023-10-20;CHF;97.23;;;;
2023-10-23;CHF;97.4;;;;
2023-10-24;CHF;97.24;;;;
2023-10-25;CHF;97.18;;;;
2023-10-26;CHF;97.38;;;;
2023-10-27;CHF;97.28;;;;
2023-10-30;CHF;97.33;;;;
2023-10-31;CHF;97.39;;;;
2023-11-02;CHF;97.48;;;;
2023-11-03;CHF;97.52;;;;
2023-11-06;CHF;97.41;;;;
2023-11-07;CHF;97.54;;;;
2023-11-08;CHF;97.48;;;;
2023-11-09;CHF;97.27;;;;
2023-11-10;CHF;97.46;;;;
2023-11-13;CHF;97.47;;;;
2023-11-14;CHF;97.73;;;;
2023-11-15;CHF;97.48;;;;
2023-11-16;CHF;97.52;;;;
2023-11-17;CHF;97.64;;;;
2023-11-20;CHF;97.6;;;;
2023-11-21;CHF;97.53;;;;
2023-11-22;CHF;97.67;;;;
2023-11-23;CHF;97.47;;;;
2023-11-24;CHF;97.57;;;;
2023-11-27;CHF;97.71;;;;
2023-11-28;CHF;97.75;;;;
2023-11-29;CHF;97.83;;;;
2023-11-30;CHF;97.73;;;;
2023-12-01;CHF;98.06;;;;
2023-12-04;CHF;97.97;;;;
2023-12-05;CHF;97.9;;;;
2023-12-06;CHF;97.91;;;;
2023-12-07;CHF;98.03;;;;
2023-12-08;CHF;97.88;;;;
2023-12-11;CHF;97.98;;;;
2023-12-12;CHF;97.96;;;;
2023-12-13;CHF;98.37;;;;
2023-12-14;CHF;98.11;;;;
2023-12-15;CHF;98.1;;;;
2023-12-18;CHF;98.12;;;;
2023-12-19;CHF;98.11;;;;
2023-12-20;CHF;98.08;;;;
2023-12-21;CHF;98.22;;;;
2023-12-22;CHF;98.22;;;;
2023-12-27;CHF;98.23;;;;
2023-12-28;CHF;98.12;;;;
2023-12-29;CHF;98.21;;;;
2024-01-02;CHF;98.22;;;;
2024-01-03;CHF;98.24;;;;
2024-01-04;CHF;98.09;;;;
2024-01-05;CHF;97.98;;;;
2024-01-08;CHF;98.09;;;;
2024-01-09;CHF;98.14;;;;
2024-01-10;CHF;98.12;;;;
2024-01-11;CHF;98.25;;;;
2024-01-12;CHF;98.2;;;;
2024-01-15;CHF;98.19;;;;
2024-01-16;CHF;98.18;;;;
2024-01-17;CHF;98.19;;;;
2024-01-18;CHF;98.15;;;;
2024-01-19;CHF;98.13;;;;
2024-01-22;CHF;98.12;;;;
2024-01-23;CHF;98.14;;;;
2024-01-24;CHF;98.04;;;;
2024-01-25;CHF;98.25;;;;
2024-01-26;CHF;98.21;;;;
2024-01-29;CHF;98.37;;;;
2024-01-30;CHF;98.27;;;;
2024-01-31;CHF;98.32;;;;
2024-02-01;CHF;98.51;;;;
2024-02-02;CHF;98.22;;;;
2024-02-05;CHF;98.23;;;;
2024-02-06;CHF;98.24;;;;
2024-02-07;CHF;98.27;;;;
2024-02-08;CHF;98.19;;;;
2024-02-09;CHF;98.1;;;;
2024-02-12;CHF;98.14;;;;
2024-02-13;CHF;98.01;;;;
2024-02-14;CHF;98.14;;;;
2024-02-15;CHF;98.15;;;;
2024-02-16;CHF;98.08;;;;
2024-02-19;CHF;98.12;;;;
2024-02-20;CHF;98.07;;;;
2024-02-21;CHF;98.09;;;;
2024-02-22;CHF;98.08;;;;
2024-02-23;CHF;98.12;;;;
2024-02-26;CHF;98.03;;;;
2024-02-27;CHF;98.01;;;;
2024-02-28;CHF;98.01;;;;
2024-02-29;CHF;98;;;;
2024-03-01;CHF;98.11;;;;
2024-03-04;CHF;98.07;;;;
2024-03-05;CHF;98.13;;;;
2024-03-06;CHF;98.14;;;;
2024-03-07;CHF;98.27;;;;
2024-03-08;CHF;98.25;;;;
2024-03-11;CHF;98.26;;;;
2024-03-12;CHF;98.26;;;;
2024-03-13;CHF;98.24;;;;
2024-03-14;CHF;98.15;;;;
2024-03-15;CHF;98.13;;;;
2024-03-18;CHF;98.08;;;;
2024-03-19;CHF;98.19;;;;
2024-03-20;CHF;98.36;;;;
2024-03-21;CHF;98.23;;;;
2024-03-22;CHF;98.28;;;;
2024-03-25;CHF;98.24;;;;
2024-03-26;CHF;98.28;;;;
2024-03-27;CHF;98.32;;;;
2024-03-28;CHF;98.3;;;;
2024-04-02;CHF;98.27;;;;
2024-04-03;CHF;98.33;;;;
2024-04-04;CHF;98.29;;;;
2024-04-05;CHF;98.35;;;;
2024-04-08;CHF;98.26;;;;
2024-04-09;CHF;98.32;;;;
2024-04-10;CHF;98.15;;;;
2024-04-11;CHF;98.21;;;;
2024-04-12;CHF;98.31;;;;
2024-04-15;CHF;98.17;;;;
2024-04-16;CHF;98.06;;;;
2024-04-17;CHF;98.2;;;;
2024-04-18;CHF;98.02;;;;
2024-04-19;CHF;97.97;;;;
2024-04-22;CHF;98.13;;;;
2024-04-23;CHF;98.11;;;;
2024-04-24;CHF;98.03;;;;
2024-04-25;CHF;97.98;;;;
2024-04-26;CHF;98.07;;;;
2024-04-29;CHF;98.1;;;;
2024-04-30;CHF;97.92;;;;
2024-05-02;CHF;98.17;;;;
2024-05-03;CHF;98.16;;;;
2024-05-06;CHF;98.18;;;;
2024-05-07;CHF;98.17;;;;
2024-05-08;CHF;98.18;;;;
2024-05-10;CHF;98.16;;;;
2024-05-13;CHF;98.13;;;;
2024-05-14;CHF;98.11;;;;
2024-05-15;CHF;98.33;;;;
2024-05-16;CHF;98.19;;;;
2024-05-17;CHF;98.1;;;;
2024-05-21;CHF;98.11;;;;
2024-05-22;CHF;98.05;;;;
2024-05-23;CHF;97.9;;;;
2024-05-24;CHF;98;;;;
2024-05-27;CHF;98.04;;;;
2024-05-28;CHF;97.99;;;;
2024-05-29;CHF;97.92;;;;
2024-05-30;CHF;97.94;;;;
2024-05-31;CHF;97.94;;;;
2024-06-03;CHF;98.15;;;;
2024-06-04;CHF;98.15;;;;
2024-06-05;CHF;98.18;;;;
2024-06-06;CHF;98.13;;;;
2024-06-07;CHF;97.94;;;;
2024-06-10;CHF;98.02;;;;
2024-06-11;CHF;98.06;;;;
2024-06-12;CHF;98.04;;;;
2024-06-13;CHF;98.06;;;;
2024-06-14;CHF;98.28;;;;
2024-06-17;CHF;98.15;;;;
2024-06-18;CHF;98.19;;;;
2024-06-19;CHF;98.2;;;;
2024-06-20;CHF;98.15;;;;
2024-06-21;CHF;98.26;;;;
2024-06-24;CHF;98.23;;;;
2024-06-25;CHF;98.26;;;;
2024-06-26;CHF;98.18;;;;
2024-06-27;CHF;98.18;;;;
2024-06-28;CHF;98.16;;;;
2024-07-01;CHF;98.1;;;;
2024-07-02;CHF;98.14;;;;
2024-07-03;CHF;98.18;;;;
2024-07-05;CHF;98.3;;;;
2024-07-08;CHF;98.28;;;;
2024-07-09;CHF;98.25;;;;
2024-07-10;CHF;98.29;;;;
2024-07-11;CHF;98.37;;;;
2024-07-12;CHF;98.35;;;;
2024-07-15;CHF;98.35;;;;
2024-07-16;CHF;98.46;;;;
2024-07-17;CHF;98.42;;;;
2024-07-18;CHF;98.41;;;;
2024-07-19;CHF;98.36;;;;
2024-07-22;CHF;98.37;;;;
2024-07-23;CHF;98.43;;;;
2024-07-25;CHF;98.46;;;;
2024-07-26;CHF;98.51;;;;
2024-07-29;CHF;98.57;;;;
2024-07-30;CHF;98.6;;;;
2024-07-31;CHF;98.65;;;;
2024-08-01;CHF;98.73;;;;
