sep=;
Abaris Technology Opportunities A USD - LU1683490418 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-08-21;USD;104.09;USD;104.09;USD;104.09;104.09;;;
2019-08-22;USD;104.91;USD;104.91;USD;104.91;104.91;;;
2019-08-23;USD;103.69;USD;103.69;USD;103.69;103.69;;;
2019-08-26;USD;101.5;USD;101.5;USD;101.5;101.5;;;
2019-08-27;USD;101.69;USD;101.69;USD;101.69;101.69;;;
2019-08-28;USD;101.03;USD;101.03;USD;101.03;101.03;;;
2019-08-29;USD;101.96;USD;101.96;USD;101.96;101.96;;;
2019-08-30;USD;104;USD;104;USD;104;104;;;
2019-09-02;USD;103.97;USD;103.97;USD;103.97;103.97;;;
2019-09-03;USD;104.07;USD;104.07;USD;104.07;104.07;;;
2019-09-04;USD;103.13;USD;103.13;USD;103.13;103.13;;;
2019-09-05;USD;104.71;USD;104.71;USD;104.71;104.71;;;
2019-09-06;USD;105.57;USD;105.57;USD;105.57;105.57;;;
2019-09-09;USD;105.02;USD;105.02;USD;105.02;105.02;;;
2019-09-10;USD;101.88;USD;101.88;USD;101.88;101.88;;;
2019-09-11;USD;102.06;USD;102.06;USD;102.06;102.06;;;
2019-09-12;USD;103.14;USD;103.14;USD;103.14;103.14;;;
2019-09-13;USD;103.44;USD;103.44;USD;103.44;103.44;;;
2019-09-16;USD;103.8;USD;103.8;USD;103.8;103.8;;;
2019-09-17;USD;104;USD;104;USD;104;104;;;
2019-09-18;USD;104.56;USD;104.56;USD;104.56;104.56;;;
2019-09-19;USD;104.86;USD;104.86;USD;104.86;104.86;;;
2019-09-20;USD;104.87;USD;104.87;USD;104.87;104.87;;;
2019-09-23;USD;104.67;USD;104.67;USD;104.67;104.67;;;
2019-09-24;USD;102.54;USD;102.54;USD;102.54;102.54;;;
2019-09-25;USD;99.03;USD;99.03;USD;99.03;99.03;;;
2019-09-26;USD;98.76;USD;98.76;USD;98.76;98.76;;;
2019-09-27;USD;98.23;USD;98.23;USD;98.23;98.23;;;
2019-09-30;USD;95.34;USD;95.34;USD;95.34;95.34;;;
2019-10-01;USD;95.75;USD;95.75;USD;95.75;95.75;;;
2019-10-02;USD;94.4;USD;94.4;USD;94.4;94.4;;;
2019-10-04;USD;95.59;USD;95.59;USD;95.59;95.59;;;
2019-10-07;USD;96.36;USD;96.36;USD;96.36;96.36;;;
2019-10-08;USD;98.52;USD;98.52;USD;98.52;98.52;;;
2019-10-09;USD;95.5;USD;95.5;USD;95.5;95.5;;;
2019-10-10;USD;96.14;USD;96.14;USD;96.14;96.14;;;
2019-10-11;USD;96.24;USD;96.24;USD;96.24;96.24;;;
2019-10-14;USD;97.24;USD;97.24;USD;97.24;97.24;;;
2019-10-15;USD;96.61;USD;96.61;USD;96.61;96.61;;;
2019-10-16;USD;97.57;USD;97.57;USD;97.57;97.57;;;
2019-10-17;USD;95.47;USD;95.47;USD;95.47;95.47;;;
2019-10-18;USD;95.34;USD;95.34;USD;95.34;95.34;;;
2019-10-21;USD;92.2;USD;92.2;USD;92.2;92.2;;;
2019-10-22;USD;92.63;USD;92.63;USD;92.63;92.63;;;
2019-10-23;USD;91.67;USD;91.67;USD;91.67;91.67;;;
2019-10-24;USD;91.94;USD;91.94;USD;91.94;91.94;;;
2019-10-25;USD;94.68;USD;94.68;USD;94.68;94.68;;;
2019-10-28;USD;95.63;USD;95.63;USD;95.63;95.63;;;
2019-10-29;USD;97.29;USD;97.29;USD;97.29;97.29;;;
2019-10-30;USD;96.63;USD;96.63;USD;96.63;96.63;;;
2019-10-31;USD;97.99;USD;97.99;USD;97.99;97.99;;;
2019-11-04;USD;97.92;USD;97.92;USD;97.92;97.92;;;
2019-11-05;USD;97.94;USD;97.94;USD;97.94;97.94;;;
2019-11-06;USD;96.89;USD;96.89;USD;96.89;96.89;;;
2019-11-07;USD;95.92;USD;95.92;USD;95.92;95.92;;;
2019-11-08;USD;97.38;USD;97.38;USD;97.38;97.38;;;
2019-11-11;USD;98.11;USD;98.11;USD;98.11;98.11;;;
2019-11-12;USD;97.95;USD;97.95;USD;97.95;97.95;;;
2019-11-13;USD;97.9;USD;97.9;USD;97.9;97.9;;;
2019-11-14;USD;99.25;USD;99.25;USD;99.25;99.25;;;
2019-11-15;USD;99.75;USD;99.75;USD;99.75;99.75;;;
2019-11-18;USD;101.76;USD;101.76;USD;101.76;101.76;;;
2019-11-19;USD;101.41;USD;101.41;USD;101.41;101.41;;;
2019-11-20;USD;101.99;USD;101.99;USD;101.99;101.99;;;
2019-11-21;USD;101.41;USD;101.41;USD;101.41;101.41;;;
2019-11-22;USD;102.13;USD;102.13;USD;102.13;102.13;;;
2019-11-25;USD;103.97;USD;103.97;USD;103.97;103.97;;;
2019-11-26;USD;105.81;USD;105.81;USD;105.81;105.81;;;
2019-11-27;USD;105.81;USD;105.81;USD;105.81;105.81;;;
2019-11-28;USD;106.2;USD;106.2;USD;106.2;106.2;;;
2019-11-29;USD;106.19;USD;106.19;USD;106.19;106.19;;;
2019-12-02;USD;106.51;USD;106.51;USD;106.51;106.51;;;
2019-12-03;USD;104.22;USD;104.22;USD;104.22;104.22;;;
2019-12-04;USD;104.39;USD;104.39;USD;104.39;104.39;;;
2019-12-05;USD;105.04;USD;105.04;USD;105.04;105.04;;;
2019-12-06;USD;103.81;USD;103.81;USD;103.81;103.81;;;
2019-12-09;USD;104.65;USD;104.65;USD;104.65;104.65;;;
2019-12-10;USD;103.94;USD;103.94;USD;103.94;103.94;;;
2019-12-11;USD;103.18;USD;103.18;USD;103.18;103.18;;;
2019-12-12;USD;102.19;USD;102.19;USD;102.19;102.19;;;
2019-12-13;USD;101.78;USD;101.78;USD;101.78;101.78;;;
2019-12-16;USD;102.5;USD;102.5;USD;102.5;102.5;;;
2019-12-17;USD;104.07;USD;104.07;USD;104.07;104.07;;;
2019-12-18;USD;103.15;USD;103.15;USD;103.15;103.15;;;
2019-12-19;USD;103.09;USD;103.09;USD;103.09;103.09;;;
2019-12-20;USD;103.27;USD;103.27;USD;103.27;103.27;;;
2019-12-23;USD;103.35;USD;103.35;USD;103.35;103.35;;;
2019-12-27;USD;104.52;USD;104.52;USD;104.52;104.52;;;
2019-12-30;USD;104.25;USD;104.25;USD;104.25;104.25;;;
2020-01-02;USD;104.54;USD;104.54;USD;104.54;104.54;;;
2020-01-03;USD;106.28;USD;106.28;USD;106.28;106.28;;;
2020-01-06;USD;105.93;USD;105.93;USD;105.93;105.93;;;
2020-01-07;USD;106.86;USD;106.86;USD;106.86;106.86;;;
2020-01-08;USD;108.01;USD;108.01;USD;108.01;108.01;;;
2020-01-09;USD;108.9;USD;108.9;USD;108.9;108.9;;;
2020-01-10;USD;110.39;USD;110.39;USD;110.39;110.39;;;
2020-01-13;USD;111.64;USD;111.64;USD;111.64;111.64;;;
2020-01-14;USD;113.69;USD;113.69;USD;113.69;113.69;;;
2020-01-15;USD;114.43;USD;114.43;USD;114.43;114.43;;;
2020-01-16;USD;115.61;USD;115.61;USD;115.61;115.61;;;
2020-01-17;USD;116.95;USD;116.95;USD;116.95;116.95;;;
2020-01-20;USD;118.52;USD;118.52;USD;118.52;118.52;;;
2020-01-21;USD;118.54;USD;118.54;USD;118.54;118.54;;;
2020-01-22;USD;118.44;USD;118.44;USD;118.44;118.44;;;
2020-01-23;USD;118.7;USD;118.7;USD;118.7;118.7;;;
2020-01-24;USD;119.16;USD;119.16;USD;119.16;119.16;;;
2020-01-27;USD;118.68;USD;118.68;USD;118.68;118.68;;;
2020-01-28;USD;116.05;USD;116.05;USD;116.05;116.05;;;
2020-01-29;USD;117.82;USD;117.82;USD;117.82;117.82;;;
2020-01-30;USD;118.48;USD;118.48;USD;118.48;118.48;;;
2020-01-31;USD;117.65;USD;117.65;USD;117.65;117.65;;;
2020-02-03;USD;116.39;USD;116.39;USD;116.39;116.39;;;
2020-02-04;USD;117.91;USD;117.91;USD;117.91;117.91;;;
2020-02-05;USD;121.37;USD;121.37;USD;121.37;121.37;;;
2020-02-06;USD;120.8;USD;120.8;USD;120.8;120.8;;;
2020-02-07;USD;121.83;USD;121.83;USD;121.83;121.83;;;
2020-02-10;USD;120.36;USD;120.36;USD;120.36;120.36;;;
2020-02-11;USD;121.99;USD;121.99;USD;121.99;121.99;;;
2020-02-12;USD;122.98;USD;122.98;USD;122.98;122.98;;;
2020-02-13;USD;124.52;USD;124.52;USD;124.52;124.52;;;
2020-02-14;USD;124.92;USD;124.92;USD;124.92;124.92;;;
2020-02-17;USD;125.49;USD;125.49;USD;125.49;125.49;;;
2020-02-18;USD;124.98;USD;124.98;USD;124.98;124.98;;;
2020-02-19;USD;125.86;USD;125.86;USD;125.86;125.86;;;
2020-02-20;USD;128.96;USD;128.96;USD;128.96;128.96;;;
2020-02-21;USD;128.03;USD;128.03;USD;128.03;128.03;;;
2020-02-24;USD;125.59;USD;125.59;USD;125.59;125.59;;;
2020-02-25;USD;121.62;USD;121.62;USD;121.62;121.62;;;
2020-02-26;USD;118.45;USD;118.45;USD;118.45;118.45;;;
2020-02-27;USD;118.6;USD;118.6;USD;118.6;118.6;;;
2020-02-28;USD;117.36;USD;117.36;USD;117.36;117.36;;;
2020-03-02;USD;118.21;USD;118.21;USD;118.21;118.21;;;
2020-03-03;USD;120.43;USD;120.43;USD;120.43;120.43;;;
2020-03-04;USD;117.72;USD;117.72;USD;117.72;117.72;;;
2020-03-05;USD;121.75;USD;121.75;USD;121.75;121.75;;;
2020-03-06;USD;121.33;USD;121.33;USD;121.33;121.33;;;
2020-03-09;USD;115.65;USD;115.65;USD;115.65;115.65;;;
2020-03-10;USD;107.28;USD;107.28;USD;107.28;107.28;;;
2020-03-11;USD;109.99;USD;109.99;USD;109.99;109.99;;;
2020-03-12;USD;103.61;USD;103.61;USD;103.61;103.61;;;
2020-03-13;USD;92.54;USD;92.54;USD;92.54;92.54;;;
2020-03-16;USD;96.03;USD;96.03;USD;96.03;96.03;;;
2020-03-17;USD;83.8;USD;83.8;USD;83.8;83.8;;;
2020-03-18;USD;89.49;USD;89.49;USD;89.49;89.49;;;
2020-03-19;USD;84.14;USD;84.14;USD;84.14;84.14;;;
2020-03-20;USD;87.74;USD;87.74;USD;87.74;87.74;;;
2020-03-23;USD;88.05;USD;88.05;USD;88.05;88.05;;;
2020-03-24;USD;87.49;USD;87.49;USD;87.49;87.49;;;
2020-03-25;USD;96.23;USD;96.23;USD;96.23;96.23;;;
2020-03-26;USD;100.67;USD;100.67;USD;100.67;100.67;;;
2020-03-27;USD;102.91;USD;102.91;USD;102.91;102.91;;;
2020-03-30;USD;100.56;USD;100.56;USD;100.56;100.56;;;
2020-03-31;USD;102.54;USD;102.54;USD;102.54;102.54;;;
2020-04-01;USD;103.48;USD;103.48;USD;103.48;103.48;;;
2020-04-02;USD;99.28;USD;99.28;USD;99.28;99.28;;;
2020-04-03;USD;98.94;USD;98.94;USD;98.94;98.94;;;
2020-04-06;USD;98.71;USD;98.71;USD;98.71;98.71;;;
2020-04-07;USD;105.12;USD;105.12;USD;105.12;105.12;;;
2020-04-08;USD;106.77;USD;106.77;USD;106.77;106.77;;;
2020-04-09;USD;108.92;USD;108.92;USD;108.92;108.92;;;
2020-04-14;USD;114.12;USD;114.12;USD;114.12;114.12;;;
2020-04-15;USD;117.98;USD;117.98;USD;117.98;117.98;;;
2020-04-16;USD;117.6;USD;117.6;USD;117.6;117.6;;;
2020-04-17;USD;119.09;USD;119.09;USD;119.09;119.09;;;
2020-04-20;USD;121.4;USD;121.4;USD;121.4;121.4;;;
2020-04-21;USD;124.05;USD;124.05;USD;124.05;124.05;;;
2020-04-22;USD;120.63;USD;120.63;USD;120.63;120.63;;;
2020-04-23;USD;122.45;USD;122.45;USD;122.45;122.45;;;
2020-04-24;USD;123.1;USD;123.1;USD;123.1;123.1;;;
2020-04-27;USD;124;USD;124;USD;124;124;;;
2020-04-28;USD;126.49;USD;126.49;USD;126.49;126.49;;;
2020-04-29;USD;126.01;USD;126.01;USD;126.01;126.01;;;
2020-04-30;USD;129.48;USD;129.48;USD;129.48;129.48;;;
2020-05-04;USD;125.09;USD;125.09;USD;125.09;125.09;;;
2020-05-05;USD;124.94;USD;124.94;USD;124.94;124.94;;;
2020-05-06;USD;127.9;USD;127.9;USD;127.9;127.9;;;
2020-05-07;USD;130.46;USD;130.46;USD;130.46;130.46;;;
2020-05-08;USD;136.26;USD;136.26;USD;136.26;136.26;;;
2020-05-11;USD;137.74;USD;137.74;USD;137.74;137.74;;;
2020-05-12;USD;137.19;USD;137.19;USD;137.19;137.19;;;
2020-05-13;USD;137.54;USD;137.54;USD;137.54;137.54;;;
2020-05-14;USD;134.52;USD;134.52;USD;134.52;134.52;;;
2020-05-15;USD;134.5;USD;134.5;USD;134.5;134.5;;;
2020-05-18;USD;135.64;USD;135.64;USD;135.64;135.64;;;
2020-05-19;USD;136.92;USD;136.92;USD;136.92;136.92;;;
2020-05-20;USD;138.63;USD;138.63;USD;138.63;138.63;;;
2020-05-22;USD;139.16;USD;139.16;USD;139.16;139.16;;;
2020-05-25;USD;142.13;USD;142.13;USD;142.13;142.13;;;
2020-05-26;USD;142.66;USD;142.66;USD;142.66;142.66;;;
2020-05-27;USD;141.83;USD;141.83;USD;141.83;141.83;;;
2020-05-28;USD;138.36;USD;138.36;USD;138.36;138.36;;;
2020-05-29;USD;140.36;USD;140.36;USD;140.36;140.36;;;
2020-06-02;USD;148.86;USD;148.86;USD;148.86;148.86;;;
2020-06-03;USD;151.87;USD;151.87;USD;151.87;151.87;;;
2020-06-04;USD;154.01;USD;154.01;USD;154.01;154.01;;;
2020-06-05;USD;149.09;USD;149.09;USD;149.09;149.09;;;
2020-06-08;USD;149.84;USD;149.84;USD;149.84;149.84;;;
2020-06-09;USD;150.87;USD;150.87;USD;150.87;150.87;;;
2020-06-10;USD;150.83;USD;150.83;USD;150.83;150.83;;;
2020-06-12;USD;146.9;USD;146.9;USD;146.9;146.9;;;
2020-06-15;USD;147;USD;147;USD;147;147;;;
2020-06-16;USD;151.77;USD;151.77;USD;151.77;151.77;;;
2020-06-17;USD;156.04;USD;156.04;USD;156.04;156.04;;;
2020-06-18;USD;157.34;USD;157.34;USD;157.34;157.34;;;
2020-06-19;USD;159.36;USD;159.36;USD;159.36;159.36;;;
2020-06-22;USD;160.23;USD;160.23;USD;160.23;160.23;;;
2020-06-24;USD;163.75;USD;163.75;USD;163.75;163.75;;;
2020-06-25;USD;160.26;USD;160.26;USD;160.26;160.26;;;
2020-06-26;USD;160.68;USD;160.68;USD;160.68;160.68;;;
2020-06-29;USD;158.31;USD;158.31;USD;158.31;158.31;;;
2020-06-30;USD;159.12;USD;159.12;USD;159.12;159.12;;;
2020-07-01;USD;162.37;USD;162.37;USD;162.37;162.37;;;
2020-07-02;USD;165.04;USD;165.04;USD;165.04;165.04;;;
2020-07-03;USD;167.07;USD;167.07;USD;167.07;167.07;;;
2020-07-06;USD;168.28;USD;168.28;USD;168.28;168.28;;;
2020-07-07;USD;172.79;USD;172.79;USD;172.79;172.79;;;
2020-07-08;USD;174.89;USD;174.89;USD;174.89;174.89;;;
2020-07-09;USD;180.26;USD;180.26;USD;180.26;180.26;;;
2020-07-10;USD;183.62;USD;183.62;USD;183.62;183.62;;;
2020-07-13;USD;183.62;USD;183.62;USD;183.62;183.62;;;
2020-07-14;USD;177.6;USD;177.6;USD;177.6;177.6;;;
2020-07-15;USD;175.99;USD;175.99;USD;175.99;175.99;;;
2020-07-16;USD;176.72;USD;176.72;USD;176.72;176.72;;;
2020-07-17;USD;173.73;USD;173.73;USD;173.73;173.73;;;
2020-07-20;USD;174.82;USD;174.82;USD;174.82;174.82;;;
2020-07-21;USD;179.62;USD;179.62;USD;179.62;179.62;;;
2020-07-22;USD;180.39;USD;180.39;USD;180.39;180.39;;;
2020-07-23;USD;179.21;USD;179.21;USD;179.21;179.21;;;
2020-07-24;USD;177.91;USD;177.91;USD;177.91;177.91;;;
2020-07-27;USD;172.93;USD;172.93;USD;172.93;172.93;;;
2020-07-28;USD;174.46;USD;174.46;USD;174.46;174.46;;;
2020-07-29;USD;174.58;USD;174.58;USD;174.58;174.58;;;
2020-07-30;USD;179.86;USD;179.86;USD;179.86;179.86;;;
2020-07-31;USD;180.45;USD;180.45;USD;180.45;180.45;;;
2020-08-03;USD;182.84;USD;182.84;USD;182.84;182.84;;;
2020-08-04;USD;186.18;USD;186.18;USD;186.18;186.18;;;
2020-08-05;USD;188.37;USD;188.37;USD;188.37;188.37;;;
2020-08-06;USD;189.11;USD;189.11;USD;189.11;189.11;;;
2020-08-07;USD;190.72;USD;190.72;USD;190.72;190.72;;;
2020-08-10;USD;186.06;USD;186.06;USD;186.06;186.06;;;
2020-08-11;USD;183.01;USD;183.01;USD;183.01;183.01;;;
2020-08-12;USD;180.25;USD;180.25;USD;180.25;180.25;;;
2020-08-13;USD;179.77;USD;179.77;USD;179.77;179.77;;;
2020-08-14;USD;182.19;USD;182.19;USD;182.19;182.19;;;
2020-08-17;USD;179.46;USD;179.46;USD;179.46;179.46;;;
2020-08-18;USD;183.73;USD;183.73;USD;183.73;183.73;;;
2020-08-19;USD;184.65;USD;184.65;USD;184.65;184.65;;;
2020-08-20;USD;186.56;USD;186.56;USD;186.56;186.56;;;
2020-08-21;USD;189.82;USD;189.82;USD;189.82;189.82;;;
2020-08-24;USD;189.13;USD;189.13;USD;189.13;189.13;;;
2020-08-25;USD;187.77;USD;187.77;USD;187.77;187.77;;;
2020-08-26;USD;189.79;USD;189.79;USD;189.79;189.79;;;
2020-08-27;USD;192.1;USD;192.1;USD;192.1;192.1;;;
2020-08-28;USD;191.42;USD;191.42;USD;191.42;191.42;;;
2020-08-31;USD;192.53;USD;192.53;USD;192.53;192.53;;;
2020-09-01;USD;193.49;USD;193.49;USD;193.49;193.49;;;
2020-09-02;USD;198.23;USD;198.23;USD;198.23;198.23;;;
2020-09-03;USD;196.27;USD;196.27;USD;196.27;196.27;;;
2020-09-04;USD;184.48;USD;184.48;USD;184.48;184.48;;;
2020-09-07;USD;180.83;USD;180.83;USD;180.83;180.83;;;
2020-09-08;USD;182.05;USD;182.05;USD;182.05;182.05;;;
2020-09-09;USD;179.19;USD;179.19;USD;179.19;179.19;;;
2020-09-10;USD;182.16;USD;182.16;USD;182.16;182.16;;;
2020-09-11;USD;179.82;USD;179.82;USD;179.82;179.82;;;
2020-09-14;USD;177.86;USD;177.86;USD;177.86;177.86;;;
2020-09-15;USD;181.04;USD;181.04;USD;181.04;181.04;;;
2020-09-16;USD;183.06;USD;183.06;USD;183.06;183.06;;;
2020-09-17;USD;181.9;USD;181.9;USD;181.9;181.9;;;
2020-09-18;USD;181.87;USD;181.87;USD;181.87;181.87;;;
2020-09-21;USD;184.4;USD;184.4;USD;184.4;184.4;;;
2020-09-22;USD;184.09;USD;184.09;USD;184.09;184.09;;;
2020-09-23;USD;187.54;USD;187.54;USD;187.54;187.54;;;
2020-09-24;USD;185.18;USD;185.18;USD;185.18;185.18;;;
2020-09-25;USD;181.91;USD;181.91;USD;181.91;181.91;;;
2020-09-28;USD;185.77;USD;185.77;USD;185.77;185.77;;;
2020-09-29;USD;186.35;USD;186.35;USD;186.35;186.35;;;
2020-09-30;USD;187.96;USD;187.96;USD;187.96;187.96;;;
2020-10-01;USD;188.7;USD;188.7;USD;188.7;188.7;;;
2020-10-02;USD;193.9;USD;193.9;USD;193.9;193.9;;;
2020-10-05;USD;193.49;USD;193.49;USD;193.49;193.49;;;
2020-10-06;USD;198.55;USD;198.55;USD;198.55;198.55;;;
2020-10-07;USD;197.97;USD;197.97;USD;197.97;197.97;;;
2020-10-08;USD;200.81;USD;200.81;USD;200.81;200.81;;;
2020-10-09;USD;200.28;USD;200.28;USD;200.28;200.28;;;
2020-10-12;USD;204.97;USD;204.97;USD;204.97;204.97;;;
2020-10-13;USD;207.17;USD;207.17;USD;207.17;207.17;;;
2020-10-14;USD;208.85;USD;208.85;USD;208.85;208.85;;;
2020-10-15;USD;208.76;USD;208.76;USD;208.76;208.76;;;
2020-10-16;USD;206.42;USD;206.42;USD;206.42;206.42;;;
2020-10-19;USD;206.99;USD;206.99;USD;206.99;206.99;;;
2020-10-20;USD;207.04;USD;207.04;USD;207.04;207.04;;;
2020-10-21;USD;206.41;USD;206.41;USD;206.41;206.41;;;
2020-10-22;USD;200.81;USD;200.81;USD;200.81;200.81;;;
2020-10-23;USD;198.33;USD;198.33;USD;198.33;198.33;;;
2020-10-26;USD;196.59;USD;196.59;USD;196.59;196.59;;;
2020-10-27;USD;193.42;USD;193.42;USD;193.42;193.42;;;
2020-10-28;USD;195.89;USD;195.89;USD;195.89;195.89;;;
2020-10-29;USD;192.66;USD;192.66;USD;192.66;192.66;;;
2020-10-30;USD;190.99;USD;190.99;USD;190.99;190.99;;;
2020-11-02;USD;185.8;USD;185.8;USD;185.8;185.8;;;
2020-11-03;USD;187.45;USD;187.45;USD;187.45;187.45;;;
2020-11-04;USD;191.65;USD;191.65;USD;191.65;191.65;;;
2020-11-05;USD;198.26;USD;198.26;USD;198.26;198.26;;;
2020-11-06;USD;203.87;USD;203.87;USD;203.87;203.87;;;
2020-11-09;USD;203.03;USD;203.03;USD;203.03;203.03;;;
2020-11-10;USD;192.7;USD;192.7;USD;192.7;192.7;;;
2020-11-11;USD;189.26;USD;189.26;USD;189.26;189.26;;;
2020-11-12;USD;193.51;USD;193.51;USD;193.51;193.51;;;
2020-11-13;USD;193.89;USD;193.89;USD;193.89;193.89;;;
2020-11-16;USD;193.2;USD;193.2;USD;193.2;193.2;;;
2020-11-17;USD;193.45;USD;193.45;USD;193.45;193.45;;;
2020-11-18;USD;195.92;USD;195.92;USD;195.92;195.92;;;
2020-11-19;USD;193.94;USD;193.94;USD;193.94;193.94;;;
2020-11-20;USD;199.9;USD;199.9;USD;199.9;199.9;;;
2020-11-23;USD;203.19;USD;203.19;USD;203.19;203.19;;;
2020-11-24;USD;200.84;USD;200.84;USD;200.84;200.84;;;
2020-11-25;USD;198.84;USD;198.84;USD;198.84;198.84;;;
2020-11-26;USD;202.64;USD;202.64;USD;202.64;202.64;;;
2020-11-27;USD;202.9;USD;202.9;USD;202.9;202.9;;;
2020-11-30;USD;207.49;USD;207.49;USD;207.49;207.49;;;
2020-12-01;USD;207.08;USD;207.08;USD;207.08;207.08;;;
2020-12-02;USD;205.47;USD;205.47;USD;205.47;205.47;;;
2020-12-03;USD;205.71;USD;205.71;USD;205.71;205.71;;;
2020-12-04;USD;209.22;USD;209.22;USD;209.22;209.22;;;
2020-12-07;USD;212.31;USD;212.31;USD;212.31;212.31;;;
2020-12-08;USD;213.04;USD;213.04;USD;213.04;213.04;;;
2020-12-09;USD;214.93;USD;214.93;USD;214.93;214.93;;;
2020-12-10;USD;210.89;USD;210.89;USD;210.89;210.89;;;
2020-12-11;USD;217.29;USD;217.29;USD;217.29;217.29;;;
2020-12-14;USD;218.38;USD;218.38;USD;218.38;218.38;;;
2020-12-15;USD;218.62;USD;218.62;USD;218.62;218.62;;;
2020-12-16;USD;221.3;USD;221.3;USD;221.3;221.3;;;
2020-12-17;USD;222.12;USD;222.12;USD;222.12;222.12;;;
2020-12-18;USD;225.97;USD;225.97;USD;225.97;225.97;;;
2020-12-21;USD;229.58;USD;229.58;USD;229.58;229.58;;;
2020-12-22;USD;230.97;USD;230.97;USD;230.97;230.97;;;
2020-12-23;USD;235.64;USD;235.64;USD;235.64;235.64;;;
2020-12-28;USD;233.04;USD;233.04;USD;233.04;233.04;;;
2020-12-29;USD;229.15;USD;229.15;USD;229.15;229.15;;;
2020-12-30;USD;228.11;USD;228.11;USD;228.11;228.11;;;
2021-01-04;USD;229.08;USD;229.08;USD;229.08;229.08;;;
2021-01-05;USD;228.12;USD;228.12;USD;228.12;228.12;;;
2021-01-06;USD;232.58;USD;232.58;USD;232.58;232.58;;;
2021-01-07;USD;231.87;USD;231.87;USD;231.87;231.87;;;
2021-01-08;USD;240.32;USD;240.32;USD;240.32;240.32;;;
2021-01-11;USD;240.46;USD;240.46;USD;240.46;240.46;;;
2021-01-12;USD;236.69;USD;236.69;USD;236.69;236.69;;;
2021-01-13;USD;238.92;USD;238.92;USD;238.92;238.92;;;
2021-01-14;USD;240.37;USD;240.37;USD;240.37;240.37;;;
2021-01-15;USD;240.47;USD;240.47;USD;240.47;240.47;;;
2021-01-18;USD;238.5;USD;238.5;USD;238.5;238.5;;;
2021-01-19;USD;239.75;USD;239.75;USD;239.75;239.75;;;
2021-01-20;USD;248.9;USD;248.9;USD;248.9;248.9;;;
2021-01-21;USD;255.24;USD;255.24;USD;255.24;255.24;;;
2021-01-22;USD;258.24;USD;258.24;USD;258.24;258.24;;;
2021-01-25;USD;260.87;USD;260.87;USD;260.87;260.87;;;
2021-01-26;USD;265.54;USD;265.54;USD;265.54;265.54;;;
2021-01-27;USD;268.86;USD;268.86;USD;268.86;268.86;;;
2021-01-28;USD;266.93;USD;266.93;USD;266.93;266.93;;;
2021-01-29;USD;260.84;USD;260.84;USD;260.84;260.84;;;
2021-02-01;USD;256.44;USD;256.44;USD;256.44;256.44;;;
2021-02-02;USD;259.15;USD;259.15;USD;259.15;259.15;;;
2021-02-03;USD;259.34;USD;259.34;USD;259.34;259.34;;;
2021-02-04;USD;263.63;USD;263.63;USD;263.63;263.63;;;
2021-02-05;USD;269.95;USD;269.95;USD;269.95;269.95;;;
2021-02-08;USD;274.03;USD;274.03;USD;274.03;274.03;;;
2021-02-09;USD;282.03;USD;282.03;USD;282.03;282.03;;;
2021-02-10;USD;286.38;USD;286.38;USD;286.38;286.38;;;
2021-02-11;USD;283.28;USD;283.28;USD;283.28;283.28;;;
2021-02-12;USD;283.26;USD;283.26;USD;283.26;283.26;;;
2021-02-15;USD;287.6;USD;287.6;USD;287.6;287.6;;;
2021-02-16;USD;290.92;USD;290.92;USD;290.92;290.92;;;
2021-02-17;USD;286;USD;286;USD;286;286;;;
2021-02-18;USD;280;USD;280;USD;280;280;;;
2021-02-19;USD;276.1;USD;276.1;USD;276.1;276.1;;;
2021-02-22;USD;281.98;USD;281.98;USD;281.98;281.98;;;
2021-02-23;USD;270.83;USD;270.83;USD;270.83;270.83;;;
2021-02-24;USD;264.21;USD;264.21;USD;264.21;264.21;;;
2021-02-25;USD;263.52;USD;263.52;USD;263.52;263.52;;;
2021-02-26;USD;254.44;USD;254.44;USD;254.44;254.44;;;
2021-03-01;USD;253.82;USD;253.82;USD;253.82;253.82;;;
2021-03-02;USD;253.31;USD;253.31;USD;253.31;253.31;;;
2021-03-03;USD;245.12;USD;245.12;USD;245.12;245.12;;;
2021-03-04;USD;234.58;USD;234.58;USD;234.58;234.58;;;
2021-03-05;USD;222.25;USD;222.25;USD;222.25;222.25;;;
2021-03-08;USD;219.82;USD;219.82;USD;219.82;219.82;;;
2021-03-09;USD;209.66;USD;209.66;USD;209.66;209.66;;;
2021-03-10;USD;224.82;USD;224.82;USD;224.82;224.82;;;
2021-03-11;USD;221.97;USD;221.97;USD;221.97;221.97;;;
2021-03-12;USD;236.44;USD;236.44;USD;236.44;236.44;;;
2021-03-15;USD;234.83;USD;234.83;USD;234.83;234.83;;;
2021-03-16;USD;238.33;USD;238.33;USD;238.33;238.33;;;
2021-03-17;USD;235.19;USD;235.19;USD;235.19;235.19;;;
2021-03-18;USD;234.57;USD;234.57;USD;234.57;234.57;;;
2021-03-19;USD;230.17;USD;230.17;USD;230.17;230.17;;;
2021-03-22;USD;233.36;USD;233.36;USD;233.36;233.36;;;
2021-03-23;USD;233.45;USD;233.45;USD;233.45;233.45;;;
