sep=;
AMG Europa B - CH0048476664 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2012-11-15;EUR;87.54;EUR;82.141;EUR;89.518;87.54;;;
2012-11-16;EUR;87.07;EUR;81.7;EUR;89.037;87.07;;;
2012-11-19;EUR;87.87;EUR;82.451;EUR;89.855;87.87;;;
2012-11-20;EUR;88.15;EUR;82.714;EUR;90.141;88.15;;;
2012-11-21;EUR;88.13;EUR;82.695;EUR;90.121;88.13;;;
2012-11-22;EUR;88.5;EUR;83.042;EUR;90.499;88.5;;;
2012-11-23;EUR;88.7;EUR;83.23;EUR;90.704;88.7;;;
2012-11-26;EUR;88.52;EUR;83.061;EUR;90.52;88.52;;;
2012-11-27;EUR;88.88;EUR;83.399;EUR;90.888;88.88;;;
2012-11-28;EUR;88.98;EUR;83.492;EUR;90.99;88.98;;;
2012-11-29;EUR;89.89;EUR;84.346;EUR;91.921;89.89;;;
2012-11-30;EUR;89.81;EUR;84.271;EUR;91.839;89.81;;;
2012-12-03;EUR;89.85;EUR;84.309;EUR;91.88;89.85;;;
2012-12-04;EUR;90.29;EUR;84.722;EUR;92.33;90.29;;;
2012-12-05;EUR;90.54;EUR;84.956;EUR;92.585;90.54;;;
2012-12-06;EUR;90.95;EUR;85.341;EUR;93.005;90.95;;;
2012-12-07;EUR;91.46;EUR;85.819;EUR;93.526;91.46;;;
2012-12-10;EUR;91.43;EUR;85.791;EUR;93.496;91.43;;;
2012-12-11;EUR;91.97;EUR;86.298;EUR;94.048;91.97;;;
2012-12-12;EUR;91.94;EUR;86.27;EUR;94.017;91.94;;;
2012-12-13;EUR;91.54;EUR;85.895;EUR;93.608;91.54;;;
2012-12-14;EUR;91.53;EUR;85.885;EUR;93.598;91.53;;;
2012-12-17;EUR;91.56;EUR;85.913;EUR;93.629;91.56;;;
2012-12-18;EUR;92.04;EUR;86.364;EUR;94.119;92.04;;;
2012-12-19;EUR;92.54;EUR;86.833;EUR;94.631;92.54;;;
2012-12-20;EUR;92.82;EUR;87.096;EUR;94.917;92.82;;;
2012-12-21;EUR;92.39;EUR;86.692;EUR;94.477;92.39;;;
2012-12-24;EUR;92.18;EUR;86.495;EUR;94.263;92.18;;;
2012-12-27;EUR;92.67;EUR;86.955;EUR;94.764;92.67;;;
2012-12-28;EUR;92.04;EUR;86.364;EUR;94.119;92.04;;;
2012-12-31;EUR;92.23;EUR;86.542;EUR;94.314;92.23;;;
2013-01-03;EUR;94.34;EUR;88.522;EUR;96.471;94.34;;;
2013-01-04;EUR;94.24;EUR;88.428;EUR;96.369;94.24;;;
2013-01-07;EUR;93.92;EUR;88.128;EUR;96.042;93.92;;;
2013-01-08;EUR;93.57;EUR;87.799;EUR;95.684;93.57;;;
2013-01-09;EUR;93.64;EUR;87.865;EUR;95.756;93.64;;;
2013-01-10;EUR;93.67;EUR;87.893;EUR;95.786;93.67;;;
2013-01-11;EUR;93.6;EUR;87.827;EUR;95.715;93.6;;;
2013-01-14;EUR;92.8;EUR;87.077;EUR;94.897;92.8;;;
2013-01-15;EUR;92.42;EUR;86.72;EUR;94.508;92.42;;;
2013-01-16;EUR;92.5;EUR;86.795;EUR;94.59;92.5;;;
2013-01-17;EUR;92.88;EUR;87.152;EUR;94.978;92.88;;;
2013-01-18;EUR;92.92;EUR;87.189;EUR;95.019;92.92;;;
2013-01-21;EUR;93.46;EUR;87.696;EUR;95.571;93.46;;;
2013-01-22;EUR;93.9;EUR;88.109;EUR;96.021;93.9;;;
2013-01-23;EUR;94.24;EUR;88.428;EUR;96.369;94.24;;;
2013-01-24;EUR;94.16;EUR;88.353;EUR;96.287;94.16;;;
2013-01-25;EUR;94.26;EUR;88.447;EUR;96.39;94.26;;;
2013-01-28;EUR;94.31;EUR;88.494;EUR;96.441;94.31;;;
2013-01-29;EUR;94.76;EUR;88.916;EUR;96.901;94.76;;;
2013-01-30;EUR;93.58;EUR;87.809;EUR;95.694;93.58;;;
2013-01-31;EUR;93.35;EUR;87.593;EUR;95.459;93.35;;;
2013-02-01;EUR;93.74;EUR;87.959;EUR;95.858;93.74;;;
2013-02-04;EUR;92.23;EUR;86.542;EUR;94.314;92.23;;;
2013-02-05;EUR;91.52;EUR;85.876;EUR;93.588;91.52;;;
2013-02-06;EUR;91.02;EUR;85.407;EUR;93.076;91.02;;;
2013-02-07;EUR;90.9;EUR;85.294;EUR;92.954;90.9;;;
2013-02-08;EUR;91.54;EUR;85.895;EUR;93.608;91.54;;;
2013-02-11;EUR;91.66;EUR;86.007;EUR;93.731;91.66;;;
2013-02-12;EUR;91.23;EUR;85.604;EUR;93.291;91.23;;;
2013-02-13;EUR;92.06;EUR;86.382;EUR;94.14;92.06;;;
2013-02-14;EUR;92.12;EUR;86.439;EUR;94.201;92.12;;;
2013-02-15;EUR;92.22;EUR;86.533;EUR;94.303;92.22;;;
2013-02-18;EUR;91.97;EUR;86.298;EUR;94.048;91.97;;;
2013-02-19;EUR;92.73;EUR;87.011;EUR;94.825;92.73;;;
2013-02-20;EUR;92.07;EUR;86.392;EUR;94.15;92.07;;;
2013-02-21;EUR;90.38;EUR;84.806;EUR;92.422;90.38;;;
2013-02-22;EUR;91.21;EUR;85.585;EUR;93.271;91.21;;;
2013-02-25;EUR;91.27;EUR;85.641;EUR;93.332;91.27;;;
2013-02-26;EUR;90.25;EUR;84.684;EUR;92.289;90.25;;;
2013-02-27;EUR;91.52;EUR;85.876;EUR;93.588;91.52;;;
2013-02-28;EUR;91.81;EUR;86.148;EUR;93.884;91.81;;;
2013-03-01;EUR;91.16;EUR;85.538;EUR;93.219;91.16;;;
2013-03-04;EUR;90.84;EUR;85.238;EUR;92.892;90.84;;;
2013-03-05;EUR;91.96;EUR;86.289;EUR;94.038;91.96;;;
2013-03-06;EUR;92.12;EUR;86.439;EUR;94.201;92.12;;;
2013-03-07;EUR;92.46;EUR;86.758;EUR;94.549;92.46;;;
2013-03-08;EUR;93.11;EUR;87.368;EUR;95.214;93.11;;;
2013-03-11;EUR;92.99;EUR;87.255;EUR;95.091;92.99;;;
2013-03-12;EUR;91.37;EUR;87.612;EUR;95.479;91.37;;;
2013-03-13;EUR;91.1;EUR;87.353;EUR;95.197;91.1;;;
2013-03-14;EUR;91.63;EUR;87.861;EUR;95.751;91.63;;;
2013-03-15;EUR;91.33;EUR;87.573;EUR;95.438;91.33;;;
2013-03-18;EUR;90.83;EUR;87.094;EUR;94.915;90.83;;;
2013-03-19;EUR;90.34;EUR;86.624;EUR;94.403;90.34;;;
2013-03-20;EUR;90.55;EUR;86.825;EUR;94.623;90.55;;;
2013-03-21;EUR;89.8;EUR;86.106;EUR;93.839;89.8;;;
2013-03-22;EUR;89.28;EUR;85.608;EUR;93.295;89.28;;;
2013-03-25;EUR;88.79;EUR;85.138;EUR;92.783;88.79;;;
2013-03-26;EUR;89.23;EUR;85.56;EUR;93.243;89.23;;;
2013-03-27;EUR;88.56;EUR;84.917;EUR;92.543;88.56;;;
2013-03-28;EUR;88.01;EUR;84.39;EUR;91.968;88.01;;;
2013-04-02;EUR;88.48;EUR;84.841;EUR;92.459;88.48;;;
2013-04-03;EUR;87.9;EUR;84.284;EUR;91.853;87.9;;;
2013-04-04;EUR;87.27;EUR;83.68;EUR;91.195;87.27;;;
2013-04-05;EUR;86.17;EUR;82.626;EUR;90.046;86.17;;;
2013-04-08;EUR;86.31;EUR;82.76;EUR;90.192;86.31;;;
2013-04-09;EUR;86.92;EUR;83.345;EUR;90.829;86.92;;;
2013-04-10;EUR;87.85;EUR;84.236;EUR;91.801;87.85;;;
2013-04-11;EUR;88.4;EUR;84.764;EUR;92.376;88.4;;;
2013-04-12;EUR;88;EUR;84.38;EUR;91.958;88;;;
2013-04-15;EUR;87.04;EUR;83.46;EUR;90.955;87.04;;;
2013-04-16;EUR;86.61;EUR;83.047;EUR;90.505;86.61;;;
2013-04-17;EUR;85.42;EUR;81.906;EUR;89.262;85.42;;;
2013-04-18;EUR;85.52;EUR;82.002;EUR;89.366;85.52;;;
2013-04-19;EUR;86;EUR;82.463;EUR;89.868;86;;;
2013-04-22;EUR;86.2;EUR;82.654;EUR;90.077;86.2;;;
2013-04-23;EUR;87;EUR;83.421;EUR;90.913;87;;;
2013-04-24;EUR;87.89;EUR;84.275;EUR;91.843;87.89;;;
2013-04-25;EUR;88.28;EUR;84.649;EUR;92.25;88.28;;;
2013-04-26;EUR;87.85;EUR;84.236;EUR;91.801;87.85;;;
2013-04-29;EUR;88.3;EUR;84.668;EUR;92.271;88.3;;;
2013-04-30;EUR;87.96;EUR;84.342;EUR;91.916;87.96;;;
2013-05-02;EUR;87.83;EUR;84.217;EUR;91.78;87.83;;;
2013-05-03;EUR;88.66;EUR;85.013;EUR;92.648;88.66;;;
2013-05-06;EUR;89.04;EUR;85.377;EUR;93.045;89.04;;;
2013-05-07;EUR;88.68;EUR;85.032;EUR;92.668;88.68;;;
2013-05-08;EUR;88.87;EUR;85.214;EUR;92.867;88.87;;;
2013-05-10;EUR;89.56;EUR;85.876;EUR;93.588;89.56;;;
2013-05-13;EUR;89.45;EUR;85.771;EUR;93.473;89.45;;;
2013-05-14;EUR;89.75;EUR;86.058;EUR;93.787;89.75;;;
2013-05-15;EUR;89.88;EUR;86.183;EUR;93.922;89.88;;;
2013-05-16;EUR;89.55;EUR;85.867;EUR;93.578;89.55;;;
2013-05-17;EUR;89.58;EUR;85.895;EUR;93.609;89.58;;;
2013-05-21;EUR;90.65;EUR;86.921;EUR;94.727;90.65;;;
2013-05-22;EUR;90.28;EUR;86.566;EUR;94.34;90.28;;;
2013-05-23;EUR;88.58;EUR;84.936;EUR;92.564;88.58;;;
2013-05-24;EUR;88.89;EUR;85.234;EUR;92.888;88.89;;;
2013-05-27;EUR;89.09;EUR;85.425;EUR;93.097;89.09;;;
2013-05-28;EUR;89.76;EUR;86.068;EUR;93.797;89.76;;;
2013-05-29;EUR;88.48;EUR;84.841;EUR;92.459;88.48;;;
2013-05-30;EUR;88.49;EUR;84.85;EUR;92.47;88.49;;;
2013-05-31;EUR;88.06;EUR;84.438;EUR;92.021;88.06;;;
2013-06-03;EUR;87.41;EUR;83.815;EUR;91.341;87.41;;;
2013-06-04;EUR;87.21;EUR;83.623;EUR;91.132;87.21;;;
2013-06-05;EUR;86.34;EUR;82.789;EUR;90.223;86.34;;;
2013-06-06;EUR;85.56;EUR;82.041;EUR;89.408;85.56;;;
2013-06-07;EUR;86.29;EUR;82.741;EUR;90.171;86.29;;;
2013-06-10;EUR;86.68;EUR;83.115;EUR;90.578;86.68;;;
2013-06-11;EUR;85.88;EUR;82.347;EUR;89.742;85.88;;;
2013-06-12;EUR;85.83;EUR;82.3;EUR;89.69;85.83;;;
2013-06-13;EUR;85.47;EUR;81.954;EUR;89.314;85.47;;;
2013-06-14;EUR;86.17;EUR;82.626;EUR;90.046;86.17;;;
2013-06-17;EUR;86.73;EUR;83.163;EUR;90.631;86.73;;;
2013-06-18;EUR;86.77;EUR;83.201;EUR;90.673;86.77;;;
2013-06-19;EUR;86.73;EUR;83.163;EUR;90.631;86.73;;;
2013-06-20;EUR;84.59;EUR;81.111;EUR;88.394;84.59;;;
2013-06-21;EUR;83.5;EUR;80.065;EUR;87.255;83.5;;;
2013-06-24;EUR;82.13;EUR;78.752;EUR;85.824;82.13;;;
2013-06-25;EUR;83.11;EUR;79.691;EUR;86.848;83.11;;;
2013-06-26;EUR;84.03;EUR;80.574;EUR;87.809;84.03;;;
2013-06-27;EUR;85.12;EUR;81.619;EUR;88.948;85.12;;;
2013-06-28;EUR;84.85;EUR;81.36;EUR;88.666;84.85;;;
2013-07-01;EUR;85.58;EUR;82.06;EUR;89.429;85.58;;;
2013-07-02;EUR;85.41;EUR;81.897;EUR;89.251;85.41;;;
2013-07-03;EUR;84.9;EUR;81.408;EUR;88.718;84.9;;;
2013-07-04;EUR;86.24;EUR;82.693;EUR;90.119;86.24;;;
2013-07-05;EUR;85.45;EUR;81.935;EUR;89.293;85.45;;;
2013-07-08;EUR;86.36;EUR;82.808;EUR;90.244;86.36;;;
2013-07-09;EUR;87;EUR;83.421;EUR;90.913;87;;;
2013-07-10;EUR;87.06;EUR;83.479;EUR;90.976;87.06;;;
2013-07-11;EUR;87.83;EUR;84.217;EUR;91.78;87.83;;;
2013-07-12;EUR;88.03;EUR;84.409;EUR;91.989;88.03;;;
2013-07-15;EUR;88.39;EUR;84.754;EUR;92.365;88.39;;;
2013-07-16;EUR;87.91;EUR;84.294;EUR;91.864;87.91;;;
2013-07-17;EUR;87.78;EUR;84.169;EUR;91.728;87.78;;;
2013-07-18;EUR;88.05;EUR;84.428;EUR;92.01;88.05;;;
2013-07-19;EUR;88.09;EUR;84.467;EUR;92.052;88.09;;;
2013-07-22;EUR;87.9;EUR;84.284;EUR;91.853;87.9;;;
2013-07-23;EUR;87.01;EUR;83.431;EUR;90.923;87.01;;;
2013-07-24;EUR;87.08;EUR;83.498;EUR;90.996;87.08;;;
2013-07-25;EUR;86.8;EUR;83.23;EUR;90.704;86.8;;;
2013-07-26;EUR;87.16;EUR;83.575;EUR;91.08;87.16;;;
2013-07-29;EUR;87.98;EUR;84.361;EUR;91.937;87.98;;;
2013-07-30;EUR;88.5;EUR;84.86;EUR;92.48;88.5;;;
2013-07-31;EUR;88.2;EUR;84.572;EUR;92.167;88.2;;;
2013-08-02;EUR;89.83;EUR;86.135;EUR;93.87;89.83;;;
2013-08-05;EUR;89.94;EUR;86.24;EUR;93.985;89.94;;;
2013-08-06;EUR;89.62;EUR;85.934;EUR;93.651;89.62;;;
2013-08-07;EUR;89.63;EUR;85.943;EUR;93.661;89.63;;;
2013-08-08;EUR;90.01;EUR;86.308;EUR;94.058;90.01;;;
2013-08-09;EUR;90.33;EUR;86.614;EUR;94.393;90.33;;;
2013-08-12;EUR;90.57;EUR;86.845;EUR;94.643;90.57;;;
2013-08-13;EUR;90.18;EUR;86.471;EUR;94.236;90.18;;;
2013-08-14;EUR;90.32;EUR;86.605;EUR;94.382;90.32;;;
2013-08-15;EUR;89.61;EUR;85.924;EUR;93.64;89.61;;;
2013-08-16;EUR;89.77;EUR;86.077;EUR;93.807;89.77;;;
2013-08-19;EUR;89.71;EUR;86.02;EUR;93.745;89.71;;;
2013-08-20;EUR;89.14;EUR;85.473;EUR;93.149;89.14;;;
2013-08-21;EUR;88.96;EUR;85.301;EUR;92.961;88.96;;;
2013-08-22;EUR;89.88;EUR;86.183;EUR;93.922;89.88;;;
2013-08-23;EUR;90.32;EUR;86.605;EUR;94.382;90.32;;;
2013-08-26;EUR;90.11;EUR;86.403;EUR;94.163;90.11;;;
2013-08-27;EUR;88.89;EUR;85.234;EUR;92.888;88.89;;;
2013-08-28;EUR;88.29;EUR;84.658;EUR;92.261;88.29;;;
2013-08-29;EUR;88.39;EUR;84.754;EUR;92.365;88.39;;;
2013-08-30;EUR;87.75;EUR;84.141;EUR;91.697;87.75;;;
2013-09-02;EUR;88.6;EUR;84.956;EUR;92.585;88.6;;;
2013-09-03;EUR;88.43;EUR;84.793;EUR;92.407;88.43;;;
2013-09-04;EUR;88.79;EUR;85.138;EUR;92.783;88.79;;;
2013-09-05;EUR;88.98;EUR;85.32;EUR;92.982;88.98;;;
2013-09-06;EUR;89.26;EUR;85.588;EUR;93.275;89.26;;;
2013-09-09;EUR;89.08;EUR;85.416;EUR;93.086;89.08;;;
2013-09-10;EUR;89.71;EUR;86.02;EUR;93.745;89.71;;;
2013-09-11;EUR;89.94;EUR;86.24;EUR;93.985;89.94;;;
2013-09-12;EUR;90.1;EUR;86.394;EUR;94.152;90.1;;;
2013-09-13;EUR;89.99;EUR;86.288;EUR;94.037;89.99;;;
2013-09-16;EUR;90.57;EUR;86.845;EUR;94.643;90.57;;;
2013-09-17;EUR;90.6;EUR;86.873;EUR;94.675;90.6;;;
2013-09-18;EUR;91.04;EUR;87.295;EUR;95.135;91.04;;;
2013-09-19;EUR;91.02;EUR;87.276;EUR;95.114;91.02;;;
2013-09-20;EUR;91.35;EUR;87.592;EUR;95.459;91.35;;;
2013-09-23;EUR;91.33;EUR;87.573;EUR;95.438;91.33;;;
2013-09-24;EUR;91.94;EUR;88.158;EUR;96.075;91.94;;;
2013-09-25;EUR;91.98;EUR;88.197;EUR;96.117;91.98;;;
2013-09-26;EUR;91.87;EUR;88.091;EUR;96.002;91.87;;;
2013-09-27;EUR;91.78;EUR;88.005;EUR;95.908;91.78;;;
2013-09-30;EUR;91.32;EUR;87.564;EUR;95.427;91.32;;;
2013-10-01;EUR;91.76;EUR;87.986;EUR;95.887;91.76;;;
2013-10-02;EUR;91.4;EUR;87.64;EUR;95.511;91.4;;;
2013-10-03;EUR;91.19;EUR;87.439;EUR;95.291;91.19;;;
2013-10-04;EUR;91.2;EUR;87.449;EUR;95.302;91.2;;;
2013-10-07;EUR;91.22;EUR;87.468;EUR;95.323;91.22;;;
2013-10-08;EUR;91.44;EUR;87.679;EUR;95.553;91.44;;;
2013-10-09;EUR;90.87;EUR;87.132;EUR;94.957;90.87;;;
2013-10-10;EUR;91.62;EUR;87.851;EUR;95.741;91.62;;;
2013-10-11;EUR;91.61;EUR;87.842;EUR;95.73;91.61;;;
2013-10-14;EUR;91.88;EUR;88.101;EUR;96.012;91.88;;;
2013-10-15;EUR;92.73;EUR;88.916;EUR;96.901;92.73;;;
2013-10-16;EUR;92.7;EUR;88.887;EUR;96.869;92.7;;;
2013-10-17;EUR;92.62;EUR;88.81;EUR;96.786;92.62;;;
2013-10-18;EUR;92.9;EUR;89.079;EUR;97.078;92.9;;;
2013-10-21;EUR;93.32;EUR;89.481;EUR;97.517;93.32;;;
2013-10-22;EUR;93.97;EUR;90.105;EUR;98.196;93.97;;;
2013-10-23;EUR;93.85;EUR;89.99;EUR;98.071;93.85;;;
2013-10-24;EUR;94.02;EUR;90.153;EUR;98.249;94.02;;;
2013-10-25;EUR;93.74;EUR;89.884;EUR;97.956;93.74;;;
2013-10-28;EUR;93.88;EUR;90.018;EUR;98.102;93.88;;;
2013-10-29;EUR;94.17;EUR;90.296;EUR;98.405;94.17;;;
2013-10-30;EUR;94.62;EUR;90.728;EUR;98.876;94.62;;;
2013-10-31;EUR;94.99;EUR;91.083;EUR;99.262;94.99;;;
2013-11-01;EUR;94.61;EUR;90.718;EUR;98.865;94.61;;;
2013-11-04;EUR;95.21;EUR;91.294;EUR;99.492;95.21;;;
2013-11-05;EUR;94.9;EUR;90.996;EUR;99.168;94.9;;;
2013-11-06;EUR;95.13;EUR;91.217;EUR;99.409;95.13;;;
2013-11-07;EUR;94.95;EUR;91.044;EUR;99.22;94.95;;;
2013-11-08;EUR;95.12;EUR;91.207;EUR;99.398;95.12;;;
2013-11-11;EUR;95.57;EUR;91.639;EUR;99.868;95.57;;;
2013-11-12;EUR;95.81;EUR;91.869;EUR;100.119;95.81;;;
2013-11-13;EUR;96.12;EUR;92.166;EUR;100.443;96.12;;;
2013-11-14;EUR;96.33;EUR;92.368;EUR;100.662;96.33;;;
2013-11-15;EUR;96.56;EUR;92.588;EUR;100.903;96.56;;;
2013-11-18;EUR;96.84;EUR;92.857;EUR;101.195;96.84;;;
2013-11-19;EUR;96.33;EUR;92.368;EUR;100.662;96.33;;;
2013-11-20;EUR;96.33;EUR;92.368;EUR;100.662;96.33;;;
2013-11-21;EUR;96.34;EUR;92.377;EUR;100.673;96.34;;;
2013-11-22;EUR;96.24;EUR;92.281;EUR;100.568;96.24;;;
2013-11-25;EUR;96.4;EUR;92.435;EUR;100.736;96.4;;;
2013-11-26;EUR;96.42;EUR;92.454;EUR;100.757;96.42;;;
2013-11-27;EUR;96.81;EUR;92.828;EUR;101.164;96.81;;;
2013-11-28;EUR;97.19;EUR;93.192;EUR;101.561;97.19;;;
2013-11-29;EUR;97.36;EUR;93.355;EUR;101.739;97.36;;;
2013-12-02;EUR;97.41;EUR;93.403;EUR;101.791;97.41;;;
2013-12-03;EUR;95.76;EUR;91.821;EUR;100.067;95.76;;;
2013-12-04;EUR;95.12;EUR;91.207;EUR;99.398;95.12;;;
2013-12-05;EUR;94.88;EUR;90.977;EUR;99.147;94.88;;;
2013-12-06;EUR;95.22;EUR;91.303;EUR;99.503;95.22;;;
2013-12-09;EUR;95.6;EUR;91.668;EUR;99.9;95.6;;;
2013-12-10;EUR;94.94;EUR;91.035;EUR;99.21;94.94;;;
2013-12-11;EUR;94.47;EUR;90.584;EUR;98.719;94.47;;;
2013-12-12;EUR;94.05;EUR;90.181;EUR;98.28;94.05;;;
2013-12-13;EUR;94.13;EUR;90.258;EUR;98.364;94.13;;;
2013-12-16;EUR;94.87;EUR;90.968;EUR;99.137;94.87;;;
2013-12-17;EUR;94.74;EUR;90.843;EUR;99.001;94.74;;;
2013-12-18;EUR;95.63;EUR;91.696;EUR;99.931;95.63;;;
2013-12-19;EUR;96.87;EUR;92.885;EUR;101.227;96.87;;;
2013-12-20;EUR;96.91;EUR;92.924;EUR;101.269;96.91;;;
2013-12-23;EUR;97.61;EUR;93.595;EUR;102;97.61;;;
2013-12-24;EUR;97.7;EUR;93.681;EUR;102.094;97.7;;;
2013-12-27;EUR;98.6;EUR;94.544;EUR;103.035;98.6;;;
2013-12-30;EUR;98.65;EUR;94.592;EUR;103.087;98.65;;;
2013-12-31;EUR;98.71;EUR;94.65;EUR;103.15;98.71;;;
2014-01-03;EUR;98.67;EUR;94.611;EUR;103.108;98.67;;;
2014-01-06;EUR;99.04;EUR;94.966;EUR;103.494;99.04;;;
2014-01-07;EUR;99.08;EUR;95.005;EUR;103.536;99.08;;;
2014-01-08;EUR;99.05;EUR;94.976;EUR;103.505;99.05;;;
2014-01-09;EUR;99.11;EUR;95.033;EUR;103.568;99.11;;;
2014-01-10;EUR;99.38;EUR;95.292;EUR;103.85;99.38;;;
2014-01-13;EUR;100.04;EUR;95.925;EUR;104.539;100.04;;;
2014-01-14;EUR;99.89;EUR;95.781;EUR;104.383;99.89;;;
2014-01-15;EUR;100.55;EUR;96.414;EUR;105.072;100.55;;;
2014-01-16;EUR;100.64;EUR;96.5;EUR;105.166;100.64;;;
2014-01-17;EUR;101.03;EUR;96.874;EUR;105.574;101.03;;;
2014-01-20;EUR;101.2;EUR;97.037;EUR;105.752;101.2;;;
2014-01-21;EUR;100.97;EUR;96.817;EUR;105.511;100.97;;;
2014-01-22;EUR;100.84;EUR;96.692;EUR;105.375;100.84;;;
2014-01-23;EUR;100.2;EUR;96.078;EUR;104.707;100.2;;;
2014-01-24;EUR;98.45;EUR;94.4;EUR;102.878;98.45;;;
2014-01-27;EUR;97.28;EUR;93.279;EUR;101.655;97.28;;;
2014-01-28;EUR;97.93;EUR;93.902;EUR;102.334;97.93;;;
2014-01-29;EUR;97.46;EUR;93.451;EUR;101.843;97.46;;;
2014-01-30;EUR;97.44;EUR;93.432;EUR;101.822;97.44;;;
2014-01-31;EUR;97.32;EUR;93.317;EUR;101.697;97.32;;;
2014-02-03;EUR;96.57;EUR;92.598;EUR;100.913;96.57;;;
2014-02-04;EUR;96.12;EUR;92.166;EUR;100.443;96.12;;;
2014-02-05;EUR;96.35;EUR;92.387;EUR;100.683;96.35;;;
2014-02-06;EUR;97.45;EUR;93.442;EUR;101.833;97.45;;;
2014-02-07;EUR;97.86;EUR;93.835;EUR;102.261;97.86;;;
2014-02-10;EUR;98.1;EUR;94.065;EUR;102.512;98.1;;;
2014-02-11;EUR;98.73;EUR;94.669;EUR;103.17;98.73;;;
2014-02-12;EUR;98.98;EUR;94.909;EUR;103.432;98.98;;;
2014-02-13;EUR;99.1;EUR;95.024;EUR;103.557;99.1;;;
2014-02-14;EUR;99.72;EUR;95.618;EUR;104.205;99.72;;;
2014-02-17;EUR;99.75;EUR;95.647;EUR;104.236;99.75;;;
2014-02-18;EUR;99.61;EUR;95.513;EUR;104.09;99.61;;;
2014-02-19;EUR;99.64;EUR;95.541;EUR;104.121;99.64;;;
2014-02-20;EUR;100;EUR;95.887;EUR;104.498;100;;;
2014-02-21;EUR;100.24;EUR;96.117;EUR;104.748;100.24;;;
2014-02-24;EUR;100.62;EUR;96.481;EUR;105.145;100.62;;;
2014-02-25;EUR;100.53;EUR;96.395;EUR;105.051;100.53;;;
2014-02-26;EUR;100.42;EUR;96.289;EUR;104.936;100.42;;;
2014-02-27;EUR;100.34;EUR;96.213;EUR;104.853;100.34;;;
2014-02-28;EUR;100.66;EUR;96.52;EUR;105.187;100.66;;;
2014-03-03;EUR;98.87;EUR;94.803;EUR;103.317;98.87;;;
2014-03-04;EUR;100.45;EUR;96.318;EUR;104.968;100.45;;;
2014-03-05;EUR;100.82;EUR;96.673;EUR;105.354;100.82;;;
2014-03-06;EUR;101.58;EUR;97.402;EUR;106.149;101.58;;;
2014-03-07;EUR;100.82;EUR;96.673;EUR;105.354;100.82;;;
2014-03-10;EUR;100.65;EUR;96.51;EUR;105.177;100.65;;;
2014-03-11;EUR;101.26;EUR;97.095;EUR;105.814;101.26;;;
2014-03-12;EUR;100.37;EUR;96.241;EUR;104.884;100.37;;;
2014-03-13;EUR;99.93;EUR;95.82;EUR;104.424;99.93;;;
2014-03-14;EUR;99.95;EUR;95.839;EUR;104.445;99.95;;;
2014-03-17;EUR;100.54;EUR;96.404;EUR;105.062;100.54;;;
2014-03-18;EUR;101.33;EUR;97.162;EUR;105.887;101.33;;;
2014-03-19;EUR;101.26;EUR;97.095;EUR;105.814;101.26;;;
2014-03-20;EUR;100.99;EUR;96.836;EUR;105.532;100.99;;;
2014-03-21;EUR;101.07;EUR;96.913;EUR;105.616;101.07;;;
2014-03-24;EUR;100.23;EUR;96.107;EUR;104.738;100.23;;;
2014-03-25;EUR;101.11;EUR;96.951;EUR;105.657;101.11;;;
2014-03-26;EUR;101.8;EUR;97.613;EUR;106.379;101.8;;;
2014-03-27;EUR;101.93;EUR;97.737;EUR;106.514;101.93;;;
2014-03-28;EUR;102.88;EUR;98.648;EUR;107.507;102.88;;;
2014-03-31;EUR;103.23;EUR;98.984;EUR;107.873;103.23;;;
2014-04-01;EUR;103.23;EUR;98.984;EUR;107.873;103.23;;;
2014-04-02;EUR;103;EUR;98.763;EUR;107.632;103;;;
2014-04-03;EUR;103.21;EUR;98.965;EUR;107.852;103.21;;;
2014-04-04;EUR;103.7;EUR;99.434;EUR;108.364;103.7;;;
2014-04-07;EUR;103.39;EUR;99.137;EUR;108.04;103.39;;;
2014-04-08;EUR;102.56;EUR;98.341;EUR;107.173;102.56;;;
2014-04-09;EUR;103.41;EUR;99.156;EUR;108.061;103.41;;;
2014-04-10;EUR;103.13;EUR;98.888;EUR;107.768;103.13;;;
2014-04-11;EUR;101.83;EUR;97.641;EUR;106.41;101.83;;;
2014-04-14;EUR;101.83;EUR;97.641;EUR;106.41;101.83;;;
2014-04-15;EUR;101.34;EUR;97.172;EUR;105.898;101.34;;;
2014-04-16;EUR;102.46;EUR;98.245;EUR;107.068;102.46;;;
2014-04-17;EUR;102.56;EUR;98.341;EUR;107.173;102.56;;;
2014-04-22;EUR;103.71;EUR;99.444;EUR;108.374;103.71;;;
2014-04-23;EUR;103.48;EUR;99.224;EUR;108.134;103.48;;;
2014-04-24;EUR;103.92;EUR;99.645;EUR;108.594;103.92;;;
2014-04-25;EUR;103.65;EUR;99.387;EUR;108.312;103.65;;;
2014-04-28;EUR;104.23;EUR;99.943;EUR;108.918;104.23;;;
2014-04-29;EUR;104.76;EUR;100.451;EUR;109.472;104.76;;;
2014-04-30;EUR;104.74;EUR;100.432;EUR;109.451;104.74;;;
2014-05-02;EUR;104.82;EUR;100.508;EUR;109.534;104.82;;;
