sep=;
Schroder Swiss Equity Core Fund A - CH0102306922 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2014-02-27;CHF;143.03;CHF;136.599;CHF;143.355;143.03;;;
2014-02-28;CHF;143.23;CHF;136.79;CHF;143.555;143.23;;;
2014-03-03;CHF;139.98;CHF;133.686;CHF;140.298;139.98;;;
2014-03-04;CHF;142.67;CHF;136.255;CHF;142.994;142.67;;;
2014-03-05;CHF;143.14;CHF;136.704;CHF;143.465;143.14;;;
2014-03-06;CHF;144.43;CHF;137.936;CHF;144.758;144.43;;;
2014-03-07;CHF;142.7;CHF;136.284;CHF;143.024;142.7;;;
2014-03-10;CHF;142.54;CHF;136.131;CHF;142.863;142.54;;;
2014-03-11;CHF;142.49;CHF;136.083;CHF;142.813;142.49;;;
2014-03-12;CHF;141.51;CHF;135.147;CHF;141.831;141.51;;;
2014-03-13;CHF;139.96;CHF;133.667;CHF;140.278;139.96;;;
2014-03-14;CHF;138.43;CHF;132.206;CHF;138.744;138.43;;;
2014-03-17;CHF;139.47;CHF;133.199;CHF;139.786;139.47;;;
2014-03-18;CHF;141.2;CHF;134.851;CHF;141.52;141.2;;;
2014-03-19;CHF;141.07;CHF;134.727;CHF;141.39;141.07;;;
2014-03-20;CHF;141.57;CHF;135.204;CHF;141.891;141.57;;;
2014-03-21;CHF;141.98;CHF;135.596;CHF;142.302;141.98;;;
2014-03-24;CHF;140.22;CHF;133.915;CHF;140.538;140.22;;;
2014-03-25;CHF;141.72;CHF;135.348;CHF;142.042;141.72;;;
2014-03-26;CHF;142.36;CHF;135.959;CHF;142.683;142.36;;;
2014-03-27;CHF;142.4;CHF;135.997;CHF;142.723;142.4;;;
2014-03-28;CHF;143.02;CHF;136.589;CHF;143.345;143.02;;;
2014-03-31;CHF;144.24;CHF;137.754;CHF;144.567;144.24;;;
2014-04-01;CHF;144.47;CHF;137.974;CHF;144.798;144.47;;;
2014-04-02;CHF;145.17;CHF;138.643;CHF;145.499;145.17;;;
2014-04-03;CHF;145.49;CHF;138.948;CHF;145.82;145.49;;;
2014-04-04;CHF;145.46;CHF;138.919;CHF;145.79;145.46;;;
2014-04-07;CHF;143.79;CHF;137.325;CHF;144.116;143.79;;;
2014-04-08;CHF;143.7;CHF;137.239;CHF;144.026;143.7;;;
2014-04-09;CHF;143.75;CHF;137.286;CHF;144.076;143.75;;;
2014-04-10;CHF;143.94;CHF;137.468;CHF;144.267;143.94;;;
2014-04-11;CHF;141.69;CHF;135.319;CHF;142.011;141.69;;;
2014-04-14;CHF;142.4;CHF;135.997;CHF;142.723;142.4;;;
2014-04-15;CHF;141.98;CHF;135.596;CHF;142.302;141.98;;;
2014-04-16;CHF;142.79;CHF;136.37;CHF;143.114;142.79;;;
2014-04-17;CHF;143.76;CHF;137.296;CHF;144.086;143.76;;;
2014-04-22;CHF;145.48;CHF;138.939;CHF;145.81;145.48;;;
2014-04-23;CHF;145.27;CHF;138.738;CHF;145.6;145.27;;;
2014-04-24;CHF;144.65;CHF;138.146;CHF;144.978;144.65;;;
2014-04-25;CHF;144.01;CHF;137.535;CHF;144.337;144.01;;;
2014-04-28;CHF;143.89;CHF;137.42;CHF;144.216;143.89;;;
2014-04-29;CHF;144.55;CHF;138.05;CHF;144.878;144.55;;;
2014-04-30;CHF;145.27;CHF;138.738;CHF;145.6;145.27;;;
2014-05-02;CHF;145.07;CHF;138.547;CHF;145.399;145.07;;;
2014-05-05;CHF;144.71;CHF;138.203;CHF;145.038;144.71;;;
2014-05-06;CHF;144.39;CHF;137.898;CHF;144.718;144.39;;;
2014-05-07;CHF;144.69;CHF;138.184;CHF;145.018;144.69;;;
2014-05-08;CHF;145.35;CHF;138.814;CHF;145.68;145.35;;;
2014-05-09;CHF;145.94;CHF;139.378;CHF;146.271;145.94;;;
2014-05-12;CHF;146.8;CHF;140.199;CHF;147.133;146.8;;;
2014-05-13;CHF;146.71;CHF;140.113;CHF;147.043;146.71;;;
2014-05-14;CHF;147.62;CHF;140.982;CHF;147.955;147.62;;;
2014-05-15;CHF;147.69;CHF;141.049;CHF;148.025;147.69;;;
2014-05-16;CHF;148.09;CHF;141.431;CHF;148.426;148.09;;;
2014-05-19;CHF;147.62;CHF;140.982;CHF;147.955;147.62;;;
2014-05-20;CHF;147.36;CHF;140.734;CHF;147.694;147.36;;;
2014-05-21;CHF;147.74;CHF;141.097;CHF;148.075;147.74;;;
2014-05-22;CHF;148.34;CHF;141.67;CHF;148.677;148.34;;;
2014-05-23;CHF;148.58;CHF;141.899;CHF;148.917;148.58;;;
2014-05-26;CHF;148.89;CHF;142.195;CHF;149.228;148.89;;;
2014-05-27;CHF;148.91;CHF;142.214;CHF;149.248;148.91;;;
2014-05-28;CHF;148.93;CHF;142.233;CHF;149.268;148.93;;;
2014-05-30;CHF;148.54;CHF;141.861;CHF;148.877;148.54;;;
2014-06-02;CHF;148.68;CHF;141.995;CHF;149.017;148.68;;;
2014-06-03;CHF;148.07;CHF;141.412;CHF;148.406;148.07;;;
2014-06-04;CHF;148.4;CHF;141.727;CHF;148.737;148.4;;;
2014-06-05;CHF;148.21;CHF;141.546;CHF;148.546;148.21;;;
2014-06-06;CHF;148.65;CHF;141.966;CHF;148.987;148.65;;;
2014-06-10;CHF;150;CHF;143.255;CHF;150.34;150;;;
2014-06-11;CHF;149.12;CHF;142.415;CHF;149.458;149.12;;;
2014-06-12;CHF;148.59;CHF;141.909;CHF;148.927;148.59;;;
2014-06-13;CHF;148.22;CHF;141.555;CHF;148.556;148.22;;;
2014-06-16;CHF;148.23;CHF;141.565;CHF;148.566;148.23;;;
2014-06-17;CHF;148.35;CHF;141.68;CHF;148.687;148.35;;;
2014-06-18;CHF;148.24;CHF;141.574;CHF;148.576;148.24;;;
2014-06-19;CHF;148.59;CHF;141.909;CHF;148.927;148.59;;;
2014-06-20;CHF;149.05;CHF;142.348;CHF;149.388;149.05;;;
2014-06-23;CHF;148.08;CHF;141.422;CHF;148.416;148.08;;;
2014-06-24;CHF;148.5;CHF;141.823;CHF;148.837;148.5;;;
2014-06-25;CHF;147.02;CHF;140.409;CHF;147.354;147.02;;;
2014-06-26;CHF;146.42;CHF;139.836;CHF;146.752;146.42;;;
2014-06-27;CHF;146.75;CHF;140.151;CHF;147.083;146.75;;;
2014-06-30;CHF;146.71;CHF;140.113;CHF;147.043;146.71;;;
2014-07-01;CHF;147.52;CHF;140.887;CHF;147.855;147.52;;;
2014-07-02;CHF;147.5;CHF;140.868;CHF;147.835;147.5;;;
2014-07-03;CHF;148.89;CHF;142.195;CHF;149.228;148.89;;;
2014-07-04;CHF;148.68;CHF;141.995;CHF;149.017;148.68;;;
2014-07-07;CHF;147.59;CHF;140.954;CHF;147.925;147.59;;;
2014-07-08;CHF;146.6;CHF;140.008;CHF;146.933;146.6;;;
2014-07-09;CHF;146.19;CHF;139.617;CHF;146.522;146.19;;;
2014-07-10;CHF;145.05;CHF;138.528;CHF;145.379;145.05;;;
2014-07-11;CHF;145;CHF;138.48;CHF;145.329;145;;;
2014-07-14;CHF;146.53;CHF;139.941;CHF;146.862;146.53;;;
2014-07-15;CHF;146.57;CHF;139.98;CHF;146.903;146.57;;;
2014-07-16;CHF;147.21;CHF;140.591;CHF;147.544;147.21;;;
2014-07-17;CHF;146.1;CHF;139.531;CHF;146.432;146.1;;;
2014-07-18;CHF;145.46;CHF;138.919;CHF;145.79;145.46;;;
2014-07-21;CHF;145.35;CHF;138.814;CHF;145.68;145.35;;;
2014-07-22;CHF;146.74;CHF;140.142;CHF;147.073;146.74;;;
2014-07-23;CHF;147.08;CHF;140.467;CHF;147.414;147.08;;;
2014-07-24;CHF;147.93;CHF;141.278;CHF;148.266;147.93;;;
2014-07-25;CHF;146.84;CHF;140.237;CHF;147.173;146.84;;;
2014-07-28;CHF;146.3;CHF;139.722;CHF;146.632;146.3;;;
2014-07-29;CHF;146.37;CHF;139.789;CHF;146.702;146.37;;;
2014-07-30;CHF;145.68;CHF;139.13;CHF;146.011;145.68;;;
2014-07-31;CHF;144.14;CHF;137.659;CHF;144.467;144.14;;;
2014-08-04;CHF;142.13;CHF;135.739;CHF;142.452;142.13;;;
2014-08-05;CHF;142.73;CHF;136.312;CHF;143.054;142.73;;;
2014-08-06;CHF;141.72;CHF;135.348;CHF;142.042;141.72;;;
2014-08-07;CHF;141.75;CHF;135.376;CHF;142.072;141.75;;;
2014-08-08;CHF;141.02;CHF;134.679;CHF;141.34;141.02;;;
2014-08-11;CHF;142.34;CHF;135.94;CHF;142.663;142.34;;;
2014-08-12;CHF;142.3;CHF;135.902;CHF;142.623;142.3;;;
2014-08-13;CHF;143.11;CHF;136.675;CHF;143.435;143.11;;;
2014-08-14;CHF;143.84;CHF;137.372;CHF;144.166;143.84;;;
2014-08-15;CHF;143.02;CHF;136.589;CHF;143.345;143.02;;;
2014-08-18;CHF;144.42;CHF;137.926;CHF;144.748;144.42;;;
2014-08-19;CHF;145.87;CHF;139.311;CHF;146.201;145.87;;;
2014-08-20;CHF;145.81;CHF;139.254;CHF;146.141;145.81;;;
2014-08-21;CHF;146.26;CHF;139.684;CHF;146.592;146.26;;;
2014-08-22;CHF;146.03;CHF;139.464;CHF;146.361;146.03;;;
2014-08-25;CHF;147;CHF;140.39;CHF;147.334;147;;;
2014-08-26;CHF;147.93;CHF;141.278;CHF;148.266;147.93;;;
2014-08-27;CHF;147.89;CHF;141.24;CHF;148.226;147.89;;;
2014-08-28;CHF;147.03;CHF;140.419;CHF;147.364;147.03;;;
2014-08-29;CHF;147.51;CHF;140.877;CHF;147.845;147.51;;;
2014-09-01;CHF;148.7;CHF;142.014;CHF;149.037;148.7;;;
2014-09-02;CHF;148.96;CHF;142.262;CHF;149.298;148.96;;;
2014-09-03;CHF;149.56;CHF;142.835;CHF;149.899;149.56;;;
2014-09-04;CHF;149.99;CHF;143.246;CHF;150.33;149.99;;;
2014-09-05;CHF;149.26;CHF;142.549;CHF;149.599;149.26;;;
2014-09-08;CHF;149.6;CHF;142.873;CHF;149.939;149.6;;;
2014-09-09;CHF;149.66;CHF;142.931;CHF;150;149.66;;;
2014-09-10;CHF;149.46;CHF;142.74;CHF;149.799;149.46;;;
2014-09-11;CHF;149.54;CHF;142.816;CHF;149.879;149.54;;;
2014-09-12;CHF;149.12;CHF;142.415;CHF;149.458;149.12;;;
2014-09-15;CHF;149.03;CHF;142.329;CHF;149.368;149.03;;;
2014-09-16;CHF;148.88;CHF;142.186;CHF;149.218;148.88;;;
2014-09-17;CHF;149.39;CHF;142.673;CHF;149.729;149.39;;;
2014-09-18;CHF;149.48;CHF;142.759;CHF;149.819;149.48;;;
2014-09-19;CHF;149.74;CHF;143.007;CHF;150.08;149.74;;;
2014-09-22;CHF;149.28;CHF;142.568;CHF;149.619;149.28;;;
2014-09-23;CHF;148.44;CHF;141.765;CHF;148.777;148.44;;;
2014-09-24;CHF;148.79;CHF;142.1;CHF;149.128;148.79;;;
2014-09-25;CHF;148.37;CHF;141.699;CHF;148.707;148.37;;;
2014-09-26;CHF;148.13;CHF;141.469;CHF;148.466;148.13;;;
2014-09-29;CHF;148.07;CHF;141.412;CHF;148.406;148.07;;;
2014-09-30;CHF;148.97;CHF;142.272;CHF;149.308;148.97;;;
2014-10-01;CHF;148.23;CHF;141.565;CHF;148.566;148.23;;;
2014-10-02;CHF;146.24;CHF;139.664;CHF;146.572;146.24;;;
2014-10-03;CHF;146.79;CHF;140.19;CHF;147.123;146.79;;;
2014-10-06;CHF;147.35;CHF;140.725;CHF;147.684;147.35;;;
2014-10-07;CHF;144.76;CHF;138.251;CHF;145.088;144.76;;;
2014-10-08;CHF;143.88;CHF;137.411;CHF;144.206;143.88;;;
2014-10-09;CHF;143.11;CHF;136.675;CHF;143.435;143.11;;;
2014-10-10;CHF;141.13;CHF;134.784;CHF;141.45;141.13;;;
2014-10-13;CHF;140.6;CHF;134.278;CHF;140.919;140.6;;;
2014-10-14;CHF;140.62;CHF;134.297;CHF;140.939;140.62;;;
2014-10-15;CHF;137.48;CHF;131.298;CHF;137.792;137.48;;;
2014-10-16;CHF;136.33;CHF;130.2;CHF;136.639;136.33;;;
2014-10-17;CHF;139.69;CHF;133.409;CHF;140.007;139.69;;;
2014-10-20;CHF;140.06;CHF;133.762;CHF;140.378;140.06;;;
2014-10-21;CHF;142.25;CHF;135.854;CHF;142.573;142.25;;;
2014-10-22;CHF;144.03;CHF;137.554;CHF;144.357;144.03;;;
2014-10-23;CHF;144.81;CHF;138.299;CHF;145.139;144.81;;;
2014-10-24;CHF;144.6;CHF;138.098;CHF;144.928;144.6;;;
2014-10-27;CHF;144.16;CHF;137.678;CHF;144.487;144.16;;;
2014-10-28;CHF;145.98;CHF;139.416;CHF;146.311;145.98;;;
2014-10-29;CHF;146.46;CHF;139.875;CHF;146.792;146.46;;;
2014-10-30;CHF;147.38;CHF;140.753;CHF;147.714;147.38;;;
2014-10-31;CHF;149.24;CHF;142.53;CHF;149.579;149.24;;;
2014-11-03;CHF;147.96;CHF;141.307;CHF;148.296;147.96;;;
2014-11-04;CHF;147.47;CHF;140.839;CHF;147.805;147.47;;;
2014-11-05;CHF;149.38;CHF;142.663;CHF;149.719;149.38;;;
2014-11-06;CHF;150.03;CHF;143.284;CHF;150.37;150.03;;;
2014-11-07;CHF;149.28;CHF;142.568;CHF;149.619;149.28;;;
2014-11-10;CHF;150.13;CHF;143.38;CHF;150.471;150.13;;;
2014-11-11;CHF;150.53;CHF;143.762;CHF;150.872;150.53;;;
2014-11-12;CHF;150.28;CHF;143.523;CHF;150.621;150.28;;;
2014-11-13;CHF;151.58;CHF;144.764;CHF;151.924;151.58;;;
2014-11-14;CHF;150.94;CHF;144.153;CHF;151.282;150.94;;;
2014-11-17;CHF;151.03;CHF;144.239;CHF;151.373;151.03;;;
2014-11-18;CHF;151.74;CHF;144.917;CHF;152.084;151.74;;;
2014-11-19;CHF;151.96;CHF;145.127;CHF;152.305;151.96;;;
2014-11-20;CHF;152.27;CHF;145.423;CHF;152.616;152.27;;;
2014-11-21;CHF;153.88;CHF;146.961;CHF;154.229;153.88;;;
2014-11-24;CHF;153.53;CHF;146.627;CHF;153.878;153.53;;;
2014-11-25;CHF;153.22;CHF;146.331;CHF;153.568;153.22;;;
2014-11-26;CHF;153.42;CHF;146.522;CHF;153.768;153.42;;;
2014-11-27;CHF;154.59;CHF;147.639;CHF;154.941;154.59;;;
2014-11-28;CHF;154.86;CHF;147.897;CHF;155.211;154.86;;;
2014-12-01;CHF;154.75;CHF;147.792;CHF;155.101;154.75;;;
2014-12-02;CHF;154.75;CHF;147.792;CHF;155.101;154.75;;;
2014-12-03;CHF;155.18;CHF;148.202;CHF;155.532;155.18;;;
2014-12-04;CHF;154.61;CHF;147.658;CHF;154.961;154.61;;;
2014-12-05;CHF;156.09;CHF;149.072;CHF;156.444;156.09;;;
2014-12-08;CHF;155.69;CHF;148.69;CHF;156.043;155.69;;;
2014-12-09;CHF;153.44;CHF;146.541;CHF;153.788;153.44;;;
2014-12-10;CHF;153.16;CHF;146.273;CHF;153.508;153.16;;;
2014-12-11;CHF;153.52;CHF;146.617;CHF;153.868;153.52;;;
2014-12-12;CHF;151.11;CHF;144.315;CHF;151.453;151.11;;;
2014-12-15;CHF;148.3;CHF;141.632;CHF;148.636;148.3;;;
2014-12-16;CHF;149.37;CHF;142.654;CHF;149.709;149.37;;;
2014-12-17;CHF;149.25;CHF;142.539;CHF;149.589;149.25;;;
2014-12-18;CHF;153.07;CHF;146.187;CHF;153.417;153.07;;;
2014-12-19;CHF;152.74;CHF;145.872;CHF;153.087;152.74;;;
2014-12-22;CHF;153.6;CHF;146.693;CHF;153.949;153.6;;;
2014-12-23;CHF;153.68;CHF;146.77;CHF;154.029;153.68;;;
2014-12-29;CHF;153.88;CHF;146.961;CHF;154.229;153.88;;;
2014-12-30;CHF;153.18;CHF;146.292;CHF;153.528;153.18;;;
2014-12-31;CHF;152.77;CHF;145.901;CHF;153.117;152.77;;;
2015-01-05;CHF;151.99;CHF;145.156;CHF;152.335;151.99;;;
2015-01-06;CHF;150.98;CHF;144.191;CHF;151.323;150.98;;;
2015-01-07;CHF;151.26;CHF;144.459;CHF;151.603;151.26;;;
2015-01-08;CHF;154.8;CHF;147.84;CHF;155.151;154.8;;;
2015-01-09;CHF;154.37;CHF;147.429;CHF;154.72;154.37;;;
2015-01-12;CHF;154.92;CHF;147.954;CHF;155.272;154.92;;;
2015-01-13;CHF;157.05;CHF;149.988;CHF;157.406;157.05;;;
2015-01-14;CHF;155.81;CHF;148.804;CHF;156.164;155.81;;;
2015-01-15;CHF;142.62;CHF;136.207;CHF;142.944;142.62;;;
2015-01-16;CHF;134.18;CHF;128.147;CHF;134.484;134.18;;;
2015-01-19;CHF;138.08;CHF;131.871;CHF;138.393;138.08;;;
2015-01-20;CHF;138.26;CHF;132.043;CHF;138.574;138.26;;;
2015-01-21;CHF;135.73;CHF;129.627;CHF;136.038;135.73;;;
2015-01-22;CHF;135.72;CHF;129.617;CHF;136.028;135.72;;;
2015-01-23;CHF;137.83;CHF;131.633;CHF;138.143;137.83;;;
2015-01-26;CHF;139.9;CHF;133.609;CHF;140.217;139.9;;;
2015-01-27;CHF;141;CHF;134.66;CHF;141.32;141;;;
2015-01-28;CHF;139.93;CHF;133.638;CHF;140.248;139.93;;;
2015-01-29;CHF;141.82;CHF;135.443;CHF;142.142;141.82;;;
2015-01-30;CHF;141.32;CHF;134.966;CHF;141.641;141.32;;;
2015-02-02;CHF;141.96;CHF;135.577;CHF;142.282;141.96;;;
2015-02-03;CHF;142.58;CHF;136.169;CHF;142.904;142.58;;;
2015-02-04;CHF;144.92;CHF;138.404;CHF;145.249;144.92;;;
2015-02-05;CHF;144.18;CHF;137.697;CHF;144.507;144.18;;;
2015-02-06;CHF;144.86;CHF;138.346;CHF;145.189;144.86;;;
2015-02-09;CHF;145.51;CHF;138.967;CHF;145.84;145.51;;;
2015-02-10;CHF;145.73;CHF;139.177;CHF;146.061;145.73;;;
2015-02-11;CHF;145.02;CHF;138.499;CHF;145.349;145.02;;;
2015-02-12;CHF;145.8;CHF;139.244;CHF;146.131;145.8;;;
2015-02-13;CHF;146.65;CHF;140.056;CHF;146.983;146.65;;;
2015-02-16;CHF;147.75;CHF;141.107;CHF;148.085;147.75;;;
2015-02-17;CHF;148.07;CHF;141.412;CHF;148.406;148.07;;;
2015-02-18;CHF;149.14;CHF;142.434;CHF;149.478;149.14;;;
2015-02-19;CHF;150.82;CHF;144.038;CHF;151.162;150.82;;;
2015-02-20;CHF;150.78;CHF;144;CHF;151.122;150.78;;;
2015-02-23;CHF;152.12;CHF;145.28;CHF;152.465;152.12;;;
2015-02-24;CHF;152.36;CHF;145.509;CHF;152.706;152.36;;;
2015-02-25;CHF;152.46;CHF;145.605;CHF;152.806;152.46;;;
2015-02-26;CHF;153.61;CHF;146.703;CHF;153.959;153.61;;;
2015-02-27;CHF;153.14;CHF;146.254;CHF;153.487;153.14;;;
2015-03-02;CHF;153.76;CHF;146.846;CHF;154.109;153.76;;;
2015-03-03;CHF;153.1;CHF;146.216;CHF;153.447;153.1;;;
2015-03-04;CHF;153.58;CHF;146.674;CHF;153.928;153.58;;;
2015-03-05;CHF;155.06;CHF;148.088;CHF;155.412;155.06;;;
2015-03-06;CHF;155.77;CHF;148.766;CHF;156.123;155.77;;;
2015-03-09;CHF;155.34;CHF;148.355;CHF;155.692;155.34;;;
2015-03-10;CHF;154.51;CHF;147.563;CHF;154.861;154.51;;;
2015-03-11;CHF;155.7;CHF;148.699;CHF;156.053;155.7;;;
2015-03-12;CHF;155.84;CHF;148.833;CHF;156.194;155.84;;;
2015-03-13;CHF;156.63;CHF;149.587;CHF;156.985;156.63;;;
2015-03-16;CHF;157.77;CHF;150.676;CHF;158.128;157.77;;;
2015-03-17;CHF;156.98;CHF;149.922;CHF;157.336;156.98;;;
2015-03-18;CHF;157.72;CHF;150.628;CHF;158.078;157.72;;;
2015-03-19;CHF;158.83;CHF;151.688;CHF;159.19;158.83;;;
2015-03-20;CHF;160.05;CHF;152.853;CHF;160.413;160.05;;;
2015-03-23;CHF;159.81;CHF;152.624;CHF;160.173;159.81;;;
2015-03-24;CHF;158.96;CHF;151.812;CHF;159.321;158.96;;;
2015-03-25;CHF;157.21;CHF;150.141;CHF;157.567;157.21;;;
2015-03-26;CHF;155.81;CHF;148.804;CHF;156.164;155.81;;;
2015-03-27;CHF;155.77;CHF;148.766;CHF;156.123;155.77;;;
2015-03-30;CHF;157.73;CHF;150.638;CHF;158.088;157.73;;;
2015-03-31;CHF;156.52;CHF;149.482;CHF;156.875;156.52;;;
2015-04-01;CHF;156.7;CHF;149.654;CHF;157.056;156.7;;;
2015-04-02;CHF;156.81;CHF;149.759;CHF;157.166;156.81;;;
2015-04-07;CHF;159.04;CHF;151.889;CHF;159.401;159.04;;;
2015-04-08;CHF;158.97;CHF;151.822;CHF;159.331;158.97;;;
2015-04-09;CHF;161.2;CHF;153.952;CHF;161.566;161.2;;;
2015-04-10;CHF;162.52;CHF;155.212;CHF;162.889;162.52;;;
2015-04-13;CHF;162.09;CHF;154.802;CHF;162.458;162.09;;;
2015-04-14;CHF;162.01;CHF;154.725;CHF;162.378;162.01;;;
2015-04-15;CHF;162.23;CHF;154.935;CHF;162.598;162.23;;;
2015-04-16;CHF;161.86;CHF;154.582;CHF;162.227;161.86;;;
2015-04-17;CHF;159.41;CHF;152.242;CHF;159.772;159.41;;;
2015-04-20;CHF;160.3;CHF;153.092;CHF;160.664;160.3;;;
2015-04-21;CHF;161.18;CHF;153.933;CHF;161.546;161.18;;;
2015-04-22;CHF;162.02;CHF;154.735;CHF;162.388;162.02;;;
2015-04-23;CHF;162.16;CHF;154.869;CHF;162.528;162.16;;;
2015-04-24;CHF;161.73;CHF;154.458;CHF;162.097;161.73;;;
2015-04-27;CHF;162.44;CHF;155.136;CHF;162.809;162.44;;;
2015-04-28;CHF;161.16;CHF;153.914;CHF;161.526;161.16;;;
2015-04-29;CHF;158.91;CHF;151.765;CHF;159.271;158.91;;;
2015-04-30;CHF;158.58;CHF;151.45;CHF;158.94;158.58;;;
2015-05-04;CHF;159.08;CHF;151.927;CHF;159.441;159.08;;;
2015-05-05;CHF;157.88;CHF;150.781;CHF;158.238;157.88;;;
2015-05-06;CHF;155.75;CHF;148.747;CHF;156.103;155.75;;;
2015-05-07;CHF;155.61;CHF;148.613;CHF;155.963;155.61;;;
2015-05-08;CHF;159.13;CHF;151.975;CHF;159.491;159.13;;;
2015-05-11;CHF;159.82;CHF;152.634;CHF;160.183;159.82;;;
2015-05-12;CHF;158.39;CHF;151.268;CHF;158.749;158.39;;;
2015-05-13;CHF;158.61;CHF;151.478;CHF;158.97;158.61;;;
2015-05-15;CHF;159.68;CHF;152.5;CHF;160.042;159.68;;;
2015-05-18;CHF;160.9;CHF;153.665;CHF;161.265;160.9;;;
2015-05-19;CHF;162.34;CHF;155.04;CHF;162.708;162.34;;;
2015-05-20;CHF;162.69;CHF;155.375;CHF;163.059;162.69;;;
2015-05-21;CHF;163.27;CHF;155.929;CHF;163.64;163.27;;;
2015-05-22;CHF;163.03;CHF;155.699;CHF;163.4;163.03;;;
2015-05-26;CHF;161.49;CHF;154.229;CHF;161.856;161.49;;;
2015-05-27;CHF;163.4;CHF;156.053;CHF;163.771;163.4;;;
2015-05-28;CHF;163.38;CHF;156.034;CHF;163.751;163.38;;;
2015-05-29;CHF;160.92;CHF;153.684;CHF;161.285;160.92;;;
2015-06-01;CHF;161.36;CHF;154.105;CHF;161.726;161.36;;;
2015-06-02;CHF;160.42;CHF;153.207;CHF;160.784;160.42;;;
2015-06-03;CHF;161.4;CHF;154.143;CHF;161.766;161.4;;;
2015-06-04;CHF;161.04;CHF;153.799;CHF;161.405;161.04;;;
2015-06-05;CHF;158.86;CHF;151.717;CHF;159.22;158.86;;;
2015-06-08;CHF;158.21;CHF;151.096;CHF;158.569;158.21;;;
2015-06-09;CHF;157.1;CHF;150.036;CHF;157.456;157.1;;;
2015-06-10;CHF;159.06;CHF;151.908;CHF;159.421;159.06;;;
2015-06-11;CHF;159.66;CHF;152.481;CHF;160.022;159.66;;;
2015-06-12;CHF;157.75;CHF;150.657;CHF;158.108;157.75;;;
2015-06-15;CHF;155.95;CHF;148.938;CHF;156.304;155.95;;;
2015-06-16;CHF;156.57;CHF;149.53;CHF;156.925;156.57;;;
2015-06-17;CHF;155.67;CHF;148.67;CHF;156.023;155.67;;;
2015-06-18;CHF;155.16;CHF;148.183;CHF;155.512;155.16;;;
2015-06-19;CHF;155.14;CHF;148.164;CHF;155.492;155.14;;;
2015-06-22;CHF;157.53;CHF;150.447;CHF;157.887;157.53;;;
2015-06-23;CHF;159.23;CHF;152.07;CHF;159.591;159.23;;;
2015-06-24;CHF;158.35;CHF;151.23;CHF;158.709;158.35;;;
2015-06-25;CHF;157.58;CHF;150.495;CHF;157.938;157.58;;;
2015-06-26;CHF;156.93;CHF;149.874;CHF;157.286;156.93;;;
2015-06-29;CHF;154.55;CHF;147.601;CHF;154.901;154.55;;;
2015-06-30;CHF;153.14;CHF;146.254;CHF;153.487;153.14;;;
2015-07-01;CHF;155.33;CHF;148.346;CHF;155.682;155.33;;;
2015-07-02;CHF;156.07;CHF;149.052;CHF;156.424;156.07;;;
2015-07-03;CHF;155.39;CHF;148.403;CHF;155.743;155.39;;;
2015-07-06;CHF;154.4;CHF;147.458;CHF;154.75;154.4;;;
2015-07-07;CHF;152.72;CHF;145.853;CHF;153.067;152.72;;;
2015-07-08;CHF;154;CHF;147.075;CHF;154.349;154;;;
2015-07-09;CHF;156.14;CHF;149.119;CHF;156.494;156.14;;;
2015-07-10;CHF;158.59;CHF;151.459;CHF;158.95;158.59;;;
2015-07-13;CHF;160.55;CHF;153.331;CHF;160.914;160.55;;;
2015-07-14;CHF;161.55;CHF;154.286;CHF;161.917;161.55;;;
2015-07-15;CHF;161.65;CHF;154.382;CHF;162.017;161.65;;;
2015-07-16;CHF;164.07;CHF;156.693;CHF;164.442;164.07;;;
2015-07-17;CHF;163.73;CHF;156.368;CHF;164.102;163.73;;;
2015-07-20;CHF;164.38;CHF;156.989;CHF;164.753;164.38;;;
2015-07-21;CHF;162.86;CHF;155.537;CHF;163.23;162.86;;;
2015-07-22;CHF;161.35;CHF;154.095;CHF;161.716;161.35;;;
2015-07-23;CHF;162.95;CHF;155.623;CHF;163.32;162.95;;;
2015-07-24;CHF;161.79;CHF;154.515;CHF;162.157;161.79;;;
2015-07-27;CHF;159.99;CHF;152.796;CHF;160.353;159.99;;;
2015-07-28;CHF;161.47;CHF;154.21;CHF;161.836;161.47;;;
2015-07-29;CHF;163.12;CHF;155.785;CHF;163.49;163.12;;;
2015-07-30;CHF;163.31;CHF;155.967;CHF;163.681;163.31;;;
2015-07-31;CHF;163.8;CHF;156.435;CHF;164.172;163.8;;;
2015-08-03;CHF;164.58;CHF;157.18;CHF;164.953;164.58;;;
2015-08-04;CHF;164.83;CHF;157.419;CHF;165.204;164.83;;;
2015-08-05;CHF;165.7;CHF;158.249;CHF;166.076;165.7;;;
2015-08-06;CHF;164.52;CHF;157.122;CHF;164.893;164.52;;;
2015-08-07;CHF;163.58;CHF;156.225;CHF;163.951;163.58;;;
2015-08-10;CHF;165.19;CHF;157.762;CHF;165.565;165.19;;;
2015-08-11;CHF;163.82;CHF;156.454;CHF;164.192;163.82;;;
2015-08-12;CHF;159.88;CHF;152.691;CHF;160.243;159.88;;;
2015-08-13;CHF;162.09;CHF;154.802;CHF;162.458;162.09;;;
