sep=;
KBC Bonds Corporates Euro cap. - LU0094437620 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2012-12-05;EUR;750.46;EUR;750.46;EUR;750.46;750.46;;;
2012-12-06;EUR;751.95;EUR;751.95;EUR;751.95;751.95;;;
2012-12-07;EUR;752.61;EUR;752.61;EUR;752.61;752.61;;;
2012-12-10;EUR;751.45;EUR;751.45;EUR;751.45;751.45;;;
2012-12-11;EUR;751.42;EUR;751.42;EUR;751.42;751.42;;;
2012-12-12;EUR;751.51;EUR;751.51;EUR;751.51;751.51;;;
2012-12-13;EUR;751.95;EUR;751.95;EUR;751.95;751.95;;;
2012-12-14;EUR;752.52;EUR;752.52;EUR;752.52;752.52;;;
2012-12-17;EUR;752.57;EUR;752.57;EUR;752.57;752.57;;;
2012-12-19;EUR;752.94;EUR;752.94;EUR;752.94;752.94;;;
2012-12-20;EUR;753.5;EUR;753.5;EUR;753.5;753.5;;;
2012-12-24;EUR;754.64;EUR;754.64;EUR;754.64;754.64;;;
2012-12-27;EUR;755.73;EUR;755.73;EUR;755.73;755.73;;;
2012-12-28;EUR;756.43;EUR;756.43;EUR;756.43;756.43;;;
2012-12-31;EUR;756.64;EUR;756.64;EUR;756.64;756.64;;;
2013-01-02;EUR;755.08;EUR;755.08;EUR;755.08;755.08;;;
2013-01-03;EUR;755.07;EUR;755.07;EUR;755.07;755.07;;;
2013-01-04;EUR;754.11;EUR;754.11;EUR;754.11;754.11;;;
2013-01-07;EUR;755.16;EUR;755.16;EUR;755.16;755.16;;;
2013-01-08;EUR;756.47;EUR;756.47;EUR;756.47;756.47;;;
2013-01-09;EUR;757.17;EUR;757.17;EUR;757.17;757.17;;;
2013-01-10;EUR;755.76;EUR;755.76;EUR;755.76;755.76;;;
2013-01-11;EUR;754.98;EUR;754.98;EUR;754.98;754.98;;;
2013-01-14;EUR;755.4;EUR;755.4;EUR;755.4;755.4;;;
2013-01-15;EUR;755.38;EUR;755.38;EUR;755.38;755.38;;;
2013-01-16;EUR;755.27;EUR;755.27;EUR;755.27;755.27;;;
2013-01-17;EUR;753.73;EUR;753.73;EUR;753.73;753.73;;;
2013-01-18;EUR;754.39;EUR;754.39;EUR;754.39;754.39;;;
2013-01-21;EUR;753.86;EUR;753.86;EUR;753.86;753.86;;;
2013-01-22;EUR;753.89;EUR;753.89;EUR;753.89;753.89;;;
2013-01-23;EUR;754.05;EUR;754.05;EUR;754.05;754.05;;;
2013-01-24;EUR;752.89;EUR;752.89;EUR;752.89;752.89;;;
2013-01-25;EUR;750.84;EUR;750.84;EUR;750.84;750.84;;;
2013-01-28;EUR;749.37;EUR;749.37;EUR;749.37;749.37;;;
2013-01-29;EUR;748.67;EUR;748.67;EUR;748.67;748.67;;;
2013-01-30;EUR;746.58;EUR;746.58;EUR;746.58;746.58;;;
2013-01-31;EUR;746.41;EUR;746.41;EUR;746.41;746.41;;;
2013-02-01;EUR;747.37;EUR;747.37;EUR;747.37;747.37;;;
2013-02-04;EUR;747.89;EUR;747.89;EUR;747.89;747.89;;;
2013-02-05;EUR;747.19;EUR;747.19;EUR;747.19;747.19;;;
2013-02-06;EUR;748.16;EUR;748.16;EUR;748.16;748.16;;;
2013-02-07;EUR;749.2;EUR;749.2;EUR;749.2;749.2;;;
2013-02-08;EUR;749.46;EUR;749.46;EUR;749.46;749.46;;;
2013-02-11;EUR;749.62;EUR;749.62;EUR;749.62;749.62;;;
2013-02-12;EUR;749.37;EUR;749.37;EUR;749.37;749.37;;;
2013-02-13;EUR;749.54;EUR;749.54;EUR;749.54;749.54;;;
2013-02-14;EUR;751.09;EUR;751.09;EUR;751.09;751.09;;;
2013-02-15;EUR;751.04;EUR;751.04;EUR;751.04;751.04;;;
2013-02-18;EUR;751.82;EUR;751.82;EUR;751.82;751.82;;;
2013-02-19;EUR;752.14;EUR;752.14;EUR;752.14;752.14;;;
2013-02-20;EUR;751.96;EUR;751.96;EUR;751.96;751.96;;;
2013-02-22;EUR;754.43;EUR;754.43;EUR;754.43;754.43;;;
2013-02-25;EUR;754.95;EUR;754.95;EUR;754.95;754.95;;;
2013-02-27;EUR;755.6;EUR;755.6;EUR;755.6;755.6;;;
2013-02-28;EUR;756.16;EUR;756.16;EUR;756.16;756.16;;;
2013-03-01;EUR;756.96;EUR;756.96;EUR;756.96;756.96;;;
2013-03-04;EUR;756.91;EUR;756.91;EUR;756.91;756.91;;;
2013-03-05;EUR;756.71;EUR;756.71;EUR;756.71;756.71;;;
2013-03-06;EUR;757.39;EUR;757.39;EUR;757.39;757.39;;;
2013-03-07;EUR;756.68;EUR;756.68;EUR;756.68;756.68;;;
2013-03-08;EUR;757.03;EUR;757.03;EUR;757.03;757.03;;;
2013-03-11;EUR;757.69;EUR;757.69;EUR;757.69;757.69;;;
2013-03-12;EUR;758.54;EUR;758.54;EUR;758.54;758.54;;;
2013-03-13;EUR;758.9;EUR;758.9;EUR;758.9;758.9;;;
2013-03-14;EUR;759.05;EUR;759.05;EUR;759.05;759.05;;;
2013-03-15;EUR;759.72;EUR;759.72;EUR;759.72;759.72;;;
2013-03-18;EUR;760.04;EUR;760.04;EUR;760.04;760.04;;;
2013-03-19;EUR;761.03;EUR;761.03;EUR;761.03;761.03;;;
2013-03-20;EUR;760.25;EUR;760.25;EUR;760.25;760.25;;;
2013-03-21;EUR;760.36;EUR;760.36;EUR;760.36;760.36;;;
2013-03-22;EUR;760.31;EUR;760.31;EUR;760.31;760.31;;;
2013-03-25;EUR;761.42;EUR;761.42;EUR;761.42;761.42;;;
2013-03-26;EUR;761.01;EUR;761.01;EUR;761.01;761.01;;;
2013-03-27;EUR;761.19;EUR;761.19;EUR;761.19;761.19;;;
2013-03-28;EUR;760.31;EUR;760.31;EUR;760.31;760.31;;;
2013-04-02;EUR;760.04;EUR;760.04;EUR;760.04;760.04;;;
2013-04-03;EUR;761.21;EUR;761.21;EUR;761.21;761.21;;;
2013-04-04;EUR;762.44;EUR;762.44;EUR;762.44;762.44;;;
2013-04-05;EUR;762.99;EUR;762.99;EUR;762.99;762.99;;;
2013-04-08;EUR;763.37;EUR;763.37;EUR;763.37;763.37;;;
2013-04-09;EUR;763.81;EUR;763.81;EUR;763.81;763.81;;;
2013-04-10;EUR;764.36;EUR;764.36;EUR;764.36;764.36;;;
2013-04-11;EUR;764.97;EUR;764.97;EUR;764.97;764.97;;;
2013-04-12;EUR;766.08;EUR;766.08;EUR;766.08;766.08;;;
2013-04-15;EUR;766.5;EUR;766.5;EUR;766.5;766.5;;;
2013-04-16;EUR;765.88;EUR;765.88;EUR;765.88;765.88;;;
2013-04-17;EUR;767.05;EUR;767.05;EUR;767.05;767.05;;;
2013-04-18;EUR;766.88;EUR;766.88;EUR;766.88;766.88;;;
2013-04-19;EUR;766.78;EUR;766.78;EUR;766.78;766.78;;;
2013-04-22;EUR;768.18;EUR;768.18;EUR;768.18;768.18;;;
2013-04-23;EUR;768.69;EUR;768.69;EUR;768.69;768.69;;;
2013-04-24;EUR;769.75;EUR;769.75;EUR;769.75;769.75;;;
2013-04-25;EUR;770.03;EUR;770.03;EUR;770.03;770.03;;;
2013-04-26;EUR;770.97;EUR;770.97;EUR;770.97;770.97;;;
2013-04-29;EUR;772.1;EUR;772.1;EUR;772.1;772.1;;;
2013-04-30;EUR;772.92;EUR;772.92;EUR;772.92;772.92;;;
2013-05-02;EUR;774.98;EUR;774.98;EUR;774.98;774.98;;;
2013-05-03;EUR;774.98;EUR;774.98;EUR;774.98;774.98;;;
2013-05-06;EUR;775.2;EUR;775.2;EUR;775.2;775.2;;;
2013-05-07;EUR;775.21;EUR;775.21;EUR;775.21;775.21;;;
2013-05-08;EUR;776.45;EUR;776.45;EUR;776.45;776.45;;;
2013-05-10;EUR;774.83;EUR;774.83;EUR;774.83;774.83;;;
2013-05-13;EUR;775.27;EUR;775.27;EUR;775.27;775.27;;;
2013-05-14;EUR;774.71;EUR;774.71;EUR;774.71;774.71;;;
2013-05-15;EUR;774.54;EUR;774.54;EUR;774.54;774.54;;;
2013-05-16;EUR;775.92;EUR;775.92;EUR;775.92;775.92;;;
2013-05-17;EUR;776.69;EUR;776.69;EUR;776.69;776.69;;;
2013-05-21;EUR;775.44;EUR;775.44;EUR;775.44;775.44;;;
2013-05-22;EUR;776.42;EUR;776.42;EUR;776.42;776.42;;;
2013-05-23;EUR;775.4;EUR;775.4;EUR;775.4;775.4;;;
2013-05-24;EUR;775.03;EUR;775.03;EUR;775.03;775.03;;;
2013-05-27;EUR;775.59;EUR;775.59;EUR;775.59;775.59;;;
2013-05-28;EUR;774.51;EUR;774.51;EUR;774.51;774.51;;;
2013-05-29;EUR;772.69;EUR;772.69;EUR;772.69;772.69;;;
2013-05-30;EUR;772.53;EUR;772.53;EUR;772.53;772.53;;;
2013-05-31;EUR;772.29;EUR;772.29;EUR;772.29;772.29;;;
2013-06-03;EUR;770.73;EUR;770.73;EUR;770.73;770.73;;;
2013-06-04;EUR;770.32;EUR;770.32;EUR;770.32;770.32;;;
2013-06-05;EUR;769.8;EUR;769.8;EUR;769.8;769.8;;;
2013-06-06;EUR;767.68;EUR;767.68;EUR;767.68;767.68;;;
2013-06-07;EUR;766.99;EUR;766.99;EUR;766.99;766.99;;;
2013-06-10;EUR;766.58;EUR;766.58;EUR;766.58;766.58;;;
2013-06-11;EUR;764.44;EUR;764.44;EUR;764.44;764.44;;;
2013-06-12;EUR;764.6;EUR;764.6;EUR;764.6;764.6;;;
2013-06-13;EUR;764.2;EUR;764.2;EUR;764.2;764.2;;;
2013-06-14;EUR;766.7;EUR;766.7;EUR;766.7;766.7;;;
2013-06-17;EUR;767.34;EUR;767.34;EUR;767.34;767.34;;;
2013-06-18;EUR;766.21;EUR;766.21;EUR;766.21;766.21;;;
2013-06-19;EUR;766.6;EUR;766.6;EUR;766.6;766.6;;;
2013-06-20;EUR;760.56;EUR;760.56;EUR;760.56;760.56;;;
2013-06-21;EUR;758.58;EUR;758.58;EUR;758.58;758.58;;;
2013-06-24;EUR;753.15;EUR;753.15;EUR;753.15;753.15;;;
2013-06-25;EUR;753.63;EUR;753.63;EUR;753.63;753.63;;;
2013-06-26;EUR;756.03;EUR;756.03;EUR;756.03;756.03;;;
2013-06-27;EUR;758.72;EUR;758.72;EUR;758.72;758.72;;;
2013-06-28;EUR;759.34;EUR;759.34;EUR;759.34;759.34;;;
2013-07-01;EUR;759.84;EUR;759.84;EUR;759.84;759.84;;;
2013-07-02;EUR;761.11;EUR;761.11;EUR;761.11;761.11;;;
2013-07-03;EUR;761.07;EUR;761.07;EUR;761.07;761.07;;;
2013-07-04;EUR;762.43;EUR;762.43;EUR;762.43;762.43;;;
2013-07-05;EUR;762.11;EUR;762.11;EUR;762.11;762.11;;;
2013-07-08;EUR;763.34;EUR;763.34;EUR;763.34;763.34;;;
2013-07-09;EUR;765.47;EUR;765.47;EUR;765.47;765.47;;;
2013-07-10;EUR;764.94;EUR;764.94;EUR;764.94;764.94;;;
2013-07-11;EUR;765.49;EUR;765.49;EUR;765.49;765.49;;;
2013-07-12;EUR;766.28;EUR;766.28;EUR;766.28;766.28;;;
2013-07-15;EUR;765.92;EUR;765.92;EUR;765.92;765.92;;;
2013-07-16;EUR;766.74;EUR;766.74;EUR;766.74;766.74;;;
2013-07-17;EUR;766.49;EUR;766.49;EUR;766.49;766.49;;;
2013-07-18;EUR;767.27;EUR;767.27;EUR;767.27;767.27;;;
2013-07-19;EUR;767.9;EUR;767.9;EUR;767.9;767.9;;;
2013-07-22;EUR;768.36;EUR;768.36;EUR;768.36;768.36;;;
2013-07-23;EUR;767.91;EUR;767.91;EUR;767.91;767.91;;;
2013-07-24;EUR;766.29;EUR;766.29;EUR;766.29;766.29;;;
2013-07-25;EUR;765.86;EUR;765.86;EUR;765.86;765.86;;;
2013-07-26;EUR;766.26;EUR;766.26;EUR;766.26;766.26;;;
2013-07-29;EUR;766.45;EUR;766.45;EUR;766.45;766.45;;;
2013-07-30;EUR;766.89;EUR;766.89;EUR;766.89;766.89;;;
2013-07-31;EUR;767.21;EUR;767.21;EUR;767.21;767.21;;;
2013-08-01;EUR;768.3;EUR;768.3;EUR;768.3;768.3;;;
2013-08-02;EUR;768.74;EUR;768.74;EUR;768.74;768.74;;;
2013-08-05;EUR;768.64;EUR;768.64;EUR;768.64;768.64;;;
2013-08-06;EUR;769.02;EUR;769.02;EUR;769.02;769.02;;;
2013-08-07;EUR;769.43;EUR;769.43;EUR;769.43;769.43;;;
2013-08-08;EUR;769.9;EUR;769.9;EUR;769.9;769.9;;;
2013-08-09;EUR;770.38;EUR;770.38;EUR;770.38;770.38;;;
2013-08-12;EUR;770.55;EUR;770.55;EUR;770.55;770.55;;;
2013-08-13;EUR;768.52;EUR;768.52;EUR;768.52;768.52;;;
2013-08-14;EUR;768.82;EUR;768.82;EUR;768.82;768.82;;;
2013-08-16;EUR;767.23;EUR;767.23;EUR;767.23;767.23;;;
2013-08-19;EUR;766.78;EUR;766.78;EUR;766.78;766.78;;;
2013-08-20;EUR;767.3;EUR;767.3;EUR;767.3;767.3;;;
2013-08-21;EUR;766.37;EUR;766.37;EUR;766.37;766.37;;;
2013-08-22;EUR;764.91;EUR;764.91;EUR;764.91;764.91;;;
2013-08-23;EUR;764.54;EUR;764.54;EUR;764.54;764.54;;;
2013-08-26;EUR;764.83;EUR;764.83;EUR;764.83;764.83;;;
2013-08-27;EUR;766.78;EUR;766.78;EUR;766.78;766.78;;;
2013-08-28;EUR;765.63;EUR;765.63;EUR;765.63;765.63;;;
2013-08-29;EUR;766.25;EUR;766.25;EUR;766.25;766.25;;;
2013-08-30;EUR;766.24;EUR;766.24;EUR;766.24;766.24;;;
2013-09-02;EUR;765.19;EUR;765.19;EUR;765.19;765.19;;;
2013-09-03;EUR;764.54;EUR;764.54;EUR;764.54;764.54;;;
2013-09-04;EUR;764.11;EUR;764.11;EUR;764.11;764.11;;;
2013-09-05;EUR;761.69;EUR;761.69;EUR;761.69;761.69;;;
2013-09-06;EUR;763.91;EUR;763.91;EUR;763.91;763.91;;;
2013-09-09;EUR;764.03;EUR;764.03;EUR;764.03;764.03;;;
2013-09-10;EUR;762.86;EUR;762.86;EUR;762.86;762.86;;;
2013-09-11;EUR;763.89;EUR;763.89;EUR;763.89;763.89;;;
2013-09-12;EUR;765.28;EUR;765.28;EUR;765.28;765.28;;;
2013-09-13;EUR;765.62;EUR;765.62;EUR;765.62;765.62;;;
2013-09-16;EUR;767.01;EUR;767.01;EUR;767.01;767.01;;;
2013-09-17;EUR;766.59;EUR;766.59;EUR;766.59;766.59;;;
2013-09-18;EUR;765.93;EUR;765.93;EUR;765.93;765.93;;;
2013-09-19;EUR;769.04;EUR;769.04;EUR;769.04;769.04;;;
2013-09-20;EUR;769.42;EUR;769.42;EUR;769.42;769.42;;;
2013-09-23;EUR;770.32;EUR;770.32;EUR;770.32;770.32;;;
2013-09-24;EUR;771.85;EUR;771.85;EUR;771.85;771.85;;;
2013-09-25;EUR;772.08;EUR;772.08;EUR;772.08;772.08;;;
2013-09-26;EUR;772.04;EUR;772.04;EUR;772.04;772.04;;;
2013-09-27;EUR;772.87;EUR;772.87;EUR;772.87;772.87;;;
2013-09-30;EUR;772.13;EUR;772.13;EUR;772.13;772.13;;;
2013-10-01;EUR;772.24;EUR;772.24;EUR;772.24;772.24;;;
2013-10-02;EUR;772.61;EUR;772.61;EUR;772.61;772.61;;;
2013-10-03;EUR;772.78;EUR;772.78;EUR;772.78;772.78;;;
2013-10-04;EUR;772.54;EUR;772.54;EUR;772.54;772.54;;;
2013-10-07;EUR;773.82;EUR;773.82;EUR;773.82;773.82;;;
2013-10-08;EUR;773.56;EUR;773.56;EUR;773.56;773.56;;;
2013-10-09;EUR;773.51;EUR;773.51;EUR;773.51;773.51;;;
2013-10-10;EUR;773.2;EUR;773.2;EUR;773.2;773.2;;;
2013-10-11;EUR;774.02;EUR;774.02;EUR;774.02;774.02;;;
2013-10-14;EUR;774.44;EUR;774.44;EUR;774.44;774.44;;;
2013-10-15;EUR;774.34;EUR;774.34;EUR;774.34;774.34;;;
2013-10-16;EUR;773.9;EUR;773.9;EUR;773.9;773.9;;;
2013-10-17;EUR;776.03;EUR;776.03;EUR;776.03;776.03;;;
2013-10-18;EUR;777.56;EUR;777.56;EUR;777.56;777.56;;;
2013-10-21;EUR;777.72;EUR;777.72;EUR;777.72;777.72;;;
2013-10-22;EUR;779.24;EUR;779.24;EUR;779.24;779.24;;;
2013-10-23;EUR;779.67;EUR;779.67;EUR;779.67;779.67;;;
2013-10-24;EUR;779.39;EUR;779.39;EUR;779.39;779.39;;;
2013-10-25;EUR;779.31;EUR;779.31;EUR;779.31;779.31;;;
2013-10-28;EUR;779.74;EUR;779.74;EUR;779.74;779.74;;;
2013-10-30;EUR;781.91;EUR;781.91;EUR;781.91;781.91;;;
2013-10-31;EUR;782.99;EUR;782.99;EUR;782.99;782.99;;;
2013-11-04;EUR;783.85;EUR;783.85;EUR;783.85;783.85;;;
2013-11-05;EUR;782.37;EUR;782.37;EUR;782.37;782.37;;;
2013-11-06;EUR;782.49;EUR;782.49;EUR;782.49;782.49;;;
2013-11-07;EUR;784.78;EUR;784.78;EUR;784.78;784.78;;;
2013-11-08;EUR;783.3;EUR;783.3;EUR;783.3;783.3;;;
2013-11-11;EUR;783.44;EUR;783.44;EUR;783.44;783.44;;;
2013-11-12;EUR;782.63;EUR;782.63;EUR;782.63;782.63;;;
2013-11-13;EUR;783.53;EUR;783.53;EUR;783.53;783.53;;;
2013-11-14;EUR;784.01;EUR;784.01;EUR;784.01;784.01;;;
2013-11-15;EUR;783.73;EUR;783.73;EUR;783.73;783.73;;;
2013-11-18;EUR;784.44;EUR;784.44;EUR;784.44;784.44;;;
2013-11-19;EUR;783.79;EUR;783.79;EUR;783.79;783.79;;;
2013-11-20;EUR;783.8;EUR;783.8;EUR;783.8;783.8;;;
2013-11-21;EUR;783.22;EUR;783.22;EUR;783.22;783.22;;;
2013-11-22;EUR;783.16;EUR;783.16;EUR;783.16;783.16;;;
2013-11-25;EUR;784.07;EUR;784.07;EUR;784.07;784.07;;;
2013-11-26;EUR;784.94;EUR;784.94;EUR;784.94;784.94;;;
2013-11-27;EUR;784.86;EUR;784.86;EUR;784.86;784.86;;;
2013-11-28;EUR;785.23;EUR;785.23;EUR;785.23;785.23;;;
2013-11-29;EUR;785.78;EUR;785.78;EUR;785.78;785.78;;;
2013-12-02;EUR;785.48;EUR;785.48;EUR;785.48;785.48;;;
2013-12-03;EUR;785.63;EUR;785.63;EUR;785.63;785.63;;;
2013-12-04;EUR;783.95;EUR;783.95;EUR;783.95;783.95;;;
2013-12-05;EUR;782.46;EUR;782.46;EUR;782.46;782.46;;;
2013-12-06;EUR;782.41;EUR;782.41;EUR;782.41;782.41;;;
2013-12-09;EUR;782.91;EUR;782.91;EUR;782.91;782.91;;;
2013-12-10;EUR;783.29;EUR;783.29;EUR;783.29;783.29;;;
2013-12-11;EUR;783.52;EUR;783.52;EUR;783.52;783.52;;;
2013-12-12;EUR;783.09;EUR;783.09;EUR;783.09;783.09;;;
2013-12-13;EUR;783.42;EUR;783.42;EUR;783.42;783.42;;;
2013-12-16;EUR;783.67;EUR;783.67;EUR;783.67;783.67;;;
2013-12-17;EUR;784.44;EUR;784.44;EUR;784.44;784.44;;;
2013-12-18;EUR;784.33;EUR;784.33;EUR;784.33;784.33;;;
2013-12-19;EUR;784.58;EUR;784.58;EUR;784.58;784.58;;;
2013-12-20;EUR;784.66;EUR;784.66;EUR;784.66;784.66;;;
2013-12-23;EUR;784.69;EUR;784.69;EUR;784.69;784.69;;;
2013-12-24;EUR;784.82;EUR;784.82;EUR;784.82;784.82;;;
2013-12-27;EUR;783.46;EUR;783.46;EUR;783.46;783.46;;;
2013-12-30;EUR;784.56;EUR;784.56;EUR;784.56;784.56;;;
2013-12-31;EUR;784.69;EUR;784.69;EUR;784.69;784.69;;;
2014-01-02;EUR;784.9;EUR;784.9;EUR;784.9;784.9;;;
2014-01-03;EUR;785.48;EUR;785.48;EUR;785.48;785.48;;;
2014-01-06;EUR;787.12;EUR;787.12;EUR;787.12;787.12;;;
2014-01-07;EUR;788.06;EUR;788.06;EUR;788.06;788.06;;;
2014-01-08;EUR;787.6;EUR;787.6;EUR;787.6;787.6;;;
2014-01-09;EUR;787.61;EUR;787.61;EUR;787.61;787.61;;;
2014-01-10;EUR;789.08;EUR;789.08;EUR;789.08;789.08;;;
2014-01-13;EUR;790.02;EUR;790.02;EUR;790.02;790.02;;;
2014-01-14;EUR;789.64;EUR;789.64;EUR;789.64;789.64;;;
2014-01-15;EUR;789.57;EUR;789.57;EUR;789.57;789.57;;;
2014-01-16;EUR;790.99;EUR;790.99;EUR;790.99;790.99;;;
2014-01-17;EUR;791.88;EUR;791.88;EUR;791.88;791.88;;;
2014-01-20;EUR;792.57;EUR;792.57;EUR;792.57;792.57;;;
2014-01-21;EUR;792.8;EUR;792.8;EUR;792.8;792.8;;;
2014-01-22;EUR;792.22;EUR;792.22;EUR;792.22;792.22;;;
2014-01-23;EUR;792.35;EUR;792.35;EUR;792.35;792.35;;;
2014-01-24;EUR;792.48;EUR;792.48;EUR;792.48;792.48;;;
2014-01-27;EUR;791.88;EUR;791.88;EUR;791.88;791.88;;;
2014-01-28;EUR;792.61;EUR;792.61;EUR;792.61;792.61;;;
2014-01-29;EUR;793.51;EUR;793.51;EUR;793.51;793.51;;;
2014-01-30;EUR;793.69;EUR;793.69;EUR;793.69;793.69;;;
2014-01-31;EUR;794.89;EUR;794.89;EUR;794.89;794.89;;;
2014-02-03;EUR;795.37;EUR;795.37;EUR;795.37;795.37;;;
2014-02-04;EUR;795.41;EUR;795.41;EUR;795.41;795.41;;;
2014-02-05;EUR;795.98;EUR;795.98;EUR;795.98;795.98;;;
2014-02-06;EUR;795.05;EUR;795.05;EUR;795.05;795.05;;;
2014-02-07;EUR;796.63;EUR;796.63;EUR;796.63;796.63;;;
2014-02-10;EUR;796.91;EUR;796.91;EUR;796.91;796.91;;;
2014-02-11;EUR;797.63;EUR;797.63;EUR;797.63;797.63;;;
2014-02-12;EUR;797.21;EUR;797.21;EUR;797.21;797.21;;;
2014-02-13;EUR;798.13;EUR;798.13;EUR;798.13;798.13;;;
2014-02-14;EUR;797.94;EUR;797.94;EUR;797.94;797.94;;;
2014-02-18;EUR;799.29;EUR;799.29;EUR;799.29;799.29;;;
2014-02-19;EUR;799.67;EUR;799.67;EUR;799.67;799.67;;;
2014-02-20;EUR;798.82;EUR;798.82;EUR;798.82;798.82;;;
2014-02-21;EUR;799.96;EUR;799.96;EUR;799.96;799.96;;;
2014-02-24;EUR;800.18;EUR;800.18;EUR;800.18;800.18;;;
2014-02-25;EUR;801.28;EUR;801.28;EUR;801.28;801.28;;;
2014-02-26;EUR;802.64;EUR;802.64;EUR;802.64;802.64;;;
2014-02-27;EUR;803.92;EUR;803.92;EUR;803.92;803.92;;;
2014-02-28;EUR;802.37;EUR;802.37;EUR;802.37;802.37;;;
2014-03-03;EUR;803.51;EUR;803.51;EUR;803.51;803.51;;;
2014-03-04;EUR;803.72;EUR;803.72;EUR;803.72;803.72;;;
2014-03-05;EUR;804.1;EUR;804.1;EUR;804.1;804.1;;;
2014-03-06;EUR;803.44;EUR;803.44;EUR;803.44;803.44;;;
2014-03-07;EUR;803.62;EUR;803.62;EUR;803.62;803.62;;;
2014-03-10;EUR;804.27;EUR;804.27;EUR;804.27;804.27;;;
2014-03-11;EUR;804.43;EUR;804.43;EUR;804.43;804.43;;;
2014-03-12;EUR;804.87;EUR;804.87;EUR;804.87;804.87;;;
2014-03-13;EUR;805.67;EUR;805.67;EUR;805.67;805.67;;;
2014-03-14;EUR;804.83;EUR;804.83;EUR;804.83;804.83;;;
2014-03-17;EUR;804.82;EUR;804.82;EUR;804.82;804.82;;;
2014-03-18;EUR;805.46;EUR;805.46;EUR;805.46;805.46;;;
2014-03-19;EUR;805.07;EUR;805.07;EUR;805.07;805.07;;;
2014-03-20;EUR;803.52;EUR;803.52;EUR;803.52;803.52;;;
2014-03-21;EUR;804;EUR;804;EUR;804;804;;;
2014-03-24;EUR;805.15;EUR;805.15;EUR;805.15;805.15;;;
2014-03-25;EUR;806.01;EUR;806.01;EUR;806.01;806.01;;;
2014-03-26;EUR;806.72;EUR;806.72;EUR;806.72;806.72;;;
2014-03-27;EUR;807.5;EUR;807.5;EUR;807.5;807.5;;;
2014-03-28;EUR;807.32;EUR;807.32;EUR;807.32;807.32;;;
2014-03-31;EUR;807.34;EUR;807.34;EUR;807.34;807.34;;;
2014-04-01;EUR;807.81;EUR;807.81;EUR;807.81;807.81;;;
2014-04-02;EUR;807.31;EUR;807.31;EUR;807.31;807.31;;;
2014-04-03;EUR;807.97;EUR;807.97;EUR;807.97;807.97;;;
2014-04-04;EUR;809.58;EUR;809.58;EUR;809.58;809.58;;;
2014-04-07;EUR;810.21;EUR;810.21;EUR;810.21;810.21;;;
2014-04-08;EUR;810.46;EUR;810.46;EUR;810.46;810.46;;;
2014-04-09;EUR;810.44;EUR;810.44;EUR;810.44;810.44;;;
2014-04-10;EUR;811.97;EUR;811.97;EUR;811.97;811.97;;;
2014-04-11;EUR;812.76;EUR;812.76;EUR;812.76;812.76;;;
2014-04-14;EUR;812.6;EUR;812.6;EUR;812.6;812.6;;;
2014-04-15;EUR;814.06;EUR;814.06;EUR;814.06;814.06;;;
2014-04-16;EUR;813.93;EUR;813.93;EUR;813.93;813.93;;;
2014-04-17;EUR;813.22;EUR;813.22;EUR;813.22;813.22;;;
2014-04-22;EUR;813.41;EUR;813.41;EUR;813.41;813.41;;;
2014-04-23;EUR;814.82;EUR;814.82;EUR;814.82;814.82;;;
2014-04-24;EUR;815.11;EUR;815.11;EUR;815.11;815.11;;;
2014-04-25;EUR;816.1;EUR;816.1;EUR;816.1;816.1;;;
2014-04-28;EUR;816.24;EUR;816.24;EUR;816.24;816.24;;;
2014-04-29;EUR;817.21;EUR;817.21;EUR;817.21;817.21;;;
2014-04-30;EUR;818.39;EUR;818.39;EUR;818.39;818.39;;;
2014-05-02;EUR;819.86;EUR;819.86;EUR;819.86;819.86;;;
2014-05-05;EUR;820.26;EUR;820.26;EUR;820.26;820.26;;;
2014-05-06;EUR;820.78;EUR;820.78;EUR;820.78;820.78;;;
2014-05-07;EUR;821.05;EUR;821.05;EUR;821.05;821.05;;;
2014-05-08;EUR;822.64;EUR;822.64;EUR;822.64;822.64;;;
2014-05-09;EUR;823.51;EUR;823.51;EUR;823.51;823.51;;;
2014-05-12;EUR;824.14;EUR;824.14;EUR;824.14;824.14;;;
2014-05-13;EUR;825.93;EUR;825.93;EUR;825.93;825.93;;;
2014-05-14;EUR;826.57;EUR;826.57;EUR;826.57;826.57;;;
2014-05-15;EUR;826.77;EUR;826.77;EUR;826.77;826.77;;;
2014-05-16;EUR;825.86;EUR;825.86;EUR;825.86;825.86;;;
2014-05-19;EUR;825.79;EUR;825.79;EUR;825.79;825.79;;;
2014-05-20;EUR;825.43;EUR;825.43;EUR;825.43;825.43;;;
2014-05-21;EUR;824.28;EUR;824.28;EUR;824.28;824.28;;;
2014-05-22;EUR;824.74;EUR;824.74;EUR;824.74;824.74;;;
2014-05-23;EUR;824.73;EUR;824.73;EUR;824.73;824.73;;;
2014-05-26;EUR;824.91;EUR;824.91;EUR;824.91;824.91;;;
2014-05-27;EUR;826.44;EUR;826.44;EUR;826.44;826.44;;;
2014-05-28;EUR;827.52;EUR;827.52;EUR;827.52;827.52;;;
2014-05-30;EUR;827.01;EUR;827.01;EUR;827.01;827.01;;;
