sep=;
Emerging Markets Multi Asset HP EUR - LU2272220422 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-11-29;EUR;76.63;EUR;76.63;EUR;76.63;76.63;;;
2022-11-30;EUR;77.02;EUR;77.02;EUR;77.02;77.02;;;
2022-12-01;EUR;77.56;EUR;77.56;EUR;77.56;77.56;;;
2022-12-02;EUR;77.37;EUR;77.37;EUR;77.37;77.37;;;
2022-12-05;EUR;76.81;EUR;76.81;EUR;76.81;76.81;;;
2022-12-06;EUR;76.48;EUR;76.48;EUR;76.48;76.48;;;
2022-12-07;EUR;76.11;EUR;76.11;EUR;76.11;76.11;;;
2022-12-08;EUR;76.63;EUR;76.63;EUR;76.63;76.63;;;
2022-12-09;EUR;76.66;EUR;76.66;EUR;76.66;76.66;;;
2022-12-12;EUR;75.88;EUR;75.88;EUR;75.88;75.88;;;
2022-12-13;EUR;76.81;EUR;76.81;EUR;76.81;76.81;;;
2022-12-14;EUR;76.58;EUR;76.58;EUR;76.58;76.58;;;
2022-12-16;EUR;75.8;EUR;75.8;EUR;75.8;75.8;;;
2022-12-19;EUR;75.82;EUR;75.82;EUR;75.82;75.82;;;
2022-12-20;EUR;75.96;EUR;75.96;EUR;75.96;75.96;;;
2022-12-21;EUR;76.17;EUR;76.17;EUR;76.17;76.17;;;
2022-12-22;EUR;76.31;EUR;76.31;EUR;76.31;76.31;;;
2022-12-23;EUR;76.25;EUR;76.25;EUR;76.25;76.25;;;
2022-12-28;EUR;76.3;EUR;76.3;EUR;76.3;76.3;;;
2022-12-29;EUR;76.58;EUR;76.58;EUR;76.58;76.58;;;
2022-12-30;EUR;76.19;EUR;76.19;EUR;76.19;76.19;;;
2023-01-02;EUR;76.13;EUR;76.13;EUR;76.13;76.13;;;
2023-01-03;EUR;76.13;EUR;76.13;EUR;76.13;76.13;;;
2023-01-04;EUR;76.58;EUR;76.58;EUR;76.58;76.58;;;
2023-01-05;EUR;76.62;EUR;76.62;EUR;76.62;76.62;;;
2023-01-06;EUR;77.41;EUR;77.41;EUR;77.41;77.41;;;
2023-01-09;EUR;78.44;EUR;78.44;EUR;78.44;78.44;;;
2023-01-10;EUR;78.28;EUR;78.28;EUR;78.28;78.28;;;
2023-01-11;EUR;78.68;EUR;78.68;EUR;78.68;78.68;;;
2023-01-12;EUR;79.3;EUR;79.3;EUR;79.3;79.3;;;
2023-01-13;EUR;79.82;EUR;79.82;EUR;79.82;79.82;;;
2023-01-16;EUR;79.63;EUR;79.63;EUR;79.63;79.63;;;
2023-01-17;EUR;79.61;EUR;79.61;EUR;79.61;79.61;;;
2023-01-18;EUR;79.95;EUR;79.95;EUR;79.95;79.95;;;
2023-01-19;EUR;79.37;EUR;79.37;EUR;79.37;79.37;;;
2023-01-20;EUR;80.06;EUR;80.06;EUR;80.06;80.06;;;
2023-01-23;EUR;80.53;EUR;80.53;EUR;80.53;80.53;;;
2023-01-24;EUR;80.58;EUR;80.58;EUR;80.58;80.58;;;
2023-01-25;EUR;80.7;EUR;80.7;EUR;80.7;80.7;;;
2023-01-26;EUR;81.16;EUR;81.16;EUR;81.16;81.16;;;
2023-01-27;EUR;81.12;EUR;81.12;EUR;81.12;81.12;;;
2023-01-30;EUR;80.23;EUR;80.23;EUR;80.23;80.23;;;
2023-01-31;EUR;79.72;EUR;79.72;EUR;79.72;79.72;;;
2023-02-01;EUR;80.33;EUR;80.33;EUR;80.33;80.33;;;
2023-02-02;EUR;80.63;EUR;80.63;EUR;80.63;80.63;;;
2023-02-03;EUR;79.6;EUR;79.6;EUR;79.6;79.6;;;
2023-02-06;EUR;78.13;EUR;78.13;EUR;78.13;78.13;;;
2023-02-07;EUR;78.21;EUR;78.21;EUR;78.21;78.21;;;
2023-02-08;EUR;78.39;EUR;78.39;EUR;78.39;78.39;;;
2023-02-09;EUR;78.62;EUR;78.62;EUR;78.62;78.62;;;
2023-02-10;EUR;78;EUR;78;EUR;78;78;;;
2023-02-13;EUR;78.21;EUR;78.21;EUR;78.21;78.21;;;
2023-02-14;EUR;78.2;EUR;78.2;EUR;78.2;78.2;;;
2023-02-15;EUR;77.49;EUR;77.49;EUR;77.49;77.49;;;
2023-02-16;EUR;77.98;EUR;77.98;EUR;77.98;77.98;;;
2023-02-17;EUR;77.67;EUR;77.67;EUR;77.67;77.67;;;
2023-02-20;EUR;77.92;EUR;77.92;EUR;77.92;77.92;;;
2023-02-21;EUR;77.33;EUR;77.33;EUR;77.33;77.33;;;
2023-02-22;EUR;76.72;EUR;76.72;EUR;76.72;76.72;;;
2023-02-23;EUR;76.87;EUR;76.87;EUR;76.87;76.87;;;
2023-02-24;EUR;76.03;EUR;76.03;EUR;76.03;76.03;;;
2023-02-27;EUR;75.98;EUR;75.98;EUR;75.98;75.98;;;
2023-02-28;EUR;75.8;EUR;75.8;EUR;75.8;75.8;;;
2023-03-01;EUR;76.93;EUR;76.93;EUR;76.93;76.93;;;
2023-03-02;EUR;76.72;EUR;76.72;EUR;76.72;76.72;;;
2023-03-03;EUR;77.31;EUR;77.31;EUR;77.31;77.31;;;
2023-03-06;EUR;77.58;EUR;77.58;EUR;77.58;77.58;;;
2023-03-07;EUR;76.93;EUR;76.93;EUR;76.93;76.93;;;
2023-03-08;EUR;76.64;EUR;76.64;EUR;76.64;76.64;;;
2023-03-09;EUR;76.27;EUR;76.27;EUR;76.27;76.27;;;
2023-03-10;EUR;75.47;EUR;75.47;EUR;75.47;75.47;;;
2023-03-13;EUR;75.45;EUR;75.45;EUR;75.45;75.45;;;
2023-03-14;EUR;75.1;EUR;75.1;EUR;75.1;75.1;;;
2023-03-15;EUR;74.45;EUR;74.45;EUR;74.45;74.45;;;
2023-03-16;EUR;74.61;EUR;74.61;EUR;74.61;74.61;;;
2023-03-17;EUR;74.97;EUR;74.97;EUR;74.97;74.97;;;
2023-03-20;EUR;74.88;EUR;74.88;EUR;74.88;74.88;;;
2023-03-21;EUR;75.32;EUR;75.32;EUR;75.32;75.32;;;
2023-03-22;EUR;75.83;EUR;75.83;EUR;75.83;75.83;;;
2023-03-23;EUR;76.59;EUR;76.59;EUR;76.59;76.59;;;
2023-03-24;EUR;76.11;EUR;76.11;EUR;76.11;76.11;;;
2023-03-27;EUR;75.85;EUR;75.85;EUR;75.85;75.85;;;
2023-03-28;EUR;76.44;EUR;76.44;EUR;76.44;76.44;;;
2023-03-29;EUR;77.05;EUR;77.05;EUR;77.05;77.05;;;
2023-03-30;EUR;77.51;EUR;77.51;EUR;77.51;77.51;;;
2023-03-31;EUR;77.97;EUR;77.97;EUR;77.97;77.97;;;
2023-04-03;EUR;77.89;EUR;77.89;EUR;77.89;77.89;;;
2023-04-04;EUR;77.93;EUR;77.93;EUR;77.93;77.93;;;
2023-04-05;EUR;77.58;EUR;77.58;EUR;77.58;77.58;;;
2023-04-06;EUR;77.47;EUR;77.47;EUR;77.47;77.47;;;
2023-04-11;EUR;78.11;EUR;78.11;EUR;78.11;78.11;;;
2023-04-12;EUR;78.17;EUR;78.17;EUR;78.17;78.17;;;
2023-04-13;EUR;78.53;EUR;78.53;EUR;78.53;78.53;;;
2023-04-14;EUR;78.14;EUR;78.14;EUR;78.14;78.14;;;
2023-04-17;EUR;78.21;EUR;78.21;EUR;78.21;78.21;;;
2023-04-18;EUR;78.26;EUR;78.26;EUR;78.26;78.26;;;
2023-04-19;EUR;77.51;EUR;77.51;EUR;77.51;77.51;;;
2023-04-20;EUR;77.61;EUR;77.61;EUR;77.61;77.61;;;
2023-04-21;EUR;76.86;EUR;76.86;EUR;76.86;76.86;;;
2023-04-24;EUR;76.92;EUR;76.92;EUR;76.92;76.92;;;
2023-04-25;EUR;76.4;EUR;76.4;EUR;76.4;76.4;;;
2023-04-26;EUR;76.7;EUR;76.7;EUR;76.7;76.7;;;
2023-04-27;EUR;76.7;EUR;76.7;EUR;76.7;76.7;;;
2023-04-28;EUR;76.7;EUR;76.7;EUR;76.7;76.7;;;
2023-05-02;EUR;76.79;EUR;76.79;EUR;76.79;76.79;;;
2023-05-03;EUR;76.92;EUR;76.92;EUR;76.92;76.92;;;
2023-05-04;EUR;77.27;EUR;77.27;EUR;77.27;77.27;;;
2023-05-05;EUR;77.56;EUR;77.56;EUR;77.56;77.56;;;
2023-05-08;EUR;77.81;EUR;77.81;EUR;77.81;77.81;;;
2023-05-11;EUR;77.32;EUR;77.32;EUR;77.32;77.32;;;
2023-05-12;EUR;77.25;EUR;77.25;EUR;77.25;77.25;;;
2023-05-15;EUR;77.72;EUR;77.72;EUR;77.72;77.72;;;
2023-05-16;EUR;77.81;EUR;77.81;EUR;77.81;77.81;;;
2023-05-17;EUR;77.38;EUR;77.38;EUR;77.38;77.38;;;
2023-05-19;EUR;77.14;EUR;77.14;EUR;77.14;77.14;;;
2023-05-22;EUR;77.32;EUR;77.32;EUR;77.32;77.32;;;
2023-05-23;EUR;76.96;EUR;76.96;EUR;76.96;76.96;;;
2023-05-24;EUR;76.65;EUR;76.65;EUR;76.65;76.65;;;
2023-05-25;EUR;76.21;EUR;76.21;EUR;76.21;76.21;;;
2023-05-26;EUR;76.7;EUR;76.7;EUR;76.7;76.7;;;
2023-05-30;EUR;76.57;EUR;76.57;EUR;76.57;76.57;;;
2023-05-31;EUR;75.95;EUR;75.95;EUR;75.95;75.95;;;
2023-06-01;EUR;76.55;EUR;76.55;EUR;76.55;76.55;;;
2023-06-02;EUR;77.46;EUR;77.46;EUR;77.46;77.46;;;
2023-06-05;EUR;77.7;EUR;77.7;EUR;77.7;77.7;;;
2023-06-06;EUR;78.07;EUR;78.07;EUR;78.07;78.07;;;
2023-06-07;EUR;78.44;EUR;78.44;EUR;78.44;78.44;;;
2023-06-08;EUR;78.46;EUR;78.46;EUR;78.46;78.46;;;
2023-06-09;EUR;79.04;EUR;79.04;EUR;79.04;79.04;;;
2023-06-12;EUR;79.09;EUR;79.09;EUR;79.09;79.09;;;
2023-06-13;EUR;79.56;EUR;79.56;EUR;79.56;79.56;;;
2023-06-15;EUR;80.26;EUR;80.26;EUR;80.26;80.26;;;
2023-06-16;EUR;80.32;EUR;80.32;EUR;80.32;80.32;;;
2023-06-19;EUR;80.25;EUR;80.25;EUR;80.25;80.25;;;
2023-06-20;EUR;79.63;EUR;79.63;EUR;79.63;79.63;;;
2023-06-21;EUR;79.57;EUR;79.57;EUR;79.57;79.57;;;
2023-06-22;EUR;79.28;EUR;79.28;EUR;79.28;79.28;;;
2023-06-27;EUR;79.22;EUR;79.22;EUR;79.22;79.22;;;
2023-06-28;EUR;79;EUR;79;EUR;79;79;;;
2023-06-29;EUR;78.77;EUR;78.77;EUR;78.77;78.77;;;
2023-06-30;EUR;79.07;EUR;79.07;EUR;79.07;79.07;;;
2023-07-03;EUR;79.86;EUR;79.86;EUR;79.86;79.86;;;
2023-07-04;EUR;79.88;EUR;79.88;EUR;79.88;79.88;;;
2023-07-05;EUR;79.34;EUR;79.34;EUR;79.34;79.34;;;
2023-07-06;EUR;78.01;EUR;78.01;EUR;78.01;78.01;;;
2023-07-07;EUR;78.49;EUR;78.49;EUR;78.49;78.49;;;
2023-07-10;EUR;78.56;EUR;78.56;EUR;78.56;78.56;;;
2023-07-11;EUR;79.02;EUR;79.02;EUR;79.02;79.02;;;
2023-07-12;EUR;80.44;EUR;80.44;EUR;80.44;80.44;;;
2023-07-13;EUR;81.15;EUR;81.15;EUR;81.15;81.15;;;
2023-07-14;EUR;81.26;EUR;81.26;EUR;81.26;81.26;;;
2023-07-17;EUR;81.02;EUR;81.02;EUR;81.02;81.02;;;
2023-07-18;EUR;81.15;EUR;81.15;EUR;81.15;81.15;;;
2023-07-19;EUR;81.04;EUR;81.04;EUR;81.04;81.04;;;
2023-07-20;EUR;80.77;EUR;80.77;EUR;80.77;80.77;;;
2023-07-21;EUR;80.8;EUR;80.8;EUR;80.8;80.8;;;
2023-07-24;EUR;81.17;EUR;81.17;EUR;81.17;81.17;;;
2023-07-25;EUR;81.7;EUR;81.7;EUR;81.7;81.7;;;
2023-07-26;EUR;81.73;EUR;81.73;EUR;81.73;81.73;;;
2023-07-27;EUR;81.71;EUR;81.71;EUR;81.71;81.71;;;
2023-07-28;EUR;82.31;EUR;82.31;EUR;82.31;82.31;;;
2023-07-31;EUR;82.4;EUR;82.4;EUR;82.4;82.4;;;
2023-08-01;EUR;81.69;EUR;81.69;EUR;81.69;81.69;;;
2023-08-02;EUR;80.25;EUR;80.25;EUR;80.25;80.25;;;
2023-08-03;EUR;79.85;EUR;79.85;EUR;79.85;79.85;;;
2023-08-07;EUR;80.07;EUR;80.07;EUR;80.07;80.07;;;
2023-08-08;EUR;79.45;EUR;79.45;EUR;79.45;79.45;;;
2023-08-09;EUR;79.71;EUR;79.71;EUR;79.71;79.71;;;
2023-08-10;EUR;80.11;EUR;80.11;EUR;80.11;80.11;;;
2023-08-11;EUR;79.27;EUR;79.27;EUR;79.27;79.27;;;
2023-08-14;EUR;78.53;EUR;78.53;EUR;78.53;78.53;;;
2023-08-16;EUR;77.96;EUR;77.96;EUR;77.96;77.96;;;
2023-08-17;EUR;77.71;EUR;77.71;EUR;77.71;77.71;;;
2023-08-18;EUR;77.28;EUR;77.28;EUR;77.28;77.28;;;
2023-08-21;EUR;77.05;EUR;77.05;EUR;77.05;77.05;;;
2023-08-22;EUR;77.47;EUR;77.47;EUR;77.47;77.47;;;
2023-08-23;EUR;78.26;EUR;78.26;EUR;78.26;78.26;;;
2023-08-24;EUR;78.44;EUR;78.44;EUR;78.44;78.44;;;
2023-08-25;EUR;77.87;EUR;77.87;EUR;77.87;77.87;;;
2023-08-28;EUR;78.27;EUR;78.27;EUR;78.27;78.27;;;
2023-08-29;EUR;79.06;EUR;79.06;EUR;79.06;79.06;;;
2023-08-30;EUR;79.18;EUR;79.18;EUR;79.18;79.18;;;
2023-08-31;EUR;78.43;EUR;78.43;EUR;78.43;78.43;;;
2023-09-01;EUR;78.48;EUR;78.48;EUR;78.48;78.48;;;
2023-09-04;EUR;78.82;EUR;78.82;EUR;78.82;78.82;;;
2023-09-05;EUR;78.08;EUR;78.08;EUR;78.08;78.08;;;
2023-09-06;EUR;77.67;EUR;77.67;EUR;77.67;77.67;;;
2023-09-07;EUR;77.13;EUR;77.13;EUR;77.13;77.13;;;
2023-09-08;EUR;77.14;EUR;77.14;EUR;77.14;77.14;;;
2023-09-11;EUR;77.6;EUR;77.6;EUR;77.6;77.6;;;
2023-09-12;EUR;77.66;EUR;77.66;EUR;77.66;77.66;;;
2023-09-13;EUR;77.93;EUR;77.93;EUR;77.93;77.93;;;
2023-09-15;EUR;78.35;EUR;78.35;EUR;78.35;78.35;;;
2023-09-18;EUR;78.01;EUR;78.01;EUR;78.01;78.01;;;
2023-09-19;EUR;77.88;EUR;77.88;EUR;77.88;77.88;;;
2023-09-20;EUR;77.98;EUR;77.98;EUR;77.98;77.98;;;
2023-09-21;EUR;76.69;EUR;76.69;EUR;76.69;76.69;;;
2023-09-22;EUR;77.09;EUR;77.09;EUR;77.09;77.09;;;
2023-09-25;EUR;76.4;EUR;76.4;EUR;76.4;76.4;;;
2023-09-26;EUR;75.69;EUR;75.69;EUR;75.69;75.69;;;
2023-09-27;EUR;75.32;EUR;75.32;EUR;75.32;75.32;;;
2023-09-28;EUR;75.3;EUR;75.3;EUR;75.3;75.3;;;
2023-09-29;EUR;76.01;EUR;76.01;EUR;76.01;76.01;;;
2023-10-02;EUR;75.24;EUR;75.24;EUR;75.24;75.24;;;
2023-10-03;EUR;74.1;EUR;74.1;EUR;74.1;74.1;;;
2023-10-04;EUR;73.4;EUR;73.4;EUR;73.4;73.4;;;
2023-10-05;EUR;73.3;EUR;73.3;EUR;73.3;73.3;;;
2023-10-06;EUR;73.75;EUR;73.75;EUR;73.75;73.75;;;
2023-10-09;EUR;73.72;EUR;73.72;EUR;73.72;73.72;;;
2023-10-10;EUR;75.09;EUR;75.09;EUR;75.09;75.09;;;
2023-10-11;EUR;75.68;EUR;75.68;EUR;75.68;75.68;;;
2023-10-12;EUR;75.37;EUR;75.37;EUR;75.37;75.37;;;
2023-10-13;EUR;74.88;EUR;74.88;EUR;74.88;74.88;;;
2023-10-16;EUR;74.97;EUR;74.97;EUR;74.97;74.97;;;
2023-10-17;EUR;75.08;EUR;75.08;EUR;75.08;75.08;;;
2023-10-18;EUR;74.13;EUR;74.13;EUR;74.13;74.13;;;
2023-10-19;EUR;73.63;EUR;73.63;EUR;73.63;73.63;;;
2023-10-20;EUR;73.45;EUR;73.45;EUR;73.45;73.45;;;
2023-10-23;EUR;73.22;EUR;73.22;EUR;73.22;73.22;;;
2023-10-24;EUR;73.52;EUR;73.52;EUR;73.52;73.52;;;
2023-10-25;EUR;73.25;EUR;73.25;EUR;73.25;73.25;;;
2023-10-26;EUR;73.03;EUR;73.03;EUR;73.03;73.03;;;
2023-10-27;EUR;73.75;EUR;73.75;EUR;73.75;73.75;;;
2023-10-30;EUR;73.5;EUR;73.5;EUR;73.5;73.5;;;
2023-10-31;EUR;73.12;EUR;73.12;EUR;73.12;73.12;;;
2023-11-02;EUR;75.02;EUR;75.02;EUR;75.02;75.02;;;
2023-11-03;EUR;76.5;EUR;76.5;EUR;76.5;76.5;;;
2023-11-06;EUR;76.89;EUR;76.89;EUR;76.89;76.89;;;
2023-11-07;EUR;76.59;EUR;76.59;EUR;76.59;76.59;;;
2023-11-08;EUR;76.53;EUR;76.53;EUR;76.53;76.53;;;
2023-11-09;EUR;76.35;EUR;76.35;EUR;76.35;76.35;;;
2023-11-10;EUR;75.94;EUR;75.94;EUR;75.94;75.94;;;
2023-11-13;EUR;76.26;EUR;76.26;EUR;76.26;76.26;;;
2023-11-14;EUR;77.74;EUR;77.74;EUR;77.74;77.74;;;
2023-11-15;EUR;78.73;EUR;78.73;EUR;78.73;78.73;;;
2023-11-16;EUR;78.6;EUR;78.6;EUR;78.6;78.6;;;
2023-11-17;EUR;78.55;EUR;78.55;EUR;78.55;78.55;;;
2023-11-20;EUR;79.07;EUR;79.07;EUR;79.07;79.07;;;
2023-11-21;EUR;78.9;EUR;78.9;EUR;78.9;78.9;;;
2023-11-22;EUR;78.77;EUR;78.77;EUR;78.77;78.77;;;
2023-11-23;EUR;78.99;EUR;78.99;EUR;78.99;78.99;;;
2023-11-24;EUR;78.71;EUR;78.71;EUR;78.71;78.71;;;
2023-11-27;EUR;78.68;EUR;78.68;EUR;78.68;78.68;;;
2023-11-28;EUR;79.43;EUR;79.43;EUR;79.43;79.43;;;
2023-11-29;EUR;79.36;EUR;79.36;EUR;79.36;79.36;;;
2023-11-30;EUR;79.03;EUR;79.03;EUR;79.03;79.03;;;
2023-12-01;EUR;79.41;EUR;79.41;EUR;79.41;79.41;;;
2023-12-04;EUR;79.09;EUR;79.09;EUR;79.09;79.09;;;
2023-12-05;EUR;78.6;EUR;78.6;EUR;78.6;78.6;;;
2023-12-06;EUR;79.17;EUR;79.17;EUR;79.17;79.17;;;
2023-12-07;EUR;78.98;EUR;78.98;EUR;78.98;78.98;;;
2023-12-08;EUR;78.95;EUR;78.95;EUR;78.95;78.95;;;
2023-12-11;EUR;78.71;EUR;78.71;EUR;78.71;78.71;;;
2023-12-12;EUR;78.8;EUR;78.8;EUR;78.8;78.8;;;
2023-12-13;EUR;78.97;EUR;78.97;EUR;78.97;78.97;;;
2023-12-14;EUR;80.74;EUR;80.74;EUR;80.74;80.74;;;
2023-12-15;EUR;80.9;EUR;80.9;EUR;80.9;80.9;;;
2023-12-18;EUR;80.58;EUR;80.58;EUR;80.58;80.58;;;
2023-12-19;EUR;81.29;EUR;81.29;EUR;81.29;81.29;;;
2023-12-20;EUR;81.13;EUR;81.13;EUR;81.13;81.13;;;
2023-12-21;EUR;81.2;EUR;81.2;EUR;81.2;81.2;;;
2023-12-22;EUR;81.07;EUR;81.07;EUR;81.07;81.07;;;
2023-12-27;EUR;82.11;EUR;82.11;EUR;82.11;82.11;;;
2023-12-28;EUR;82.51;EUR;82.51;EUR;82.51;82.51;;;
2023-12-29;EUR;82.32;EUR;82.32;EUR;82.32;82.32;;;
2024-01-02;EUR;81.48;EUR;81.48;EUR;81.48;81.48;;;
2024-01-03;EUR;80.79;EUR;80.79;EUR;80.79;80.79;;;
2024-01-04;EUR;80.75;EUR;80.75;EUR;80.75;80.75;;;
2024-01-05;EUR;80.89;EUR;80.89;EUR;80.89;80.89;;;
2024-01-08;EUR;80.65;EUR;80.65;EUR;80.65;80.65;;;
2024-01-09;EUR;80.25;EUR;80.25;EUR;80.25;80.25;;;
2024-01-10;EUR;80.11;EUR;80.11;EUR;80.11;80.11;;;
2024-01-11;EUR;80.32;EUR;80.32;EUR;80.32;80.32;;;
2024-01-12;EUR;80.95;EUR;80.95;EUR;80.95;80.95;;;
2024-01-15;EUR;80.75;EUR;80.75;EUR;80.75;80.75;;;
2024-01-16;EUR;79.7;EUR;79.7;EUR;79.7;79.7;;;
2024-01-17;EUR;78.57;EUR;78.57;EUR;78.57;78.57;;;
2024-01-18;EUR;78.73;EUR;78.73;EUR;78.73;78.73;;;
2024-01-19;EUR;79.13;EUR;79.13;EUR;79.13;79.13;;;
2024-01-22;EUR;78.89;EUR;78.89;EUR;78.89;78.89;;;
2024-01-23;EUR;78.85;EUR;78.85;EUR;78.85;78.85;;;
2024-01-24;EUR;79.61;EUR;79.61;EUR;79.61;79.61;;;
2024-01-25;EUR;79.72;EUR;79.72;EUR;79.72;79.72;;;
2024-01-26;EUR;79.77;EUR;79.77;EUR;79.77;79.77;;;
2024-01-29;EUR;79.88;EUR;79.88;EUR;79.88;79.88;;;
2024-01-30;EUR;79.38;EUR;79.38;EUR;79.38;79.38;;;
2024-01-31;EUR;79.81;EUR;79.81;EUR;79.81;79.81;;;
2024-02-01;EUR;80.22;EUR;80.22;EUR;80.22;80.22;;;
2024-02-02;EUR;80;EUR;80;EUR;80;80;;;
2024-02-05;EUR;79.43;EUR;79.43;EUR;79.43;79.43;;;
2024-02-06;EUR;80.61;EUR;80.61;EUR;80.61;80.61;;;
2024-02-07;EUR;80.62;EUR;80.62;EUR;80.62;80.62;;;
2024-02-08;EUR;80.33;EUR;80.33;EUR;80.33;80.33;;;
2024-02-09;EUR;80.31;EUR;80.31;EUR;80.31;80.31;;;
2024-02-12;EUR;80.44;EUR;80.44;EUR;80.44;80.44;;;
2024-02-13;EUR;79.91;EUR;79.91;EUR;79.91;79.91;;;
2024-02-14;EUR;80.12;EUR;80.12;EUR;80.12;80.12;;;
2024-02-15;EUR;80.37;EUR;80.37;EUR;80.37;80.37;;;
2024-02-16;EUR;80.79;EUR;80.79;EUR;80.79;80.79;;;
2024-02-19;EUR;80.78;EUR;80.78;EUR;80.78;80.78;;;
2024-02-20;EUR;81;EUR;81;EUR;81;81;;;
2024-02-21;EUR;81.11;EUR;81.11;EUR;81.11;81.11;;;
2024-02-22;EUR;81.43;EUR;81.43;EUR;81.43;81.43;;;
2024-02-23;EUR;81.22;EUR;81.22;EUR;81.22;81.22;;;
2024-02-26;EUR;80.85;EUR;80.85;EUR;80.85;80.85;;;
2024-02-27;EUR;81.12;EUR;81.12;EUR;81.12;81.12;;;
2024-02-28;EUR;80.63;EUR;80.63;EUR;80.63;80.63;;;
2024-02-29;EUR;80.73;EUR;80.73;EUR;80.73;80.73;;;
2024-03-01;EUR;81.22;EUR;81.22;EUR;81.22;81.22;;;
2024-03-04;EUR;81.57;EUR;81.57;EUR;81.57;81.57;;;
2024-03-05;EUR;81.3;EUR;81.3;EUR;81.3;81.3;;;
2024-03-06;EUR;81.84;EUR;81.84;EUR;81.84;81.84;;;
2024-03-07;EUR;82.06;EUR;82.06;EUR;82.06;82.06;;;
2024-03-08;EUR;82.17;EUR;82.17;EUR;82.17;82.17;;;
2024-03-11;EUR;82.02;EUR;82.02;EUR;82.02;82.02;;;
2024-03-12;EUR;82.44;EUR;82.44;EUR;82.44;82.44;;;
2024-03-13;EUR;82.49;EUR;82.49;EUR;82.49;82.49;;;
2024-03-14;EUR;82.32;EUR;82.32;EUR;82.32;82.32;;;
2024-03-15;EUR;81.6;EUR;81.6;EUR;81.6;81.6;;;
2024-03-18;EUR;81.54;EUR;81.54;EUR;81.54;81.54;;;
2024-03-19;EUR;81.13;EUR;81.13;EUR;81.13;81.13;;;
2024-03-20;EUR;81.66;EUR;81.66;EUR;81.66;81.66;;;
2024-03-21;EUR;82.57;EUR;82.57;EUR;82.57;82.57;;;
2024-03-22;EUR;82.12;EUR;82.12;EUR;82.12;82.12;;;
2024-03-25;EUR;81.95;EUR;81.95;EUR;81.95;81.95;;;
2024-03-26;EUR;82.03;EUR;82.03;EUR;82.03;82.03;;;
2024-03-27;EUR;82.2;EUR;82.2;EUR;82.2;82.2;;;
2024-03-28;EUR;82.29;EUR;82.29;EUR;82.29;82.29;;;
2024-04-02;EUR;82.54;EUR;82.54;EUR;82.54;82.54;;;
2024-04-03;EUR;82.22;EUR;82.22;EUR;82.22;82.22;;;
2024-04-04;EUR;82.89;EUR;82.89;EUR;82.89;82.89;;;
2024-04-05;EUR;82.36;EUR;82.36;EUR;82.36;82.36;;;
2024-04-09;EUR;83.2;EUR;83.2;EUR;83.2;83.2;;;
2024-04-10;EUR;82.6;EUR;82.6;EUR;82.6;82.6;;;
2024-04-11;EUR;82.37;EUR;82.37;EUR;82.37;82.37;;;
2024-04-12;EUR;81.65;EUR;81.65;EUR;81.65;81.65;;;
2024-04-15;EUR;80.8;EUR;80.8;EUR;80.8;80.8;;;
2024-04-16;EUR;79.16;EUR;79.16;EUR;79.16;79.16;;;
2024-04-17;EUR;79.63;EUR;79.63;EUR;79.63;79.63;;;
2024-04-18;EUR;79.81;EUR;79.81;EUR;79.81;79.81;;;
2024-04-19;EUR;79.32;EUR;79.32;EUR;79.32;79.32;;;
2024-04-22;EUR;79.67;EUR;79.67;EUR;79.67;79.67;;;
2024-04-23;EUR;80.25;EUR;80.25;EUR;80.25;80.25;;;
2024-04-24;EUR;80.79;EUR;80.79;EUR;80.79;80.79;;;
2024-04-25;EUR;80.39;EUR;80.39;EUR;80.39;80.39;;;
2024-04-26;EUR;81.27;EUR;81.27;EUR;81.27;81.27;;;
2024-04-29;EUR;81.93;EUR;81.93;EUR;81.93;81.93;;;
2024-04-30;EUR;81.31;EUR;81.31;EUR;81.31;81.31;;;
2024-05-02;EUR;82.17;EUR;82.17;EUR;82.17;82.17;;;
2024-05-03;EUR;82.86;EUR;82.86;EUR;82.86;82.86;;;
2024-05-06;EUR;83.15;EUR;83.15;EUR;83.15;83.15;;;
2024-05-07;EUR;83.27;EUR;83.27;EUR;83.27;83.27;;;
2024-05-08;EUR;82.99;EUR;82.99;EUR;82.99;82.99;;;
2024-05-10;EUR;83.31;EUR;83.31;EUR;83.31;83.31;;;
2024-05-13;EUR;83.69;EUR;83.69;EUR;83.69;83.69;;;
2024-05-14;EUR;83.87;EUR;83.87;EUR;83.87;83.87;;;
2024-05-15;EUR;84.27;EUR;84.27;EUR;84.27;84.27;;;
2024-05-16;EUR;85.04;EUR;85.04;EUR;85.04;85.04;;;
2024-05-17;EUR;85.23;EUR;85.23;EUR;85.23;85.23;;;
2024-05-21;EUR;84.93;EUR;84.93;EUR;84.93;84.93;;;
2024-05-22;EUR;84.71;EUR;84.71;EUR;84.71;84.71;;;
2024-05-23;EUR;84.4;EUR;84.4;EUR;84.4;84.4;;;
2024-05-24;EUR;83.97;EUR;83.97;EUR;83.97;83.97;;;
2024-05-27;EUR;84.3;EUR;84.3;EUR;84.3;84.3;;;
2024-05-28;EUR;84.28;EUR;84.28;EUR;84.28;84.28;;;
