sep=;
ARVEST SOLID FUND EUR - CH0016000959 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2008-05-19;EUR;1'010.57;EUR;787.394;EUR;1'123.672;1'010.57;;;
2008-05-26;EUR;1'005.15;EUR;783.171;EUR;1'117.646;1'005.15;;;
2008-05-30;EUR;1'005.35;EUR;783.327;EUR;1'117.868;1'005.35;;;
2008-06-05;EUR;1'001.25;EUR;780.132;EUR;1'113.309;1'001.25;;;
2008-06-09;EUR;999.37;EUR;778.667;EUR;1'111.219;999.37;;;
2008-06-16;EUR;996.92;EUR;776.759;EUR;1'108.495;996.92;;;
2008-06-23;EUR;998.76;EUR;778.192;EUR;1'110.541;998.76;;;
2008-06-30;EUR;1'000.04;EUR;779.189;EUR;1'111.964;1'000.04;;;
2008-07-07;EUR;1'003.72;EUR;782.057;EUR;1'116.056;1'003.72;;;
2008-07-14;EUR;1'002.6;EUR;781.184;EUR;1'114.81;1'002.6;;;
2008-07-21;EUR;999.42;EUR;778.706;EUR;1'111.274;999.42;;;
2008-07-28;EUR;1'004.07;EUR;782.329;EUR;1'116.445;1'004.07;;;
2008-07-31;EUR;1'009.93;EUR;786.895;EUR;1'122.961;1'009.93;;;
2008-08-06;EUR;1'010.31;EUR;787.191;EUR;1'123.383;1'010.31;;;
2008-08-11;EUR;1'014.4;EUR;790.378;EUR;1'127.931;1'014.4;;;
2008-08-18;EUR;1'018.97;EUR;793.939;EUR;1'133.013;1'018.97;;;
2008-08-25;EUR;1'018.75;EUR;793.768;EUR;1'132.768;1'018.75;;;
2008-08-29;EUR;1'018.21;EUR;793.347;EUR;1'132.167;1'018.21;;;
2008-09-04;EUR;1'018.37;EUR;793.471;EUR;1'132.345;1'018.37;;;
2008-09-08;EUR;1'017.63;EUR;792.895;EUR;1'131.523;1'017.63;;;
2008-09-15;EUR;1'011;EUR;787.729;EUR;1'124.151;1'011;;;
2008-09-22;EUR;1'005.62;EUR;783.537;EUR;1'118.168;1'005.62;;;
2008-09-30;EUR;1'008.22;EUR;785.563;EUR;1'121.059;1'008.22;;;
2008-10-06;EUR;1'008.62;EUR;785.875;EUR;1'121.504;1'008.62;;;
2008-10-13;EUR;1'002.01;EUR;780.724;EUR;1'114.154;1'002.01;;;
2008-10-15;EUR;1'000.78;EUR;779.766;EUR;1'112.787;1'000.78;;;
2008-10-20;EUR;1'004.68;EUR;782.805;EUR;1'117.123;1'004.68;;;
2008-10-27;EUR;1'006.26;EUR;784.036;EUR;1'118.88;1'006.26;;;
2008-10-31;EUR;1'012.69;EUR;789.046;EUR;1'126.03;1'012.69;;;
2008-11-06;EUR;1'015.16;EUR;790.97;EUR;1'128.776;1'015.16;;;
2008-11-10;EUR;1'020.21;EUR;794.905;EUR;1'134.391;1'020.21;;;
2008-11-17;EUR;1'016.87;EUR;792.303;EUR;1'130.677;1'016.87;;;
2008-11-24;EUR;1'016.26;EUR;791.827;EUR;1'129.999;1'016.26;;;
2008-11-28;EUR;1'021.48;EUR;795.895;EUR;1'135.803;1'021.48;;;
2008-12-04;EUR;1'019.85;EUR;794.625;EUR;1'133.991;1'019.85;;;
2008-12-08;EUR;1'017.57;EUR;792.848;EUR;1'131.456;1'017.57;;;
2008-12-15;EUR;1'017.67;EUR;792.926;EUR;1'131.567;1'017.67;;;
2008-12-22;EUR;1'018.81;EUR;793.814;EUR;1'132.835;1'018.81;;;
2008-12-29;EUR;1'020.82;EUR;795.38;EUR;1'135.07;1'020.82;;;
2008-12-31;EUR;1'022.13;EUR;796.401;EUR;1'136.526;1'022.13;;;
2009-01-08;EUR;1'030.66;EUR;803.047;EUR;1'146.011;1'030.66;;;
2009-01-12;EUR;1'034.83;EUR;806.296;EUR;1'150.648;1'034.83;;;
2009-01-19;EUR;1'035.98;EUR;807.192;EUR;1'151.926;1'035.98;;;
2009-01-26;EUR;1'036.61;EUR;807.683;EUR;1'152.627;1'036.61;;;
2009-01-30;EUR;1'039.69;EUR;810.083;EUR;1'156.051;1'039.69;;;
2009-02-05;EUR;1'043.07;EUR;812.717;EUR;1'159.81;1'043.07;;;
2009-02-09;EUR;1'042.43;EUR;812.218;EUR;1'159.098;1'042.43;;;
2009-02-16;EUR;1'046.89;EUR;815.693;EUR;1'164.057;1'046.89;;;
2009-02-23;EUR;1'040.41;EUR;810.644;EUR;1'156.852;1'040.41;;;
2009-02-27;EUR;1'039.93;EUR;810.27;EUR;1'156.318;1'039.93;;;
2009-03-05;EUR;1'040.6;EUR;810.792;EUR;1'157.063;1'040.6;;;
2009-03-09;EUR;1'039.57;EUR;809.99;EUR;1'155.918;1'039.57;;;
2009-03-16;EUR;1'037.05;EUR;808.026;EUR;1'153.116;1'037.05;;;
2009-03-23;EUR;1'041.34;EUR;811.369;EUR;1'157.886;1'041.34;;;
2009-03-26;EUR;1'039.23;EUR;809.725;EUR;1'155.54;1'039.23;;;
2009-03-31;EUR;1'041.6;EUR;811.571;EUR;1'158.175;1'041.6;;;
2009-04-06;EUR;1'043.2;EUR;812.818;EUR;1'159.954;1'043.2;;;
2009-04-14;EUR;1'043.13;EUR;812.763;EUR;1'159.876;1'043.13;;;
2009-04-20;EUR;1'008.12;EUR;813.831;EUR;1'161.4;1'008.12;;;
2009-04-27;EUR;1'010.85;EUR;816.035;EUR;1'164.545;1'010.85;;;
2009-04-30;EUR;1'012.53;EUR;817.391;EUR;1'166.48;1'012.53;;;
2009-05-04;EUR;1'013.24;EUR;817.964;EUR;1'167.298;1'013.24;;;
2009-05-11;EUR;1'014.49;EUR;818.973;EUR;1'168.738;1'014.49;;;
2009-05-18;EUR;1'018.84;EUR;822.485;EUR;1'173.75;1'018.84;;;
2009-05-25;EUR;1'015.99;EUR;820.184;EUR;1'170.466;1'015.99;;;
2009-05-29;EUR;1'015.78;EUR;820.015;EUR;1'170.225;1'015.78;;;
2009-06-04;EUR;1'015.73;EUR;819.974;EUR;1'170.167;1'015.73;;;
2009-06-08;EUR;1'014.09;EUR;818.65;EUR;1'168.278;1'014.09;;;
2009-06-15;EUR;1'016.85;EUR;820.878;EUR;1'171.457;1'016.85;;;
2009-06-22;EUR;1'018.16;EUR;821.936;EUR;1'172.966;1'018.16;;;
2009-06-30;EUR;1'019.91;EUR;823.349;EUR;1'174.982;1'019.91;;;
2009-07-06;EUR;1'022.25;EUR;825.238;EUR;1'177.678;1'022.25;;;
2009-07-13;EUR;1'022.59;EUR;825.512;EUR;1'178.07;1'022.59;;;
2009-07-20;EUR;1'023.37;EUR;826.142;EUR;1'178.969;1'023.37;;;
2009-07-24;EUR;1'024.89;EUR;827.369;EUR;1'180.72;1'024.89;;;
2009-07-27;EUR;1'025.78;EUR;828.087;EUR;1'181.745;1'025.78;;;
2009-07-31;EUR;1'029.11;EUR;830.776;EUR;1'185.581;1'029.11;;;
2009-08-05;EUR;1'027.88;EUR;829.783;EUR;1'184.164;1'027.88;;;
2009-08-10;EUR;1'026.8;EUR;828.911;EUR;1'182.92;1'026.8;;;
2009-08-17;EUR;1'030.98;EUR;832.285;EUR;1'187.736;1'030.98;;;
2009-08-24;EUR;1'033.29;EUR;834.15;EUR;1'190.397;1'033.29;;;
2009-08-31;EUR;1'035.16;EUR;835.66;EUR;1'192.551;1'035.16;;;
2009-09-07;EUR;1'037.88;EUR;837.855;EUR;1'195.685;1'037.88;;;
2009-09-14;EUR;1'039.19;EUR;838.913;EUR;1'197.194;1'039.19;;;
2009-09-21;EUR;1'038.98;EUR;838.743;EUR;1'196.952;1'038.98;;;
2009-09-30;EUR;1'040.95;EUR;840.334;EUR;1'199.222;1'040.95;;;
2009-10-05;EUR;1'041.77;EUR;840.996;EUR;1'200.166;1'041.77;;;
2009-10-12;EUR;1'041.77;EUR;840.996;EUR;1'200.166;1'041.77;;;
2009-10-19;EUR;1'042;EUR;841.181;EUR;1'200.431;1'042;;;
2009-10-26;EUR;1'042.27;EUR;841.399;EUR;1'200.742;1'042.27;;;
2009-10-30;EUR;1'043.11;EUR;842.077;EUR;1'201.71;1'043.11;;;
2009-11-05;EUR;1'042.61;EUR;841.674;EUR;1'201.134;1'042.61;;;
2009-11-09;EUR;1'044.37;EUR;843.095;EUR;1'203.161;1'044.37;;;
2009-11-16;EUR;1'046.98;EUR;845.202;EUR;1'206.168;1'046.98;;;
2009-11-23;EUR;1'046.75;EUR;845.016;EUR;1'205.903;1'046.75;;;
2009-11-30;EUR;1'045.33;EUR;843.87;EUR;1'204.267;1'045.33;;;
2009-12-03;EUR;1'046.22;EUR;844.588;EUR;1'205.293;1'046.22;;;
2009-12-07;EUR;1'047.21;EUR;845.387;EUR;1'206.433;1'047.21;;;
2009-12-14;EUR;1'048.86;EUR;846.719;EUR;1'208.334;1'048.86;;;
2009-12-21;EUR;1'051.52;EUR;848.867;EUR;1'211.399;1'051.52;;;
2009-12-28;EUR;1'051.29;EUR;848.681;EUR;1'211.134;1'051.29;;;
2009-12-31;EUR;1'050.72;EUR;848.221;EUR;1'210.477;1'050.72;;;
2010-01-07;EUR;1'053.88;EUR;850.772;EUR;1'214.117;1'053.88;;;
2010-01-11;EUR;1'055.09;EUR;851.749;EUR;1'215.511;1'055.09;;;
2010-01-18;EUR;1'056.4;EUR;852.806;EUR;1'217.021;1'056.4;;;
2010-01-25;EUR;1'056.37;EUR;852.782;EUR;1'216.986;1'056.37;;;
2010-01-29;EUR;1'056.48;EUR;852.871;EUR;1'217.113;1'056.48;;;
2010-02-04;EUR;1'057.8;EUR;853.936;EUR;1'218.633;1'057.8;;;
2010-02-08;EUR;1'058.27;EUR;854.316;EUR;1'219.175;1'058.27;;;
2010-02-15;EUR;1'059.41;EUR;855.236;EUR;1'220.488;1'059.41;;;
2010-02-22;EUR;1'060.06;EUR;855.761;EUR;1'221.237;1'060.06;;;
2010-02-26;EUR;1'061.34;EUR;856.794;EUR;1'222.712;1'061.34;;;
2010-03-04;EUR;1'062.32;EUR;857.585;EUR;1'223.841;1'062.32;;;
2010-03-08;EUR;1'062.89;EUR;858.045;EUR;1'224.497;1'062.89;;;
2010-03-15;EUR;1'063.22;EUR;858.312;EUR;1'224.878;1'063.22;;;
2010-03-22;EUR;1'065.56;EUR;860.201;EUR;1'227.573;1'065.56;;;
2010-03-31;EUR;1'066.69;EUR;861.113;EUR;1'228.875;1'066.69;;;
2010-04-06;EUR;1'067.25;EUR;861.565;EUR;1'229.52;1'067.25;;;
2010-04-12;EUR;1'067.45;EUR;861.727;EUR;1'229.751;1'067.45;;;
2010-04-15;EUR;1'069.15;EUR;863.099;EUR;1'231.709;1'069.15;;;
2010-04-19;EUR;1'040.42;EUR;863.955;EUR;1'232.931;1'040.42;;;
2010-04-26;EUR;1'041.34;EUR;864.719;EUR;1'234.021;1'041.34;;;
2010-04-30;EUR;1'042.43;EUR;865.624;EUR;1'235.313;1'042.43;;;
2010-05-06;EUR;1'043.13;EUR;866.205;EUR;1'236.142;1'043.13;;;
2010-05-10;EUR;1'042.32;EUR;865.533;EUR;1'235.182;1'042.32;;;
2010-05-17;EUR;1'043.6;EUR;866.596;EUR;1'236.699;1'043.6;;;
2010-05-25;EUR;1'040.16;EUR;863.739;EUR;1'232.623;1'040.16;;;
2010-05-31;EUR;1'041.46;EUR;864.819;EUR;1'234.163;1'041.46;;;
2010-06-07;EUR;1'043.03;EUR;866.122;EUR;1'236.024;1'043.03;;;
2010-06-14;EUR;1'044.43;EUR;867.285;EUR;1'237.683;1'044.43;;;
2010-06-21;EUR;1'044.26;EUR;867.144;EUR;1'237.481;1'044.26;;;
2010-06-30;EUR;1'043.78;EUR;866.745;EUR;1'236.912;1'043.78;;;
2010-07-05;EUR;1'042.82;EUR;865.948;EUR;1'235.775;1'042.82;;;
2010-07-12;EUR;1'044.76;EUR;867.559;EUR;1'238.074;1'044.76;;;
2010-07-19;EUR;1'043.77;EUR;866.737;EUR;1'236.901;1'043.77;;;
2010-07-26;EUR;1'044.5;EUR;867.343;EUR;1'237.766;1'044.5;;;
2010-07-30;EUR;1'045.2;EUR;867.924;EUR;1'238.595;1'045.2;;;
2010-08-05;EUR;1'046.57;EUR;869.062;EUR;1'240.219;1'046.57;;;
2010-08-09;EUR;1'047.08;EUR;869.485;EUR;1'240.823;1'047.08;;;
2010-08-16;EUR;1'048.98;EUR;871.063;EUR;1'243.075;1'048.98;;;
2010-08-23;EUR;1'049.67;EUR;871.636;EUR;1'243.892;1'049.67;;;
2010-08-31;EUR;1'050.19;EUR;872.068;EUR;1'244.509;1'050.19;;;
2010-09-06;EUR;1'050.16;EUR;872.043;EUR;1'244.473;1'050.16;;;
2010-09-13;EUR;1'050.12;EUR;872.01;EUR;1'244.426;1'050.12;;;
2010-09-20;EUR;1'049;EUR;871.08;EUR;1'243.098;1'049;;;
2010-09-27;EUR;1'050.13;EUR;872.018;EUR;1'244.437;1'050.13;;;
2010-09-30;EUR;1'048.98;EUR;871.063;EUR;1'243.075;1'048.98;;;
2010-10-04;EUR;1'049.09;EUR;871.154;EUR;1'243.205;1'049.09;;;
2010-10-11;EUR;1'050.21;EUR;872.084;EUR;1'244.532;1'050.21;;;
2010-10-18;EUR;1'049.41;EUR;871.42;EUR;1'243.584;1'049.41;;;
2010-10-25;EUR;1'048.27;EUR;870.473;EUR;1'242.233;1'048.27;;;
2010-10-29;EUR;1'048.26;EUR;870.465;EUR;1'242.221;1'048.26;;;
2010-11-04;EUR;1'049.73;EUR;871.686;EUR;1'243.963;1'049.73;;;
2010-11-08;EUR;1'050.42;EUR;872.259;EUR;1'244.781;1'050.42;;;
2010-11-15;EUR;1'049.29;EUR;871.32;EUR;1'243.442;1'049.29;;;
2010-11-22;EUR;1'047.74;EUR;870.033;EUR;1'241.605;1'047.74;;;
2010-11-30;EUR;1'049.09;EUR;871.154;EUR;1'243.205;1'049.09;;;
2010-12-06;EUR;1'050.15;EUR;872.035;EUR;1'244.461;1'050.15;;;
2010-12-13;EUR;1'047.25;EUR;869.626;EUR;1'241.025;1'047.25;;;
2010-12-20;EUR;1'049.72;EUR;871.678;EUR;1'243.952;1'049.72;;;
2010-12-27;EUR;1'051.22;EUR;872.923;EUR;1'245.729;1'051.22;;;
2010-12-31;EUR;1'051.58;EUR;873.222;EUR;1'246.156;1'051.58;;;
2011-01-07;EUR;1'052.93;EUR;874.343;EUR;1'247.755;1'052.93;;;
2011-01-11;EUR;1'053.78;EUR;875.049;EUR;1'248.763;1'053.78;;;
2011-01-17;EUR;1'050.55;EUR;872.367;EUR;1'244.935;1'050.55;;;
2011-01-24;EUR;1'049.6;EUR;871.578;EUR;1'243.809;1'049.6;;;
2011-01-31;EUR;1'049.41;EUR;871.42;EUR;1'243.584;1'049.41;;;
2011-02-07;EUR;1'049.55;EUR;871.536;EUR;1'243.75;1'049.55;;;
2011-02-14;EUR;1'048.73;EUR;870.855;EUR;1'242.778;1'048.73;;;
2011-02-21;EUR;1'050.3;EUR;872.159;EUR;1'244.639;1'050.3;;;
2011-02-28;EUR;1'050.6;EUR;872.408;EUR;1'244.994;1'050.6;;;
2011-03-07;EUR;1'048.14;EUR;870.366;EUR;1'242.079;1'048.14;;;
2011-03-14;EUR;1'048.26;EUR;870.465;EUR;1'242.221;1'048.26;;;
2011-03-21;EUR;1'048.28;EUR;870.482;EUR;1'242.245;1'048.28;;;
2011-03-28;EUR;1'048.8;EUR;870.914;EUR;1'242.861;1'048.8;;;
2011-03-31;EUR;1'048.55;EUR;870.706;EUR;1'242.565;1'048.55;;;
2011-04-04;EUR;1'048.15;EUR;870.374;EUR;1'242.091;1'048.15;;;
2011-04-11;EUR;1'046.94;EUR;869.369;EUR;1'240.657;1'046.94;;;
2011-04-19;EUR;1'018.83;EUR;869.842;EUR;1'241.333;1'018.83;;;
2011-04-26;EUR;1'020.29;EUR;871.089;EUR;1'243.112;1'020.29;;;
2011-04-29;EUR;1'020.51;EUR;871.277;EUR;1'243.38;1'020.51;;;
2011-05-05;EUR;1'019.24;EUR;870.192;EUR;1'241.832;1'019.24;;;
2011-05-09;EUR;1'020.37;EUR;871.157;EUR;1'243.209;1'020.37;;;
2011-05-16;EUR;1'020.7;EUR;871.439;EUR;1'243.611;1'020.7;;;
2011-05-23;EUR;1'021.46;EUR;872.088;EUR;1'244.537;1'021.46;;;
2011-05-31;EUR;1'023.55;EUR;873.872;EUR;1'247.083;1'023.55;;;
2011-06-06;EUR;1'022.9;EUR;873.317;EUR;1'246.292;1'022.9;;;
2011-06-14;EUR;1'023.86;EUR;874.137;EUR;1'247.461;1'023.86;;;
2011-06-20;EUR;1'023.56;EUR;873.881;EUR;1'247.096;1'023.56;;;
2011-06-27;EUR;1'024.66;EUR;874.82;EUR;1'248.436;1'024.66;;;
2011-06-30;EUR;1'023.78;EUR;874.069;EUR;1'247.364;1'023.78;;;
2011-07-05;EUR;1'024.32;EUR;874.53;EUR;1'248.022;1'024.32;;;
2011-07-11;EUR;1'027.58;EUR;877.313;EUR;1'251.994;1'027.58;;;
2011-07-18;EUR;1'027.47;EUR;877.219;EUR;1'251.86;1'027.47;;;
2011-07-25;EUR;1'028.31;EUR;877.936;EUR;1'252.883;1'028.31;;;
2011-07-29;EUR;1'029.49;EUR;878.944;EUR;1'254.321;1'029.49;;;
2011-08-03;EUR;1'028.8;EUR;878.354;EUR;1'253.48;1'028.8;;;
2011-08-08;EUR;1'028.41;EUR;878.022;EUR;1'253.005;1'028.41;;;
2011-08-15;EUR;1'029.11;EUR;878.619;EUR;1'253.858;1'029.11;;;
2011-08-22;EUR;1'029.64;EUR;879.072;EUR;1'254.503;1'029.64;;;
2011-08-29;EUR;1'029.16;EUR;878.662;EUR;1'253.919;1'029.16;;;
2011-08-31;EUR;1'029.69;EUR;879.114;EUR;1'254.564;1'029.69;;;
2011-09-05;EUR;1'030.32;EUR;879.652;EUR;1'255.332;1'030.32;;;
2011-09-12;EUR;1'030.73;EUR;880.002;EUR;1'255.832;1'030.73;;;
2011-09-19;EUR;1'030.31;EUR;879.644;EUR;1'255.32;1'030.31;;;
2011-09-26;EUR;1'029.22;EUR;878.713;EUR;1'253.992;1'029.22;;;
2011-09-30;EUR;1'029.27;EUR;878.756;EUR;1'254.053;1'029.27;;;
2011-10-06;EUR;1'029.21;EUR;878.705;EUR;1'253.98;1'029.21;;;
2011-10-10;EUR;1'029.86;EUR;879.259;EUR;1'254.772;1'029.86;;;
2011-10-17;EUR;1'031.05;EUR;880.275;EUR;1'256.221;1'031.05;;;
2011-10-24;EUR;1'031.64;EUR;880.779;EUR;1'256.94;1'031.64;;;
2011-10-31;EUR;1'033.44;EUR;882.316;EUR;1'259.133;1'033.44;;;
2011-11-07;EUR;1'033.99;EUR;882.786;EUR;1'259.803;1'033.99;;;
2011-11-14;EUR;1'033.95;EUR;882.751;EUR;1'259.755;1'033.95;;;
2011-11-21;EUR;1'032.36;EUR;881.394;EUR;1'257.818;1'032.36;;;
2011-11-30;EUR;1'032.75;EUR;881.727;EUR;1'258.293;1'032.75;;;
2011-12-05;EUR;1'033.06;EUR;881.992;EUR;1'258.67;1'033.06;;;
2011-12-12;EUR;1'033.52;EUR;882.384;EUR;1'259.231;1'033.52;;;
2011-12-15;EUR;1'033.63;EUR;882.478;EUR;1'259.365;1'033.63;;;
2011-12-19;EUR;1'034.1;EUR;882.879;EUR;1'259.938;1'034.1;;;
2011-12-27;EUR;1'034.32;EUR;883.067;EUR;1'260.206;1'034.32;;;
2011-12-30;EUR;1'035.19;EUR;883.81;EUR;1'261.266;1'035.19;;;
2012-01-04;EUR;1'035.4;EUR;883.989;EUR;1'261.521;1'035.4;;;
2012-01-09;EUR;1'035.44;EUR;884.023;EUR;1'261.57;1'035.44;;;
2012-01-16;EUR;1'036.15;EUR;884.63;EUR;1'262.435;1'036.15;;;
2012-01-23;EUR;1'035.87;EUR;884.391;EUR;1'262.094;1'035.87;;;
2012-01-31;EUR;1'037;EUR;885.355;EUR;1'263.471;1'037;;;
2012-02-06;EUR;1'037.42;EUR;885.714;EUR;1'263.983;1'037.42;;;
2012-02-13;EUR;1'037.56;EUR;885.833;EUR;1'264.153;1'037.56;;;
2012-02-20;EUR;1'035.81;EUR;884.339;EUR;1'262.021;1'035.81;;;
2012-02-29;EUR;1'037.88;EUR;886.107;EUR;1'264.543;1'037.88;;;
2012-03-05;EUR;1'038.2;EUR;886.38;EUR;1'264.933;1'038.2;;;
2012-03-12;EUR;1'038.53;EUR;886.662;EUR;1'265.335;1'038.53;;;
2012-03-19;EUR;1'037.9;EUR;886.124;EUR;1'264.567;1'037.9;;;
2012-03-26;EUR;1'038.51;EUR;886.645;EUR;1'265.311;1'038.51;;;
2012-03-30;EUR;1'038.73;EUR;886.832;EUR;1'265.579;1'038.73;;;
2012-04-04;EUR;1'038.76;EUR;886.858;EUR;1'265.615;1'038.76;;;
2012-04-10;EUR;1'039.43;EUR;887.43;EUR;1'266.432;1'039.43;;;
2012-04-16;EUR;1'039.29;EUR;887.31;EUR;1'266.261;1'039.29;;;
2012-04-19;EUR;1'011.94;EUR;887.336;EUR;1'266.298;1'011.94;;;
2012-04-23;EUR;1'012.04;EUR;887.424;EUR;1'266.423;1'012.04;;;
2012-04-30;EUR;1'012.68;EUR;887.985;EUR;1'267.224;1'012.68;;;
2012-05-07;EUR;1'013.37;EUR;888.59;EUR;1'268.087;1'013.37;;;
2012-05-14;EUR;1'013.01;EUR;888.274;EUR;1'267.637;1'013.01;;;
2012-05-21;EUR;1'012.93;EUR;888.204;EUR;1'267.536;1'012.93;;;
2012-05-28;EUR;1'013.58;EUR;888.774;EUR;1'268.35;1'013.58;;;
2012-05-31;EUR;1'013.92;EUR;889.072;EUR;1'268.775;1'013.92;;;
2012-06-04;EUR;1'013.99;EUR;889.134;EUR;1'268.863;1'013.99;;;
2012-06-11;EUR;1'013.72;EUR;888.897;EUR;1'268.525;1'013.72;;;
2012-06-18;EUR;1'013.22;EUR;888.459;EUR;1'267.899;1'013.22;;;
2012-06-26;EUR;1'012.79;EUR;888.081;EUR;1'267.361;1'012.79;;;
2012-06-29;EUR;1'011.15;EUR;886.643;EUR;1'265.309;1'011.15;;;
2012-07-05;EUR;1'014.57;EUR;889.642;EUR;1'269.589;1'014.57;;;
2012-07-09;EUR;1'014.61;EUR;889.677;EUR;1'269.639;1'014.61;;;
2012-07-16;EUR;1'015.43;EUR;890.396;EUR;1'270.665;1'015.43;;;
2012-07-23;EUR;1'015.35;EUR;890.326;EUR;1'270.565;1'015.35;;;
2012-07-31;EUR;1'016.53;EUR;891.361;EUR;1'272.041;1'016.53;;;
2012-08-06;EUR;1'016.67;EUR;891.484;EUR;1'272.217;1'016.67;;;
2012-08-13;EUR;1'017.62;EUR;892.317;EUR;1'273.405;1'017.62;;;
2012-08-20;EUR;1'017.82;EUR;892.492;EUR;1'273.656;1'017.82;;;
2012-08-27;EUR;1'018.02;EUR;892.668;EUR;1'273.906;1'018.02;;;
2012-08-31;EUR;1'017.73;EUR;892.413;EUR;1'273.543;1'017.73;;;
2012-09-06;EUR;1'017.6;EUR;892.299;EUR;1'273.38;1'017.6;;;
2012-09-10;EUR;1'018.25;EUR;892.869;EUR;1'274.194;1'018.25;;;
2012-09-17;EUR;1'018.33;EUR;892.939;EUR;1'274.294;1'018.33;;;
2012-09-24;EUR;1'018.83;EUR;893.378;EUR;1'274.919;1'018.83;;;
2012-09-28;EUR;1'018.64;EUR;893.211;EUR;1'274.682;1'018.64;;;
2012-10-04;EUR;1'018.99;EUR;893.518;EUR;1'275.12;1'018.99;;;
2012-10-08;EUR;1'019.25;EUR;893.746;EUR;1'275.445;1'019.25;;;
2012-10-15;EUR;1'019.02;EUR;893.544;EUR;1'275.157;1'019.02;;;
2012-10-22;EUR;1'019.08;EUR;893.597;EUR;1'275.232;1'019.08;;;
2012-10-31;EUR;1'019.38;EUR;893.86;EUR;1'275.608;1'019.38;;;
2012-11-05;EUR;1'019.6;EUR;894.053;EUR;1'275.883;1'019.6;;;
2012-11-12;EUR;1'019.77;EUR;894.202;EUR;1'276.096;1'019.77;;;
2012-11-19;EUR;1'019.79;EUR;894.22;EUR;1'276.121;1'019.79;;;
2012-11-26;EUR;1'019.74;EUR;894.176;EUR;1'276.058;1'019.74;;;
2012-11-30;EUR;1'019.83;EUR;894.255;EUR;1'276.171;1'019.83;;;
2012-12-06;EUR;1'020.53;EUR;894.868;EUR;1'277.047;1'020.53;;;
2012-12-10;EUR;1'020.74;EUR;895.053;EUR;1'277.31;1'020.74;;;
2012-12-19;EUR;1'020.36;EUR;894.719;EUR;1'276.834;1'020.36;;;
2012-12-31;EUR;1'020.38;EUR;894.737;EUR;1'276.859;1'020.38;;;
2013-01-07;EUR;1'020.18;EUR;894.562;EUR;1'276.609;1'020.18;;;
2013-01-14;EUR;1'019.6;EUR;894.053;EUR;1'275.883;1'019.6;;;
2013-01-21;EUR;1'018.79;EUR;893.343;EUR;1'274.869;1'018.79;;;
2013-01-31;EUR;1'017.9;EUR;892.562;EUR;1'273.756;1'017.9;;;
2013-02-04;EUR;1'018.31;EUR;892.922;EUR;1'274.269;1'018.31;;;
2013-02-11;EUR;1'018.65;EUR;893.22;EUR;1'274.694;1'018.65;;;
2013-02-18;EUR;1'018.95;EUR;893.483;EUR;1'275.07;1'018.95;;;
2013-02-25;EUR;1'019.07;EUR;893.588;EUR;1'275.22;1'019.07;;;
2013-02-28;EUR;1'019.32;EUR;893.807;EUR;1'275.533;1'019.32;;;
2013-03-04;EUR;1'019.68;EUR;894.123;EUR;1'275.983;1'019.68;;;
2013-03-11;EUR;1'019.59;EUR;894.044;EUR;1'275.87;1'019.59;;;
2013-03-19;EUR;1'019.91;EUR;894.325;EUR;1'276.271;1'019.91;;;
2013-03-25;EUR;1'019.92;EUR;894.334;EUR;1'276.283;1'019.92;;;
2013-03-29;EUR;1'019.67;EUR;894.114;EUR;1'275.971;1'019.67;;;
2013-04-03;EUR;1'019.77;EUR;894.202;EUR;1'276.096;1'019.77;;;
2013-04-08;EUR;1'019.95;EUR;894.36;EUR;1'276.321;1'019.95;;;
2013-04-15;EUR;1'020.18;EUR;894.562;EUR;1'276.609;1'020.18;;;
2013-04-19;EUR;1'001.24;EUR;894.536;EUR;1'276.572;1'001.24;;;
2013-04-23;EUR;1'001.58;EUR;894.839;EUR;1'277.005;1'001.58;;;
2013-04-30;EUR;1'001.84;EUR;895.072;EUR;1'277.337;1'001.84;;;
2013-05-06;EUR;1'002.01;EUR;895.224;EUR;1'277.553;1'002.01;;;
2013-05-13;EUR;1'001.82;EUR;895.054;EUR;1'277.311;1'001.82;;;
2013-05-21;EUR;1'001.73;EUR;894.973;EUR;1'277.196;1'001.73;;;
2013-05-27;EUR;1'001.74;EUR;894.982;EUR;1'277.209;1'001.74;;;
2013-05-31;EUR;1'001.32;EUR;894.607;EUR;1'276.674;1'001.32;;;
2013-06-06;EUR;1'000.95;EUR;894.277;EUR;1'276.202;1'000.95;;;
2013-06-10;EUR;1'000.68;EUR;894.035;EUR;1'275.858;1'000.68;;;
2013-06-17;EUR;1'000.93;EUR;894.259;EUR;1'276.177;1'000.93;;;
2013-06-24;EUR;999;EUR;892.534;EUR;1'273.716;999;;;
2013-06-28;EUR;999.81;EUR;893.258;EUR;1'274.749;999.81;;;
2013-07-05;EUR;1'000.22;EUR;893.624;EUR;1'275.271;1'000.22;;;
2013-07-10;EUR;1'000.39;EUR;893.776;EUR;1'275.488;1'000.39;;;
2013-07-15;EUR;999.19;EUR;892.704;EUR;1'273.958;999.19;;;
2013-07-22;EUR;1'000.36;EUR;893.749;EUR;1'275.45;1'000.36;;;
2013-07-31;EUR;999.58;EUR;893.053;EUR;1'274.455;999.58;;;
