sep=;
Aramus (CH) Japan Fund I hedged USD - CH0209888095 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-08-25;USD;116.46;USD;116.46;USD;116.46;116.46;;;
2015-08-26;USD;121.03;USD;121.03;USD;121.03;121.03;;;
2015-08-27;USD;122.48;USD;122.48;USD;122.48;122.48;;;
2015-08-28;USD;128.39;USD;128.39;USD;128.39;128.39;;;
2015-08-31;USD;126.44;USD;126.44;USD;126.44;126.44;;;
2015-09-02;USD;120.13;USD;120.13;USD;120.13;120.13;;;
2015-09-03;USD;120.65;USD;120.65;USD;120.65;120.65;;;
2015-09-04;USD;117.92;USD;117.92;USD;117.92;117.92;;;
2015-09-07;USD;117.96;USD;117.96;USD;117.96;117.96;;;
2015-09-08;USD;114.63;USD;114.63;USD;114.63;114.63;;;
2015-09-09;USD;124.18;USD;124.18;USD;124.18;124.18;;;
2015-09-10;USD;121.25;USD;121.25;USD;121.25;121.25;;;
2015-09-11;USD;121.04;USD;121.04;USD;121.04;121.04;;;
2015-09-14;USD;118.94;USD;118.94;USD;118.94;118.94;;;
2015-09-15;USD;119.62;USD;119.62;USD;119.62;119.62;;;
2015-09-16;USD;121.55;USD;121.55;USD;121.55;121.55;;;
2015-09-17;USD;124.09;USD;124.09;USD;124.09;124.09;;;
2015-09-18;USD;121.13;USD;121.13;USD;121.13;121.13;;;
2015-09-24;USD;117.37;USD;117.37;USD;117.37;117.37;;;
2015-09-25;USD;118.7;USD;118.7;USD;118.7;118.7;;;
2015-09-28;USD;117.28;USD;117.28;USD;117.28;117.28;;;
2015-09-30;USD;115.72;USD;115.72;USD;115.72;115.72;;;
2015-10-01;USD;118.8;USD;118.8;USD;118.8;118.8;;;
2015-10-02;USD;120.11;USD;120.11;USD;120.11;120.11;;;
2015-10-05;USD;121.79;USD;121.79;USD;121.79;121.79;;;
2015-10-06;USD;122.58;USD;122.58;USD;122.58;122.58;;;
2015-10-07;USD;124.29;USD;124.29;USD;124.29;124.29;;;
2015-10-08;USD;122.98;USD;122.98;USD;122.98;122.98;;;
2015-10-09;USD;125.92;USD;125.92;USD;125.92;125.92;;;
2015-10-13;USD;124.04;USD;124.04;USD;124.04;124.04;;;
2015-10-14;USD;120.63;USD;120.63;USD;120.63;120.63;;;
2015-10-15;USD;122.29;USD;122.29;USD;122.29;122.29;;;
2015-10-16;USD;123.92;USD;123.92;USD;123.92;123.92;;;
2015-10-19;USD;122.47;USD;122.47;USD;122.47;122.47;;;
2015-10-20;USD;122.62;USD;122.62;USD;122.62;122.62;;;
2015-10-21;USD;125.31;USD;125.31;USD;125.31;125.31;;;
2015-10-22;USD;124.25;USD;124.25;USD;124.25;124.25;;;
2015-10-23;USD;127.01;USD;127.01;USD;127.01;127.01;;;
2015-10-26;USD;128.49;USD;128.49;USD;128.49;128.49;;;
2015-10-27;USD;126.58;USD;126.58;USD;126.58;126.58;;;
2015-10-28;USD;127.21;USD;127.21;USD;127.21;127.21;;;
2015-10-29;USD;127.27;USD;127.27;USD;127.27;127.27;;;
2015-10-30;USD;128.31;USD;128.31;USD;128.31;128.31;;;
2015-11-02;USD;126.88;USD;126.88;USD;126.88;126.88;;;
2015-11-04;USD;129.48;USD;129.48;USD;129.48;129.48;;;
2015-11-05;USD;130.71;USD;130.71;USD;130.71;130.71;;;
2015-11-06;USD;130.85;USD;130.85;USD;130.85;130.85;;;
2015-11-09;USD;133.57;USD;133.57;USD;133.57;133.57;;;
2015-11-10;USD;133.15;USD;133.15;USD;133.15;133.15;;;
2015-11-11;USD;133.88;USD;133.88;USD;133.88;133.88;;;
2015-11-12;USD;133.75;USD;133.75;USD;133.75;133.75;;;
2015-11-13;USD;132.74;USD;132.74;USD;132.74;132.74;;;
2015-11-16;USD;130.78;USD;130.78;USD;130.78;130.78;;;
2015-11-17;USD;132.58;USD;132.58;USD;132.58;132.58;;;
2015-11-18;USD;132.5;USD;132.5;USD;132.5;132.5;;;
2015-11-19;USD;133.48;USD;133.48;USD;133.48;133.48;;;
2015-11-20;USD;133.69;USD;133.69;USD;133.69;133.69;;;
2015-11-24;USD;134.06;USD;134.06;USD;134.06;134.06;;;
2015-11-25;USD;132.56;USD;132.56;USD;132.56;132.56;;;
2015-11-26;USD;132.44;USD;132.44;USD;132.44;132.44;;;
2015-11-27;USD;131.93;USD;131.93;USD;131.93;131.93;;;
2015-11-30;USD;130.49;USD;130.49;USD;130.49;130.49;;;
2015-12-01;USD;132.76;USD;132.76;USD;132.76;132.76;;;
2015-12-02;USD;132.08;USD;132.08;USD;132.08;132.08;;;
2015-12-03;USD;132.49;USD;132.49;USD;132.49;132.49;;;
2015-12-04;USD;129.7;USD;129.7;USD;129.7;129.7;;;
2015-12-07;USD;131.19;USD;131.19;USD;131.19;131.19;;;
2015-12-08;USD;129.52;USD;129.52;USD;129.52;129.52;;;
2015-12-09;USD;128.27;USD;128.27;USD;128.27;128.27;;;
2015-12-10;USD;126.37;USD;126.37;USD;126.37;126.37;;;
2015-12-11;USD;127.75;USD;127.75;USD;127.75;127.75;;;
2015-12-14;USD;125.16;USD;125.16;USD;125.16;125.16;;;
2015-12-15;USD;122.43;USD;122.43;USD;122.43;122.43;;;
2015-12-16;USD;125.79;USD;125.79;USD;125.79;125.79;;;
2015-12-17;USD;127.31;USD;127.31;USD;127.31;127.31;;;
2015-12-18;USD;124.77;USD;124.77;USD;124.77;124.77;;;
2015-12-21;USD;123.78;USD;123.78;USD;123.78;123.78;;;
2015-12-22;USD;124.02;USD;124.02;USD;124.02;124.02;;;
2015-12-24;USD;123.63;USD;123.63;USD;123.63;123.63;;;
2015-12-30;USD;124.99;USD;124.99;USD;124.99;124.99;;;
2015-12-31;USD;124.9;USD;124.9;USD;124.9;124.9;;;
2016-01-05;USD;121.39;USD;121.39;USD;121.39;121.39;;;
2016-01-06;USD;119.29;USD;119.29;USD;119.29;119.29;;;
2016-01-07;USD;115.34;USD;115.34;USD;115.34;115.34;;;
2016-01-08;USD;114.73;USD;114.73;USD;114.73;114.73;;;
2016-01-12;USD;110.53;USD;110.53;USD;110.53;110.53;;;
2016-01-13;USD;114.15;USD;114.15;USD;114.15;114.15;;;
2016-01-14;USD;111.27;USD;111.27;USD;111.27;111.27;;;
2016-01-15;USD;110.16;USD;110.16;USD;110.16;110.16;;;
2016-01-18;USD;109.05;USD;109.05;USD;109.05;109.05;;;
2016-01-19;USD;109.61;USD;109.61;USD;109.61;109.61;;;
2016-01-20;USD;104.8;USD;104.8;USD;104.8;104.8;;;
2016-01-21;USD;101.93;USD;101.93;USD;101.93;101.93;;;
2016-01-22;USD;108.09;USD;108.09;USD;108.09;108.09;;;
2016-01-25;USD;109.08;USD;109.08;USD;109.08;109.08;;;
2016-01-26;USD;105.52;USD;105.52;USD;105.52;105.52;;;
2016-01-27;USD;108.9;USD;108.9;USD;108.9;108.9;;;
2016-01-28;USD;107.63;USD;107.63;USD;107.63;107.63;;;
2016-01-29;USD;109.97;USD;109.97;USD;109.97;109.97;;;
2016-02-01;USD;113.19;USD;113.19;USD;113.19;113.19;;;
2016-02-02;USD;112.13;USD;112.13;USD;112.13;112.13;;;
2016-02-03;USD;108.74;USD;108.74;USD;108.74;108.74;;;
2016-02-04;USD;108.32;USD;108.32;USD;108.32;108.32;;;
2016-02-05;USD;106.96;USD;106.96;USD;106.96;106.96;;;
2016-02-08;USD;107.71;USD;107.71;USD;107.71;107.71;;;
2016-02-09;USD;101.55;USD;101.55;USD;101.55;101.55;;;
2016-02-10;USD;98.48;USD;98.48;USD;98.48;98.48;;;
2016-02-12;USD;92.49;USD;92.49;USD;92.49;92.49;;;
2016-02-15;USD;99.8;USD;99.8;USD;99.8;99.8;;;
2016-02-16;USD;100.19;USD;100.19;USD;100.19;100.19;;;
2016-02-17;USD;98.52;USD;98.52;USD;98.52;98.52;;;
2016-02-18;USD;101.28;USD;101.28;USD;101.28;101.28;;;
2016-02-19;USD;99.52;USD;99.52;USD;99.52;99.52;;;
2016-02-22;USD;100.07;USD;100.07;USD;100.07;100.07;;;
2016-02-23;USD;99.23;USD;99.23;USD;99.23;99.23;;;
2016-02-24;USD;98.64;USD;98.64;USD;98.64;98.64;;;
2016-02-25;USD;99.95;USD;99.95;USD;99.95;99.95;;;
2016-02-26;USD;100.47;USD;100.47;USD;100.47;100.47;;;
2016-02-29;USD;98.96;USD;98.96;USD;98.96;98.96;;;
2016-03-01;USD;99.19;USD;99.19;USD;99.19;99.19;;;
2016-03-02;USD;103.88;USD;103.88;USD;103.88;103.88;;;
2016-03-03;USD;105.76;USD;105.76;USD;105.76;105.76;;;
2016-03-04;USD;106.74;USD;106.74;USD;106.74;106.74;;;
2016-03-07;USD;105.34;USD;105.34;USD;105.34;105.34;;;
2016-03-08;USD;104.62;USD;104.62;USD;104.62;104.62;;;
2016-03-09;USD;103.3;USD;103.3;USD;103.3;103.3;;;
2016-03-10;USD;105.53;USD;105.53;USD;105.53;105.53;;;
2016-03-11;USD;105.88;USD;105.88;USD;105.88;105.88;;;
2016-03-14;USD;108.3;USD;108.3;USD;108.3;108.3;;;
2016-03-15;USD;107.17;USD;107.17;USD;107.17;107.17;;;
2016-03-16;USD;106.37;USD;106.37;USD;106.37;106.37;;;
2016-03-17;USD;106.22;USD;106.22;USD;106.22;106.22;;;
2016-03-18;USD;104.48;USD;104.48;USD;104.48;104.48;;;
2016-03-22;USD;106.51;USD;106.51;USD;106.51;106.51;;;
2016-03-23;USD;105.59;USD;105.59;USD;105.59;105.59;;;
2016-03-24;USD;103.72;USD;103.72;USD;103.72;103.72;;;
2016-03-29;USD;106.18;USD;106.18;USD;106.18;106.18;;;
2016-03-30;USD;104.65;USD;104.65;USD;104.65;104.65;;;
2016-03-31;USD;104.07;USD;104.07;USD;104.07;104.07;;;
2016-04-01;USD;100.01;USD;100.01;USD;100.01;100.01;;;
2016-04-04;USD;99.9;USD;99.9;USD;99.9;99.9;;;
2016-04-05;USD;97.18;USD;97.18;USD;97.18;97.18;;;
2016-04-06;USD;97.02;USD;97.02;USD;97.02;97.02;;;
2016-04-07;USD;97.14;USD;97.14;USD;97.14;97.14;;;
2016-04-08;USD;98.29;USD;98.29;USD;98.29;98.29;;;
2016-04-11;USD;97.14;USD;97.14;USD;97.14;97.14;;;
2016-04-12;USD;99.19;USD;99.19;USD;99.19;99.19;;;
2016-04-13;USD;102.29;USD;102.29;USD;102.29;102.29;;;
2016-04-14;USD;105.65;USD;105.65;USD;105.65;105.65;;;
2016-04-15;USD;104.51;USD;104.51;USD;104.51;104.51;;;
2016-04-18;USD;100.5;USD;100.5;USD;100.5;100.5;;;
2016-04-19;USD;104.7;USD;104.7;USD;104.7;104.7;;;
2016-04-20;USD;105.53;USD;105.53;USD;105.53;105.53;;;
2016-04-21;USD;108.86;USD;108.86;USD;108.86;108.86;;;
2016-04-22;USD;111.06;USD;111.06;USD;111.06;111.06;;;
2016-04-25;USD;110.47;USD;110.47;USD;110.47;110.47;;;
2016-04-26;USD;109.68;USD;109.68;USD;109.68;109.68;;;
2016-04-27;USD;108.78;USD;108.78;USD;108.78;108.78;;;
2016-04-28;USD;103.87;USD;103.87;USD;103.87;103.87;;;
2016-05-02;USD;99.77;USD;99.77;USD;99.77;99.77;;;
2016-05-06;USD;98.94;USD;98.94;USD;98.94;98.94;;;
2016-05-09;USD;100.12;USD;100.12;USD;100.12;100.12;;;
2016-05-10;USD;102.69;USD;102.69;USD;102.69;102.69;;;
2016-05-11;USD;102.85;USD;102.85;USD;102.85;102.85;;;
2016-05-12;USD;103.41;USD;103.41;USD;103.41;103.41;;;
2016-05-13;USD;101.84;USD;101.84;USD;101.84;101.84;;;
2016-05-17;USD;103.62;USD;103.62;USD;103.62;103.62;;;
2016-05-18;USD;104.06;USD;104.06;USD;104.06;104.06;;;
2016-05-19;USD;103.81;USD;103.81;USD;103.81;103.81;;;
2016-05-20;USD;104.53;USD;104.53;USD;104.53;104.53;;;
2016-05-23;USD;103.88;USD;103.88;USD;103.88;103.88;;;
2016-05-24;USD;102.51;USD;102.51;USD;102.51;102.51;;;
2016-05-25;USD;104.58;USD;104.58;USD;104.58;104.58;;;
2016-05-26;USD;104.16;USD;104.16;USD;104.16;104.16;;;
2016-05-27;USD;104.75;USD;104.75;USD;104.75;104.75;;;
2016-05-30;USD;105.94;USD;105.94;USD;105.94;105.94;;;
2016-05-31;USD;107.67;USD;107.67;USD;107.67;107.67;;;
2016-06-01;USD;106.07;USD;106.07;USD;106.07;106.07;;;
2016-06-02;USD;103.1;USD;103.1;USD;103.1;103.1;;;
2016-06-03;USD;103.13;USD;103.13;USD;103.13;103.13;;;
2016-06-06;USD;102.63;USD;102.63;USD;102.63;102.63;;;
2016-06-07;USD;103.47;USD;103.47;USD;103.47;103.47;;;
2016-06-08;USD;104.69;USD;104.69;USD;104.69;104.69;;;
2016-06-09;USD;103.42;USD;103.42;USD;103.42;103.42;;;
2016-06-10;USD;102.75;USD;102.75;USD;102.75;102.75;;;
2016-06-13;USD;98.93;USD;98.93;USD;98.93;98.93;;;
2016-06-14;USD;97.93;USD;97.93;USD;97.93;97.93;;;
2016-06-15;USD;98.4;USD;98.4;USD;98.4;98.4;;;
2016-06-16;USD;95.54;USD;95.54;USD;95.54;95.54;;;
2016-06-17;USD;96.51;USD;96.51;USD;96.51;96.51;;;
2016-06-20;USD;98.99;USD;98.99;USD;98.99;98.99;;;
2016-06-21;USD;100.46;USD;100.46;USD;100.46;100.46;;;
2016-06-22;USD;99.79;USD;99.79;USD;99.79;99.79;;;
2016-06-23;USD;101.04;USD;101.04;USD;101.04;101.04;;;
2016-06-24;USD;92.93;USD;92.93;USD;92.93;92.93;;;
2016-06-27;USD;93.69;USD;93.69;USD;93.69;93.69;;;
2016-06-28;USD;93.8;USD;93.8;USD;93.8;93.8;;;
2016-06-29;USD;96.16;USD;96.16;USD;96.16;96.16;;;
2016-06-30;USD;96.12;USD;96.12;USD;96.12;96.12;;;
2016-07-01;USD;96.63;USD;96.63;USD;96.63;96.63;;;
2016-07-04;USD;97.26;USD;97.26;USD;97.26;97.26;;;
2016-07-05;USD;96.44;USD;96.44;USD;96.44;96.44;;;
2016-07-06;USD;94.45;USD;94.45;USD;94.45;94.45;;;
2016-07-07;USD;93.73;USD;93.73;USD;93.73;93.73;;;
2016-07-08;USD;92.45;USD;92.45;USD;92.45;92.45;;;
2016-07-11;USD;96.84;USD;96.84;USD;96.84;96.84;;;
2016-07-12;USD;99.89;USD;99.89;USD;99.89;99.89;;;
2016-07-13;USD;100.85;USD;100.85;USD;100.85;100.85;;;
2016-07-14;USD;101.77;USD;101.77;USD;101.77;101.77;;;
2016-07-15;USD;103.02;USD;103.02;USD;103.02;103.02;;;
2016-07-19;USD;103.3;USD;103.3;USD;103.3;103.3;;;
2016-07-20;USD;103.34;USD;103.34;USD;103.34;103.34;;;
2016-07-21;USD;104.71;USD;104.71;USD;104.71;104.71;;;
2016-07-22;USD;103.05;USD;103.05;USD;103.05;103.05;;;
2016-07-25;USD;103.52;USD;103.52;USD;103.52;103.52;;;
2016-07-26;USD;102.45;USD;102.45;USD;102.45;102.45;;;
2016-07-27;USD;105.74;USD;105.74;USD;105.74;105.74;;;
2016-07-28;USD;104.16;USD;104.16;USD;104.16;104.16;;;
2016-07-29;USD;105.57;USD;105.57;USD;105.57;105.57;;;
2016-08-02;USD;104.88;USD;104.88;USD;104.88;104.88;;;
2016-08-03;USD;103.02;USD;103.02;USD;103.02;103.02;;;
2016-08-04;USD;104.01;USD;104.01;USD;104.01;104.01;;;
2016-08-05;USD;104.01;USD;104.01;USD;104.01;104.01;;;
2016-08-08;USD;106.71;USD;106.71;USD;106.71;106.71;;;
2016-08-09;USD;107.5;USD;107.5;USD;107.5;107.5;;;
2016-08-10;USD;107.05;USD;107.05;USD;107.05;107.05;;;
2016-08-12;USD;107.61;USD;107.61;USD;107.61;107.61;;;
2016-08-15;USD;108.15;USD;108.15;USD;108.15;108.15;;;
2016-08-16;USD;106.28;USD;106.28;USD;106.28;106.28;;;
2016-08-17;USD;107.92;USD;107.92;USD;107.92;107.92;;;
2016-08-18;USD;105.6;USD;105.6;USD;105.6;105.6;;;
2016-08-19;USD;106.82;USD;106.82;USD;106.82;106.82;;;
2016-08-22;USD;107.19;USD;107.19;USD;107.19;107.19;;;
2016-08-23;USD;105.64;USD;105.64;USD;105.64;105.64;;;
2016-08-24;USD;106.28;USD;106.28;USD;106.28;106.28;;;
2016-08-25;USD;106.1;USD;106.1;USD;106.1;106.1;;;
2016-08-26;USD;104.7;USD;104.7;USD;104.7;104.7;;;
2016-08-29;USD;107.74;USD;107.74;USD;107.74;107.74;;;
2016-08-30;USD;107.55;USD;107.55;USD;107.55;107.55;;;
2016-08-31;USD;109.19;USD;109.19;USD;109.19;109.19;;;
2016-09-02;USD;109.44;USD;109.44;USD;109.44;109.44;;;
2016-09-05;USD;109.56;USD;109.56;USD;109.56;109.56;;;
2016-09-06;USD;109.63;USD;109.63;USD;109.63;109.63;;;
2016-09-07;USD;109.41;USD;109.41;USD;109.41;109.41;;;
2016-09-08;USD;108.13;USD;108.13;USD;108.13;108.13;;;
2016-09-09;USD;107.88;USD;107.88;USD;107.88;107.88;;;
2016-09-12;USD;105.29;USD;105.29;USD;105.29;105.29;;;
2016-09-13;USD;105.81;USD;105.81;USD;105.81;105.81;;;
2016-09-14;USD;104.9;USD;104.9;USD;104.9;104.9;;;
2016-09-15;USD;103.41;USD;103.41;USD;103.41;103.41;;;
2016-09-16;USD;103.9;USD;103.9;USD;103.9;103.9;;;
2016-09-20;USD;104.13;USD;104.13;USD;104.13;104.13;;;
2016-09-21;USD;106.76;USD;106.76;USD;106.76;106.76;;;
2016-09-23;USD;106.75;USD;106.75;USD;106.75;106.75;;;
2016-09-26;USD;105.27;USD;105.27;USD;105.27;105.27;;;
2016-09-27;USD;106.58;USD;106.58;USD;106.58;106.58;;;
2016-09-28;USD;106.52;USD;106.52;USD;106.52;106.52;;;
2016-09-29;USD;108.01;USD;108.01;USD;108.01;108.01;;;
2016-09-30;USD;106.25;USD;106.25;USD;106.25;106.25;;;
2016-10-03;USD;107.13;USD;107.13;USD;107.13;107.13;;;
2016-10-04;USD;108.39;USD;108.39;USD;108.39;108.39;;;
2016-10-05;USD;109.04;USD;109.04;USD;109.04;109.04;;;
2016-10-06;USD;109.31;USD;109.31;USD;109.31;109.31;;;
2016-10-07;USD;108.91;USD;108.91;USD;108.91;108.91;;;
2016-10-11;USD;110.38;USD;110.38;USD;110.38;110.38;;;
2016-10-12;USD;108.83;USD;108.83;USD;108.83;108.83;;;
2016-10-13;USD;108.71;USD;108.71;USD;108.71;108.71;;;
2016-10-14;USD;109.46;USD;109.46;USD;109.46;109.46;;;
2016-10-17;USD;109.67;USD;109.67;USD;109.67;109.67;;;
2016-10-18;USD;109.84;USD;109.84;USD;109.84;109.84;;;
2016-10-19;USD;109.8;USD;109.8;USD;109.8;109.8;;;
2016-10-20;USD;111;USD;111;USD;111;111;;;
2016-10-21;USD;110.19;USD;110.19;USD;110.19;110.19;;;
2016-10-24;USD;110.06;USD;110.06;USD;110.06;110.06;;;
2016-10-25;USD;111.76;USD;111.76;USD;111.76;111.76;;;
2016-10-26;USD;111.72;USD;111.72;USD;111.72;111.72;;;
2016-10-27;USD;111.17;USD;111.17;USD;111.17;111.17;;;
2016-10-28;USD;112.29;USD;112.29;USD;112.29;112.29;;;
2016-10-31;USD;112.08;USD;112.08;USD;112.08;112.08;;;
2016-11-01;USD;111.46;USD;111.46;USD;111.46;111.46;;;
2016-11-02;USD;109.19;USD;109.19;USD;109.19;109.19;;;
2016-11-04;USD;106.69;USD;106.69;USD;106.69;106.69;;;
2016-11-07;USD;108.18;USD;108.18;USD;108.18;108.18;;;
2016-11-08;USD;108.73;USD;108.73;USD;108.73;108.73;;;
2016-11-09;USD;102.31;USD;102.31;USD;102.31;102.31;;;
2016-11-10;USD;108.88;USD;108.88;USD;108.88;108.88;;;
2016-11-11;USD;110.08;USD;110.08;USD;110.08;110.08;;;
2016-11-14;USD;112.43;USD;112.43;USD;112.43;112.43;;;
2016-11-15;USD;113.01;USD;113.01;USD;113.01;113.01;;;
2016-11-16;USD;115.67;USD;115.67;USD;115.67;115.67;;;
2016-11-17;USD;115.04;USD;115.04;USD;115.04;115.04;;;
2016-11-18;USD;115.95;USD;115.95;USD;115.95;115.95;;;
2016-11-21;USD;117.33;USD;117.33;USD;117.33;117.33;;;
2016-11-22;USD;117.35;USD;117.35;USD;117.35;117.35;;;
2016-11-24;USD;118.48;USD;118.48;USD;118.48;118.48;;;
2016-11-25;USD;118.44;USD;118.44;USD;118.44;118.44;;;
2016-11-28;USD;118.3;USD;118.3;USD;118.3;118.3;;;
2016-11-29;USD;118.34;USD;118.34;USD;118.34;118.34;;;
2016-11-30;USD;117.91;USD;117.91;USD;117.91;117.91;;;
2016-12-01;USD;119.17;USD;119.17;USD;119.17;119.17;;;
2016-12-02;USD;118.52;USD;118.52;USD;118.52;118.52;;;
2016-12-05;USD;117.39;USD;117.39;USD;117.39;117.39;;;
2016-12-06;USD;118.1;USD;118.1;USD;118.1;118.1;;;
2016-12-07;USD;120.28;USD;120.28;USD;120.28;120.28;;;
2016-12-08;USD;123.02;USD;123.02;USD;123.02;123.02;;;
2016-12-09;USD;124.99;USD;124.99;USD;124.99;124.99;;;
2016-12-12;USD;124.69;USD;124.69;USD;124.69;124.69;;;
2016-12-14;USD;124.66;USD;124.66;USD;124.66;124.66;;;
2016-12-16;USD;125.41;USD;125.41;USD;125.41;125.41;;;
2016-12-19;USD;124.92;USD;124.92;USD;124.92;124.92;;;
2016-12-20;USD;124.88;USD;124.88;USD;124.88;124.88;;;
2016-12-21;USD;124.29;USD;124.29;USD;124.29;124.29;;;
2016-12-22;USD;124.24;USD;124.24;USD;124.24;124.24;;;
2016-12-27;USD;123.17;USD;123.17;USD;123.17;123.17;;;
2016-12-28;USD;123.38;USD;123.38;USD;123.38;123.38;;;
2016-12-29;USD;121.17;USD;121.17;USD;121.17;121.17;;;
2016-12-30;USD;120.86;USD;120.86;USD;120.86;120.86;;;
2017-01-04;USD;124.17;USD;124.17;USD;124.17;124.17;;;
2017-01-05;USD;123.47;USD;123.47;USD;123.47;123.47;;;
2017-01-06;USD;122.63;USD;122.63;USD;122.63;122.63;;;
2017-01-10;USD;122.17;USD;122.17;USD;122.17;122.17;;;
2017-01-11;USD;123.12;USD;123.12;USD;123.12;123.12;;;
2017-01-12;USD;121.89;USD;121.89;USD;121.89;121.89;;;
2017-01-13;USD;122.53;USD;122.53;USD;122.53;122.53;;;
2017-01-16;USD;121.79;USD;121.79;USD;121.79;121.79;;;
2017-01-17;USD;119.86;USD;119.86;USD;119.86;119.86;;;
2017-01-18;USD;120.61;USD;120.61;USD;120.61;120.61;;;
2017-01-19;USD;122.05;USD;122.05;USD;122.05;122.05;;;
2017-01-20;USD;122.26;USD;122.26;USD;122.26;122.26;;;
2017-01-23;USD;120.83;USD;120.83;USD;120.83;120.83;;;
2017-01-24;USD;119.9;USD;119.9;USD;119.9;119.9;;;
2017-01-25;USD;121.71;USD;121.71;USD;121.71;121.71;;;
2017-01-26;USD;123.72;USD;123.72;USD;123.72;123.72;;;
2017-01-27;USD;124.15;USD;124.15;USD;124.15;124.15;;;
2017-01-30;USD;123.31;USD;123.31;USD;123.31;123.31;;;
2017-01-31;USD;121.11;USD;121.11;USD;121.11;121.11;;;
2017-02-01;USD;121.21;USD;121.21;USD;121.21;121.21;;;
2017-02-02;USD;119.9;USD;119.9;USD;119.9;119.9;;;
2017-02-03;USD;120.67;USD;120.67;USD;120.67;120.67;;;
2017-02-06;USD;121.12;USD;121.12;USD;121.12;121.12;;;
2017-02-07;USD;120.43;USD;120.43;USD;120.43;120.43;;;
2017-02-08;USD;121.41;USD;121.41;USD;121.41;121.41;;;
2017-02-09;USD;119.96;USD;119.96;USD;119.96;119.96;;;
2017-02-10;USD;122.14;USD;122.14;USD;122.14;122.14;;;
2017-02-13;USD;122.69;USD;122.69;USD;122.69;122.69;;;
2017-02-14;USD;122.27;USD;122.27;USD;122.27;122.27;;;
2017-02-15;USD;122.81;USD;122.81;USD;122.81;122.81;;;
2017-02-16;USD;122.37;USD;122.37;USD;122.37;122.37;;;
2017-02-17;USD;121.49;USD;121.49;USD;121.49;121.49;;;
2017-02-20;USD;121.88;USD;121.88;USD;121.88;121.88;;;
2017-02-21;USD;122.21;USD;122.21;USD;122.21;122.21;;;
2017-02-22;USD;122.15;USD;122.15;USD;122.15;122.15;;;
2017-02-23;USD;121.83;USD;121.83;USD;121.83;121.83;;;
2017-02-24;USD;121.19;USD;121.19;USD;121.19;121.19;;;
2017-02-27;USD;119.21;USD;119.21;USD;119.21;119.21;;;
2017-02-28;USD;119.07;USD;119.07;USD;119.07;119.07;;;
2017-03-01;USD;120.78;USD;120.78;USD;120.78;120.78;;;
2017-03-02;USD;121.68;USD;121.68;USD;121.68;121.68;;;
2017-03-03;USD;120.89;USD;120.89;USD;120.89;120.89;;;
2017-03-06;USD;120.32;USD;120.32;USD;120.32;120.32;;;
2017-03-07;USD;120.24;USD;120.24;USD;120.24;120.24;;;
2017-03-08;USD;119.72;USD;119.72;USD;119.72;119.72;;;
2017-03-09;USD;119.86;USD;119.86;USD;119.86;119.86;;;
2017-03-10;USD;121.71;USD;121.71;USD;121.71;121.71;;;
2017-03-13;USD;121.74;USD;121.74;USD;121.74;121.74;;;
2017-03-14;USD;121.7;USD;121.7;USD;121.7;121.7;;;
2017-03-15;USD;121.21;USD;121.21;USD;121.21;121.21;;;
2017-03-16;USD;121.09;USD;121.09;USD;121.09;121.09;;;
2017-03-17;USD;120.51;USD;120.51;USD;120.51;120.51;;;
2017-03-21;USD;119.86;USD;119.86;USD;119.86;119.86;;;
2017-03-23;USD;116.68;USD;116.68;USD;116.68;116.68;;;
2017-03-24;USD;117.47;USD;117.47;USD;117.47;117.47;;;
2017-03-27;USD;115.74;USD;115.74;USD;115.74;115.74;;;
2017-03-28;USD;117.43;USD;117.43;USD;117.43;117.43;;;
2017-03-29;USD;118.53;USD;118.53;USD;118.53;118.53;;;
2017-03-30;USD;117.55;USD;117.55;USD;117.55;117.55;;;
2017-03-31;USD;116.66;USD;116.66;USD;116.66;116.66;;;
2017-04-03;USD;116.77;USD;116.77;USD;116.77;116.77;;;
2017-04-04;USD;115.24;USD;115.24;USD;115.24;115.24;;;
2017-04-05;USD;115.47;USD;115.47;USD;115.47;115.47;;;
2017-04-06;USD;113.31;USD;113.31;USD;113.31;113.31;;;
2017-04-07;USD;113.35;USD;113.35;USD;113.35;113.35;;;
2017-04-10;USD;113.99;USD;113.99;USD;113.99;113.99;;;
2017-04-11;USD;113.41;USD;113.41;USD;113.41;113.41;;;
2017-04-12;USD;111.39;USD;111.39;USD;111.39;111.39;;;
2017-04-13;USD;109.98;USD;109.98;USD;109.98;109.98;;;
2017-04-18;USD;110.09;USD;110.09;USD;110.09;110.09;;;
2017-04-19;USD;110.22;USD;110.22;USD;110.22;110.22;;;
2017-04-20;USD;110.87;USD;110.87;USD;110.87;110.87;;;
2017-04-21;USD;112.3;USD;112.3;USD;112.3;112.3;;;
2017-04-24;USD;113.83;USD;113.83;USD;113.83;113.83;;;
2017-04-25;USD;115.32;USD;115.32;USD;115.32;115.32;;;
2017-04-26;USD;117.27;USD;117.27;USD;117.27;117.27;;;
2017-04-27;USD;116.91;USD;116.91;USD;116.91;116.91;;;
2017-04-28;USD;116.6;USD;116.6;USD;116.6;116.6;;;
2017-05-02;USD;119.23;USD;119.23;USD;119.23;119.23;;;
