sep=;
Anlagel�sung Bank Cler - Einkommen (CHF) V - CH0432492152 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-02-28;CHF;104.85;CHF;104.85;CHF;104.85;104.85;105.01;105.01;
2020-03-02;CHF;104.36;CHF;104.36;CHF;104.36;104.36;104.52;104.52;
2020-03-03;CHF;104.87;CHF;104.87;CHF;104.87;104.87;104.71;104.71;
2020-03-04;CHF;105.06;CHF;105.06;CHF;105.06;105.06;104.9;104.9;
2020-03-05;CHF;105.18;CHF;105.18;CHF;105.18;105.18;105.34;105.34;
2020-03-06;CHF;104.32;CHF;104.32;CHF;104.32;104.32;104.16;104.16;
2020-03-09;CHF;103.12;CHF;103.12;CHF;103.12;103.12;102.97;102.97;
2020-03-10;CHF;101.79;CHF;101.79;CHF;101.79;101.79;101.64;101.64;
2020-03-11;CHF;102.08;CHF;102.08;CHF;102.08;102.08;101.93;101.93;
2020-03-12;CHF;101.12;CHF;101.12;CHF;101.12;101.12;100.97;100.97;
2020-03-13;CHF;98.81;CHF;98.81;CHF;98.81;98.81;98.66;98.66;
2020-03-16;CHF;97.96;CHF;97.96;CHF;97.96;97.96;97.81;97.81;
2020-03-17;CHF;97.69;CHF;97.69;CHF;97.69;97.69;97.54;97.54;
2020-03-18;CHF;97.53;CHF;97.53;CHF;97.53;97.53;97.38;97.38;
2020-03-19;CHF;96.97;CHF;96.97;CHF;96.97;96.97;96.82;96.82;
2020-03-20;CHF;97.63;CHF;97.63;CHF;97.63;97.63;97.48;97.48;
2020-03-23;CHF;97.01;CHF;97.01;CHF;97.01;97.01;96.86;96.86;
2020-03-24;CHF;96.57;CHF;96.57;CHF;96.57;96.57;96.43;96.43;
2020-03-25;CHF;98;CHF;98;CHF;98;98;97.85;97.85;
2020-03-26;CHF;98.45;CHF;98.45;CHF;98.45;98.45;98.3;98.3;
2020-03-27;CHF;99.01;CHF;99.01;CHF;99.01;99.01;99.16;99.16;
2020-03-30;CHF;99;CHF;99;CHF;99;99;99.15;99.15;
2020-03-31;CHF;99.86;CHF;99.86;CHF;99.86;99.86;100.01;100.01;
2020-04-01;CHF;99.95;CHF;99.95;CHF;99.95;99.95;100.1;100.1;
2020-04-02;CHF;99.54;CHF;99.54;CHF;99.54;99.54;99.69;99.69;
2020-04-03;CHF;99.81;CHF;99.81;CHF;99.81;99.81;99.96;99.96;
2020-04-06;CHF;99.99;CHF;99.99;CHF;99.99;99.99;99.84;99.84;
2020-04-07;CHF;100.5;CHF;100.5;CHF;100.5;100.5;100.35;100.35;
2020-04-08;CHF;100.57;CHF;100.57;CHF;100.57;100.57;100.72;100.72;
2020-04-09;CHF;100.81;CHF;100.81;CHF;100.81;100.81;100.66;100.66;
2020-04-14;CHF;101.08;CHF;101.08;CHF;101.08;101.08;100.93;100.93;
2020-04-15;CHF;101.51;CHF;101.51;CHF;101.51;101.51;101.66;101.66;
2020-04-16;CHF;101.51;CHF;101.51;CHF;101.51;101.51;101.66;101.66;
2020-04-17;CHF;101.74;CHF;101.74;CHF;101.74;101.74;101.89;101.89;
2020-04-20;CHF;102.31;CHF;102.31;CHF;102.31;102.31;102.46;102.46;
2020-04-21;CHF;102.29;CHF;102.29;CHF;102.29;102.29;102.44;102.44;
2020-04-22;CHF;101.89;CHF;101.89;CHF;101.89;101.89;102.04;102.04;
2020-04-23;CHF;102.17;CHF;102.17;CHF;102.17;102.17;102.02;102.02;
2020-04-24;CHF;102.24;CHF;102.24;CHF;102.24;102.24;102.39;102.39;
2020-04-27;CHF;102.63;CHF;102.63;CHF;102.63;102.63;102.78;102.78;
2020-04-28;CHF;103.03;CHF;103.03;CHF;103.03;103.03;102.88;102.88;
2020-04-29;CHF;103.2;CHF;103.2;CHF;103.2;103.2;103.05;103.05;
2020-04-30;CHF;103.08;CHF;103.08;CHF;103.08;103.08;103.23;103.23;
2020-05-04;CHF;102.68;CHF;102.68;CHF;102.68;102.68;102.83;102.83;
2020-05-05;CHF;102.51;CHF;102.51;CHF;102.51;102.51;102.36;102.36;
2020-05-06;CHF;102.92;CHF;102.92;CHF;102.92;102.92;103.07;103.07;
2020-05-07;CHF;103.06;CHF;103.06;CHF;103.06;103.06;103.21;103.21;
2020-05-08;CHF;103;CHF;103;CHF;103;103;103.15;103.15;
2020-05-11;CHF;103.29;CHF;103.29;CHF;103.29;103.29;103.14;103.14;
2020-05-12;CHF;103.25;CHF;103.25;CHF;103.25;103.25;103.4;103.4;
2020-05-13;CHF;103.23;CHF;103.23;CHF;103.23;103.23;103.38;103.38;
2020-05-14;CHF;102.91;CHF;102.91;CHF;102.91;102.91;103.06;103.06;
2020-05-15;CHF;102.7;CHF;102.7;CHF;102.7;102.7;102.85;102.85;
2020-05-18;CHF;102.94;CHF;102.94;CHF;102.94;102.94;103.09;103.09;
2020-05-19;CHF;103.54;CHF;103.54;CHF;103.54;103.54;103.38;103.38;
2020-05-20;CHF;103.39;CHF;103.39;CHF;103.39;103.39;103.55;103.55;
2020-05-22;CHF;103.69;CHF;103.69;CHF;103.69;103.69;103.85;103.85;
2020-05-25;CHF;103.57;CHF;103.57;CHF;103.57;103.57;103.41;103.41;
2020-05-26;CHF;103.66;CHF;103.66;CHF;103.66;103.66;103.82;103.82;
2020-05-27;CHF;103.65;CHF;103.65;CHF;103.65;103.65;103.81;103.81;
2020-05-28;CHF;103.64;CHF;103.64;CHF;103.64;103.64;103.8;103.8;
2020-05-29;CHF;103.84;CHF;103.84;CHF;103.84;103.84;104;104;
2020-06-02;CHF;103.92;CHF;103.92;CHF;103.92;103.92;104.08;104.08;
2020-06-03;CHF;104.36;CHF;104.36;CHF;104.36;104.36;104.2;104.2;
2020-06-04;CHF;104.42;CHF;104.42;CHF;104.42;104.42;104.58;104.58;
2020-06-05;CHF;104.59;CHF;104.59;CHF;104.59;104.59;104.43;104.43;
2020-06-08;CHF;104.5;CHF;104.5;CHF;104.5;104.5;104.34;104.34;
2020-06-09;CHF;104.41;CHF;104.41;CHF;104.41;104.41;104.57;104.57;
2020-06-10;CHF;104.32;CHF;104.32;CHF;104.32;104.32;104.16;104.16;
2020-06-11;CHF;103.9;CHF;103.9;CHF;103.9;103.9;104.06;104.06;
2020-06-12;CHF;103.74;CHF;103.74;CHF;103.74;103.74;103.9;103.9;
2020-06-15;CHF;103.58;CHF;103.58;CHF;103.58;103.58;103.74;103.74;
2020-06-16;CHF;103.87;CHF;103.87;CHF;103.87;103.87;104.03;104.03;
2020-06-17;CHF;104.32;CHF;104.32;CHF;104.32;104.32;104.48;104.48;
2020-06-18;CHF;104.45;CHF;104.45;CHF;104.45;104.45;104.61;104.61;
2020-06-19;CHF;104.56;CHF;104.56;CHF;104.56;104.56;104.72;104.72;
2020-06-22;CHF;104.45;CHF;104.45;CHF;104.45;104.45;104.61;104.61;
2020-06-23;CHF;104.31;CHF;104.31;CHF;104.31;104.31;104.47;104.47;
2020-06-24;CHF;104.39;CHF;104.39;CHF;104.39;104.39;104.55;104.55;
2020-06-25;CHF;104.07;CHF;104.07;CHF;104.07;104.07;104.23;104.23;
2020-06-26;CHF;104.2;CHF;104.2;CHF;104.2;104.2;104.36;104.36;
2020-06-29;CHF;104.07;CHF;104.07;CHF;104.07;104.07;104.23;104.23;
2020-06-30;CHF;104.11;CHF;104.11;CHF;104.11;104.11;104.27;104.27;
2020-07-01;CHF;104.13;CHF;104.13;CHF;104.13;104.13;104.29;104.29;
2020-07-02;CHF;104.31;CHF;104.31;CHF;104.31;104.31;104.15;104.15;
2020-07-03;CHF;104.43;CHF;104.43;CHF;104.43;104.43;104.59;104.59;
2020-07-06;CHF;104.36;CHF;104.36;CHF;104.36;104.36;104.52;104.52;
2020-07-07;CHF;104.64;CHF;104.64;CHF;104.64;104.64;104.8;104.8;
2020-07-08;CHF;104.43;CHF;104.43;CHF;104.43;104.43;104.59;104.59;
2020-07-09;CHF;104.59;CHF;104.59;CHF;104.59;104.59;104.43;104.43;
2020-07-10;CHF;104.59;CHF;104.59;CHF;104.59;104.59;104.43;104.43;
2020-07-13;CHF;104.96;CHF;104.96;CHF;104.96;104.96;104.8;104.8;
2020-07-14;CHF;104.75;CHF;104.75;CHF;104.75;104.75;104.91;104.91;
2020-07-15;CHF;105.06;CHF;105.06;CHF;105.06;105.06;105.22;105.22;
2020-07-16;CHF;105.35;CHF;105.35;CHF;105.35;105.35;105.19;105.19;
2020-07-17;CHF;105.2;CHF;105.2;CHF;105.2;105.2;105.36;105.36;
2020-07-20;CHF;105.22;CHF;105.22;CHF;105.22;105.22;105.38;105.38;
2020-07-21;CHF;105.37;CHF;105.37;CHF;105.37;105.37;105.53;105.53;
2020-07-22;CHF;105.19;CHF;105.19;CHF;105.19;105.19;105.03;105.03;
2020-07-23;CHF;105.21;CHF;105.21;CHF;105.21;105.21;105.37;105.37;
2020-07-24;CHF;104.91;CHF;104.91;CHF;104.91;104.91;104.75;104.75;
2020-07-27;CHF;104.62;CHF;104.62;CHF;104.62;104.62;104.78;104.78;
2020-07-28;CHF;104.85;CHF;104.85;CHF;104.85;104.85;105.01;105.01;
2020-07-29;CHF;104.78;CHF;104.78;CHF;104.78;104.78;104.94;104.94;
2020-07-30;CHF;104.68;CHF;104.68;CHF;104.68;104.68;104.84;104.84;
2020-07-31;CHF;104.44;CHF;104.44;CHF;104.44;104.44;104.6;104.6;
2020-08-03;CHF;104.76;CHF;104.76;CHF;104.76;104.76;104.6;104.6;
2020-08-04;CHF;104.83;CHF;104.83;CHF;104.83;104.83;104.99;104.99;
2020-08-05;CHF;104.59;CHF;104.59;CHF;104.59;104.59;104.43;104.43;
2020-08-06;CHF;104.71;CHF;104.71;CHF;104.71;104.71;104.87;104.87;
2020-08-07;CHF;104.76;CHF;104.76;CHF;104.76;104.76;104.92;104.92;
2020-08-10;CHF;104.71;CHF;104.71;CHF;104.71;104.71;104.87;104.87;
2020-08-11;CHF;104.82;CHF;104.82;CHF;104.82;104.82;104.98;104.98;
2020-08-12;CHF;104.66;CHF;104.66;CHF;104.66;104.66;104.66;104.66;
2020-08-13;CHF;104.82;CHF;104.82;CHF;104.82;104.82;104.98;104.98;
2020-08-14;CHF;104.68;CHF;104.68;CHF;104.68;104.68;104.84;104.84;
2020-08-17;CHF;104.55;CHF;104.55;CHF;104.55;104.55;104.71;104.71;
2020-08-18;CHF;104.66;CHF;104.66;CHF;104.66;104.66;104.82;104.82;
2020-08-19;CHF;104.95;CHF;104.95;CHF;104.95;104.95;104.79;104.79;
2020-08-20;CHF;105;CHF;105;CHF;105;105;104.84;104.84;
2020-08-21;CHF;105.01;CHF;105.01;CHF;105.01;105.01;105.17;105.17;
2020-08-24;CHF;105.05;CHF;105.05;CHF;105.05;105.05;105.21;105.21;
2020-08-25;CHF;105.14;CHF;105.14;CHF;105.14;105.14;105.3;105.3;
2020-08-26;CHF;104.99;CHF;104.99;CHF;104.99;104.99;105.15;105.15;
2020-08-27;CHF;105.15;CHF;105.15;CHF;105.15;105.15;105.31;105.31;
2020-08-28;CHF;104.86;CHF;104.86;CHF;104.86;104.86;104.7;104.7;
2020-08-31;CHF;104.73;CHF;104.73;CHF;104.73;104.73;104.89;104.89;
2020-09-01;CHF;105.02;CHF;105.02;CHF;105.02;105.02;105.18;105.18;
2020-09-02;CHF;105.36;CHF;105.36;CHF;105.36;105.36;105.2;105.2;
2020-09-03;CHF;105.55;CHF;105.55;CHF;105.55;105.55;105.39;105.39;
2020-09-04;CHF;105.2;CHF;105.2;CHF;105.2;105.2;105.36;105.36;
2020-09-07;CHF;104.98;CHF;104.98;CHF;104.98;104.98;105.14;105.14;
2020-09-08;CHF;105.13;CHF;105.13;CHF;105.13;105.13;105.29;105.29;
2020-09-09;CHF;104.91;CHF;104.91;CHF;104.91;104.91;105.07;105.07;
2020-09-10;CHF;104.96;CHF;104.96;CHF;104.96;104.96;105.12;105.12;
2020-09-11;CHF;104.89;CHF;104.89;CHF;104.89;104.89;105.05;105.05;
2020-09-14;CHF;105;CHF;105;CHF;105;105;104.84;104.84;
2020-09-15;CHF;105.28;CHF;105.28;CHF;105.28;105.28;105.44;105.44;
2020-09-16;CHF;105.41;CHF;105.41;CHF;105.41;105.41;105.57;105.57;
2020-09-17;CHF;105.43;CHF;105.43;CHF;105.43;105.43;105.59;105.59;
2020-09-18;CHF;105.35;CHF;105.35;CHF;105.35;105.35;105.51;105.51;
2020-09-21;CHF;105.32;CHF;105.32;CHF;105.32;105.32;105.48;105.48;
2020-09-22;CHF;105.13;CHF;105.13;CHF;105.13;105.13;105.29;105.29;
2020-09-23;CHF;105.28;CHF;105.28;CHF;105.28;105.28;105.44;105.44;
2020-09-24;CHF;105.14;CHF;105.14;CHF;105.14;105.14;104.98;104.98;
2020-09-25;CHF;104.97;CHF;104.97;CHF;104.97;104.97;105.13;105.13;
2020-09-28;CHF;105.15;CHF;105.15;CHF;105.15;105.15;105.31;105.31;
2020-09-29;CHF;105.22;CHF;105.22;CHF;105.22;105.22;105.06;105.06;
2020-09-30;CHF;105.14;CHF;105.14;CHF;105.14;105.14;104.98;104.98;
2020-10-01;CHF;105.17;CHF;105.17;CHF;105.17;105.17;105.33;105.33;
2020-10-02;CHF;105.24;CHF;105.24;CHF;105.24;105.24;105.4;105.4;
2020-10-05;CHF;105.14;CHF;105.14;CHF;105.14;105.14;105.3;105.3;
2020-10-06;CHF;105.28;CHF;105.28;CHF;105.28;105.28;105.44;105.44;
2020-10-07;CHF;105.21;CHF;105.21;CHF;105.21;105.21;105.05;105.05;
2020-10-08;CHF;105.27;CHF;105.27;CHF;105.27;105.27;105.11;105.11;
2020-10-09;CHF;105.33;CHF;105.33;CHF;105.33;105.33;105.49;105.49;
2020-10-12;CHF;105.54;CHF;105.54;CHF;105.54;105.54;105.7;105.7;
2020-10-13;CHF;105.84;CHF;105.84;CHF;105.84;105.84;106;106;
2020-10-14;CHF;105.72;CHF;105.72;CHF;105.72;105.72;105.88;105.88;
2020-10-15;CHF;105.52;CHF;105.52;CHF;105.52;105.52;105.68;105.68;
2020-10-16;CHF;105.38;CHF;105.38;CHF;105.38;105.38;105.22;105.22;
2020-10-19;CHF;105.36;CHF;105.36;CHF;105.36;105.36;105.52;105.52;
2020-10-20;CHF;105.12;CHF;105.12;CHF;105.12;105.12;105.28;105.28;
2020-10-21;CHF;104.92;CHF;104.92;CHF;104.92;104.92;104.76;104.76;
2020-10-22;CHF;104.83;CHF;104.83;CHF;104.83;104.83;104.99;104.99;
2020-10-23;CHF;104.76;CHF;104.76;CHF;104.76;104.76;104.92;104.92;
2020-10-26;CHF;104.75;CHF;104.75;CHF;104.75;104.75;104.91;104.91;
2020-10-27;CHF;104.56;CHF;104.56;CHF;104.56;104.56;104.4;104.4;
2020-10-28;CHF;104.33;CHF;104.33;CHF;104.33;104.33;104.17;104.17;
2020-10-29;CHF;104.01;CHF;104.01;CHF;104.01;104.01;103.85;103.85;
2020-10-30;CHF;103.9;CHF;103.9;CHF;103.9;103.9;103.74;103.74;
2020-11-02;CHF;103.99;CHF;103.99;CHF;103.99;103.99;103.83;103.83;
2020-11-03;CHF;104.23;CHF;104.23;CHF;104.23;104.23;104.07;104.07;
2020-11-04;CHF;104.81;CHF;104.81;CHF;104.81;104.81;104.97;104.97;
2020-11-05;CHF;105.51;CHF;105.51;CHF;105.51;105.51;105.35;105.35;
2020-11-06;CHF;105.59;CHF;105.59;CHF;105.59;105.59;105.75;105.75;
2020-11-09;CHF;105.84;CHF;105.84;CHF;105.84;105.84;105.68;105.68;
2020-11-10;CHF;105.81;CHF;105.81;CHF;105.81;105.81;105.97;105.97;
2020-11-11;CHF;105.91;CHF;105.91;CHF;105.91;105.91;106.07;106.07;
2020-11-12;CHF;106.06;CHF;106.06;CHF;106.06;106.06;106.22;106.22;
2020-11-13;CHF;106.08;CHF;106.08;CHF;106.08;106.08;106.24;106.24;
2020-11-16;CHF;106.26;CHF;106.26;CHF;106.26;106.26;106.1;106.1;
2020-11-17;CHF;106.34;CHF;106.34;CHF;106.34;106.34;106.18;106.18;
2020-11-18;CHF;106.34;CHF;106.34;CHF;106.34;106.34;106.18;106.18;
2020-11-19;CHF;106.22;CHF;106.22;CHF;106.22;106.22;106.38;106.38;
2020-11-20;CHF;106.23;CHF;106.23;CHF;106.23;106.23;106.39;106.39;
2020-11-23;CHF;106.17;CHF;106.17;CHF;106.17;106.17;106.33;106.33;
2020-11-24;CHF;106.11;CHF;106.11;CHF;106.11;106.11;106.27;106.27;
2020-11-25;CHF;106.16;CHF;106.16;CHF;106.16;106.16;106.32;106.32;
2020-11-26;CHF;106.15;CHF;106.15;CHF;106.15;106.15;106.31;106.31;
2020-11-27;CHF;106.09;CHF;106.09;CHF;106.09;106.09;106.25;106.25;
2020-11-30;CHF;106.14;CHF;106.14;CHF;106.14;106.14;105.98;105.98;
2020-12-01;CHF;106.18;CHF;106.18;CHF;106.18;106.18;106.34;106.34;
2020-12-02;CHF;106.07;CHF;106.07;CHF;106.07;106.07;106.23;106.23;
2020-12-03;CHF;105.94;CHF;105.94;CHF;105.94;105.94;106.1;106.1;
2020-12-04;CHF;106.05;CHF;106.05;CHF;106.05;106.05;106.21;106.21;
2020-12-07;CHF;106.08;CHF;106.08;CHF;106.08;106.08;106.24;106.24;
2020-12-08;CHF;106.12;CHF;106.12;CHF;106.12;106.12;106.28;106.28;
2020-12-09;CHF;106.16;CHF;106.16;CHF;106.16;106.16;106.32;106.32;
2020-12-10;CHF;106.03;CHF;106.03;CHF;106.03;106.03;106.19;106.19;
2020-12-11;CHF;106.13;CHF;106.13;CHF;106.13;106.13;105.97;105.97;
2020-12-14;CHF;106.08;CHF;106.08;CHF;106.08;106.08;105.92;105.92;
2020-12-15;CHF;106.08;CHF;106.08;CHF;106.08;106.08;105.92;105.92;
2020-12-16;CHF;106.2;CHF;106.2;CHF;106.2;106.2;106.04;106.04;
2020-12-17;CHF;106.52;CHF;106.52;CHF;106.52;106.52;106.68;106.68;
2020-12-18;CHF;106.73;CHF;106.73;CHF;106.73;106.73;106.89;106.89;
2020-12-21;CHF;106.66;CHF;106.66;CHF;106.66;106.66;106.82;106.82;
2020-12-22;CHF;106.38;CHF;106.38;CHF;106.38;106.38;106.22;106.22;
2020-12-23;CHF;106.51;CHF;106.51;CHF;106.51;106.51;106.35;106.35;
2020-12-28;CHF;106.68;CHF;106.68;CHF;106.68;106.68;106.52;106.52;
2020-12-29;CHF;106.83;CHF;106.83;CHF;106.83;106.83;106.67;106.67;
2020-12-30;CHF;107.01;CHF;107.01;CHF;107.01;107.01;107.17;107.17;
2020-12-31;CHF;107.08;CHF;107.08;CHF;107.08;107.08;107.08;107.08;
2021-01-04;CHF;107.08;CHF;107.08;CHF;107.08;107.08;107.24;107.24;
2021-01-05;CHF;107.16;CHF;107.16;CHF;107.16;107.16;107.32;107.32;
2021-01-06;CHF;107.11;CHF;107.11;CHF;107.11;107.11;107.27;107.27;
2021-01-07;CHF;107.33;CHF;107.33;CHF;107.33;107.33;107.49;107.49;
2021-01-08;CHF;107.32;CHF;107.32;CHF;107.32;107.32;107.48;107.48;
2021-01-11;CHF;107.54;CHF;107.54;CHF;107.54;107.54;107.7;107.7;
2021-01-12;CHF;107.39;CHF;107.39;CHF;107.39;107.39;107.55;107.55;
2021-01-13;CHF;107.34;CHF;107.34;CHF;107.34;107.34;107.5;107.5;
2021-01-14;CHF;107.46;CHF;107.46;CHF;107.46;107.46;107.62;107.62;
2021-01-15;CHF;107.39;CHF;107.39;CHF;107.39;107.39;107.55;107.55;
2021-01-18;CHF;107.37;CHF;107.37;CHF;107.37;107.37;107.21;107.21;
2021-01-19;CHF;107.41;CHF;107.41;CHF;107.41;107.41;107.57;107.57;
2021-01-20;CHF;107.67;CHF;107.67;CHF;107.67;107.67;107.51;107.51;
2021-01-21;CHF;107.7;CHF;107.7;CHF;107.7;107.7;107.86;107.86;
2021-01-22;CHF;107.59;CHF;107.59;CHF;107.59;107.59;107.75;107.75;
2021-01-25;CHF;107.67;CHF;107.67;CHF;107.67;107.67;107.83;107.83;
2021-01-26;CHF;107.63;CHF;107.63;CHF;107.63;107.63;107.79;107.79;
2021-01-27;CHF;107.58;CHF;107.58;CHF;107.58;107.58;107.74;107.74;
2021-01-28;CHF;107.36;CHF;107.36;CHF;107.36;107.36;107.52;107.52;
2021-01-29;CHF;107.32;CHF;107.32;CHF;107.32;107.32;107.48;107.48;
2021-02-01;CHF;107.28;CHF;107.28;CHF;107.28;107.28;107.12;107.12;
2021-02-02;CHF;107.61;CHF;107.61;CHF;107.61;107.61;107.77;107.77;
2021-02-03;CHF;107.81;CHF;107.81;CHF;107.81;107.81;107.65;107.65;
2021-02-04;CHF;107.82;CHF;107.82;CHF;107.82;107.82;107.66;107.66;
2021-02-05;CHF;107.93;CHF;107.93;CHF;107.93;107.93;108.09;108.09;
2021-02-08;CHF;107.92;CHF;107.92;CHF;107.92;107.92;108.08;108.08;
2021-02-09;CHF;107.94;CHF;107.94;CHF;107.94;107.94;107.78;107.78;
2021-02-10;CHF;107.88;CHF;107.88;CHF;107.88;107.88;108.04;108.04;
2021-02-11;CHF;107.92;CHF;107.92;CHF;107.92;107.92;108.08;108.08;
2021-02-12;CHF;108.06;CHF;108.06;CHF;108.06;108.06;108.22;108.22;
2021-02-15;CHF;108.07;CHF;108.07;CHF;108.07;108.07;108.23;108.23;
2021-02-16;CHF;108.07;CHF;108.07;CHF;108.07;108.07;107.91;107.91;
2021-02-17;CHF;108.08;CHF;108.08;CHF;108.08;108.08;108.24;108.24;
2021-02-18;CHF;107.78;CHF;107.78;CHF;107.78;107.78;107.94;107.94;
2021-02-19;CHF;107.63;CHF;107.63;CHF;107.63;107.63;107.79;107.79;
2021-02-22;CHF;107.64;CHF;107.64;CHF;107.64;107.64;107.8;107.8;
2021-02-23;CHF;107.6;CHF;107.6;CHF;107.6;107.6;107.44;107.44;
2021-02-24;CHF;107.72;CHF;107.72;CHF;107.72;107.72;107.88;107.88;
2021-02-25;CHF;107.55;CHF;107.55;CHF;107.55;107.55;107.71;107.71;
2021-02-26;CHF;106.91;CHF;106.91;CHF;106.91;106.91;107.07;107.07;
2021-03-01;CHF;107.18;CHF;107.18;CHF;107.18;107.18;107.34;107.34;
2021-03-02;CHF;107.71;CHF;107.71;CHF;107.71;107.71;107.87;107.87;
2021-03-03;CHF;107.77;CHF;107.77;CHF;107.77;107.77;107.93;107.93;
2021-03-04;CHF;107.78;CHF;107.78;CHF;107.78;107.78;107.94;107.94;
2021-03-05;CHF;107.57;CHF;107.57;CHF;107.57;107.57;107.73;107.73;
2021-03-08;CHF;107.64;CHF;107.64;CHF;107.64;107.64;107.8;107.8;
2021-03-09;CHF;107.82;CHF;107.82;CHF;107.82;107.82;107.98;107.98;
2021-03-10;CHF;108.21;CHF;108.21;CHF;108.21;108.21;108.37;108.37;
2021-03-11;CHF;108.29;CHF;108.29;CHF;108.29;108.29;108.45;108.45;
2021-03-12;CHF;108.45;CHF;108.45;CHF;108.45;108.45;108.61;108.61;
2021-03-15;CHF;108.33;CHF;108.33;CHF;108.33;108.33;108.49;108.49;
2021-03-16;CHF;108.48;CHF;108.48;CHF;108.48;108.48;108.64;108.64;
2021-03-17;CHF;108.57;CHF;108.57;CHF;108.57;108.57;108.73;108.73;
2021-03-18;CHF;108.57;CHF;108.57;CHF;108.57;108.57;108.73;108.73;
2021-03-19;CHF;108.57;CHF;108.57;CHF;108.57;108.57;108.73;108.73;
2021-03-22;CHF;108.41;CHF;108.41;CHF;108.41;108.41;108.57;108.57;
2021-03-23;CHF;108.83;CHF;108.83;CHF;108.83;108.83;108.67;108.67;
2021-03-24;CHF;108.86;CHF;108.86;CHF;108.86;108.86;109.02;109.02;
2021-03-25;CHF;108.81;CHF;108.81;CHF;108.81;108.81;108.97;108.97;
2021-03-26;CHF;108.96;CHF;108.96;CHF;108.96;108.96;109.12;109.12;
2021-03-29;CHF;108.98;CHF;108.98;CHF;108.98;108.98;109.14;109.14;
2021-03-30;CHF;108.97;CHF;108.97;CHF;108.97;108.97;109.13;109.13;
2021-03-31;CHF;108.93;CHF;108.93;CHF;108.93;108.93;109.09;109.09;
2021-04-01;CHF;109.14;CHF;109.14;CHF;109.14;109.14;109.3;109.3;
2021-04-06;CHF;109.24;CHF;109.24;CHF;109.24;109.24;109.4;109.4;
2021-04-07;CHF;109.25;CHF;109.25;CHF;109.25;109.25;109.41;109.41;
2021-04-08;CHF;109.25;CHF;109.25;CHF;109.25;109.25;109.41;109.41;
2021-04-09;CHF;109.38;CHF;109.38;CHF;109.38;109.38;109.54;109.54;
2021-04-12;CHF;109.27;CHF;109.27;CHF;109.27;109.27;109.43;109.43;
2021-04-13;CHF;109.23;CHF;109.23;CHF;109.23;109.23;109.39;109.39;
2021-04-14;CHF;109.31;CHF;109.31;CHF;109.31;109.31;109.47;109.47;
2021-04-15;CHF;109.47;CHF;109.47;CHF;109.47;109.47;109.63;109.63;
2021-04-16;CHF;109.63;CHF;109.63;CHF;109.63;109.63;109.47;109.47;
2021-04-19;CHF;109.57;CHF;109.57;CHF;109.57;109.57;109.73;109.73;
2021-04-20;CHF;109.48;CHF;109.48;CHF;109.48;109.48;109.64;109.64;
2021-04-21;CHF;109.47;CHF;109.47;CHF;109.47;109.47;109.63;109.63;
2021-04-22;CHF;109.69;CHF;109.69;CHF;109.69;109.69;109.85;109.85;
2021-04-23;CHF;109.67;CHF;109.67;CHF;109.67;109.67;109.83;109.83;
2021-04-26;CHF;109.66;CHF;109.66;CHF;109.66;109.66;109.82;109.82;
2021-04-27;CHF;109.62;CHF;109.62;CHF;109.62;109.62;109.78;109.78;
2021-04-28;CHF;109.46;CHF;109.46;CHF;109.46;109.46;109.3;109.3;
2021-04-29;CHF;109.29;CHF;109.29;CHF;109.29;109.29;109.45;109.45;
2021-04-30;CHF;109.28;CHF;109.28;CHF;109.28;109.28;109.44;109.44;
2021-05-03;CHF;109.15;CHF;109.15;CHF;109.15;109.15;109.31;109.31;
2021-05-04;CHF;109.16;CHF;109.16;CHF;109.16;109.16;109;109;
2021-05-05;CHF;109.04;CHF;109.04;CHF;109.04;109.04;108.88;108.88;
2021-05-06;CHF;109.12;CHF;109.12;CHF;109.12;109.12;108.96;108.96;
2021-05-07;CHF;109.15;CHF;109.15;CHF;109.15;109.15;109.31;109.31;
2021-05-10;CHF;109.22;CHF;109.22;CHF;109.22;109.22;109.06;109.06;
2021-05-11;CHF;109.01;CHF;109.01;CHF;109.01;109.01;109.17;109.17;
2021-05-12;CHF;108.72;CHF;108.72;CHF;108.72;108.72;108.56;108.56;
2021-05-14;CHF;108.36;CHF;108.36;CHF;108.36;108.36;108.2;108.2;
2021-05-17;CHF;108.74;CHF;108.74;CHF;108.74;108.74;108.9;108.9;
2021-05-18;CHF;108.66;CHF;108.66;CHF;108.66;108.66;108.5;108.5;
2021-05-19;CHF;108.77;CHF;108.77;CHF;108.77;108.77;108.93;108.93;
2021-05-20;CHF;108.66;CHF;108.66;CHF;108.66;108.66;108.82;108.82;
2021-05-21;CHF;108.86;CHF;108.86;CHF;108.86;108.86;109.02;109.02;
2021-05-25;CHF;109.06;CHF;109.06;CHF;109.06;109.06;109.22;109.22;
2021-05-26;CHF;109.38;CHF;109.38;CHF;109.38;109.38;109.54;109.54;
2021-05-27;CHF;109.52;CHF;109.52;CHF;109.52;109.52;109.68;109.68;
2021-05-28;CHF;109.6;CHF;109.6;CHF;109.6;109.6;109.76;109.76;
2021-05-31;CHF;109.67;CHF;109.67;CHF;109.67;109.67;109.83;109.83;
2021-06-01;CHF;109.51;CHF;109.51;CHF;109.51;109.51;109.67;109.67;
