sep=;
SF Property Securities Fund N - CH0234813464 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-08-28;CHF;112.62;CHF;111.696;CHF;114.481;112.62;;;
2015-08-31;CHF;113.03;CHF;112.103;CHF;114.898;113.03;;;
2015-09-01;CHF;111.42;CHF;110.506;CHF;113.261;111.42;;;
2015-09-02;CHF;112.1;CHF;111.18;CHF;113.953;112.1;;;
2015-09-03;CHF;112.21;CHF;111.289;CHF;114.064;112.21;;;
2015-09-04;CHF;111.62;CHF;110.704;CHF;113.465;111.62;;;
2015-09-07;CHF;110.54;CHF;109.633;CHF;112.367;110.54;;;
2015-09-08;CHF;110.65;CHF;109.742;CHF;112.479;110.65;;;
2015-09-09;CHF;111.11;CHF;110.198;CHF;112.946;111.11;;;
2015-09-10;CHF;111.78;CHF;110.863;CHF;113.627;111.78;;;
2015-09-11;CHF;111.31;CHF;110.397;CHF;113.15;111.31;;;
2015-09-14;CHF;110.79;CHF;109.881;CHF;112.621;110.79;;;
2015-09-15;CHF;110.29;CHF;109.385;CHF;112.113;110.29;;;
2015-09-16;CHF;110.32;CHF;109.415;CHF;112.143;110.32;;;
2015-09-17;CHF;110.13;CHF;109.226;CHF;111.95;110.13;;;
2015-09-18;CHF;110.91;CHF;110;CHF;112.743;110.91;;;
2015-09-21;CHF;111.27;CHF;110.357;CHF;113.109;111.27;;;
2015-09-22;CHF;110.35;CHF;109.445;CHF;112.174;110.35;;;
2015-09-23;CHF;110.4;CHF;109.494;CHF;112.224;110.4;;;
2015-09-24;CHF;109.77;CHF;108.869;CHF;111.584;109.77;;;
2015-09-25;CHF;110.16;CHF;109.256;CHF;111.981;110.16;;;
2015-09-29;CHF;109.75;CHF;108.85;CHF;111.564;109.75;;;
2015-09-30;CHF;110.45;CHF;109.544;CHF;112.275;110.45;;;
2015-10-01;CHF;110.61;CHF;109.703;CHF;112.438;110.61;;;
2015-10-02;CHF;110.46;CHF;109.554;CHF;112.285;110.46;;;
2015-10-05;CHF;111.78;CHF;110.863;CHF;113.627;111.78;;;
2015-10-06;CHF;111.73;CHF;110.813;CHF;113.576;111.73;;;
2015-10-07;CHF;111.1;CHF;110.189;CHF;112.936;111.1;;;
2015-10-08;CHF;111.69;CHF;110.774;CHF;113.536;111.69;;;
2015-10-09;CHF;112.56;CHF;111.637;CHF;114.42;112.56;;;
2015-10-12;CHF;113.07;CHF;112.142;CHF;114.939;113.07;;;
2015-10-13;CHF;112.7;CHF;111.775;CHF;114.562;112.7;;;
2015-10-14;CHF;112.25;CHF;111.329;CHF;114.105;112.25;;;
2015-10-15;CHF;112.84;CHF;111.914;CHF;114.705;112.84;;;
2015-10-16;CHF;113.01;CHF;112.083;CHF;114.878;113.01;;;
2015-10-19;CHF;113.46;CHF;112.529;CHF;115.335;113.46;;;
2015-10-20;CHF;113.85;CHF;112.916;CHF;115.731;113.85;;;
2015-10-21;CHF;114.39;CHF;113.452;CHF;116.28;114.39;;;
2015-10-22;CHF;114.79;CHF;113.848;CHF;116.687;114.79;;;
2015-10-23;CHF;114.9;CHF;113.957;CHF;116.799;114.9;;;
2015-10-26;CHF;114.93;CHF;113.987;CHF;116.829;114.93;;;
2015-10-27;CHF;114.31;CHF;113.372;CHF;116.199;114.31;;;
2015-10-28;CHF;114.05;CHF;113.114;CHF;115.935;114.05;;;
2015-10-29;CHF;114.23;CHF;113.293;CHF;116.118;114.23;;;
2015-10-30;CHF;114.3;CHF;113.362;CHF;116.189;114.3;;;
2015-11-02;CHF;114.19;CHF;113.253;CHF;116.077;114.19;;;
2015-11-03;CHF;113.68;CHF;112.747;CHF;115.559;113.68;;;
2015-11-04;CHF;114.14;CHF;113.204;CHF;116.026;114.14;;;
2015-11-05;CHF;114.47;CHF;113.531;CHF;116.362;114.47;;;
2015-11-06;CHF;114.06;CHF;113.124;CHF;115.945;114.06;;;
2015-11-09;CHF;113.12;CHF;112.192;CHF;114.989;113.12;;;
2015-11-10;CHF;113.02;CHF;112.093;CHF;114.888;113.02;;;
2015-11-11;CHF;113.88;CHF;112.946;CHF;115.762;113.88;;;
2015-11-12;CHF;113.54;CHF;112.609;CHF;115.416;113.54;;;
2015-11-13;CHF;113.53;CHF;112.599;CHF;115.406;113.53;;;
2015-11-17;CHF;114.47;CHF;113.531;CHF;116.362;114.47;;;
2015-11-18;CHF;114.19;CHF;113.253;CHF;116.077;114.19;;;
2015-11-19;CHF;114.46;CHF;113.521;CHF;116.352;114.46;;;
2015-11-20;CHF;114.76;CHF;113.818;CHF;116.657;114.76;;;
2015-11-23;CHF;114.52;CHF;113.58;CHF;116.413;114.52;;;
2015-11-24;CHF;113.18;CHF;112.251;CHF;115.05;113.18;;;
2015-11-25;CHF;113.04;CHF;112.113;CHF;114.908;113.04;;;
2015-11-26;CHF;113.22;CHF;112.291;CHF;115.091;113.22;;;
2015-11-27;CHF;114.17;CHF;113.233;CHF;116.057;114.17;;;
2015-11-30;CHF;114.2;CHF;113.263;CHF;116.087;114.2;;;
2015-12-01;CHF;114.93;CHF;113.987;CHF;116.829;114.93;;;
2015-12-02;CHF;115.2;CHF;114.255;CHF;117.104;115.2;;;
2015-12-03;CHF;114.49;CHF;113.551;CHF;116.382;114.49;;;
2015-12-04;CHF;113.92;CHF;112.985;CHF;115.803;113.92;;;
2015-12-07;CHF;114.46;CHF;113.521;CHF;116.352;114.46;;;
2015-12-08;CHF;113.58;CHF;112.648;CHF;115.457;113.58;;;
2015-12-09;CHF;112.84;CHF;111.914;CHF;114.705;112.84;;;
2015-12-10;CHF;113.19;CHF;112.261;CHF;115.061;113.19;;;
2015-12-11;CHF;112.49;CHF;111.567;CHF;114.349;112.49;;;
2015-12-14;CHF;112.2;CHF;111.279;CHF;114.054;112.2;;;
2015-12-15;CHF;113.78;CHF;112.847;CHF;115.66;113.78;;;
2015-12-16;CHF;114.25;CHF;113.313;CHF;116.138;114.25;;;
2015-12-17;CHF;114.88;CHF;113.938;CHF;116.779;114.88;;;
2015-12-18;CHF;115.22;CHF;114.275;CHF;117.124;115.22;;;
2015-12-21;CHF;115.2;CHF;114.255;CHF;117.104;115.2;;;
2015-12-22;CHF;115.27;CHF;114.324;CHF;117.175;115.27;;;
2015-12-23;CHF;115.83;CHF;114.88;CHF;117.744;115.83;;;
2015-12-29;CHF;116.95;CHF;115.991;CHF;118.883;116.95;;;
2015-12-30;CHF;116.54;CHF;115.584;CHF;118.466;116.54;;;
2016-01-04;CHF;115.77;CHF;114.82;CHF;117.683;115.77;;;
2016-01-05;CHF;116.34;CHF;115.386;CHF;118.263;116.34;;;
2016-01-06;CHF;116.01;CHF;115.058;CHF;117.927;116.01;;;
2016-01-07;CHF;115.36;CHF;114.414;CHF;117.266;115.36;;;
2016-01-08;CHF;114.4;CHF;113.461;CHF;116.291;114.4;;;
2016-01-11;CHF;115.16;CHF;114.215;CHF;117.063;115.16;;;
2016-01-12;CHF;116;CHF;115.048;CHF;117.917;116;;;
2016-01-13;CHF;116.05;CHF;115.098;CHF;117.968;116.05;;;
2016-01-14;CHF;115.6;CHF;114.652;CHF;117.51;115.6;;;
2016-01-15;CHF;114.09;CHF;113.154;CHF;115.975;114.09;;;
2016-01-18;CHF;113.84;CHF;112.906;CHF;115.721;113.84;;;
2016-01-19;CHF;114.67;CHF;113.729;CHF;116.565;114.67;;;
2016-01-20;CHF;113.98;CHF;113.045;CHF;115.864;113.98;;;
2016-01-21;CHF;113.3;CHF;112.37;CHF;115.172;113.3;;;
2016-01-22;CHF;115.01;CHF;114.066;CHF;116.911;115.01;;;
2016-01-25;CHF;115.48;CHF;114.533;CHF;117.388;115.48;;;
2016-01-26;CHF;115.65;CHF;114.701;CHF;117.561;115.65;;;
2016-01-27;CHF;116.04;CHF;115.088;CHF;117.958;116.04;;;
2016-01-28;CHF;116.59;CHF;115.633;CHF;118.517;116.59;;;
2016-01-29;CHF;117.42;CHF;116.457;CHF;119.36;117.42;;;
2016-02-01;CHF;117.97;CHF;117.002;CHF;119.92;117.97;;;
2016-02-02;CHF;117.08;CHF;116.119;CHF;119.015;117.08;;;
2016-02-03;CHF;117.39;CHF;116.427;CHF;119.33;117.39;;;
2016-02-04;CHF;116.92;CHF;115.961;CHF;118.852;116.92;;;
2016-02-05;CHF;116.49;CHF;115.534;CHF;118.415;116.49;;;
2016-02-08;CHF;115.43;CHF;114.483;CHF;117.338;115.43;;;
2016-02-09;CHF;114.05;CHF;113.114;CHF;115.935;114.05;;;
2016-02-10;CHF;115.72;CHF;114.771;CHF;117.632;115.72;;;
2016-02-11;CHF;114.85;CHF;113.908;CHF;116.748;114.85;;;
2016-02-12;CHF;115.23;CHF;114.285;CHF;117.134;115.23;;;
2016-02-15;CHF;116.43;CHF;115.475;CHF;118.354;116.43;;;
2016-02-16;CHF;116.59;CHF;115.633;CHF;118.517;116.59;;;
2016-02-17;CHF;117.19;CHF;116.229;CHF;119.127;117.19;;;
2016-02-18;CHF;117.45;CHF;116.486;CHF;119.391;117.45;;;
2016-02-19;CHF;117.97;CHF;117.002;CHF;119.92;117.97;;;
2016-02-22;CHF;118.2;CHF;117.23;CHF;120.153;118.2;;;
2016-02-23;CHF;117.46;CHF;116.496;CHF;119.401;117.46;;;
2016-02-24;CHF;117.57;CHF;116.605;CHF;119.513;117.57;;;
2016-02-25;CHF;118.33;CHF;117.359;CHF;120.286;118.33;;;
2016-02-26;CHF;118.76;CHF;117.786;CHF;120.723;118.76;;;
2016-02-29;CHF;118.94;CHF;117.964;CHF;120.906;118.94;;;
2016-03-01;CHF;118.98;CHF;118.004;CHF;120.946;118.98;;;
2016-03-02;CHF;119.45;CHF;118.47;CHF;121.424;119.45;;;
2016-03-03;CHF;119.54;CHF;118.559;CHF;121.516;119.54;;;
2016-03-04;CHF;119.85;CHF;118.867;CHF;121.831;119.85;;;
2016-03-07;CHF;120.06;CHF;119.075;CHF;122.044;120.06;;;
2016-03-08;CHF;118.47;CHF;118.47;CHF;121.424;118.47;;;
2016-03-09;CHF;118.41;CHF;118.41;CHF;121.363;118.41;;;
2016-03-10;CHF;119.11;CHF;119.11;CHF;122.08;119.11;;;
2016-03-11;CHF;120.82;CHF;120.82;CHF;123.833;120.82;;;
2016-03-14;CHF;121.04;CHF;121.04;CHF;124.058;121.04;;;
2016-03-15;CHF;120.06;CHF;120.06;CHF;123.054;120.06;;;
2016-03-16;CHF;120.47;CHF;120.47;CHF;123.474;120.47;;;
2016-03-17;CHF;120.58;CHF;120.58;CHF;123.587;120.58;;;
2016-03-18;CHF;120.18;CHF;120.18;CHF;123.177;120.18;;;
2016-03-21;CHF;120.09;CHF;120.09;CHF;123.084;120.09;;;
2016-03-22;CHF;120.52;CHF;120.52;CHF;123.525;120.52;;;
2016-03-23;CHF;120.27;CHF;120.27;CHF;123.269;120.27;;;
2016-03-24;CHF;120.34;CHF;120.34;CHF;123.341;120.34;;;
2016-03-29;CHF;120.99;CHF;120.99;CHF;124.007;120.99;;;
2016-03-30;CHF;120.98;CHF;120.98;CHF;123.997;120.98;;;
2016-03-31;CHF;121.69;CHF;121.69;CHF;124.724;121.69;;;
2016-04-01;CHF;121.64;CHF;121.64;CHF;124.673;121.64;;;
2016-04-04;CHF;121.81;CHF;121.81;CHF;124.847;121.81;;;
2016-04-05;CHF;122.52;CHF;122.52;CHF;125.575;122.52;;;
2016-04-06;CHF;123.05;CHF;123.05;CHF;126.118;123.05;;;
2016-04-07;CHF;122.57;CHF;122.57;CHF;125.626;122.57;;;
2016-04-08;CHF;123.65;CHF;123.65;CHF;126.733;123.65;;;
2016-04-11;CHF;123.9;CHF;123.9;CHF;126.989;123.9;;;
2016-04-12;CHF;123.68;CHF;123.68;CHF;126.764;123.68;;;
2016-04-13;CHF;124.83;CHF;124.83;CHF;127.943;124.83;;;
2016-04-14;CHF;124.44;CHF;124.44;CHF;127.543;124.44;;;
2016-04-15;CHF;124.12;CHF;124.12;CHF;127.215;124.12;;;
2016-04-18;CHF;123.65;CHF;123.65;CHF;126.733;123.65;;;
2016-04-19;CHF;123.96;CHF;123.96;CHF;127.051;123.96;;;
2016-04-20;CHF;123.67;CHF;123.67;CHF;126.754;123.67;;;
2016-04-21;CHF;123.01;CHF;123.01;CHF;126.077;123.01;;;
2016-04-22;CHF;122.8;CHF;122.8;CHF;125.862;122.8;;;
2016-04-25;CHF;123.35;CHF;123.35;CHF;126.426;123.35;;;
2016-04-26;CHF;123.35;CHF;123.35;CHF;126.426;123.35;;;
2016-04-27;CHF;124.05;CHF;124.05;CHF;127.143;124.05;;;
2016-04-28;CHF;124.22;CHF;124.22;CHF;127.317;124.22;;;
2016-04-29;CHF;124.48;CHF;124.48;CHF;127.584;124.48;;;
2016-05-03;CHF;124.5;CHF;124.5;CHF;127.604;124.5;;;
2016-05-04;CHF;123.49;CHF;123.49;CHF;126.569;123.49;;;
2016-05-06;CHF;123.62;CHF;123.62;CHF;126.702;123.62;;;
2016-05-09;CHF;123.75;CHF;123.75;CHF;126.836;123.75;;;
2016-05-10;CHF;124.24;CHF;124.24;CHF;127.338;124.24;;;
2016-05-11;CHF;124.11;CHF;124.11;CHF;127.205;124.11;;;
2016-05-12;CHF;123.69;CHF;123.69;CHF;126.774;123.69;;;
2016-05-13;CHF;123.92;CHF;123.92;CHF;127.01;123.92;;;
2016-05-17;CHF;123.8;CHF;123.8;CHF;126.887;123.8;;;
2016-05-18;CHF;123.91;CHF;123.91;CHF;127;123.91;;;
2016-05-19;CHF;123.42;CHF;123.42;CHF;126.497;123.42;;;
2016-05-20;CHF;124.01;CHF;124.01;CHF;127.102;124.01;;;
2016-05-23;CHF;124.07;CHF;124.07;CHF;127.164;124.07;;;
2016-05-24;CHF;124.15;CHF;124.15;CHF;127.246;124.15;;;
2016-05-25;CHF;123.73;CHF;123.73;CHF;126.815;123.73;;;
2016-05-26;CHF;124.28;CHF;124.28;CHF;127.379;124.28;;;
2016-05-27;CHF;124.78;CHF;124.78;CHF;127.891;124.78;;;
2016-05-30;CHF;124.35;CHF;124.35;CHF;127.451;124.35;;;
2016-05-31;CHF;124.69;CHF;124.69;CHF;127.799;124.69;;;
2016-06-01;CHF;123.98;CHF;123.98;CHF;127.071;123.98;;;
2016-06-02;CHF;124.06;CHF;124.06;CHF;127.153;124.06;;;
2016-06-03;CHF;124.67;CHF;124.67;CHF;127.779;124.67;;;
2016-06-06;CHF;124.31;CHF;124.31;CHF;127.41;124.31;;;
2016-06-07;CHF;124.28;CHF;124.28;CHF;127.379;124.28;;;
2016-06-08;CHF;123.95;CHF;123.95;CHF;127.041;123.95;;;
2016-06-09;CHF;124.12;CHF;124.12;CHF;127.215;124.12;;;
2016-06-10;CHF;123.75;CHF;123.75;CHF;126.836;123.75;;;
2016-06-13;CHF;122.69;CHF;122.69;CHF;125.749;122.69;;;
2016-06-14;CHF;122.31;CHF;122.31;CHF;125.36;122.31;;;
2016-06-15;CHF;122.73;CHF;122.73;CHF;125.79;122.73;;;
2016-06-16;CHF;122.45;CHF;122.45;CHF;125.503;122.45;;;
2016-06-17;CHF;123.02;CHF;123.02;CHF;126.087;123.02;;;
2016-06-20;CHF;124.06;CHF;124.06;CHF;127.153;124.06;;;
2016-06-21;CHF;124.03;CHF;124.03;CHF;127.123;124.03;;;
2016-06-22;CHF;123.82;CHF;123.82;CHF;126.907;123.82;;;
2016-06-23;CHF;124.66;CHF;124.66;CHF;127.768;124.66;;;
2016-06-24;CHF;124.42;CHF;124.42;CHF;127.522;124.42;;;
2016-06-27;CHF;123.13;CHF;123.13;CHF;126.2;123.13;;;
2016-06-28;CHF;124.67;CHF;124.67;CHF;127.779;124.67;;;
2016-06-29;CHF;125.6;CHF;125.6;CHF;128.732;125.6;;;
2016-06-30;CHF;125.88;CHF;125.88;CHF;129.019;125.88;;;
2016-07-01;CHF;127.08;CHF;127.08;CHF;130.249;127.08;;;
2016-07-04;CHF;127.36;CHF;127.36;CHF;130.536;127.36;;;
2016-07-05;CHF;125.73;CHF;125.73;CHF;128.865;125.73;;;
2016-07-06;CHF;125.38;CHF;125.38;CHF;128.506;125.38;;;
2016-07-07;CHF;125.41;CHF;125.41;CHF;128.537;125.41;;;
2016-07-08;CHF;126.29;CHF;126.29;CHF;129.439;126.29;;;
2016-07-11;CHF;127.36;CHF;127.36;CHF;130.536;127.36;;;
2016-07-12;CHF;127.28;CHF;127.28;CHF;130.454;127.28;;;
2016-07-13;CHF;127.6;CHF;127.6;CHF;130.782;127.6;;;
2016-07-14;CHF;127.75;CHF;127.75;CHF;130.935;127.75;;;
2016-07-15;CHF;127.75;CHF;127.75;CHF;130.935;127.75;;;
2016-07-18;CHF;128.6;CHF;128.6;CHF;131.807;128.6;;;
2016-07-19;CHF;128.52;CHF;128.52;CHF;131.725;128.52;;;
2016-07-20;CHF;129.1;CHF;129.1;CHF;132.319;129.1;;;
2016-07-21;CHF;128.65;CHF;128.65;CHF;131.858;128.65;;;
2016-07-22;CHF;129.17;CHF;129.17;CHF;132.391;129.17;;;
2016-07-25;CHF;129.43;CHF;129.43;CHF;132.657;129.43;;;
2016-07-26;CHF;129.52;CHF;129.52;CHF;132.75;129.52;;;
2016-07-27;CHF;129.91;CHF;129.91;CHF;133.149;129.91;;;
2016-07-28;CHF;128.67;CHF;128.67;CHF;131.878;128.67;;;
2016-07-29;CHF;127.98;CHF;127.98;CHF;131.171;127.98;;;
2016-08-02;CHF;128.76;CHF;128.76;CHF;131.971;128.76;;;
2016-08-03;CHF;128.13;CHF;128.13;CHF;131.325;128.13;;;
2016-08-04;CHF;128.74;CHF;128.74;CHF;131.95;128.74;;;
2016-08-05;CHF;128.92;CHF;128.92;CHF;132.135;128.92;;;
2016-08-08;CHF;128.7;CHF;128.7;CHF;131.909;128.7;;;
2016-08-09;CHF;129.41;CHF;129.41;CHF;132.637;129.41;;;
2016-08-10;CHF;129.34;CHF;129.34;CHF;132.565;129.34;;;
2016-08-11;CHF;129.7;CHF;129.7;CHF;132.934;129.7;;;
2016-08-12;CHF;129.89;CHF;129.89;CHF;133.129;129.89;;;
2016-08-15;CHF;129.75;CHF;129.75;CHF;132.985;129.75;;;
2016-08-16;CHF;128.93;CHF;128.93;CHF;132.145;128.93;;;
2016-08-17;CHF;128.32;CHF;128.32;CHF;131.52;128.32;;;
2016-08-18;CHF;128.57;CHF;128.57;CHF;131.776;128.57;;;
2016-08-19;CHF;128.34;CHF;128.34;CHF;131.54;128.34;;;
2016-08-22;CHF;127.73;CHF;127.73;CHF;130.915;127.73;;;
2016-08-23;CHF;128.11;CHF;128.11;CHF;131.304;128.11;;;
2016-08-24;CHF;128.01;CHF;128.01;CHF;131.202;128.01;;;
2016-08-25;CHF;128.26;CHF;128.26;CHF;131.458;128.26;;;
2016-08-26;CHF;127.7;CHF;127.7;CHF;130.884;127.7;;;
2016-08-29;CHF;127.65;CHF;127.65;CHF;130.833;127.65;;;
2016-08-30;CHF;127.6;CHF;127.6;CHF;130.782;127.6;;;
2016-09-01;CHF;128.05;CHF;128.05;CHF;131.243;128.05;;;
2016-09-02;CHF;128.61;CHF;128.61;CHF;131.817;128.61;;;
2016-09-05;CHF;128.72;CHF;128.72;CHF;131.93;128.72;;;
2016-09-06;CHF;128.72;CHF;128.72;CHF;131.93;128.72;;;
2016-09-07;CHF;128.6;CHF;128.6;CHF;131.807;128.6;;;
2016-09-08;CHF;128.5;CHF;128.5;CHF;131.704;128.5;;;
2016-09-09;CHF;127.55;CHF;127.55;CHF;130.73;127.55;;;
2016-09-12;CHF;127.15;CHF;127.15;CHF;130.32;127.15;;;
2016-09-13;CHF;127.03;CHF;127.03;CHF;130.197;127.03;;;
2016-09-14;CHF;127.22;CHF;127.22;CHF;130.392;127.22;;;
2016-09-15;CHF;127.07;CHF;127.07;CHF;130.238;127.07;;;
2016-09-16;CHF;127.32;CHF;127.32;CHF;130.495;127.32;;;
2016-09-19;CHF;127.25;CHF;127.25;CHF;130.423;127.25;;;
2016-09-20;CHF;127.41;CHF;127.41;CHF;130.587;127.41;;;
2016-09-21;CHF;126.79;CHF;126.79;CHF;129.951;126.79;;;
2016-09-22;CHF;127.13;CHF;127.13;CHF;130.3;127.13;;;
2016-09-23;CHF;126.76;CHF;126.76;CHF;129.921;126.76;;;
2016-09-26;CHF;127.18;CHF;127.18;CHF;130.351;127.18;;;
2016-09-27;CHF;127.54;CHF;127.54;CHF;130.72;127.54;;;
2016-09-28;CHF;127.49;CHF;127.49;CHF;130.669;127.49;;;
2016-09-29;CHF;127.16;CHF;127.16;CHF;130.331;127.16;;;
2016-09-30;CHF;127.34;CHF;127.34;CHF;130.515;127.34;;;
2016-10-03;CHF;127.75;CHF;127.75;CHF;130.935;127.75;;;
2016-10-04;CHF;127.59;CHF;127.59;CHF;130.771;127.59;;;
2016-10-05;CHF;126.79;CHF;126.79;CHF;129.951;126.79;;;
2016-10-06;CHF;126.17;CHF;126.17;CHF;129.316;126.17;;;
2016-10-07;CHF;125.64;CHF;125.64;CHF;128.773;125.64;;;
2016-10-10;CHF;125.42;CHF;125.42;CHF;128.547;125.42;;;
2016-10-11;CHF;124.97;CHF;124.97;CHF;128.086;124.97;;;
2016-10-12;CHF;125.05;CHF;125.05;CHF;128.168;125.05;;;
2016-10-13;CHF;124.99;CHF;124.99;CHF;128.107;124.99;;;
2016-10-14;CHF;125.07;CHF;125.07;CHF;128.189;125.07;;;
2016-10-17;CHF;124.91;CHF;124.91;CHF;128.025;124.91;;;
2016-10-18;CHF;124.82;CHF;124.82;CHF;127.932;124.82;;;
2016-10-19;CHF;125.04;CHF;125.04;CHF;128.158;125.04;;;
2016-10-20;CHF;125.48;CHF;125.48;CHF;128.609;125.48;;;
2016-10-21;CHF;125.17;CHF;125.17;CHF;128.291;125.17;;;
2016-10-24;CHF;125;CHF;125;CHF;128.117;125;;;
2016-10-25;CHF;125.26;CHF;125.26;CHF;128.383;125.26;;;
2016-10-26;CHF;124.96;CHF;124.96;CHF;128.076;124.96;;;
2016-10-27;CHF;124.7;CHF;124.7;CHF;127.809;124.7;;;
2016-10-28;CHF;124.49;CHF;124.49;CHF;127.594;124.49;;;
2016-10-31;CHF;124.96;CHF;124.96;CHF;128.076;124.96;;;
2016-11-01;CHF;123.83;CHF;123.83;CHF;126.918;123.83;;;
2016-11-02;CHF;123.94;CHF;123.94;CHF;127.03;123.94;;;
2016-11-03;CHF;123.78;CHF;123.78;CHF;126.866;123.78;;;
2016-11-04;CHF;123.53;CHF;123.53;CHF;126.61;123.53;;;
2016-11-07;CHF;124;CHF;124;CHF;127.092;124;;;
2016-11-08;CHF;124.61;CHF;124.61;CHF;127.717;124.61;;;
2016-11-09;CHF;124.8;CHF;124.8;CHF;127.912;124.8;;;
2016-11-10;CHF;123.2;CHF;123.2;CHF;126.272;123.2;;;
2016-11-11;CHF;123.1;CHF;123.1;CHF;126.169;123.1;;;
2016-11-14;CHF;121.66;CHF;121.66;CHF;124.694;121.66;;;
2016-11-15;CHF;121.72;CHF;121.72;CHF;124.755;121.72;;;
2016-11-16;CHF;121.39;CHF;121.39;CHF;124.417;121.39;;;
2016-11-17;CHF;123.59;CHF;123.59;CHF;126.672;123.59;;;
2016-11-18;CHF;123.46;CHF;123.46;CHF;126.538;123.46;;;
2016-11-21;CHF;123.34;CHF;123.34;CHF;126.415;123.34;;;
2016-11-22;CHF;123.46;CHF;123.46;CHF;126.538;123.46;;;
2016-11-23;CHF;124.15;CHF;124.15;CHF;127.246;124.15;;;
2016-11-24;CHF;123.41;CHF;123.41;CHF;126.487;123.41;;;
2016-11-25;CHF;123.49;CHF;123.49;CHF;126.569;123.49;;;
2016-11-28;CHF;123.91;CHF;123.91;CHF;127;123.91;;;
2016-11-29;CHF;124.29;CHF;124.29;CHF;127.389;124.29;;;
2016-11-30;CHF;124.48;CHF;124.48;CHF;127.584;124.48;;;
2016-12-01;CHF;123.23;CHF;123.23;CHF;126.303;123.23;;;
2016-12-02;CHF;124;CHF;124;CHF;127.092;124;;;
2016-12-05;CHF;123.18;CHF;123.18;CHF;126.251;123.18;;;
2016-12-06;CHF;123.13;CHF;123.13;CHF;126.2;123.13;;;
2016-12-07;CHF;122.97;CHF;122.97;CHF;126.036;122.97;;;
2016-12-08;CHF;123.44;CHF;123.44;CHF;126.518;123.44;;;
2016-12-09;CHF;124.29;CHF;124.29;CHF;127.389;124.29;;;
2016-12-13;CHF;124;CHF;124;CHF;127.092;124;;;
2016-12-15;CHF;123.04;CHF;123.04;CHF;126.108;123.04;;;
2016-12-16;CHF;123.58;CHF;123.58;CHF;126.661;123.58;;;
2016-12-19;CHF;124.81;CHF;124.81;CHF;127.922;124.81;;;
2016-12-20;CHF;124.95;CHF;124.95;CHF;128.066;124.95;;;
2016-12-21;CHF;124.8;CHF;124.8;CHF;127.912;124.8;;;
2016-12-22;CHF;124.98;CHF;124.98;CHF;128.096;124.98;;;
2016-12-23;CHF;125.46;CHF;125.46;CHF;128.588;125.46;;;
2016-12-27;CHF;125.44;CHF;125.44;CHF;128.568;125.44;;;
2016-12-28;CHF;125.5;CHF;125.5;CHF;128.629;125.5;;;
2016-12-29;CHF;125.89;CHF;125.89;CHF;129.029;125.89;;;
2016-12-30;CHF;125.89;CHF;125.89;CHF;129.029;125.89;;;
2017-01-03;CHF;125.95;CHF;125.95;CHF;129.091;125.95;;;
2017-01-04;CHF;126.74;CHF;126.74;CHF;129.9;126.74;;;
2017-01-05;CHF;127.05;CHF;127.05;CHF;130.218;127.05;;;
2017-01-06;CHF;127.35;CHF;127.35;CHF;130.525;127.35;;;
2017-01-09;CHF;127.29;CHF;127.29;CHF;130.464;127.29;;;
2017-01-10;CHF;127.37;CHF;127.37;CHF;130.546;127.37;;;
2017-01-11;CHF;127.32;CHF;127.32;CHF;130.495;127.32;;;
2017-01-12;CHF;127.23;CHF;127.23;CHF;130.402;127.23;;;
2017-01-13;CHF;127.2;CHF;127.2;CHF;130.372;127.2;;;
2017-01-16;CHF;126.82;CHF;126.82;CHF;129.982;126.82;;;
2017-01-17;CHF;126.75;CHF;126.75;CHF;129.91;126.75;;;
2017-01-18;CHF;126.55;CHF;126.55;CHF;129.705;126.55;;;
2017-01-19;CHF;126.62;CHF;126.62;CHF;129.777;126.62;;;
2017-01-20;CHF;126.58;CHF;126.58;CHF;129.736;126.58;;;
2017-01-23;CHF;126.9;CHF;126.9;CHF;130.064;126.9;;;
2017-01-24;CHF;126.34;CHF;126.34;CHF;129.49;126.34;;;
2017-01-25;CHF;126.54;CHF;126.54;CHF;129.695;126.54;;;
2017-01-26;CHF;126.32;CHF;126.32;CHF;129.47;126.32;;;
2017-01-27;CHF;126.2;CHF;126.2;CHF;129.347;126.2;;;
2017-01-30;CHF;125.94;CHF;125.94;CHF;129.08;125.94;;;
2017-01-31;CHF;126.66;CHF;126.66;CHF;129.818;126.66;;;
2017-02-01;CHF;127.78;CHF;127.78;CHF;130.966;127.78;;;
2017-02-02;CHF;128.2;CHF;128.2;CHF;131.397;128.2;;;
2017-02-03;CHF;128.4;CHF;128.4;CHF;131.602;128.4;;;
2017-02-06;CHF;129.11;CHF;129.11;CHF;132.329;129.11;;;
2017-02-07;CHF;129.92;CHF;129.92;CHF;133.16;129.92;;;
2017-02-08;CHF;129.88;CHF;129.88;CHF;133.119;129.88;;;
2017-02-09;CHF;129.95;CHF;129.95;CHF;133.19;129.95;;;
2017-02-10;CHF;130.29;CHF;130.29;CHF;133.539;130.29;;;
2017-02-13;CHF;129.78;CHF;129.78;CHF;133.016;129.78;;;
2017-02-14;CHF;129.77;CHF;129.77;CHF;133.006;129.77;;;
2017-02-15;CHF;130.13;CHF;130.13;CHF;133.375;130.13;;;
