sep=;
CHF BONDS I dy - CH0013458465 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2008-07-10;CHF;981.46;CHF;833.629;CHF;1'124.404;981.46;;;
2008-07-11;CHF;984.19;CHF;835.948;CHF;1'127.532;984.19;;;
2008-07-14;CHF;983.66;CHF;835.498;CHF;1'126.925;983.66;;;
2008-07-15;CHF;985.19;CHF;836.798;CHF;1'128.677;985.19;;;
2008-07-16;CHF;986.01;CHF;837.494;CHF;1'129.617;986.01;;;
2008-07-17;CHF;985.43;CHF;837.001;CHF;1'128.952;985.43;;;
2008-07-18;CHF;984.87;CHF;836.526;CHF;1'128.311;984.87;;;
2008-07-21;CHF;980.42;CHF;832.746;CHF;1'123.213;980.42;;;
2008-07-22;CHF;979.67;CHF;832.109;CHF;1'122.354;979.67;;;
2008-07-23;CHF;979.05;CHF;831.582;CHF;1'121.643;979.05;;;
2008-07-24;CHF;978.04;CHF;830.724;CHF;1'120.486;978.04;;;
2008-07-25;CHF;981.38;CHF;833.561;CHF;1'124.313;981.38;;;
2008-07-28;CHF;982.14;CHF;834.207;CHF;1'125.183;982.14;;;
2008-07-29;CHF;982.82;CHF;834.785;CHF;1'125.962;982.82;;;
2008-07-30;CHF;984.33;CHF;836.067;CHF;1'127.692;984.33;;;
2008-07-31;CHF;986.71;CHF;838.089;CHF;1'130.419;986.71;;;
2008-08-01;CHF;989.4;CHF;840.373;CHF;1'133.501;989.4;;;
2008-08-04;CHF;989.73;CHF;840.654;CHF;1'133.879;989.73;;;
2008-08-05;CHF;989.81;CHF;840.722;CHF;1'133.97;989.81;;;
2008-08-06;CHF;990.49;CHF;841.299;CHF;1'134.749;990.49;;;
2008-08-07;CHF;989.65;CHF;840.586;CHF;1'133.787;989.65;;;
2008-08-08;CHF;992.43;CHF;842.947;CHF;1'136.972;992.43;;;
2008-08-11;CHF;993.64;CHF;843.975;CHF;1'138.358;993.64;;;
2008-08-12;CHF;993.36;CHF;843.737;CHF;1'138.037;993.36;;;
2008-08-13;CHF;996.13;CHF;846.09;CHF;1'141.211;996.13;;;
2008-08-14;CHF;999.49;CHF;848.944;CHF;1'145.06;999.49;;;
2008-08-15;CHF;999.2;CHF;848.697;CHF;1'144.728;999.2;;;
2008-08-18;CHF;999.77;CHF;849.181;CHF;1'145.381;999.77;;;
2008-08-19;CHF;1'001.18;CHF;850.379;CHF;1'146.996;1'001.18;;;
2008-08-20;CHF;1'002.2;CHF;851.245;CHF;1'148.165;1'002.2;;;
2008-08-21;CHF;1'003.48;CHF;852.333;CHF;1'149.631;1'003.48;;;
2008-08-22;CHF;1'001.19;CHF;850.388;CHF;1'147.008;1'001.19;;;
2008-08-25;CHF;997.92;CHF;847.61;CHF;1'143.262;997.92;;;
2008-08-26;CHF;1'000.3;CHF;849.632;CHF;1'145.988;1'000.3;;;
2008-08-27;CHF;1'001.81;CHF;850.914;CHF;1'147.718;1'001.81;;;
2008-08-28;CHF;998.94;CHF;848.476;CHF;1'144.43;998.94;;;
2008-08-29;CHF;998.83;CHF;848.383;CHF;1'144.304;998.83;;;
2008-09-01;CHF;1'000.32;CHF;849.649;CHF;1'146.011;1'000.32;;;
2008-09-02;CHF;1'001.11;CHF;850.32;CHF;1'146.916;1'001.11;;;
2008-09-03;CHF;1'000.4;CHF;849.717;CHF;1'146.103;1'000.4;;;
2008-09-04;CHF;1'000.73;CHF;849.997;CHF;1'146.481;1'000.73;;;
2008-09-05;CHF;1'002.91;CHF;851.848;CHF;1'148.978;1'002.91;;;
2008-09-08;CHF;1'005.86;CHF;854.354;CHF;1'152.358;1'005.86;;;
2008-09-09;CHF;1'004.76;CHF;853.42;CHF;1'151.098;1'004.76;;;
2008-09-10;CHF;1'004.76;CHF;853.42;CHF;1'151.098;1'004.76;;;
2008-09-11;CHF;1'003.36;CHF;852.231;CHF;1'149.494;1'003.36;;;
2008-09-12;CHF;1'003.38;CHF;852.248;CHF;1'149.517;1'003.38;;;
2008-09-15;CHF;1'003.01;CHF;851.933;CHF;1'149.093;1'003.01;;;
2008-09-16;CHF;998.62;CHF;848.205;CHF;1'144.063;998.62;;;
2008-09-17;CHF;996.03;CHF;846.005;CHF;1'141.096;996.03;;;
2008-09-18;CHF;993.39;CHF;843.762;CHF;1'138.072;993.39;;;
2008-09-19;CHF;990.23;CHF;841.078;CHF;1'134.452;990.23;;;
2008-09-22;CHF;988.26;CHF;839.405;CHF;1'132.195;988.26;;;
2008-09-23;CHF;986.01;CHF;837.494;CHF;1'129.617;986.01;;;
2008-09-24;CHF;986.67;CHF;838.055;CHF;1'130.373;986.67;;;
2008-09-25;CHF;986.92;CHF;838.267;CHF;1'130.659;986.92;;;
2008-09-26;CHF;985.52;CHF;837.078;CHF;1'129.056;985.52;;;
2008-09-29;CHF;987.57;CHF;838.819;CHF;1'131.404;987.57;;;
2008-09-30;CHF;992.46;CHF;842.972;CHF;1'137.006;992.46;;;
2008-10-01;CHF;992.91;CHF;843.355;CHF;1'137.522;992.91;;;
2008-10-02;CHF;992.09;CHF;842.658;CHF;1'136.582;992.09;;;
2008-10-03;CHF;992.17;CHF;842.726;CHF;1'136.674;992.17;;;
2008-10-06;CHF;983.27;CHF;835.167;CHF;1'126.478;983.27;;;
2008-10-07;CHF;982.66;CHF;834.649;CHF;1'125.779;982.66;;;
2008-10-08;CHF;978;CHF;830.691;CHF;1'120.44;978;;;
2008-10-09;CHF;974.1;CHF;827.378;CHF;1'115.972;974.1;;;
2008-10-10;CHF;971.54;CHF;825.204;CHF;1'113.039;971.54;;;
2008-10-13;CHF;964.24;CHF;819.003;CHF;1'104.676;964.24;;;
2008-10-14;CHF;961.48;CHF;816.659;CHF;1'101.514;961.48;;;
2008-10-15;CHF;963.35;CHF;818.247;CHF;1'103.657;963.35;;;
2008-10-16;CHF;961.54;CHF;816.71;CHF;1'101.583;961.54;;;
2008-10-17;CHF;962.23;CHF;817.296;CHF;1'102.373;962.23;;;
2008-10-20;CHF;961.9;CHF;817.016;CHF;1'101.995;961.9;;;
2008-10-21;CHF;961.04;CHF;816.285;CHF;1'101.01;961.04;;;
2008-10-22;CHF;964.6;CHF;819.309;CHF;1'105.089;964.6;;;
2008-10-23;CHF;966.73;CHF;821.118;CHF;1'107.529;966.73;;;
2008-10-24;CHF;965.75;CHF;820.286;CHF;1'106.406;965.75;;;
2008-10-27;CHF;964.68;CHF;819.377;CHF;1'105.18;964.68;;;
2008-10-28;CHF;964.82;CHF;819.496;CHF;1'105.341;964.82;;;
2008-10-29;CHF;963.7;CHF;818.544;CHF;1'104.058;963.7;;;
2008-10-30;CHF;962.56;CHF;817.576;CHF;1'102.752;962.56;;;
2008-10-31;CHF;961.09;CHF;816.328;CHF;1'101.067;961.09;;;
2008-11-03;CHF;959.6;CHF;815.062;CHF;1'099.36;959.6;;;
2008-11-04;CHF;958.95;CHF;814.51;CHF;1'098.616;958.95;;;
2008-11-05;CHF;959.16;CHF;814.688;CHF;1'098.856;959.16;;;
2008-11-06;CHF;958.62;CHF;814.23;CHF;1'098.238;958.62;;;
2008-11-07;CHF;962.33;CHF;817.381;CHF;1'102.488;962.33;;;
2008-11-10;CHF;965.75;CHF;820.286;CHF;1'106.406;965.75;;;
2008-11-11;CHF;968.93;CHF;822.987;CHF;1'110.049;968.93;;;
2008-11-12;CHF;971.95;CHF;825.552;CHF;1'113.509;971.95;;;
2008-11-13;CHF;973.84;CHF;827.157;CHF;1'115.674;973.84;;;
2008-11-14;CHF;972.36;CHF;825.9;CHF;1'113.979;972.36;;;
2008-11-17;CHF;973.98;CHF;827.276;CHF;1'115.835;973.98;;;
2008-11-18;CHF;976.17;CHF;829.136;CHF;1'118.344;976.17;;;
2008-11-19;CHF;977.64;CHF;830.385;CHF;1'120.028;977.64;;;
2008-11-20;CHF;979.51;CHF;831.973;CHF;1'122.17;979.51;;;
2008-11-21;CHF;992.72;CHF;843.193;CHF;1'137.304;992.72;;;
2008-11-24;CHF;994.56;CHF;844.756;CHF;1'139.412;994.56;;;
2008-11-25;CHF;993.21;CHF;843.61;CHF;1'137.866;993.21;;;
2008-11-26;CHF;993.34;CHF;843.72;CHF;1'138.014;993.34;;;
2008-11-27;CHF;996.96;CHF;846.795;CHF;1'142.162;996.96;;;
2008-11-28;CHF;996.24;CHF;846.183;CHF;1'141.337;996.24;;;
2008-12-01;CHF;997.64;CHF;847.372;CHF;1'142.941;997.64;;;
2008-12-02;CHF;996.3;CHF;846.234;CHF;1'141.406;996.3;;;
2008-12-03;CHF;996.41;CHF;846.328;CHF;1'141.532;996.41;;;
2008-12-04;CHF;996.8;CHF;846.659;CHF;1'141.978;996.8;;;
2008-12-05;CHF;995.25;CHF;845.342;CHF;1'140.203;995.25;;;
2008-12-08;CHF;994.8;CHF;844.96;CHF;1'139.687;994.8;;;
2008-12-09;CHF;992.51;CHF;843.015;CHF;1'137.064;992.51;;;
2008-12-10;CHF;988.89;CHF;839.94;CHF;1'132.916;988.89;;;
2008-12-11;CHF;989.94;CHF;840.832;CHF;1'134.119;989.94;;;
2008-12-12;CHF;991.45;CHF;842.115;CHF;1'135.849;991.45;;;
2008-12-15;CHF;991.78;CHF;842.395;CHF;1'136.227;991.78;;;
2008-12-16;CHF;992.91;CHF;843.355;CHF;1'137.522;992.91;;;
2008-12-17;CHF;993.8;CHF;844.111;CHF;1'138.541;993.8;;;
2008-12-18;CHF;997.09;CHF;846.905;CHF;1'142.311;997.09;;;
2008-12-19;CHF;995.44;CHF;845.504;CHF;1'140.42;995.44;;;
2008-12-22;CHF;994.18;CHF;844.433;CHF;1'138.977;994.18;;;
2008-12-23;CHF;993.71;CHF;844.034;CHF;1'138.438;993.71;;;
2008-12-29;CHF;986.3;CHF;837.74;CHF;1'129.949;986.3;;;
2008-12-30;CHF;985.53;CHF;837.086;CHF;1'129.067;985.53;;;
2008-12-31;CHF;986.65;CHF;838.038;CHF;1'130.35;986.65;;;
2009-01-06;CHF;982.22;CHF;834.275;CHF;1'125.275;982.22;;;
2009-01-07;CHF;980.75;CHF;833.026;CHF;1'123.591;980.75;;;
2009-01-08;CHF;980.23;CHF;832.585;CHF;1'122.995;980.23;;;
2009-01-09;CHF;982.58;CHF;834.581;CHF;1'125.687;982.58;;;
2009-01-12;CHF;987.7;CHF;838.929;CHF;1'131.553;987.7;;;
2009-01-13;CHF;991.26;CHF;841.953;CHF;1'135.632;991.26;;;
2009-01-14;CHF;993.02;CHF;843.448;CHF;1'137.648;993.02;;;
2009-01-15;CHF;992.82;CHF;843.278;CHF;1'137.419;992.82;;;
2009-01-16;CHF;992.47;CHF;842.981;CHF;1'137.018;992.47;;;
2009-01-19;CHF;990.52;CHF;841.325;CHF;1'134.784;990.52;;;
2009-01-20;CHF;986.97;CHF;838.309;CHF;1'130.717;986.97;;;
2009-01-21;CHF;987.93;CHF;839.125;CHF;1'131.817;987.93;;;
2009-01-22;CHF;989.31;CHF;840.297;CHF;1'133.398;989.31;;;
2009-01-23;CHF;989.99;CHF;840.875;CHF;1'134.177;989.99;;;
2009-01-26;CHF;990.77;CHF;841.537;CHF;1'135.07;990.77;;;
2009-01-27;CHF;987.31;CHF;838.598;CHF;1'131.106;987.31;;;
2009-01-28;CHF;989;CHF;840.034;CHF;1'133.042;989;;;
2009-01-29;CHF;991.49;CHF;842.149;CHF;1'135.895;991.49;;;
2009-01-30;CHF;991.53;CHF;842.183;CHF;1'135.941;991.53;;;
2009-02-02;CHF;991.06;CHF;841.783;CHF;1'135.402;991.06;;;
2009-02-03;CHF;993.35;CHF;843.728;CHF;1'138.026;993.35;;;
2009-02-04;CHF;994.08;CHF;844.348;CHF;1'138.862;994.08;;;
2009-02-05;CHF;992.74;CHF;843.21;CHF;1'137.327;992.74;;;
2009-02-06;CHF;993.64;CHF;843.975;CHF;1'138.358;993.64;;;
2009-02-09;CHF;994.54;CHF;844.739;CHF;1'139.389;994.54;;;
2009-02-10;CHF;992.75;CHF;843.219;CHF;1'137.339;992.75;;;
2009-02-11;CHF;994.53;CHF;844.731;CHF;1'139.378;994.53;;;
2009-02-12;CHF;998.01;CHF;847.687;CHF;1'143.365;998.01;;;
2009-02-13;CHF;1'001.07;CHF;850.286;CHF;1'146.87;1'001.07;;;
2009-02-16;CHF;999.18;CHF;848.68;CHF;1'144.705;999.18;;;
2009-02-17;CHF;1'000.37;CHF;849.691;CHF;1'146.068;1'000.37;;;
2009-02-18;CHF;999.5;CHF;848.952;CHF;1'145.072;999.5;;;
2009-02-19;CHF;998.82;CHF;848.375;CHF;1'144.293;998.82;;;
2009-02-20;CHF;995.23;CHF;845.325;CHF;1'140.18;995.23;;;
2009-02-23;CHF;996.41;CHF;846.328;CHF;1'141.532;996.41;;;
2009-02-24;CHF;993.75;CHF;844.068;CHF;1'138.484;993.75;;;
2009-02-25;CHF;989.67;CHF;840.603;CHF;1'133.81;989.67;;;
2009-02-26;CHF;988.93;CHF;839.974;CHF;1'132.962;988.93;;;
2009-02-27;CHF;984.17;CHF;835.931;CHF;1'127.509;984.17;;;
2009-03-02;CHF;986.04;CHF;837.519;CHF;1'129.651;986.04;;;
2009-03-03;CHF;984.23;CHF;835.982;CHF;1'127.578;984.23;;;
2009-03-04;CHF;983.41;CHF;835.286;CHF;1'126.638;983.41;;;
2009-03-05;CHF;980.35;CHF;832.687;CHF;1'123.133;980.35;;;
2009-03-06;CHF;981.06;CHF;833.29;CHF;1'123.946;981.06;;;
2009-03-09;CHF;981.68;CHF;833.816;CHF;1'124.656;981.68;;;
2009-03-10;CHF;980.24;CHF;832.593;CHF;1'123.007;980.24;;;
2009-03-11;CHF;977.96;CHF;830.657;CHF;1'120.394;977.96;;;
2009-03-12;CHF;979.87;CHF;832.279;CHF;1'122.583;979.87;;;
2009-03-13;CHF;983.83;CHF;835.642;CHF;1'127.119;983.83;;;
2009-03-16;CHF;984.33;CHF;836.067;CHF;1'127.692;984.33;;;
2009-03-17;CHF;983.07;CHF;834.997;CHF;1'126.249;983.07;;;
2009-03-18;CHF;984.25;CHF;835.999;CHF;1'127.601;984.25;;;
2009-03-19;CHF;985.6;CHF;837.146;CHF;1'129.147;985.6;;;
2009-03-20;CHF;986.06;CHF;837.536;CHF;1'129.674;986.06;;;
2009-03-23;CHF;985.89;CHF;837.392;CHF;1'129.479;985.89;;;
2009-03-24;CHF;984.25;CHF;835.999;CHF;1'127.601;984.25;;;
2009-03-25;CHF;982.43;CHF;834.453;CHF;1'125.516;982.43;;;
2009-03-26;CHF;984.57;CHF;836.271;CHF;1'127.967;984.57;;;
2009-03-27;CHF;983.92;CHF;835.719;CHF;1'127.223;983.92;;;
2009-03-30;CHF;985.84;CHF;837.35;CHF;1'129.422;985.84;;;
2009-03-31;CHF;987.62;CHF;838.862;CHF;1'131.461;987.62;;;
2009-04-01;CHF;989.43;CHF;840.399;CHF;1'133.535;989.43;;;
2009-04-02;CHF;988.72;CHF;839.796;CHF;1'132.722;988.72;;;
2009-04-03;CHF;988.01;CHF;839.193;CHF;1'131.908;988.01;;;
2009-04-06;CHF;986.97;CHF;838.309;CHF;1'130.717;986.97;;;
2009-04-07;CHF;987;CHF;838.335;CHF;1'130.751;987;;;
2009-04-08;CHF;987.31;CHF;838.598;CHF;1'131.106;987.31;;;
2009-04-09;CHF;989.6;CHF;840.543;CHF;1'133.73;989.6;;;
2009-04-14;CHF;989.71;CHF;840.637;CHF;1'133.856;989.71;;;
2009-04-15;CHF;990.84;CHF;841.597;CHF;1'135.15;990.84;;;
2009-04-16;CHF;961.96;CHF;844.119;CHF;1'138.552;961.96;;;
2009-04-17;CHF;961.98;CHF;844.136;CHF;1'138.576;961.98;;;
2009-04-20;CHF;961.73;CHF;843.917;CHF;1'138.28;961.73;;;
2009-04-21;CHF;964.25;CHF;846.128;CHF;1'141.263;964.25;;;
2009-04-22;CHF;966.31;CHF;847.936;CHF;1'143.701;966.31;;;
2009-04-23;CHF;963.82;CHF;845.751;CHF;1'140.754;963.82;;;
2009-04-24;CHF;964.53;CHF;846.374;CHF;1'141.594;964.53;;;
2009-04-27;CHF;965.12;CHF;846.892;CHF;1'142.293;965.12;;;
2009-04-28;CHF;966.71;CHF;848.287;CHF;1'144.174;966.71;;;
2009-04-29;CHF;966.89;CHF;848.445;CHF;1'144.387;966.89;;;
2009-04-30;CHF;966.9;CHF;848.454;CHF;1'144.399;966.9;;;
2009-05-01;CHF;966.04;CHF;847.699;CHF;1'143.381;966.04;;;
2009-05-05;CHF;964.16;CHF;846.049;CHF;1'141.156;964.16;;;
2009-05-06;CHF;965.92;CHF;847.594;CHF;1'143.239;965.92;;;
2009-05-07;CHF;966.71;CHF;848.287;CHF;1'144.174;966.71;;;
2009-05-08;CHF;964.52;CHF;846.365;CHF;1'141.582;964.52;;;
2009-05-11;CHF;965.04;CHF;846.821;CHF;1'142.198;965.04;;;
2009-05-12;CHF;967.33;CHF;848.831;CHF;1'144.908;967.33;;;
2009-05-13;CHF;968.02;CHF;849.436;CHF;1'145.725;968.02;;;
2009-05-14;CHF;970.46;CHF;851.578;CHF;1'148.613;970.46;;;
2009-05-15;CHF;971.92;CHF;852.859;CHF;1'150.341;971.92;;;
2009-05-18;CHF;970.96;CHF;852.016;CHF;1'149.205;970.96;;;
2009-05-19;CHF;974.57;CHF;855.184;CHF;1'153.477;974.57;;;
2009-05-20;CHF;972.82;CHF;853.648;CHF;1'151.406;972.82;;;
2009-05-22;CHF;972.87;CHF;853.692;CHF;1'151.465;972.87;;;
2009-05-25;CHF;970.01;CHF;851.183;CHF;1'148.08;970.01;;;
2009-05-26;CHF;968.92;CHF;850.226;CHF;1'146.79;968.92;;;
2009-05-27;CHF;969.15;CHF;850.428;CHF;1'147.062;969.15;;;
2009-05-28;CHF;967.95;CHF;849.375;CHF;1'145.642;967.95;;;
2009-05-29;CHF;966.96;CHF;848.506;CHF;1'144.47;966.96;;;
2009-06-01;CHF;967.56;CHF;849.033;CHF;1'145.18;967.56;;;
2009-06-02;CHF;967.57;CHF;849.042;CHF;1'145.192;967.57;;;
2009-06-03;CHF;967.49;CHF;848.971;CHF;1'145.098;967.49;;;
2009-06-04;CHF;969.9;CHF;851.086;CHF;1'147.95;969.9;;;
2009-06-05;CHF;969.46;CHF;850.7;CHF;1'147.429;969.46;;;
2009-06-08;CHF;967.26;CHF;848.77;CHF;1'144.825;967.26;;;
2009-06-09;CHF;968.21;CHF;849.603;CHF;1'145.95;968.21;;;
2009-06-10;CHF;969.28;CHF;850.542;CHF;1'147.216;969.28;;;
2009-06-11;CHF;968.86;CHF;850.174;CHF;1'146.719;968.86;;;
2009-06-12;CHF;968.49;CHF;849.849;CHF;1'146.281;968.49;;;
2009-06-15;CHF;970.48;CHF;851.595;CHF;1'148.636;970.48;;;
2009-06-16;CHF;973.21;CHF;853.991;CHF;1'151.868;973.21;;;
2009-06-17;CHF;973.69;CHF;854.412;CHF;1'152.436;973.69;;;
2009-06-18;CHF;975.16;CHF;855.702;CHF;1'154.176;975.16;;;
2009-06-19;CHF;974.92;CHF;855.491;CHF;1'153.892;974.92;;;
2009-06-22;CHF;974.31;CHF;854.956;CHF;1'153.17;974.31;;;
2009-06-23;CHF;975.33;CHF;855.851;CHF;1'154.377;975.33;;;
2009-06-24;CHF;974.04;CHF;854.719;CHF;1'152.85;974.04;;;
2009-06-25;CHF;974.36;CHF;855;CHF;1'153.229;974.36;;;
2009-06-26;CHF;975.66;CHF;856.14;CHF;1'154.767;975.66;;;
2009-06-29;CHF;976.76;CHF;857.106;CHF;1'156.069;976.76;;;
2009-06-30;CHF;977.87;CHF;858.08;CHF;1'157.383;977.87;;;
2009-07-01;CHF;977.15;CHF;857.448;CHF;1'156.531;977.15;;;
2009-07-02;CHF;976.55;CHF;856.921;CHF;1'155.821;976.55;;;
2009-07-03;CHF;978.53;CHF;858.659;CHF;1'158.164;978.53;;;
2009-07-06;CHF;978.89;CHF;858.975;CHF;1'158.59;978.89;;;
2009-07-07;CHF;979.98;CHF;859.931;CHF;1'159.88;979.98;;;
2009-07-08;CHF;979.72;CHF;859.703;CHF;1'159.573;979.72;;;
2009-07-09;CHF;980.48;CHF;860.37;CHF;1'160.472;980.48;;;
2009-07-10;CHF;980.64;CHF;860.51;CHF;1'160.662;980.64;;;
2009-07-13;CHF;981.53;CHF;861.291;CHF;1'161.715;981.53;;;
2009-07-14;CHF;983.39;CHF;862.924;CHF;1'163.916;983.39;;;
2009-07-15;CHF;982.2;CHF;861.879;CHF;1'162.508;982.2;;;
2009-07-16;CHF;981.82;CHF;861.546;CHF;1'162.058;981.82;;;
2009-07-17;CHF;983.52;CHF;863.038;CHF;1'164.07;983.52;;;
2009-07-20;CHF;983.37;CHF;862.906;CHF;1'163.893;983.37;;;
2009-07-21;CHF;983.96;CHF;863.424;CHF;1'164.591;983.96;;;
2009-07-22;CHF;986.89;CHF;865.995;CHF;1'168.059;986.89;;;
2009-07-23;CHF;989.3;CHF;868.11;CHF;1'170.911;989.3;;;
2009-07-24;CHF;990.02;CHF;868.741;CHF;1'171.764;990.02;;;
2009-07-27;CHF;990.94;CHF;869.549;CHF;1'172.852;990.94;;;
2009-07-28;CHF;991.31;CHF;869.873;CHF;1'173.29;991.31;;;
2009-07-29;CHF;993.58;CHF;871.865;CHF;1'175.977;993.58;;;
2009-07-30;CHF;995.21;CHF;873.296;CHF;1'177.906;995.21;;;
2009-07-31;CHF;995.66;CHF;873.69;CHF;1'178.439;995.66;;;
2009-08-03;CHF;999.38;CHF;876.955;CHF;1'182.842;999.38;;;
2009-08-04;CHF;998.44;CHF;876.13;CHF;1'181.729;998.44;;;
2009-08-05;CHF;998.03;CHF;875.77;CHF;1'181.244;998.03;;;
2009-08-06;CHF;997.86;CHF;875.621;CHF;1'181.043;997.86;;;
2009-08-07;CHF;998.8;CHF;876.446;CHF;1'182.155;998.8;;;
2009-08-10;CHF;997.02;CHF;874.884;CHF;1'180.049;997.02;;;
2009-08-11;CHF;997.8;CHF;875.568;CHF;1'180.972;997.8;;;
2009-08-12;CHF;1'000.72;CHF;878.131;CHF;1'184.428;1'000.72;;;
2009-08-13;CHF;1'000.75;CHF;878.157;CHF;1'184.463;1'000.75;;;
2009-08-14;CHF;1'002.49;CHF;879.684;CHF;1'186.523;1'002.49;;;
2009-08-17;CHF;1'004.96;CHF;881.851;CHF;1'189.446;1'004.96;;;
2009-08-18;CHF;1'005.91;CHF;882.685;CHF;1'190.571;1'005.91;;;
2009-08-19;CHF;1'006.29;CHF;883.018;CHF;1'191.02;1'006.29;;;
2009-08-20;CHF;1'007.49;CHF;884.071;CHF;1'192.441;1'007.49;;;
2009-08-21;CHF;1'007.32;CHF;883.922;CHF;1'192.239;1'007.32;;;
2009-08-24;CHF;1'005.75;CHF;882.544;CHF;1'190.381;1'005.75;;;
2009-08-25;CHF;1'006.28;CHF;883.01;CHF;1'191.008;1'006.28;;;
2009-08-26;CHF;1'007.3;CHF;883.905;CHF;1'192.216;1'007.3;;;
2009-08-27;CHF;1'008.6;CHF;885.045;CHF;1'193.754;1'008.6;;;
2009-08-28;CHF;1'009.07;CHF;885.458;CHF;1'194.311;1'009.07;;;
2009-08-31;CHF;1'008.6;CHF;885.045;CHF;1'193.754;1'008.6;;;
2009-09-01;CHF;1'008.12;CHF;884.624;CHF;1'193.186;1'008.12;;;
2009-09-02;CHF;1'008.3;CHF;884.782;CHF;1'193.399;1'008.3;;;
2009-09-03;CHF;1'009.17;CHF;885.545;CHF;1'194.429;1'009.17;;;
2009-09-04;CHF;1'007.95;CHF;884.475;CHF;1'192.985;1'007.95;;;
2009-09-07;CHF;1'007.94;CHF;884.466;CHF;1'192.973;1'007.94;;;
2009-09-08;CHF;1'007.74;CHF;884.291;CHF;1'192.736;1'007.74;;;
2009-09-09;CHF;1'007.7;CHF;884.256;CHF;1'192.689;1'007.7;;;
2009-09-10;CHF;1'006.41;CHF;883.124;CHF;1'191.162;1'006.41;;;
2009-09-11;CHF;1'006.71;CHF;883.387;CHF;1'191.517;1'006.71;;;
2009-09-14;CHF;1'009;CHF;885.396;CHF;1'194.228;1'009;;;
2009-09-15;CHF;1'009.32;CHF;885.677;CHF;1'194.607;1'009.32;;;
2009-09-16;CHF;1'008.3;CHF;884.782;CHF;1'193.399;1'008.3;;;
2009-09-17;CHF;1'008.31;CHF;884.791;CHF;1'193.411;1'008.31;;;
2009-09-18;CHF;1'008.49;CHF;884.949;CHF;1'193.624;1'008.49;;;
2009-09-21;CHF;1'009.2;CHF;885.572;CHF;1'194.465;1'009.2;;;
2009-09-22;CHF;1'009.37;CHF;885.721;CHF;1'194.666;1'009.37;;;
2009-09-23;CHF;1'008.64;CHF;885.08;CHF;1'193.802;1'008.64;;;
2009-09-24;CHF;1'009.16;CHF;885.537;CHF;1'194.417;1'009.16;;;
2009-09-25;CHF;1'010.75;CHF;886.932;CHF;1'196.299;1'010.75;;;
2009-09-28;CHF;1'011.04;CHF;887.186;CHF;1'196.642;1'011.04;;;
2009-09-29;CHF;1'011.96;CHF;887.994;CHF;1'197.731;1'011.96;;;
2009-09-30;CHF;1'012.29;CHF;888.283;CHF;1'198.122;1'012.29;;;
2009-10-01;CHF;1'013.13;CHF;889.02;CHF;1'199.116;1'013.13;;;
2009-10-02;CHF;1'012.74;CHF;888.678;CHF;1'198.654;1'012.74;;;
2009-10-05;CHF;1'013.42;CHF;889.275;CHF;1'199.459;1'013.42;;;
2009-10-06;CHF;1'013.79;CHF;889.6;CHF;1'199.897;1'013.79;;;
2009-10-07;CHF;1'013.34;CHF;889.205;CHF;1'199.365;1'013.34;;;
2009-10-08;CHF;1'013.85;CHF;889.652;CHF;1'199.968;1'013.85;;;
2009-10-09;CHF;1'014.06;CHF;889.836;CHF;1'200.217;1'014.06;;;
2009-10-12;CHF;1'012.22;CHF;888.222;CHF;1'198.039;1'012.22;;;
2009-10-13;CHF;1'013.35;CHF;889.213;CHF;1'199.376;1'013.35;;;
2009-10-14;CHF;1'014.04;CHF;889.819;CHF;1'200.193;1'014.04;;;
2009-10-15;CHF;1'013.93;CHF;889.722;CHF;1'200.063;1'013.93;;;
2009-10-16;CHF;1'013.04;CHF;888.941;CHF;1'199.009;1'013.04;;;
2009-10-19;CHF;1'011.58;CHF;887.66;CHF;1'197.281;1'011.58;;;
2009-10-20;CHF;1'010.7;CHF;886.888;CHF;1'196.24;1'010.7;;;
2009-10-21;CHF;1'012.47;CHF;888.441;CHF;1'198.335;1'012.47;;;
2009-10-22;CHF;1'010.84;CHF;887.011;CHF;1'196.406;1'010.84;;;
2009-10-23;CHF;1'011.52;CHF;887.608;CHF;1'197.21;1'011.52;;;
2009-10-26;CHF;1'011.19;CHF;887.318;CHF;1'196.82;1'011.19;;;
2009-10-27;CHF;1'011.46;CHF;887.555;CHF;1'197.139;1'011.46;;;
2009-10-28;CHF;1'014.26;CHF;890.012;CHF;1'200.453;1'014.26;;;
2009-10-29;CHF;1'015.13;CHF;890.775;CHF;1'201.483;1'015.13;;;
2009-10-30;CHF;1'013.85;CHF;889.652;CHF;1'199.968;1'013.85;;;
2009-11-02;CHF;1'015.04;CHF;890.696;CHF;1'201.377;1'015.04;;;
2009-11-03;CHF;1'015.47;CHF;891.074;CHF;1'201.886;1'015.47;;;
2009-11-04;CHF;1'015.54;CHF;891.135;CHF;1'201.968;1'015.54;;;
2009-11-05;CHF;1'013.61;CHF;889.442;CHF;1'199.684;1'013.61;;;
2009-11-06;CHF;1'015.26;CHF;890.889;CHF;1'201.637;1'015.26;;;
2009-11-09;CHF;1'015.28;CHF;890.907;CHF;1'201.661;1'015.28;;;
2009-11-10;CHF;1'015.99;CHF;891.53;CHF;1'202.501;1'015.99;;;
