sep=;
Variopartner SICAV - MIV Global Medtech Fund N2 - LU1769944874 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-05-28;EUR;1'870.96;EUR;1'870.96;EUR;1'870.96;1'870.96;;;
2019-05-29;EUR;1'861.94;EUR;1'861.94;EUR;1'861.94;1'861.94;;;
2019-05-31;EUR;1'869.59;EUR;1'869.59;EUR;1'869.59;1'869.59;;;
2019-06-03;EUR;1'860.1;EUR;1'860.1;EUR;1'860.1;1'860.1;;;
2019-06-04;EUR;1'887.89;EUR;1'887.89;EUR;1'887.89;1'887.89;;;
2019-06-05;EUR;1'912.88;EUR;1'912.88;EUR;1'912.88;1'912.88;;;
2019-06-06;EUR;1'922.61;EUR;1'922.61;EUR;1'922.61;1'922.61;;;
2019-06-07;EUR;1'936.33;EUR;1'936.33;EUR;1'936.33;1'936.33;;;
2019-06-11;EUR;1'948.49;EUR;1'948.49;EUR;1'948.49;1'948.49;;;
2019-06-12;EUR;1'957.36;EUR;1'957.36;EUR;1'957.36;1'957.36;;;
2019-06-13;EUR;1'967.9;EUR;1'967.9;EUR;1'967.9;1'967.9;;;
2019-06-14;EUR;1'963.16;EUR;1'963.16;EUR;1'963.16;1'963.16;;;
2019-06-17;EUR;1'969.22;EUR;1'969.22;EUR;1'969.22;1'969.22;;;
2019-06-18;EUR;1'999.71;EUR;1'999.71;EUR;1'999.71;1'999.71;;;
2019-06-19;EUR;2'014.53;EUR;2'014.53;EUR;2'014.53;2'014.53;;;
2019-06-20;EUR;2'018.89;EUR;2'018.89;EUR;2'018.89;2'018.89;;;
2019-06-21;EUR;2'006.46;EUR;2'006.46;EUR;2'006.46;2'006.46;;;
2019-06-24;EUR;1'992.99;EUR;1'992.99;EUR;1'992.99;1'992.99;;;
2019-06-25;EUR;1'987.31;EUR;1'987.31;EUR;1'987.31;1'987.31;;;
2019-06-26;EUR;1'964.68;EUR;1'964.68;EUR;1'964.68;1'964.68;;;
2019-06-27;EUR;1'977.49;EUR;1'977.49;EUR;1'977.49;1'977.49;;;
2019-06-28;EUR;1'992.91;EUR;1'992.91;EUR;1'992.91;1'992.91;;;
2019-07-01;EUR;2'016.67;EUR;2'016.67;EUR;2'016.67;2'016.67;;;
2019-07-02;EUR;2'018.1;EUR;2'018.1;EUR;2'018.1;2'018.1;;;
2019-07-03;EUR;2'035.67;EUR;2'035.67;EUR;2'035.67;2'035.67;;;
2019-07-05;EUR;2'037.7;EUR;2'037.7;EUR;2'037.7;2'037.7;;;
2019-07-08;EUR;2'029.1;EUR;2'029.1;EUR;2'029.1;2'029.1;;;
2019-07-09;EUR;2'033.25;EUR;2'033.25;EUR;2'033.25;2'033.25;;;
2019-07-10;EUR;2'033.42;EUR;2'033.42;EUR;2'033.42;2'033.42;;;
2019-07-11;EUR;2'047.53;EUR;2'047.53;EUR;2'047.53;2'047.53;;;
2019-07-12;EUR;2'021.37;EUR;2'021.37;EUR;2'021.37;2'021.37;;;
2019-07-15;EUR;2'023.86;EUR;2'023.86;EUR;2'023.86;2'023.86;;;
2019-07-16;EUR;2'016.21;EUR;2'016.21;EUR;2'016.21;2'016.21;;;
2019-07-17;EUR;2'032.75;EUR;2'032.75;EUR;2'032.75;2'032.75;;;
2019-07-18;EUR;2'055.98;EUR;2'055.98;EUR;2'055.98;2'055.98;;;
2019-07-19;EUR;2'039.91;EUR;2'039.91;EUR;2'039.91;2'039.91;;;
2019-07-22;EUR;2'050.6;EUR;2'050.6;EUR;2'050.6;2'050.6;;;
2019-07-23;EUR;2'076.48;EUR;2'076.48;EUR;2'076.48;2'076.48;;;
2019-07-24;EUR;2'100.9;EUR;2'100.9;EUR;2'100.9;2'100.9;;;
2019-07-25;EUR;2'071.44;EUR;2'071.44;EUR;2'071.44;2'071.44;;;
2019-07-26;EUR;2'082.56;EUR;2'082.56;EUR;2'082.56;2'082.56;;;
2019-07-29;EUR;2'093.63;EUR;2'093.63;EUR;2'093.63;2'093.63;;;
2019-07-30;EUR;2'101.98;EUR;2'101.98;EUR;2'101.98;2'101.98;;;
2019-07-31;EUR;2'078.54;EUR;2'078.54;EUR;2'078.54;2'078.54;;;
2019-08-01;EUR;2'096.68;EUR;2'096.68;EUR;2'096.68;2'096.68;;;
2019-08-02;EUR;2'074.12;EUR;2'074.12;EUR;2'074.12;2'074.12;;;
2019-08-05;EUR;1'999.21;EUR;1'999.21;EUR;1'999.21;1'999.21;;;
2019-08-06;EUR;2'034.04;EUR;2'034.04;EUR;2'034.04;2'034.04;;;
2019-08-07;EUR;2'028.56;EUR;2'028.56;EUR;2'028.56;2'028.56;;;
2019-08-08;EUR;2'060.7;EUR;2'060.7;EUR;2'060.7;2'060.7;;;
2019-08-09;EUR;2'062.04;EUR;2'062.04;EUR;2'062.04;2'062.04;;;
2019-08-12;EUR;2'033.46;EUR;2'033.46;EUR;2'033.46;2'033.46;;;
2019-08-13;EUR;2'067.13;EUR;2'067.13;EUR;2'067.13;2'067.13;;;
2019-08-14;EUR;2'019.17;EUR;2'019.17;EUR;2'019.17;2'019.17;;;
2019-08-16;EUR;2'059.08;EUR;2'059.08;EUR;2'059.08;2'059.08;;;
2019-08-19;EUR;2'077.64;EUR;2'077.64;EUR;2'077.64;2'077.64;;;
2019-08-20;EUR;2'071.9;EUR;2'071.9;EUR;2'071.9;2'071.9;;;
2019-08-21;EUR;2'083.92;EUR;2'083.92;EUR;2'083.92;2'083.92;;;
2019-08-22;EUR;2'079.03;EUR;2'079.03;EUR;2'079.03;2'079.03;;;
2019-08-23;EUR;2'022.82;EUR;2'022.82;EUR;2'022.82;2'022.82;;;
2019-08-26;EUR;2'035.91;EUR;2'035.91;EUR;2'035.91;2'035.91;;;
2019-08-27;EUR;2'048.36;EUR;2'048.36;EUR;2'048.36;2'048.36;;;
2019-08-28;EUR;2'065.36;EUR;2'065.36;EUR;2'065.36;2'065.36;;;
2019-08-29;EUR;2'085.62;EUR;2'085.62;EUR;2'085.62;2'085.62;;;
2019-08-30;EUR;2'100.38;EUR;2'100.38;EUR;2'100.38;2'100.38;;;
2019-09-03;EUR;2'081.73;EUR;2'081.73;EUR;2'081.73;2'081.73;;;
2019-09-04;EUR;2'076.39;EUR;2'076.39;EUR;2'076.39;2'076.39;;;
2019-09-05;EUR;2'098.54;EUR;2'098.54;EUR;2'098.54;2'098.54;;;
2019-09-06;EUR;2'109.13;EUR;2'109.13;EUR;2'109.13;2'109.13;;;
2019-09-09;EUR;2'063.07;EUR;2'063.07;EUR;2'063.07;2'063.07;;;
2019-09-10;EUR;2'059.92;EUR;2'059.92;EUR;2'059.92;2'059.92;;;
2019-09-11;EUR;2'095.59;EUR;2'095.59;EUR;2'095.59;2'095.59;;;
2019-09-12;EUR;2'099.07;EUR;2'099.07;EUR;2'099.07;2'099.07;;;
2019-09-13;EUR;2'079.89;EUR;2'079.89;EUR;2'079.89;2'079.89;;;
2019-09-16;EUR;2'084.54;EUR;2'084.54;EUR;2'084.54;2'084.54;;;
2019-09-17;EUR;2'088.04;EUR;2'088.04;EUR;2'088.04;2'088.04;;;
2019-09-18;EUR;2'092.3;EUR;2'092.3;EUR;2'092.3;2'092.3;2'092.3;2'092.3;
2019-09-19;EUR;2'093.36;EUR;2'093.36;EUR;2'093.36;2'093.36;2'093.36;2'093.36;
2019-09-20;EUR;2'105.29;EUR;2'105.29;EUR;2'105.29;2'105.29;2'105.29;2'105.29;
2019-09-23;EUR;2'097.63;EUR;2'097.63;EUR;2'097.63;2'097.63;2'097.63;2'097.63;
2019-09-24;EUR;2'084.56;EUR;2'084.56;EUR;2'084.56;2'084.56;2'084.56;2'084.56;
2019-09-25;EUR;2'088.17;EUR;2'088.17;EUR;2'088.17;2'088.17;2'088.17;2'088.17;
2019-09-26;EUR;2'081.05;EUR;2'081.05;EUR;2'081.05;2'081.05;2'081.05;2'081.05;
2019-09-27;EUR;2'047.8;EUR;2'047.8;EUR;2'047.8;2'047.8;2'047.8;2'047.8;
2019-09-30;EUR;2'082.74;EUR;2'082.74;EUR;2'082.74;2'082.74;2'082.74;2'082.74;
2019-10-01;EUR;2'048.08;EUR;2'048.08;EUR;2'048.08;2'048.08;2'048.08;2'048.08;
2019-10-02;EUR;1'999.62;EUR;1'999.62;EUR;1'999.62;1'999.62;1'999.62;1'999.62;
2019-10-03;EUR;2'023.34;EUR;2'023.34;EUR;2'023.34;2'023.34;2'023.34;2'023.34;
2019-10-04;EUR;2'051.41;EUR;2'051.41;EUR;2'051.41;2'051.41;2'051.41;2'051.41;
2019-10-07;EUR;2'035.76;EUR;2'035.76;EUR;2'035.76;2'035.76;2'035.76;2'035.76;
2019-10-08;EUR;1'986.68;EUR;1'986.68;EUR;1'986.68;1'986.68;1'986.68;1'986.68;
2019-10-09;EUR;2'008.81;EUR;2'008.81;EUR;2'008.81;2'008.81;2'008.81;2'008.81;
2019-10-10;EUR;2'001.84;EUR;2'001.84;EUR;2'001.84;2'001.84;2'001.84;2'001.84;
2019-10-11;EUR;2'017.87;EUR;2'017.87;EUR;2'017.87;2'017.87;2'017.87;2'017.87;
2019-10-14;EUR;2'020.8;EUR;2'020.8;EUR;2'020.8;2'020.8;2'020.8;2'020.8;
2019-10-15;EUR;2'041.37;EUR;2'041.37;EUR;2'041.37;2'041.37;2'041.37;2'041.37;
2019-10-16;EUR;2'032.22;EUR;2'032.22;EUR;2'032.22;2'032.22;2'032.22;2'032.22;
2019-10-17;EUR;2'033.4;EUR;2'033.4;EUR;2'033.4;2'033.4;2'033.4;2'033.4;
2019-10-18;EUR;2'037.13;EUR;2'037.13;EUR;2'037.13;2'037.13;2'037.13;2'037.13;
2019-10-21;EUR;2'026.3;EUR;2'026.3;EUR;2'026.3;2'026.3;2'026.3;2'026.3;
2019-10-22;EUR;1'996.18;EUR;1'996.18;EUR;1'996.18;1'996.18;1'996.18;1'996.18;
2019-10-23;EUR;2'020.91;EUR;2'020.91;EUR;2'020.91;2'020.91;2'020.91;2'020.91;
2019-10-24;EUR;2'021.55;EUR;2'021.55;EUR;2'021.55;2'021.55;2'021.55;2'021.55;
2019-10-25;EUR;2'026.59;EUR;2'026.59;EUR;2'026.59;2'026.59;2'026.59;2'026.59;
2019-10-28;EUR;2'049.41;EUR;2'049.41;EUR;2'049.41;2'049.41;2'049.41;2'049.41;
2019-10-29;EUR;2'062.32;EUR;2'062.32;EUR;2'062.32;2'062.32;2'062.32;2'062.32;
2019-10-30;EUR;2'070.38;EUR;2'070.38;EUR;2'070.38;2'070.38;2'070.38;2'070.38;
2019-10-31;EUR;2'069.69;EUR;2'069.69;EUR;2'069.69;2'069.69;2'069.69;2'069.69;
2019-11-04;EUR;2'068.55;EUR;2'068.55;EUR;2'068.55;2'068.55;2'068.55;2'068.55;
2019-11-05;EUR;2'060.04;EUR;2'060.04;EUR;2'060.04;2'060.04;2'060.04;2'060.04;
2019-11-06;EUR;2'072.26;EUR;2'072.26;EUR;2'072.26;2'072.26;2'072.26;2'072.26;
2019-11-07;EUR;2'076.99;EUR;2'076.99;EUR;2'076.99;2'076.99;2'076.99;2'076.99;
2019-11-08;EUR;2'082.51;EUR;2'082.51;EUR;2'082.51;2'082.51;2'082.51;2'082.51;
2019-11-11;EUR;2'075.95;EUR;2'075.95;EUR;2'075.95;2'075.95;2'075.95;2'075.95;
2019-11-12;EUR;2'096.97;EUR;2'096.97;EUR;2'096.97;2'096.97;2'096.97;2'096.97;
2019-11-13;EUR;2'109.23;EUR;2'109.23;EUR;2'109.23;2'109.23;2'109.23;2'109.23;
2019-11-14;EUR;2'116.22;EUR;2'116.22;EUR;2'116.22;2'116.22;2'116.22;2'116.22;
2019-11-15;EUR;2'141.98;EUR;2'141.98;EUR;2'141.98;2'141.98;2'141.98;2'141.98;
2019-11-18;EUR;2'119.85;EUR;2'119.85;EUR;2'119.85;2'119.85;2'119.85;2'119.85;
2019-11-19;EUR;2'136.66;EUR;2'136.66;EUR;2'136.66;2'136.66;2'136.66;2'136.66;
2019-11-20;EUR;2'136.33;EUR;2'136.33;EUR;2'136.33;2'136.33;2'136.33;2'136.33;
2019-11-21;EUR;2'128.21;EUR;2'128.21;EUR;2'128.21;2'128.21;2'128.21;2'128.21;
2019-11-22;EUR;2'137.25;EUR;2'137.25;EUR;2'137.25;2'137.25;2'137.25;2'137.25;
2019-11-25;EUR;2'169;EUR;2'169;EUR;2'169;2'169;;;
2019-11-26;EUR;2'175.94;EUR;2'175.94;EUR;2'175.94;2'175.94;2'175.94;2'175.94;
2019-11-27;EUR;2'195.27;EUR;2'195.27;EUR;2'195.27;2'195.27;2'195.27;2'195.27;
2019-11-29;EUR;2'183.93;EUR;2'183.93;EUR;2'183.93;2'183.93;2'183.93;2'183.93;
2019-12-02;EUR;2'158.4;EUR;2'158.4;EUR;2'158.4;2'158.4;2'158.4;2'158.4;
2019-12-03;EUR;2'153.95;EUR;2'153.95;EUR;2'153.95;2'153.95;2'153.95;2'153.95;
2019-12-04;EUR;2'171.3;EUR;2'171.3;EUR;2'171.3;2'171.3;2'171.3;2'171.3;
2019-12-05;EUR;2'170.24;EUR;2'170.24;EUR;2'170.24;2'170.24;2'170.24;2'170.24;
2019-12-06;EUR;2'193.38;EUR;2'193.38;EUR;2'193.38;2'193.38;2'193.38;2'193.38;
2019-12-09;EUR;2'158.65;EUR;2'158.65;EUR;2'158.65;2'158.65;2'158.65;2'158.65;
2019-12-10;EUR;2'154.59;EUR;2'154.59;EUR;2'154.59;2'154.59;2'154.59;2'154.59;
2019-12-11;EUR;2'160.91;EUR;2'160.91;EUR;2'160.91;2'160.91;2'160.91;2'160.91;
2019-12-12;EUR;2'170.16;EUR;2'170.16;EUR;2'170.16;2'170.16;2'170.16;2'170.16;
2019-12-13;EUR;2'175.64;EUR;2'175.64;EUR;2'175.64;2'175.64;2'175.64;2'175.64;
2019-12-16;EUR;2'190.78;EUR;2'190.78;EUR;2'190.78;2'190.78;2'190.78;2'190.78;
2019-12-17;EUR;2'187.4;EUR;2'187.4;EUR;2'187.4;2'187.4;2'187.4;2'187.4;
2019-12-18;EUR;2'191.03;EUR;2'191.03;EUR;2'191.03;2'191.03;2'191.03;2'191.03;
2019-12-19;EUR;2'192.37;EUR;2'192.37;EUR;2'192.37;2'192.37;2'192.37;2'192.37;
2019-12-20;EUR;2'208.21;EUR;2'208.21;EUR;2'208.21;2'208.21;2'208.21;2'208.21;
2019-12-23;EUR;2'222.92;EUR;2'222.92;EUR;2'222.92;2'222.92;2'222.92;2'222.92;
2019-12-24;EUR;2'221.81;EUR;2'221.81;EUR;2'221.81;2'221.81;2'221.81;2'221.81;
2019-12-27;EUR;2'204.96;EUR;2'204.96;EUR;2'204.96;2'204.96;2'204.96;2'204.96;
2019-12-30;EUR;2'182.95;EUR;2'182.95;EUR;2'182.95;2'182.95;2'182.95;2'182.95;
2019-12-31;EUR;2'187.38;EUR;2'187.38;EUR;2'187.38;2'187.38;2'187.38;2'187.38;
2020-01-02;EUR;2'201.95;EUR;2'201.95;EUR;2'201.95;2'201.95;2'201.95;2'201.95;
2020-01-03;EUR;2'193.2;EUR;2'193.2;EUR;2'193.2;2'193.2;2'193.2;2'193.2;
2020-01-06;EUR;2'202.98;EUR;2'202.98;EUR;2'202.98;2'202.98;2'202.98;2'202.98;
2020-01-07;EUR;2'207.41;EUR;2'207.41;EUR;2'207.41;2'207.41;2'207.41;2'207.41;
2020-01-08;EUR;2'223.13;EUR;2'223.13;EUR;2'223.13;2'223.13;2'223.13;2'223.13;
2020-01-09;EUR;2'241.71;EUR;2'241.71;EUR;2'241.71;2'241.71;2'241.71;2'241.71;
2020-01-10;EUR;2'237.96;EUR;2'237.96;EUR;2'237.96;2'237.96;2'237.96;2'237.96;
2020-01-13;EUR;2'236.51;EUR;2'236.51;EUR;2'236.51;2'236.51;2'236.51;2'236.51;
2020-01-14;EUR;2'233.82;EUR;2'233.82;EUR;2'233.82;2'233.82;2'233.82;2'233.82;
2020-01-15;EUR;2'231.99;EUR;2'231.99;EUR;2'231.99;2'231.99;2'231.99;2'231.99;
2020-01-16;EUR;2'250.58;EUR;2'250.58;EUR;2'250.58;2'250.58;2'250.58;2'250.58;
2020-01-17;EUR;2'270.58;EUR;2'270.58;EUR;2'270.58;2'270.58;2'270.58;2'270.58;
2020-01-21;EUR;2'278.25;EUR;2'278.25;EUR;2'278.25;2'278.25;2'278.25;2'278.25;
2020-01-22;EUR;2'300.83;EUR;2'300.83;EUR;2'300.83;2'300.83;2'300.83;2'300.83;
2020-01-23;EUR;2'286.8;EUR;2'286.8;EUR;2'286.8;2'286.8;2'286.8;2'286.8;
2020-01-24;EUR;2'276.33;EUR;2'276.33;EUR;2'276.33;2'276.33;2'276.33;2'276.33;
2020-01-27;EUR;2'260.63;EUR;2'260.63;EUR;2'260.63;2'260.63;2'260.63;2'260.63;
2020-01-28;EUR;2'275.46;EUR;2'275.46;EUR;2'275.46;2'275.46;2'275.46;2'275.46;
2020-01-29;EUR;2'275.21;EUR;2'275.21;EUR;2'275.21;2'275.21;2'275.21;2'275.21;
2020-01-30;EUR;2'259.76;EUR;2'259.76;EUR;2'259.76;2'259.76;2'259.76;2'259.76;
2020-01-31;EUR;2'198.24;EUR;2'198.24;EUR;2'198.24;2'198.24;2'198.24;2'198.24;
2020-02-03;EUR;2'216.18;EUR;2'216.18;EUR;2'216.18;2'216.18;2'216.18;2'216.18;
2020-02-04;EUR;2'258.57;EUR;2'258.57;EUR;2'258.57;2'258.57;2'258.57;2'258.57;
2020-02-05;EUR;2'290.46;EUR;2'290.46;EUR;2'290.46;2'290.46;2'290.46;2'290.46;
2020-02-06;EUR;2'289.49;EUR;2'289.49;EUR;2'289.49;2'289.49;2'289.49;2'289.49;
2020-02-07;EUR;2'262.66;EUR;2'262.66;EUR;2'262.66;2'262.66;2'262.66;2'262.66;
2020-02-10;EUR;2'281.84;EUR;2'281.84;EUR;2'281.84;2'281.84;2'281.84;2'281.84;
2020-02-11;EUR;2'303.43;EUR;2'303.43;EUR;2'303.43;2'303.43;2'303.43;2'303.43;
2020-02-12;EUR;2'298.21;EUR;2'298.21;EUR;2'298.21;2'298.21;2'298.21;2'298.21;
2020-02-13;EUR;2'313.5;EUR;2'313.5;EUR;2'313.5;2'313.5;2'313.5;2'313.5;
2020-02-14;EUR;2'335.79;EUR;2'335.79;EUR;2'335.79;2'335.79;2'335.79;2'335.79;
2020-02-18;EUR;2'323.67;EUR;2'323.67;EUR;2'323.67;2'323.67;2'323.67;2'323.67;
2020-02-19;EUR;2'354.71;EUR;2'354.71;EUR;2'354.71;2'354.71;2'354.71;2'354.71;
2020-02-20;EUR;2'339.48;EUR;2'339.48;EUR;2'339.48;2'339.48;2'339.48;2'339.48;
2020-02-21;EUR;2'313.47;EUR;2'313.47;EUR;2'313.47;2'313.47;2'313.47;2'313.47;
2020-02-24;EUR;2'241.23;EUR;2'241.23;EUR;2'241.23;2'241.23;2'241.23;2'241.23;
2020-02-25;EUR;2'168.89;EUR;2'168.89;EUR;2'168.89;2'168.89;2'168.89;2'168.89;
2020-02-26;EUR;2'155.37;EUR;2'155.37;EUR;2'155.37;2'155.37;2'155.37;2'155.37;
2020-02-27;EUR;2'074.73;EUR;2'074.73;EUR;2'074.73;2'074.73;2'074.73;2'074.73;
2020-02-28;EUR;2'033.83;EUR;2'033.83;EUR;2'033.83;2'033.83;2'033.83;2'033.83;
2020-03-02;EUR;2'076.22;EUR;2'076.22;EUR;2'076.22;2'076.22;2'076.22;2'076.22;
2020-03-03;EUR;2'030.95;EUR;2'030.95;EUR;2'030.95;2'030.95;2'030.95;2'030.95;
2020-03-04;EUR;2'108.57;EUR;2'108.57;EUR;2'108.57;2'108.57;2'108.57;2'108.57;
2020-03-05;EUR;2'042.3;EUR;2'042.3;EUR;2'042.3;2'042.3;2'042.3;2'042.3;
2020-03-06;EUR;2'000.13;EUR;2'000.13;EUR;2'000.13;2'000.13;2'000.13;2'000.13;
2020-03-09;EUR;1'863.06;EUR;1'863.06;EUR;1'863.06;1'863.06;1'863.06;1'863.06;
2020-03-10;EUR;1'947.64;EUR;1'947.64;EUR;1'947.64;1'947.64;1'947.64;1'947.64;
2020-03-11;EUR;1'872.78;EUR;1'872.78;EUR;1'872.78;1'872.78;1'872.78;1'872.78;
2020-03-12;EUR;1'763.99;EUR;1'763.99;EUR;1'763.99;1'763.99;1'763.99;1'763.99;
2020-03-13;EUR;1'835.71;EUR;1'835.71;EUR;1'835.71;1'835.71;1'835.71;1'835.71;
2020-03-16;EUR;1'639.6;EUR;1'639.6;EUR;1'639.6;1'639.6;1'639.6;1'639.6;
2020-03-17;EUR;1'727.61;EUR;1'727.61;EUR;1'727.61;1'727.61;1'727.61;1'727.61;
2020-03-18;EUR;1'700.12;EUR;1'700.12;EUR;1'700.12;1'700.12;1'700.12;1'700.12;
2020-03-19;EUR;1'711.66;EUR;1'711.66;EUR;1'711.66;1'711.66;1'711.66;1'711.66;
2020-03-20;EUR;1'656.51;EUR;1'656.51;EUR;1'656.51;1'656.51;1'656.51;1'656.51;
2020-03-23;EUR;1'557.45;EUR;1'557.45;EUR;1'557.45;1'557.45;1'557.45;1'557.45;
2020-03-24;EUR;1'691.16;EUR;1'691.16;EUR;1'691.16;1'691.16;1'691.16;1'691.16;
2020-03-25;EUR;1'745.49;EUR;1'745.49;EUR;1'745.49;1'745.49;1'745.49;1'745.49;
2020-03-26;EUR;1'806.57;EUR;1'806.57;EUR;1'806.57;1'806.57;1'806.57;1'806.57;
2020-03-27;EUR;1'777.68;EUR;1'777.68;EUR;1'777.68;1'777.68;1'777.68;1'777.68;
2020-03-30;EUR;1'834.68;EUR;1'834.68;EUR;1'834.68;1'834.68;1'834.68;1'834.68;
2020-03-31;EUR;1'843.22;EUR;1'843.22;EUR;1'843.22;1'843.22;1'843.22;1'843.22;
2020-04-01;EUR;1'756.47;EUR;1'756.47;EUR;1'756.47;1'756.47;1'756.47;1'756.47;
2020-04-02;EUR;1'813.26;EUR;1'813.26;EUR;1'813.26;1'813.26;1'813.26;1'813.26;
2020-04-03;EUR;1'810.32;EUR;1'810.32;EUR;1'810.32;1'810.32;1'810.32;1'810.32;
2020-04-06;EUR;1'918.4;EUR;1'918.4;EUR;1'918.4;1'918.4;1'918.4;1'918.4;
2020-04-07;EUR;1'896.76;EUR;1'896.76;EUR;1'896.76;1'896.76;1'896.76;1'896.76;
2020-04-08;EUR;1'972.23;EUR;1'972.23;EUR;1'972.23;1'972.23;1'972.23;1'972.23;
2020-04-09;EUR;1'996.24;EUR;1'996.24;EUR;1'996.24;1'996.24;1'996.24;1'996.24;
2020-04-14;EUR;2'010.71;EUR;2'010.71;EUR;2'010.71;2'010.71;2'010.71;2'010.71;
2020-04-15;EUR;2'000.71;EUR;2'000.71;EUR;2'000.71;2'000.71;2'000.71;2'000.71;
2020-04-16;EUR;2'032.95;EUR;2'032.95;EUR;2'032.95;2'032.95;2'032.95;2'032.95;
2020-04-17;EUR;2'099.7;EUR;2'099.7;EUR;2'099.7;2'099.7;2'099.7;2'099.7;
2020-04-20;EUR;2'095.75;EUR;2'095.75;EUR;2'095.75;2'095.75;2'095.75;2'095.75;
2020-04-21;EUR;2'024.95;EUR;2'024.95;EUR;2'024.95;2'024.95;2'024.95;2'024.95;
2020-04-22;EUR;2'059.16;EUR;2'059.16;EUR;2'059.16;2'059.16;2'059.16;2'059.16;
2020-04-23;EUR;2'067.32;EUR;2'067.32;EUR;2'067.32;2'067.32;2'067.32;2'067.32;
2020-04-24;EUR;2'097.31;EUR;2'097.31;EUR;2'097.31;2'097.31;2'097.31;2'097.31;
2020-04-27;EUR;2'114.68;EUR;2'114.68;EUR;2'114.68;2'114.68;2'114.68;2'114.68;
2020-04-28;EUR;2'069.33;EUR;2'069.33;EUR;2'069.33;2'069.33;2'069.33;2'069.33;
2020-04-29;EUR;2'097.77;EUR;2'097.77;EUR;2'097.77;2'097.77;2'097.77;2'097.77;
2020-04-30;EUR;2'057.61;EUR;2'057.61;EUR;2'057.61;2'057.61;2'057.61;2'057.61;
2020-05-04;EUR;2'016.28;EUR;2'016.28;EUR;2'016.28;2'016.28;2'016.28;2'016.28;
2020-05-05;EUR;2'081.44;EUR;2'081.44;EUR;2'081.44;2'081.44;2'081.44;2'081.44;
2020-05-06;EUR;2'078.55;EUR;2'078.55;EUR;2'078.55;2'078.55;2'078.55;2'078.55;
2020-05-07;EUR;2'118.36;EUR;2'118.36;EUR;2'118.36;2'118.36;2'118.36;2'118.36;
2020-05-08;EUR;2'105.55;EUR;2'105.55;EUR;2'105.55;2'105.55;2'105.55;2'105.55;
2020-05-11;EUR;2'136.11;EUR;2'136.11;EUR;2'136.11;2'136.11;2'136.11;2'136.11;
2020-05-12;EUR;2'083.23;EUR;2'083.23;EUR;2'083.23;2'083.23;2'083.23;2'083.23;
2020-05-13;EUR;2'063.46;EUR;2'063.46;EUR;2'063.46;2'063.46;2'063.46;2'063.46;
2020-05-14;EUR;2'065.27;EUR;2'065.27;EUR;2'065.27;2'065.27;2'065.27;2'065.27;
2020-05-15;EUR;2'063.78;EUR;2'063.78;EUR;2'063.78;2'063.78;2'063.78;2'063.78;
2020-05-18;EUR;2'116.75;EUR;2'116.75;EUR;2'116.75;2'116.75;2'116.75;2'116.75;
2020-05-19;EUR;2'080.2;EUR;2'080.2;EUR;2'080.2;2'080.2;2'080.2;2'080.2;
2020-05-20;EUR;2'093.46;EUR;2'093.46;EUR;2'093.46;2'093.46;2'093.46;2'093.46;
2020-05-22;EUR;2'098.07;EUR;2'098.07;EUR;2'098.07;2'098.07;2'098.07;2'098.07;
2020-05-26;EUR;2'080.15;EUR;2'080.15;EUR;2'080.15;2'080.15;2'080.15;2'080.15;
2020-05-27;EUR;2'091.27;EUR;2'091.27;EUR;2'091.27;2'091.27;2'091.27;2'091.27;
2020-05-28;EUR;2'116.41;EUR;2'116.41;EUR;2'116.41;2'116.41;2'116.41;2'116.41;
2020-05-29;EUR;2'129.47;EUR;2'129.47;EUR;2'129.47;2'129.47;2'129.47;2'129.47;
2020-06-02;EUR;2'120.22;EUR;2'120.22;EUR;2'120.22;2'120.22;2'120.22;2'120.22;
2020-06-03;EUR;2'118.74;EUR;2'118.74;EUR;2'118.74;2'118.74;2'118.74;2'118.74;
2020-06-04;EUR;2'067.72;EUR;2'067.72;EUR;2'067.72;2'067.72;2'067.72;2'067.72;
2020-06-05;EUR;2'124.37;EUR;2'124.37;EUR;2'124.37;2'124.37;2'124.37;2'124.37;
2020-06-08;EUR;2'135.69;EUR;2'135.69;EUR;2'135.69;2'135.69;2'135.69;2'135.69;
2020-06-09;EUR;2'087.04;EUR;2'087.04;EUR;2'087.04;2'087.04;2'087.04;2'087.04;
2020-06-10;EUR;2'082.99;EUR;2'082.99;EUR;2'082.99;2'082.99;2'082.99;2'082.99;
2020-06-11;EUR;1'970.91;EUR;1'970.91;EUR;1'970.91;1'970.91;1'970.91;1'970.91;
2020-06-12;EUR;2'014.11;EUR;2'014.11;EUR;2'014.11;2'014.11;2'014.11;2'014.11;
2020-06-15;EUR;2'027.88;EUR;2'027.88;EUR;2'027.88;2'027.88;2'027.88;2'027.88;
2020-06-16;EUR;2'069.19;EUR;2'069.19;EUR;2'069.19;2'069.19;2'069.19;2'069.19;
2020-06-17;EUR;2'080.08;EUR;2'080.08;EUR;2'080.08;2'080.08;2'080.08;2'080.08;
2020-06-18;EUR;2'073.18;EUR;2'073.18;EUR;2'073.18;2'073.18;2'073.18;2'073.18;
2020-06-19;EUR;2'084.65;EUR;2'084.65;EUR;2'084.65;2'084.65;2'084.65;2'084.65;
