sep=;
CS EUROREAL A CHF in Liquidation - DE0009751404 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2009-06-08;CHF;93.14;CHF;31.976;CHF;99.64;93.14;;;
2009-06-09;CHF;93.14;CHF;31.976;CHF;99.64;93.14;;;
2009-06-10;CHF;93.16;CHF;31.982;CHF;99.661;93.16;;;
2009-06-12;CHF;93.11;CHF;31.965;CHF;99.607;93.11;;;
2009-06-15;CHF;93.14;CHF;31.976;CHF;99.64;93.14;;;
2009-06-16;CHF;93.14;CHF;31.976;CHF;99.64;93.14;;;
2009-06-17;CHF;93.14;CHF;31.976;CHF;99.64;93.14;;;
2009-06-18;CHF;93.14;CHF;31.976;CHF;99.64;93.14;;;
2009-06-19;CHF;93.17;CHF;31.986;CHF;99.672;93.17;;;
2009-06-22;CHF;93.18;CHF;31.989;CHF;99.682;93.18;;;
2009-06-23;CHF;93.2;CHF;31.996;CHF;99.704;93.2;;;
2009-06-24;CHF;93.2;CHF;31.996;CHF;99.704;93.2;;;
2009-06-25;CHF;93.27;CHF;32.02;CHF;99.779;93.27;;;
2009-06-26;CHF;93.29;CHF;32.027;CHF;99.8;93.29;;;
2009-06-29;CHF;93.3;CHF;32.031;CHF;99.811;93.3;;;
2009-06-30;CHF;93.32;CHF;32.037;CHF;99.832;93.32;;;
2009-07-01;CHF;93.33;CHF;32.041;CHF;99.843;93.33;;;
2009-07-02;CHF;93.33;CHF;32.041;CHF;99.843;93.33;;;
2009-07-03;CHF;93.32;CHF;32.037;CHF;99.832;93.32;;;
2009-07-06;CHF;93.37;CHF;32.055;CHF;99.886;93.37;;;
2009-07-07;CHF;93.36;CHF;32.051;CHF;99.875;93.36;;;
2009-07-08;CHF;93.38;CHF;32.058;CHF;99.896;93.38;;;
2009-07-09;CHF;93.39;CHF;32.061;CHF;99.907;93.39;;;
2009-07-10;CHF;93.38;CHF;32.058;CHF;99.896;93.38;;;
2009-07-13;CHF;93.4;CHF;32.065;CHF;99.918;93.4;;;
2009-07-14;CHF;93.38;CHF;32.058;CHF;99.896;93.38;;;
2009-07-15;CHF;93.37;CHF;32.055;CHF;99.886;93.37;;;
2009-07-16;CHF;93.34;CHF;32.044;CHF;99.854;93.34;;;
2009-07-17;CHF;93.35;CHF;32.048;CHF;99.864;93.35;;;
2009-07-20;CHF;93.38;CHF;32.058;CHF;99.896;93.38;;;
2009-07-21;CHF;93.39;CHF;32.061;CHF;99.907;93.39;;;
2009-07-22;CHF;93.39;CHF;32.061;CHF;99.907;93.39;;;
2009-07-23;CHF;93.41;CHF;32.068;CHF;99.928;93.41;;;
2009-07-24;CHF;93.44;CHF;32.079;CHF;99.961;93.44;;;
2009-07-27;CHF;93.44;CHF;32.079;CHF;99.961;93.44;;;
2009-07-28;CHF;93.45;CHF;32.082;CHF;99.971;93.45;;;
2009-07-29;CHF;93.45;CHF;32.082;CHF;99.971;93.45;;;
2009-07-30;CHF;93.47;CHF;32.089;CHF;99.993;93.47;;;
2009-07-31;CHF;93.49;CHF;32.096;CHF;100.014;93.49;;;
2009-08-03;CHF;93.46;CHF;32.085;CHF;99.982;93.46;;;
2009-08-04;CHF;93.48;CHF;32.092;CHF;100.003;93.48;;;
2009-08-05;CHF;93.48;CHF;32.092;CHF;100.003;93.48;;;
2009-08-06;CHF;93.48;CHF;32.092;CHF;100.003;93.48;;;
2009-08-07;CHF;93.48;CHF;32.092;CHF;100.003;93.48;;;
2009-08-10;CHF;93.54;CHF;32.113;CHF;100.067;93.54;;;
2009-08-11;CHF;93.53;CHF;32.109;CHF;100.057;93.53;;;
2009-08-12;CHF;93.5;CHF;32.099;CHF;100.025;93.5;;;
2009-08-13;CHF;93.53;CHF;32.109;CHF;100.057;93.53;;;
2009-08-14;CHF;93.52;CHF;32.106;CHF;100.046;93.52;;;
2009-08-17;CHF;93.5;CHF;32.099;CHF;100.025;93.5;;;
2009-08-18;CHF;93.49;CHF;32.096;CHF;100.014;93.49;;;
2009-08-19;CHF;93.49;CHF;32.096;CHF;100.014;93.49;;;
2009-08-20;CHF;93.48;CHF;32.092;CHF;100.003;93.48;;;
2009-08-21;CHF;93.48;CHF;32.092;CHF;100.003;93.48;;;
2009-08-24;CHF;93.52;CHF;32.106;CHF;100.046;93.52;;;
2009-08-25;CHF;93.51;CHF;32.103;CHF;100.035;93.51;;;
2009-08-26;CHF;93.52;CHF;32.106;CHF;100.046;93.52;;;
2009-08-27;CHF;93.57;CHF;32.123;CHF;100.1;93.57;;;
2009-08-28;CHF;93.58;CHF;32.127;CHF;100.11;93.58;;;
2009-08-31;CHF;93.58;CHF;32.127;CHF;100.11;93.58;;;
2009-09-01;CHF;93.59;CHF;32.13;CHF;100.121;93.59;;;
2009-09-02;CHF;93.6;CHF;32.134;CHF;100.132;93.6;;;
2009-09-03;CHF;93.59;CHF;32.13;CHF;100.121;93.59;;;
2009-09-04;CHF;93.6;CHF;32.134;CHF;100.132;93.6;;;
2009-09-07;CHF;93.61;CHF;32.137;CHF;100.142;93.61;;;
2009-09-08;CHF;93.63;CHF;32.144;CHF;100.164;93.63;;;
2009-09-09;CHF;93.64;CHF;32.147;CHF;100.174;93.64;;;
2009-09-10;CHF;93.64;CHF;32.147;CHF;100.174;93.64;;;
2009-09-11;CHF;93.65;CHF;32.151;CHF;100.185;93.65;;;
2009-09-14;CHF;93.66;CHF;32.154;CHF;100.196;93.66;;;
2009-09-15;CHF;93.68;CHF;32.161;CHF;100.217;93.68;;;
2009-09-16;CHF;93.69;CHF;32.164;CHF;100.228;93.69;;;
2009-09-17;CHF;93.73;CHF;32.178;CHF;100.271;93.73;;;
2009-09-18;CHF;93.71;CHF;32.171;CHF;100.249;93.71;;;
2009-09-21;CHF;93.74;CHF;32.182;CHF;100.281;93.74;;;
2009-09-22;CHF;93.74;CHF;32.182;CHF;100.281;93.74;;;
2009-09-23;CHF;93.74;CHF;32.182;CHF;100.281;93.74;;;
2009-09-24;CHF;93.75;CHF;32.185;CHF;100.292;93.75;;;
2009-09-25;CHF;93.76;CHF;32.188;CHF;100.303;93.76;;;
2009-09-28;CHF;93.77;CHF;32.192;CHF;100.314;93.77;;;
2009-09-29;CHF;93.79;CHF;32.199;CHF;100.335;93.79;;;
2009-09-30;CHF;93.8;CHF;32.202;CHF;100.346;93.8;;;
2009-10-01;CHF;93.84;CHF;32.216;CHF;100.388;93.84;;;
2009-10-02;CHF;93.83;CHF;32.212;CHF;100.378;93.83;;;
2009-10-05;CHF;93.83;CHF;32.212;CHF;100.378;93.83;;;
2009-10-06;CHF;93.83;CHF;32.212;CHF;100.378;93.83;;;
2009-10-07;CHF;93.85;CHF;32.219;CHF;100.399;93.85;;;
2009-10-08;CHF;93.87;CHF;32.226;CHF;100.421;93.87;;;
2009-10-09;CHF;93.89;CHF;32.233;CHF;100.442;93.89;;;
2009-10-12;CHF;93.91;CHF;32.24;CHF;100.463;93.91;;;
2009-10-13;CHF;93.9;CHF;32.237;CHF;100.453;93.9;;;
2009-10-14;CHF;93.91;CHF;32.24;CHF;100.463;93.91;;;
2009-10-15;CHF;93.9;CHF;32.237;CHF;100.453;93.9;;;
2009-10-16;CHF;93.93;CHF;32.247;CHF;100.485;93.93;;;
2009-10-19;CHF;93.94;CHF;32.25;CHF;100.495;93.94;;;
2009-10-20;CHF;93.94;CHF;32.25;CHF;100.495;93.94;;;
2009-10-21;CHF;93.93;CHF;32.247;CHF;100.485;93.93;;;
2009-10-22;CHF;93.95;CHF;32.254;CHF;100.506;93.95;;;
2009-10-23;CHF;93.96;CHF;32.257;CHF;100.517;93.96;;;
2009-10-26;CHF;93.97;CHF;32.261;CHF;100.527;93.97;;;
2009-10-27;CHF;94;CHF;32.271;CHF;100.56;94;;;
2009-10-28;CHF;94;CHF;32.271;CHF;100.56;94;;;
2009-10-29;CHF;93.99;CHF;32.267;CHF;100.549;93.99;;;
2009-10-30;CHF;93.98;CHF;32.264;CHF;100.538;93.98;;;
2009-11-02;CHF;94;CHF;32.271;CHF;100.56;94;;;
2009-11-03;CHF;94;CHF;32.271;CHF;100.56;94;;;
2009-11-04;CHF;94;CHF;32.271;CHF;100.56;94;;;
2009-11-05;CHF;94;CHF;32.271;CHF;100.56;94;;;
2009-11-06;CHF;94.02;CHF;32.278;CHF;100.581;94.02;;;
2009-11-09;CHF;94.04;CHF;32.285;CHF;100.602;94.04;;;
2009-11-10;CHF;94.05;CHF;32.288;CHF;100.613;94.05;;;
2009-11-11;CHF;94.06;CHF;32.291;CHF;100.624;94.06;;;
2009-11-12;CHF;94.06;CHF;32.291;CHF;100.624;94.06;;;
2009-11-13;CHF;94.08;CHF;32.298;CHF;100.645;94.08;;;
2009-11-16;CHF;94.09;CHF;32.302;CHF;100.656;94.09;;;
2009-11-17;CHF;94.11;CHF;32.309;CHF;100.677;94.11;;;
2009-11-18;CHF;94.12;CHF;32.312;CHF;100.688;94.12;;;
2009-11-19;CHF;94.13;CHF;32.315;CHF;100.699;94.13;;;
2009-11-20;CHF;94.13;CHF;32.315;CHF;100.699;94.13;;;
2009-11-23;CHF;94.15;CHF;32.322;CHF;100.72;94.15;;;
2009-11-24;CHF;94.16;CHF;32.326;CHF;100.731;94.16;;;
2009-11-25;CHF;94.17;CHF;32.329;CHF;100.741;94.17;;;
2009-11-26;CHF;94.18;CHF;32.333;CHF;100.752;94.18;;;
2009-11-27;CHF;94.2;CHF;32.34;CHF;100.774;94.2;;;
2009-11-30;CHF;94.25;CHF;32.357;CHF;100.827;94.25;;;
2009-12-01;CHF;94.26;CHF;32.36;CHF;100.838;94.26;;;
2009-12-02;CHF;94.27;CHF;32.364;CHF;100.848;94.27;;;
2009-12-03;CHF;94.28;CHF;32.367;CHF;100.859;94.28;;;
2009-12-04;CHF;94.28;CHF;32.367;CHF;100.859;94.28;;;
2009-12-07;CHF;94.32;CHF;32.381;CHF;100.902;94.32;;;
2009-12-08;CHF;94.31;CHF;32.377;CHF;100.891;94.31;;;
2009-12-09;CHF;92.31;CHF;32.377;CHF;100.891;92.31;;;
2009-12-10;CHF;92.31;CHF;32.377;CHF;100.891;92.31;;;
2009-12-11;CHF;92.33;CHF;32.384;CHF;100.913;92.33;;;
2009-12-14;CHF;92.34;CHF;32.388;CHF;100.924;92.34;;;
2009-12-15;CHF;92.35;CHF;32.391;CHF;100.935;92.35;;;
2009-12-16;CHF;92.35;CHF;32.391;CHF;100.935;92.35;;;
2009-12-17;CHF;92.35;CHF;32.391;CHF;100.935;92.35;;;
2009-12-18;CHF;92.33;CHF;32.384;CHF;100.913;92.33;;;
2009-12-21;CHF;92.34;CHF;32.388;CHF;100.924;92.34;;;
2009-12-22;CHF;92.35;CHF;32.391;CHF;100.935;92.35;;;
2009-12-23;CHF;92.34;CHF;32.388;CHF;100.924;92.34;;;
2009-12-28;CHF;92.37;CHF;32.398;CHF;100.957;92.37;;;
2009-12-29;CHF;92.36;CHF;32.395;CHF;100.946;92.36;;;
2009-12-30;CHF;92.39;CHF;32.405;CHF;100.979;92.39;;;
2010-01-04;CHF;92.43;CHF;32.419;CHF;101.022;92.43;;;
2010-01-05;CHF;92.43;CHF;32.419;CHF;101.022;92.43;;;
2010-01-06;CHF;92.44;CHF;32.423;CHF;101.033;92.44;;;
2010-01-07;CHF;92.43;CHF;32.419;CHF;101.022;92.43;;;
2010-01-08;CHF;92.41;CHF;32.412;CHF;101.001;92.41;;;
2010-01-11;CHF;92.42;CHF;32.416;CHF;101.011;92.42;;;
2010-01-12;CHF;92.42;CHF;32.416;CHF;101.011;92.42;;;
2010-01-13;CHF;92.42;CHF;32.416;CHF;101.011;92.42;;;
2010-01-14;CHF;92.43;CHF;32.419;CHF;101.022;92.43;;;
2010-01-15;CHF;92.43;CHF;32.419;CHF;101.022;92.43;;;
2010-01-18;CHF;92.44;CHF;32.423;CHF;101.033;92.44;;;
2010-01-19;CHF;92.44;CHF;32.423;CHF;101.033;92.44;;;
2010-01-20;CHF;92.45;CHF;32.426;CHF;101.044;92.45;;;
2010-01-21;CHF;92.45;CHF;32.426;CHF;101.044;92.45;;;
2010-01-22;CHF;92.45;CHF;32.426;CHF;101.044;92.45;;;
2010-01-25;CHF;92.47;CHF;32.433;CHF;101.066;92.47;;;
2010-01-26;CHF;92.47;CHF;32.433;CHF;101.066;92.47;;;
2010-01-27;CHF;92.47;CHF;32.433;CHF;101.066;92.47;;;
2010-01-28;CHF;92.48;CHF;32.437;CHF;101.077;92.48;;;
2010-01-29;CHF;92.52;CHF;32.451;CHF;101.121;92.52;;;
2010-02-01;CHF;92.54;CHF;32.458;CHF;101.143;92.54;;;
2010-02-02;CHF;92.54;CHF;32.458;CHF;101.143;92.54;;;
2010-02-03;CHF;92.54;CHF;32.458;CHF;101.143;92.54;;;
2010-02-04;CHF;92.53;CHF;32.454;CHF;101.132;92.53;;;
2010-02-05;CHF;92.53;CHF;32.454;CHF;101.132;92.53;;;
2010-02-08;CHF;92.55;CHF;32.461;CHF;101.154;92.55;;;
2010-02-09;CHF;92.56;CHF;32.465;CHF;101.164;92.56;;;
2010-02-10;CHF;92.57;CHF;32.468;CHF;101.175;92.57;;;
2010-02-11;CHF;92.57;CHF;32.468;CHF;101.175;92.57;;;
2010-02-12;CHF;92.57;CHF;32.468;CHF;101.175;92.57;;;
2010-02-15;CHF;92.59;CHF;32.475;CHF;101.197;92.59;;;
2010-02-16;CHF;92.6;CHF;32.479;CHF;101.208;92.6;;;
2010-02-17;CHF;92.61;CHF;32.482;CHF;101.219;92.61;;;
2010-02-18;CHF;92.61;CHF;32.482;CHF;101.219;92.61;;;
2010-02-19;CHF;92.62;CHF;32.486;CHF;101.23;92.62;;;
2010-02-22;CHF;92.63;CHF;32.49;CHF;101.241;92.63;;;
2010-02-23;CHF;92.62;CHF;32.486;CHF;101.23;92.62;;;
2010-02-24;CHF;92.62;CHF;32.486;CHF;101.23;92.62;;;
2010-02-25;CHF;92.62;CHF;32.486;CHF;101.23;92.62;;;
2010-02-26;CHF;92.64;CHF;32.493;CHF;101.252;92.64;;;
2010-03-01;CHF;92.65;CHF;32.497;CHF;101.263;92.65;;;
2010-03-02;CHF;92.65;CHF;32.497;CHF;101.263;92.65;;;
2010-03-03;CHF;92.65;CHF;32.497;CHF;101.263;92.65;;;
2010-03-04;CHF;92.66;CHF;32.5;CHF;101.274;92.66;;;
2010-03-05;CHF;92.65;CHF;32.497;CHF;101.263;92.65;;;
2010-03-08;CHF;92.67;CHF;32.504;CHF;101.285;92.67;;;
2010-03-09;CHF;92.67;CHF;32.504;CHF;101.285;92.67;;;
2010-03-10;CHF;92.67;CHF;32.504;CHF;101.285;92.67;;;
2010-03-11;CHF;92.66;CHF;32.5;CHF;101.274;92.66;;;
2010-03-12;CHF;92.66;CHF;32.5;CHF;101.274;92.66;;;
2010-03-15;CHF;92.66;CHF;32.5;CHF;101.274;92.66;;;
2010-03-16;CHF;92.65;CHF;32.497;CHF;101.263;92.65;;;
2010-03-17;CHF;92.65;CHF;32.497;CHF;101.263;92.65;;;
2010-03-18;CHF;92.65;CHF;32.497;CHF;101.263;92.65;;;
2010-03-19;CHF;92.59;CHF;32.475;CHF;101.197;92.59;;;
2010-03-22;CHF;92.58;CHF;32.472;CHF;101.186;92.58;;;
2010-03-23;CHF;92.6;CHF;32.479;CHF;101.208;92.6;;;
2010-03-24;CHF;92.57;CHF;32.468;CHF;101.175;92.57;;;
2010-03-25;CHF;92.57;CHF;32.468;CHF;101.175;92.57;;;
2010-03-26;CHF;92.58;CHF;32.472;CHF;101.186;92.58;;;
2010-03-29;CHF;92.6;CHF;32.479;CHF;101.208;92.6;;;
2010-03-30;CHF;92.59;CHF;32.475;CHF;101.197;92.59;;;
2010-03-31;CHF;92.58;CHF;32.472;CHF;101.186;92.58;;;
2010-04-01;CHF;92.53;CHF;32.454;CHF;101.132;92.53;;;
2010-04-06;CHF;92.63;CHF;32.49;CHF;101.241;92.63;;;
2010-04-07;CHF;92.64;CHF;32.493;CHF;101.252;92.64;;;
2010-04-08;CHF;92.65;CHF;32.497;CHF;101.263;92.65;;;
2010-04-09;CHF;92.66;CHF;32.5;CHF;101.274;92.66;;;
2010-04-12;CHF;92.72;CHF;32.521;CHF;101.339;92.72;;;
2010-04-13;CHF;92.7;CHF;32.514;CHF;101.317;92.7;;;
2010-04-14;CHF;92.7;CHF;32.514;CHF;101.317;92.7;;;
2010-04-15;CHF;92.69;CHF;32.511;CHF;101.307;92.69;;;
2010-04-16;CHF;92.69;CHF;32.511;CHF;101.307;92.69;;;
2010-04-19;CHF;92.71;CHF;32.518;CHF;101.328;92.71;;;
2010-04-20;CHF;92.7;CHF;32.514;CHF;101.317;92.7;;;
2010-04-21;CHF;92.71;CHF;32.518;CHF;101.328;92.71;;;
2010-04-22;CHF;92.71;CHF;32.518;CHF;101.328;92.71;;;
2010-04-23;CHF;92.72;CHF;32.521;CHF;101.339;92.72;;;
2010-04-26;CHF;92.74;CHF;32.528;CHF;101.361;92.74;;;
2010-04-27;CHF;92.75;CHF;32.532;CHF;101.372;92.75;;;
2010-04-28;CHF;92.75;CHF;32.532;CHF;101.372;92.75;;;
2010-04-29;CHF;92.75;CHF;32.532;CHF;101.372;92.75;;;
2010-04-30;CHF;92.76;CHF;32.535;CHF;101.383;92.76;;;
2010-05-03;CHF;92.77;CHF;32.539;CHF;101.394;92.77;;;
2010-05-04;CHF;92.78;CHF;32.542;CHF;101.405;92.78;;;
2010-05-05;CHF;92.78;CHF;32.542;CHF;101.405;92.78;;;
2010-05-06;CHF;92.74;CHF;32.528;CHF;101.361;92.74;;;
2010-05-07;CHF;92.75;CHF;32.532;CHF;101.372;92.75;;;
2010-05-10;CHF;92.75;CHF;32.532;CHF;101.372;92.75;;;
2010-05-11;CHF;92.75;CHF;32.532;CHF;101.372;92.75;;;
2010-05-12;CHF;92.72;CHF;32.521;CHF;101.339;92.72;;;
2010-05-14;CHF;92.71;CHF;32.518;CHF;101.328;92.71;;;
2010-05-17;CHF;92.73;CHF;32.525;CHF;101.35;92.73;;;
2010-05-18;CHF;92.73;CHF;32.525;CHF;101.35;92.73;;;
2010-05-19;CHF;92.74;CHF;32.528;CHF;101.361;92.74;;;
2010-05-20;CHF;92.74;CHF;32.528;CHF;101.361;92.74;;;
2010-05-21;CHF;92.76;CHF;32.535;CHF;101.383;92.76;;;
2010-05-25;CHF;92.85;CHF;32.567;CHF;101.481;92.85;;;
2010-05-26;CHF;92.78;CHF;32.542;CHF;101.405;92.78;;;
2010-05-27;CHF;92.78;CHF;32.542;CHF;101.405;92.78;;;
2010-05-28;CHF;92.81;CHF;32.553;CHF;101.438;92.81;;;
2010-05-31;CHF;92.81;CHF;32.553;CHF;101.438;92.81;;;
2010-06-01;CHF;92.83;CHF;32.56;CHF;101.46;92.83;;;
2010-06-02;CHF;92.83;CHF;32.56;CHF;101.46;92.83;;;
2010-06-04;CHF;92.81;CHF;32.553;CHF;101.438;92.81;;;
2010-06-07;CHF;92.83;CHF;32.56;CHF;101.46;92.83;;;
2010-06-08;CHF;92.81;CHF;32.553;CHF;101.438;92.81;;;
2010-06-09;CHF;92.82;CHF;32.556;CHF;101.449;92.82;;;
2010-06-10;CHF;92.81;CHF;32.553;CHF;101.438;92.81;;;
2010-06-11;CHF;92.78;CHF;32.542;CHF;101.405;92.78;;;
2010-06-14;CHF;92.79;CHF;32.546;CHF;101.416;92.79;;;
2010-06-15;CHF;92.8;CHF;32.549;CHF;101.427;92.8;;;
2010-06-16;CHF;92.8;CHF;32.549;CHF;101.427;92.8;;;
2010-06-17;CHF;92.79;CHF;32.546;CHF;101.416;92.79;;;
2010-06-18;CHF;92.79;CHF;32.546;CHF;101.416;92.79;;;
2010-06-21;CHF;92.81;CHF;32.553;CHF;101.438;92.81;;;
2010-06-22;CHF;92.82;CHF;32.556;CHF;101.449;92.82;;;
2010-06-23;CHF;92.83;CHF;32.56;CHF;101.46;92.83;;;
2010-06-24;CHF;92.83;CHF;32.56;CHF;101.46;92.83;;;
2010-06-25;CHF;92.84;CHF;32.563;CHF;101.47;92.84;;;
2010-06-28;CHF;92.85;CHF;32.567;CHF;101.481;92.85;;;
2010-06-29;CHF;92.85;CHF;32.567;CHF;101.481;92.85;;;
2010-06-30;CHF;92.85;CHF;32.567;CHF;101.481;92.85;;;
2010-07-01;CHF;92.86;CHF;32.57;CHF;101.492;92.86;;;
2010-07-02;CHF;92.87;CHF;32.574;CHF;101.503;92.87;;;
2010-07-05;CHF;92.87;CHF;32.574;CHF;101.503;92.87;;;
2010-07-06;CHF;92.85;CHF;32.567;CHF;101.481;92.85;;;
2010-07-07;CHF;92.86;CHF;32.57;CHF;101.492;92.86;;;
2010-07-08;CHF;92.86;CHF;32.57;CHF;101.492;92.86;;;
2010-07-09;CHF;92.84;CHF;32.563;CHF;101.47;92.84;;;
2010-07-12;CHF;92.85;CHF;32.567;CHF;101.481;92.85;;;
2010-07-13;CHF;92.84;CHF;32.563;CHF;101.47;92.84;;;
2010-07-14;CHF;92.84;CHF;32.563;CHF;101.47;92.84;;;
2010-07-15;CHF;92.85;CHF;32.567;CHF;101.481;92.85;;;
2010-07-16;CHF;92.86;CHF;32.57;CHF;101.492;92.86;;;
2010-07-19;CHF;92.86;CHF;32.57;CHF;101.492;92.86;;;
2010-07-20;CHF;92.95;CHF;32.602;CHF;101.591;92.95;;;
2010-07-21;CHF;92.96;CHF;32.605;CHF;101.602;92.96;;;
2010-07-22;CHF;92.97;CHF;32.609;CHF;101.613;92.97;;;
2010-07-23;CHF;92.97;CHF;32.609;CHF;101.613;92.97;;;
2010-07-26;CHF;92.98;CHF;32.612;CHF;101.623;92.98;;;
2010-07-27;CHF;92.99;CHF;32.616;CHF;101.634;92.99;;;
2010-07-28;CHF;92.99;CHF;32.616;CHF;101.634;92.99;;;
2010-07-29;CHF;92.98;CHF;32.612;CHF;101.623;92.98;;;
2010-07-30;CHF;92.98;CHF;32.612;CHF;101.623;92.98;;;
2010-08-02;CHF;92.98;CHF;32.612;CHF;101.623;92.98;;;
2010-08-03;CHF;92.99;CHF;32.616;CHF;101.634;92.99;;;
2010-08-04;CHF;93;CHF;32.619;CHF;101.645;93;;;
2010-08-05;CHF;92.99;CHF;32.616;CHF;101.634;92.99;;;
2010-08-06;CHF;92.99;CHF;32.616;CHF;101.634;92.99;;;
2010-08-09;CHF;93.01;CHF;32.623;CHF;101.656;93.01;;;
2010-08-10;CHF;93.02;CHF;32.626;CHF;101.667;93.02;;;
2010-08-11;CHF;93.01;CHF;32.623;CHF;101.656;93.01;;;
2010-08-12;CHF;93.02;CHF;32.626;CHF;101.667;93.02;;;
2010-08-13;CHF;93.01;CHF;32.623;CHF;101.656;93.01;;;
2010-08-16;CHF;93.02;CHF;32.626;CHF;101.667;93.02;;;
2010-08-17;CHF;93.01;CHF;32.623;CHF;101.656;93.01;;;
2010-08-18;CHF;93.01;CHF;32.623;CHF;101.656;93.01;;;
2010-08-19;CHF;93.01;CHF;32.623;CHF;101.656;93.01;;;
2010-08-20;CHF;93.01;CHF;32.623;CHF;101.656;93.01;;;
2010-08-23;CHF;93.02;CHF;32.626;CHF;101.667;93.02;;;
2010-08-24;CHF;93.02;CHF;32.626;CHF;101.667;93.02;;;
2010-08-25;CHF;93.02;CHF;32.626;CHF;101.667;93.02;;;
2010-08-26;CHF;93.02;CHF;32.626;CHF;101.667;93.02;;;
2010-08-27;CHF;93.02;CHF;32.626;CHF;101.667;93.02;;;
2010-08-30;CHF;93.06;CHF;32.64;CHF;101.711;93.06;;;
2010-08-31;CHF;93.04;CHF;32.633;CHF;101.689;93.04;;;
2010-09-01;CHF;93.05;CHF;32.637;CHF;101.7;93.05;;;
2010-09-02;CHF;93.05;CHF;32.637;CHF;101.7;93.05;;;
2010-09-03;CHF;93.04;CHF;32.633;CHF;101.689;93.04;;;
2010-09-06;CHF;93.06;CHF;32.64;CHF;101.711;93.06;;;
2010-09-07;CHF;93.06;CHF;32.64;CHF;101.711;93.06;;;
2010-09-08;CHF;93.07;CHF;32.644;CHF;101.722;93.07;;;
2010-09-09;CHF;93.07;CHF;32.644;CHF;101.722;93.07;;;
2010-09-10;CHF;93.07;CHF;32.644;CHF;101.722;93.07;;;
2010-09-13;CHF;93.09;CHF;32.651;CHF;101.744;93.09;;;
2010-09-14;CHF;93.09;CHF;32.651;CHF;101.744;93.09;;;
2010-09-15;CHF;93.1;CHF;32.654;CHF;101.755;93.1;;;
2010-09-16;CHF;93.1;CHF;32.654;CHF;101.755;93.1;;;
2010-09-17;CHF;93.08;CHF;32.647;CHF;101.733;93.08;;;
2010-09-20;CHF;93.1;CHF;32.654;CHF;101.755;93.1;;;
2010-09-21;CHF;93.11;CHF;32.658;CHF;101.766;93.11;;;
2010-09-22;CHF;93.11;CHF;32.658;CHF;101.766;93.11;;;
2010-09-23;CHF;93.11;CHF;32.658;CHF;101.766;93.11;;;
2010-09-24;CHF;93.1;CHF;32.654;CHF;101.755;93.1;;;
2010-09-27;CHF;93.12;CHF;32.661;CHF;101.777;93.12;;;
2010-09-28;CHF;93.12;CHF;32.661;CHF;101.777;93.12;;;
2010-09-29;CHF;93.13;CHF;32.665;CHF;101.787;93.13;;;
2010-09-30;CHF;93.13;CHF;32.665;CHF;101.787;93.13;;;
2010-10-01;CHF;93.18;CHF;32.682;CHF;101.842;93.18;;;
2010-10-04;CHF;93.16;CHF;32.675;CHF;101.82;93.16;;;
2010-10-05;CHF;93.16;CHF;32.675;CHF;101.82;93.16;;;
2010-10-06;CHF;93.18;CHF;32.682;CHF;101.842;93.18;;;
2010-10-07;CHF;93.19;CHF;32.686;CHF;101.853;93.19;;;
2010-10-08;CHF;93.22;CHF;32.696;CHF;101.886;93.22;;;
2010-10-11;CHF;93.22;CHF;32.696;CHF;101.886;93.22;;;
2010-10-12;CHF;93.22;CHF;32.696;CHF;101.886;93.22;;;
2010-10-13;CHF;93.22;CHF;32.696;CHF;101.886;93.22;;;
2010-10-14;CHF;93.22;CHF;32.696;CHF;101.886;93.22;;;
2010-10-15;CHF;93.25;CHF;32.707;CHF;101.919;93.25;;;
2010-10-18;CHF;93.23;CHF;32.7;CHF;101.897;93.23;;;
2010-10-19;CHF;93.23;CHF;32.7;CHF;101.897;93.23;;;
2010-10-20;CHF;93.24;CHF;32.703;CHF;101.908;93.24;;;
2010-10-21;CHF;93.24;CHF;32.703;CHF;101.908;93.24;;;
2010-10-22;CHF;93.26;CHF;32.71;CHF;101.93;93.26;;;
2010-10-25;CHF;93.28;CHF;32.717;CHF;101.951;93.28;;;
2010-10-26;CHF;93.27;CHF;32.714;CHF;101.94;93.27;;;
2010-10-27;CHF;93.27;CHF;32.714;CHF;101.94;93.27;;;
2010-10-28;CHF;93.28;CHF;32.717;CHF;101.951;93.28;;;
2010-10-29;CHF;93.31;CHF;32.728;CHF;101.984;93.31;;;
2010-11-01;CHF;93.33;CHF;32.735;CHF;102.006;93.33;;;
2010-11-02;CHF;93.31;CHF;32.728;CHF;101.984;93.31;;;
2010-11-03;CHF;93.31;CHF;32.728;CHF;101.984;93.31;;;
2010-11-04;CHF;93.31;CHF;32.728;CHF;101.984;93.31;;;
2010-11-05;CHF;93.28;CHF;32.717;CHF;101.951;93.28;;;
2010-11-08;CHF;93.27;CHF;32.714;CHF;101.94;93.27;;;
2010-11-09;CHF;93.24;CHF;32.703;CHF;101.908;93.24;;;
2010-11-10;CHF;93.26;CHF;32.71;CHF;101.93;93.26;;;
2010-11-11;CHF;93.23;CHF;32.7;CHF;101.897;93.23;;;
2010-11-12;CHF;93.22;CHF;32.696;CHF;101.886;93.22;;;
