sep=;
OLZ - Equity World ex CH Optimized ESG I-C - CH0240440229 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-08-24;CHF;14'324.33;CHF;13'399.496;CHF;14'471.583;14'324.33;14'324.33;14'324.33;
2016-08-25;CHF;14'318.64;CHF;13'394.173;CHF;14'465.834;14'318.64;14'318.64;14'318.64;
2016-08-26;CHF;14'274.25;CHF;13'352.649;CHF;14'420.988;14'274.25;14'274.25;14'274.25;
2016-08-29;CHF;14'328.62;CHF;13'403.509;CHF;14'475.917;14'328.62;14'328.62;14'328.62;
2016-08-30;CHF;14'277.71;CHF;13'355.886;CHF;14'424.483;14'277.71;14'277.71;14'277.71;
2016-08-31;CHF;14'254.17;CHF;13'333.866;CHF;14'400.701;14'254.17;14'254.17;14'254.17;
2016-09-01;CHF;14'278.58;CHF;13'356.7;CHF;14'425.362;14'278.58;14'278.58;14'278.58;
2016-09-02;CHF;14'338.88;CHF;13'413.106;CHF;14'486.282;14'338.88;14'338.88;14'338.88;
2016-09-05;CHF;14'408;CHF;13'477.764;CHF;14'556.113;14'408;14'408;14'408;
2016-09-06;CHF;14'405.52;CHF;13'475.444;CHF;14'553.607;14'405.52;14'405.52;14'405.52;
2016-09-07;CHF;14'350.71;CHF;13'424.173;CHF;14'498.234;14'350.71;14'350.71;14'350.71;
2016-09-08;CHF;14'310.13;CHF;13'386.213;CHF;14'457.237;14'310.13;14'310.13;14'310.13;
2016-09-09;CHF;14'109.35;CHF;13'198.396;CHF;14'254.393;14'109.35;14'109.35;14'109.35;
2016-09-12;CHF;14'046.89;CHF;13'139.968;CHF;14'191.291;14'046.89;14'046.89;14'046.89;
2016-09-13;CHF;13'939.16;CHF;13'039.194;CHF;14'082.453;13'939.16;13'939.16;13'939.16;
2016-09-14;CHF;13'921.75;CHF;13'022.908;CHF;14'064.864;13'921.75;13'921.75;13'921.75;
2016-09-15;CHF;13'982.09;CHF;13'079.352;CHF;14'125.824;13'982.09;13'982.09;13'982.09;
2016-09-16;CHF;14'088.87;CHF;13'179.238;CHF;14'233.702;14'088.87;14'088.87;14'088.87;
2016-09-19;CHF;14'179.3;CHF;13'263.83;CHF;14'325.062;14'179.3;14'179.3;14'179.3;
2016-09-20;CHF;14'193.91;CHF;13'277.496;CHF;14'339.822;14'193.91;14'193.91;14'193.91;
2016-09-21;CHF;14'305.62;CHF;13'381.994;CHF;14'452.68;14'305.62;14'305.62;14'305.62;
2016-09-22;CHF;14'309.26;CHF;13'385.399;CHF;14'456.358;14'309.26;14'309.26;14'309.26;
2016-09-23;CHF;14'324.07;CHF;13'399.253;CHF;14'471.32;14'324.07;14'324.07;14'324.07;
2016-09-26;CHF;14'199.52;CHF;13'282.744;CHF;14'345.49;14'199.52;14'199.52;14'199.52;
2016-09-27;CHF;14'311.39;CHF;13'387.391;CHF;14'458.51;14'311.39;14'311.39;14'311.39;
2016-09-28;CHF;14'321.78;CHF;13'397.11;CHF;14'469.006;14'321.78;14'321.78;14'321.78;
2016-09-29;CHF;14'190.59;CHF;13'274.391;CHF;14'336.468;14'190.59;14'190.59;14'190.59;
2016-09-30;CHF;14'185.59;CHF;13'269.713;CHF;14'331.416;14'185.59;14'185.59;14'185.59;
2016-10-03;CHF;14'219.8;CHF;13'301.715;CHF;14'365.978;14'219.8;14'219.8;14'219.8;
2016-10-04;CHF;14'223.7;CHF;13'305.363;CHF;14'369.918;14'223.7;14'223.7;14'223.7;
2016-10-05;CHF;14'063.45;CHF;13'155.459;CHF;14'208.021;14'063.45;14'063.45;14'063.45;
2016-10-06;CHF;14'045.87;CHF;13'139.014;CHF;14'190.26;14'045.87;14'045.87;14'045.87;
2016-10-07;CHF;13'987.51;CHF;13'084.422;CHF;14'131.3;13'987.51;13'987.51;13'987.51;
2016-10-10;CHF;14'069.34;CHF;13'160.969;CHF;14'213.971;14'069.34;14'069.34;14'069.34;
2016-10-11;CHF;14'005.53;CHF;13'101.279;CHF;14'149.505;14'005.53;14'005.53;14'005.53;
2016-10-12;CHF;14'026.78;CHF;13'121.157;CHF;14'170.974;14'026.78;14'026.78;14'026.78;
2016-10-13;CHF;14'016.54;CHF;13'111.578;CHF;14'160.629;14'016.54;14'016.54;14'016.54;
2016-10-14;CHF;14'028.56;CHF;13'122.822;CHF;14'172.772;14'028.56;14'028.56;14'028.56;
2016-10-17;CHF;14'015.51;CHF;13'110.614;CHF;14'159.588;14'015.51;14'015.51;14'015.51;
2016-10-18;CHF;14'126.59;CHF;13'214.523;CHF;14'271.81;14'126.59;14'126.59;14'126.59;
2016-10-19;CHF;14'155.53;CHF;13'241.594;CHF;14'301.047;14'155.53;14'155.53;14'155.53;
2016-10-20;CHF;14'117.44;CHF;13'205.963;CHF;14'262.566;14'117.44;14'117.44;14'117.44;
2016-10-21;CHF;14'102.81;CHF;13'192.278;CHF;14'247.785;14'102.81;14'102.81;14'102.81;
2016-10-24;CHF;14'051.68;CHF;13'144.449;CHF;14'196.13;14'051.68;14'051.68;14'051.68;
2016-10-25;CHF;14'097.87;CHF;13'187.657;CHF;14'242.795;14'097.87;14'097.87;14'097.87;
2016-10-26;CHF;14'032.58;CHF;13'126.582;CHF;14'176.834;14'032.58;14'032.58;14'032.58;
2016-10-27;CHF;13'928.35;CHF;13'029.082;CHF;14'071.532;13'928.35;13'928.35;13'928.35;
2016-10-28;CHF;13'954.72;CHF;13'053.749;CHF;14'098.173;13'954.72;13'954.72;13'954.72;
2016-10-31;CHF;13'950.53;CHF;13'049.83;CHF;14'093.94;13'950.53;13'950.53;13'950.53;
2016-11-01;CHF;13'796.51;CHF;12'905.754;CHF;13'938.337;13'796.51;13'796.51;13'796.51;
2016-11-02;CHF;13'605.77;CHF;12'727.329;CHF;13'745.636;13'605.77;13'605.77;13'605.77;
2016-11-03;CHF;13'632.21;CHF;12'752.062;CHF;13'772.348;13'632.21;13'632.21;13'632.21;
2016-11-04;CHF;13'488.52;CHF;12'617.649;CHF;13'627.181;13'488.52;13'488.52;13'488.52;
2016-11-07;CHF;13'699.21;CHF;12'814.736;CHF;13'840.037;13'699.21;13'699.21;13'699.21;
2016-11-08;CHF;13'693.78;CHF;12'809.657;CHF;13'834.551;13'693.78;13'693.78;13'693.78;
2016-11-09;CHF;13'641.33;CHF;12'760.593;CHF;13'781.562;13'641.33;13'641.33;13'641.33;
2016-11-10;CHF;13'593.46;CHF;12'715.814;CHF;13'733.199;13'593.46;13'593.46;13'593.46;
2016-11-11;CHF;13'444.76;CHF;12'576.714;CHF;13'582.971;13'444.76;13'444.76;13'444.76;
2016-11-14;CHF;13'455.1;CHF;12'586.387;CHF;13'593.417;13'455.1;13'455.1;13'455.1;
2016-11-15;CHF;13'559.69;CHF;12'684.224;CHF;13'699.082;13'559.69;13'559.69;13'559.69;
2016-11-16;CHF;13'598.2;CHF;12'720.248;CHF;13'737.988;13'598.2;13'598.2;13'598.2;
2016-11-17;CHF;13'671.23;CHF;12'788.562;CHF;13'811.769;13'671.23;13'671.23;13'671.23;
2016-11-18;CHF;13'665.81;CHF;12'783.492;CHF;13'806.293;13'665.81;13'665.81;13'665.81;
2016-11-21;CHF;13'616.47;CHF;12'813.342;CHF;13'838.531;13'616.47;13'616.47;13'616.47;
2016-11-22;CHF;13'714.22;CHF;12'905.326;CHF;13'937.875;13'714.22;13'714.22;13'714.22;
2016-11-23;CHF;13'738.73;CHF;12'928.391;CHF;13'962.785;13'738.73;13'738.73;13'738.73;
2016-11-24;CHF;13'732.28;CHF;12'922.321;CHF;13'956.229;13'732.28;13'732.28;13'732.28;
2016-11-25;CHF;13'782.44;CHF;12'969.522;CHF;14'007.207;13'782.44;13'782.44;13'782.44;
2016-11-28;CHF;13'856.2;CHF;13'038.932;CHF;14'082.17;13'856.2;13'856.2;13'856.2;
2016-11-29;CHF;13'878.83;CHF;13'060.227;CHF;14'105.169;13'878.83;13'878.83;13'878.83;
2016-11-30;CHF;13'831.49;CHF;13'015.679;CHF;14'057.057;13'831.49;13'831.49;13'831.49;
2016-12-01;CHF;13'693.48;CHF;12'885.809;CHF;13'916.797;13'693.48;13'693.48;13'693.48;
2016-12-02;CHF;13'689.31;CHF;12'881.885;CHF;13'912.559;13'689.31;13'689.31;13'689.31;
2016-12-05;CHF;13'697.44;CHF;12'889.536;CHF;13'920.821;13'697.44;13'697.44;13'697.44;
2016-12-06;CHF;13'731.1;CHF;12'921.211;CHF;13'955.03;13'731.1;13'731.1;13'731.1;
2016-12-07;CHF;13'812.36;CHF;12'997.678;CHF;14'037.615;13'812.36;13'812.36;13'812.36;
2016-12-08;CHF;13'944.81;CHF;13'122.315;CHF;14'172.225;13'944.81;13'944.81;13'944.81;
2016-12-09;CHF;14'039.66;CHF;13'211.571;CHF;14'268.622;14'039.66;14'039.66;14'039.66;
2016-12-12;CHF;14'045.52;CHF;13'217.085;CHF;14'274.578;14'045.52;14'045.52;14'045.52;
2016-12-13;CHF;14'060.93;CHF;13'231.586;CHF;14'290.239;14'060.93;14'060.93;14'060.93;
2016-12-14;CHF;13'976.27;CHF;13'151.92;CHF;14'204.198;13'976.27;13'976.27;13'976.27;
2016-12-15;CHF;14'019.52;CHF;13'192.619;CHF;14'248.154;14'019.52;14'019.52;14'019.52;
2016-12-16;CHF;14'010.61;CHF;13'184.234;CHF;14'239.098;14'010.61;14'010.61;14'010.61;
2016-12-19;CHF;13'996.95;CHF;13'171.38;CHF;14'225.216;13'996.95;13'996.95;13'996.95;
2016-12-20;CHF;14'077.79;CHF;13'247.452;CHF;14'307.374;14'077.79;14'077.79;14'077.79;
2016-12-21;CHF;14'051.79;CHF;13'222.986;CHF;14'280.95;14'051.79;14'051.79;14'051.79;
2016-12-22;CHF;14'030.45;CHF;13'202.904;CHF;14'259.262;14'030.45;14'030.45;14'030.45;
2016-12-23;CHF;14'026.97;CHF;13'199.63;CHF;14'255.725;14'026.97;14'026.97;14'026.97;
2016-12-27;CHF;14'083.81;CHF;13'253.117;CHF;14'313.492;14'083.81;14'083.81;14'083.81;
2016-12-28;CHF;14'092.89;CHF;13'261.661;CHF;14'322.72;14'092.89;14'092.89;14'092.89;
2016-12-29;CHF;14'100.74;CHF;13'269.048;CHF;14'330.698;14'100.74;14'100.74;14'100.74;
2016-12-30;CHF;13'990.99;CHF;13'165.772;CHF;14'219.158;13'990.99;13'990.99;13'990.99;
2017-01-03;CHF;14'161.88;CHF;13'326.582;CHF;14'392.835;14'161.88;14'161.88;14'161.88;
2017-01-04;CHF;14'233.83;CHF;13'394.288;CHF;14'465.959;14'233.83;14'233.83;14'233.83;
2017-01-05;CHF;14'185.29;CHF;13'348.611;CHF;14'416.627;14'185.29;14'185.29;14'185.29;
2017-01-06;CHF;14'202.28;CHF;13'364.599;CHF;14'433.894;14'202.28;14'202.28;14'202.28;
2017-01-09;CHF;14'215.6;CHF;13'377.134;CHF;14'447.431;14'215.6;14'215.6;14'215.6;
2017-01-10;CHF;14'184.58;CHF;13'347.943;CHF;14'415.906;14'184.58;14'184.58;14'184.58;
2017-01-11;CHF;14'287.65;CHF;13'444.934;CHF;14'520.656;14'287.65;14'287.65;14'287.65;
2017-01-12;CHF;14'168.43;CHF;13'332.746;CHF;14'399.492;14'168.43;14'168.43;14'168.43;
2017-01-13;CHF;14'213.89;CHF;13'375.525;CHF;14'445.694;14'213.89;14'213.89;14'213.89;
2017-01-16;CHF;14'220.77;CHF;13'381.999;CHF;14'452.686;14'220.77;14'220.77;14'220.77;
2017-01-17;CHF;14'178.79;CHF;13'342.495;CHF;14'410.021;14'178.79;14'178.79;14'178.79;
2017-01-18;CHF;14'156.86;CHF;13'321.858;CHF;14'387.733;14'156.86;14'156.86;14'156.86;
2017-01-19;CHF;14'173.38;CHF;13'337.404;CHF;14'404.523;14'173.38;14'173.38;14'173.38;
2017-01-20;CHF;14'147.48;CHF;13'313.032;CHF;14'378.2;14'147.48;14'147.48;14'147.48;
2017-01-23;CHF;14'069.74;CHF;13'239.877;CHF;14'299.193;14'069.74;14'069.74;14'069.74;
2017-01-24;CHF;14'128.37;CHF;13'295.049;CHF;14'358.779;14'128.37;14'128.37;14'128.37;
2017-01-25;CHF;14'131.65;CHF;13'298.135;CHF;14'362.112;14'131.65;14'131.65;14'131.65;
2017-01-26;CHF;14'114.87;CHF;13'282.345;CHF;14'345.059;14'114.87;14'114.87;14'114.87;
2017-01-27;CHF;14'116.81;CHF;13'284.171;CHF;14'347.03;14'116.81;14'116.81;14'116.81;
2017-01-30;CHF;14'064.65;CHF;13'235.087;CHF;14'294.02;14'064.65;14'064.65;14'064.65;
2017-01-31;CHF;13'979.85;CHF;13'155.289;CHF;14'207.837;13'979.85;13'979.85;13'979.85;
2017-02-01;CHF;14'021.57;CHF;13'194.548;CHF;14'250.237;14'021.57;14'021.57;14'021.57;
2017-02-02;CHF;14'036.77;CHF;13'208.852;CHF;14'265.685;14'036.77;14'036.77;14'036.77;
2017-02-03;CHF;14'121.08;CHF;13'288.189;CHF;14'351.37;14'121.08;14'121.08;14'121.08;
2017-02-06;CHF;14'061.14;CHF;13'231.784;CHF;14'290.452;14'061.14;14'061.14;14'061.14;
2017-02-07;CHF;14'161.59;CHF;13'326.309;CHF;14'392.541;14'161.59;14'161.59;14'161.59;
2017-02-08;CHF;14'179.11;CHF;13'342.796;CHF;14'410.346;14'179.11;14'179.11;14'179.11;
2017-02-09;CHF;14'296.87;CHF;13'453.61;CHF;14'530.027;14'296.87;14'296.87;14'296.87;
2017-02-10;CHF;14'426.92;CHF;13'575.99;CHF;14'662.198;14'426.92;14'426.92;14'426.92;
2017-02-13;CHF;14'456.18;CHF;13'603.524;CHF;14'691.935;14'456.18;14'456.18;14'456.18;
2017-02-14;CHF;14'462.16;CHF;13'609.151;CHF;14'698.012;14'462.16;14'462.16;14'462.16;
2017-02-15;CHF;14'502.96;CHF;13'647.545;CHF;14'739.478;14'502.96;14'502.96;14'502.96;
2017-02-16;CHF;14'418.74;CHF;13'568.292;CHF;14'653.884;14'418.74;14'418.74;14'418.74;
2017-02-17;CHF;14'439.78;CHF;13'588.091;CHF;14'675.267;14'439.78;14'439.78;14'439.78;
2017-02-20;CHF;14'453.62;CHF;13'601.115;CHF;14'689.333;14'453.62;14'453.62;14'453.62;
2017-02-21;CHF;14'579.53;CHF;13'719.598;CHF;14'817.296;14'579.53;14'579.53;14'579.53;
2017-02-22;CHF;14'634.71;CHF;13'771.524;CHF;14'873.376;14'634.71;14'634.71;14'634.71;
2017-02-23;CHF;14'657.63;CHF;13'793.092;CHF;14'896.67;14'657.63;14'657.63;14'657.63;
2017-02-24;CHF;14'627.11;CHF;13'764.372;CHF;14'865.652;14'627.11;14'627.11;14'627.11;
2017-02-27;CHF;14'596.12;CHF;13'735.21;CHF;14'834.157;14'596.12;14'596.12;14'596.12;
2017-02-28;CHF;14'534.25;CHF;13'676.989;CHF;14'771.278;14'534.25;14'534.25;14'534.25;
2017-03-01;CHF;14'635.03;CHF;13'771.825;CHF;14'873.702;14'635.03;14'635.03;14'635.03;
2017-03-02;CHF;14'642.89;CHF;13'779.221;CHF;14'881.69;14'642.89;14'642.89;14'642.89;
2017-03-03;CHF;14'587.96;CHF;13'727.531;CHF;14'825.864;14'587.96;14'587.96;14'587.96;
2017-03-06;CHF;14'596.09;CHF;13'735.182;CHF;14'834.127;14'596.09;14'596.09;14'596.09;
2017-03-07;CHF;14'638.89;CHF;13'775.457;CHF;14'877.625;14'638.89;14'638.89;14'638.89;
2017-03-08;CHF;14'589.11;CHF;13'728.613;CHF;14'827.033;14'589.11;14'589.11;14'589.11;
2017-03-09;CHF;14'579.07;CHF;13'719.165;CHF;14'816.829;14'579.07;14'579.07;14'579.07;
2017-03-10;CHF;14'625.82;CHF;13'763.158;CHF;14'864.341;14'625.82;14'625.82;14'625.82;
2017-03-13;CHF;14'621.18;CHF;13'758.792;CHF;14'859.626;14'621.18;14'621.18;14'621.18;
2017-03-14;CHF;14'585.73;CHF;13'725.433;CHF;14'823.598;14'585.73;14'585.73;14'585.73;
2017-03-15;CHF;14'655.67;CHF;13'791.247;CHF;14'894.678;14'655.67;14'655.67;14'655.67;
2017-03-16;CHF;14'583.66;CHF;13'723.485;CHF;14'821.494;14'583.66;14'583.66;14'583.66;
2017-03-17;CHF;14'628.71;CHF;13'765.878;CHF;14'867.279;14'628.71;14'628.71;14'628.71;
2017-03-20;CHF;14'601.43;CHF;13'740.207;CHF;14'839.554;14'601.43;14'601.43;14'601.43;
2017-03-21;CHF;14'565.82;CHF;13'706.697;CHF;14'803.363;14'565.82;14'565.82;14'565.82;
2017-03-22;CHF;14'466.06;CHF;13'612.821;CHF;14'701.976;14'466.06;14'466.06;14'466.06;
2017-03-23;CHF;14'542.27;CHF;13'684.536;CHF;14'779.429;14'542.27;14'542.27;14'542.27;
2017-03-24;CHF;14'553.15;CHF;13'694.774;CHF;14'790.486;14'553.15;14'553.15;14'553.15;
2017-03-27;CHF;14'453.68;CHF;13'601.171;CHF;14'689.394;14'453.68;14'453.68;14'453.68;
2017-03-28;CHF;14'519.88;CHF;13'663.467;CHF;14'756.674;14'519.88;14'519.88;14'519.88;
2017-03-29;CHF;14'715.45;CHF;13'847.502;CHF;14'955.433;14'715.45;14'715.45;14'715.45;
2017-03-30;CHF;14'698.29;CHF;13'831.354;CHF;14'937.993;14'698.29;14'698.29;14'698.29;
2017-03-31;CHF;14'723.29;CHF;13'854.879;CHF;14'963.401;14'723.29;14'723.29;14'723.29;
2017-04-03;CHF;14'762.86;CHF;13'892.115;CHF;15'003.616;14'762.86;14'762.86;14'762.86;
2017-04-04;CHF;14'736.47;CHF;13'867.282;CHF;14'976.796;14'736.47;14'736.47;14'736.47;
2017-04-05;CHF;14'778.57;CHF;13'906.899;CHF;15'019.582;14'778.57;14'778.57;14'778.57;
2017-04-06;CHF;14'748.77;CHF;13'878.856;CHF;14'989.296;14'748.77;14'748.77;14'748.77;
2017-04-07;CHF;14'800.74;CHF;13'927.761;CHF;15'042.114;14'800.74;14'800.74;14'800.74;
2017-04-10;CHF;14'843.69;CHF;13'968.178;CHF;15'085.764;14'843.69;14'843.69;14'843.69;
2017-04-11;CHF;14'856.77;CHF;13'980.486;CHF;15'099.058;14'856.77;14'856.77;14'856.77;
2017-04-12;CHF;14'872.22;CHF;13'995.025;CHF;15'114.76;14'872.22;14'872.22;14'872.22;
2017-04-13;CHF;14'843.1;CHF;13'967.622;CHF;15'085.165;14'843.1;14'843.1;14'843.1;
2017-04-18;CHF;14'765.93;CHF;13'895.004;CHF;15'006.736;14'765.93;14'765.93;14'765.93;
2017-04-19;CHF;14'710.77;CHF;13'843.098;CHF;14'950.677;14'710.77;14'710.77;14'710.77;
2017-04-20;CHF;14'710.68;CHF;13'843.013;CHF;14'950.585;14'710.68;14'710.68;14'710.68;
2017-04-21;CHF;14'753.43;CHF;13'883.241;CHF;14'994.032;14'753.43;14'753.43;14'753.43;
2017-04-24;CHF;14'848.21;CHF;13'972.431;CHF;15'090.358;14'848.21;14'848.21;14'848.21;
2017-04-25;CHF;14'813.7;CHF;13'939.957;CHF;15'055.285;14'813.7;14'813.7;14'813.7;
2017-04-26;CHF;14'820.16;CHF;13'946.035;CHF;15'061.851;14'820.16;14'820.16;14'820.16;
2017-04-27;CHF;14'806.25;CHF;13'932.946;CHF;15'047.714;14'806.25;14'806.25;14'806.25;
2017-04-28;CHF;14'811.89;CHF;13'938.253;CHF;15'053.446;14'811.89;14'811.89;14'811.89;
2017-05-02;CHF;14'818.57;CHF;13'944.539;CHF;15'060.235;14'818.57;14'818.57;14'818.57;
2017-05-03;CHF;14'722.3;CHF;13'853.947;CHF;14'962.395;14'722.3;14'722.3;14'722.3;
2017-05-04;CHF;14'742.49;CHF;13'872.947;CHF;14'982.914;14'742.49;14'742.49;14'742.49;
2017-05-05;CHF;14'756.13;CHF;13'885.782;CHF;14'996.777;14'756.13;14'756.13;14'756.13;
2017-05-08;CHF;14'937.52;CHF;14'056.473;CHF;15'181.125;14'937.52;14'937.52;14'937.52;
2017-05-09;CHF;15'004.1;CHF;14'119.126;CHF;15'248.79;15'004.1;15'004.1;15'004.1;
2017-05-10;CHF;15'123.73;CHF;14'231.7;CHF;15'370.371;15'123.73;15'123.73;15'123.73;
2017-05-11;CHF;15'069.52;CHF;14'180.688;CHF;15'315.277;15'069.52;15'069.52;15'069.52;
2017-05-12;CHF;15'006.64;CHF;14'121.517;CHF;15'251.372;15'006.64;15'006.64;15'006.64;
2017-05-15;CHF;14'971.07;CHF;14'088.045;CHF;15'215.222;14'971.07;14'971.07;14'971.07;
2017-05-16;CHF;14'828.86;CHF;13'954.222;CHF;15'070.693;14'828.86;14'828.86;14'828.86;
2017-05-17;CHF;14'672.58;CHF;13'807.16;CHF;14'911.864;14'672.58;14'672.58;14'672.58;
2017-05-18;CHF;14'661.57;CHF;13'796.799;CHF;14'900.674;14'661.57;14'661.57;14'661.57;
2017-05-19;CHF;14'643.99;CHF;13'780.256;CHF;14'882.808;14'643.99;14'643.99;14'643.99;
2017-05-22;CHF;14'698.84;CHF;13'831.871;CHF;14'938.552;14'698.84;14'698.84;14'698.84;
2017-05-23;CHF;14'667.16;CHF;13'802.06;CHF;14'906.356;14'667.16;14'667.16;14'667.16;
2017-05-24;CHF;14'754.62;CHF;13'884.361;CHF;14'995.242;14'754.62;14'754.62;14'754.62;
2017-05-26;CHF;14'770.33;CHF;13'899.145;CHF;15'011.208;14'770.33;14'770.33;14'770.33;
2017-05-29;CHF;14'795.36;CHF;13'922.698;CHF;15'036.646;14'795.36;14'795.36;14'795.36;
2017-05-30;CHF;14'779.73;CHF;13'907.99;CHF;15'020.761;14'779.73;14'779.73;14'779.73;
2017-05-31;CHF;14'723.44;CHF;13'855.02;CHF;14'963.553;14'723.44;14'723.44;14'723.44;
2017-06-01;CHF;14'857.47;CHF;13'981.145;CHF;15'099.769;14'857.47;14'857.47;14'857.47;
2017-06-02;CHF;14'853.14;CHF;13'977.07;CHF;15'095.369;14'853.14;14'853.14;14'853.14;
2017-06-06;CHF;14'807.14;CHF;13'933.783;CHF;15'048.618;14'807.14;14'807.14;14'807.14;
2017-06-07;CHF;14'797.21;CHF;13'924.439;CHF;15'038.526;14'797.21;14'797.21;14'797.21;
2017-06-08;CHF;14'790.42;CHF;13'918.05;CHF;15'031.626;14'790.42;14'790.42;14'790.42;
2017-06-09;CHF;14'812.63;CHF;13'938.95;CHF;15'054.198;14'812.63;14'812.63;14'812.63;
2017-06-12;CHF;14'777.65;CHF;13'906.033;CHF;15'018.647;14'777.65;14'777.65;14'777.65;
2017-06-13;CHF;14'860.72;CHF;13'984.203;CHF;15'103.072;14'860.72;14'860.72;14'860.72;
2017-06-14;CHF;14'935.41;CHF;14'054.488;CHF;15'178.98;14'935.41;14'935.41;14'935.41;
2017-06-15;CHF;14'976.05;CHF;14'092.731;CHF;15'220.283;14'976.05;14'976.05;14'976.05;
2017-06-16;CHF;14'962.81;CHF;14'080.272;CHF;15'206.827;14'962.81;14'962.81;14'962.81;
2017-06-19;CHF;15'032.16;CHF;14'145.531;CHF;15'277.308;15'032.16;15'032.16;15'032.16;
2017-06-20;CHF;14'976.62;CHF;14'093.267;CHF;15'220.862;14'976.62;14'976.62;14'976.62;
2017-06-21;CHF;14'875.14;CHF;13'997.773;CHF;15'117.727;14'875.14;14'875.14;14'875.14;
2017-06-22;CHF;14'850.78;CHF;13'974.849;CHF;15'092.97;14'850.78;14'850.78;14'850.78;
2017-06-23;CHF;14'817.59;CHF;13'943.617;CHF;15'059.239;14'817.59;14'817.59;14'817.59;
2017-06-26;CHF;14'869.14;CHF;13'992.127;CHF;15'111.63;14'869.14;14'869.14;14'869.14;
2017-06-27;CHF;14'701.9;CHF;13'834.751;CHF;14'941.662;14'701.9;14'701.9;14'701.9;
2017-06-28;CHF;14'682.54;CHF;13'816.533;CHF;14'921.986;14'682.54;14'682.54;14'682.54;
2017-06-29;CHF;14'594.99;CHF;13'734.147;CHF;14'833.009;14'594.99;14'594.99;14'594.99;
2017-06-30;CHF;14'550.36;CHF;13'692.149;CHF;14'787.651;14'550.36;14'550.36;14'550.36;
2017-07-03;CHF;14'578.82;CHF;13'718.93;CHF;14'816.575;14'578.82;14'578.82;14'578.82;
2017-07-04;CHF;14'594.89;CHF;13'734.052;CHF;14'832.907;14'594.89;14'594.89;14'594.89;
2017-07-05;CHF;14'545.98;CHF;13'688.027;CHF;14'783.199;14'545.98;14'545.98;14'545.98;
2017-07-06;CHF;14'463.17;CHF;13'610.102;CHF;14'699.039;14'463.17;14'463.17;14'463.17;
2017-07-07;CHF;14'451.88;CHF;13'599.477;CHF;14'687.565;14'451.88;14'451.88;14'451.88;
2017-07-10;CHF;14'484.67;CHF;13'630.333;CHF;14'720.889;14'484.67;14'484.67;14'484.67;
2017-07-11;CHF;14'480.82;CHF;13'626.71;CHF;14'716.977;14'480.82;14'480.82;14'480.82;
2017-07-12;CHF;14'484.62;CHF;13'630.286;CHF;14'720.839;14'484.62;14'484.62;14'484.62;
2017-07-13;CHF;14'598.37;CHF;13'737.327;CHF;14'836.444;14'598.37;14'598.37;14'598.37;
2017-07-14;CHF;14'689.54;CHF;13'823.12;CHF;14'929.101;14'689.54;14'689.54;14'689.54;
2017-07-17;CHF;14'665.77;CHF;13'800.752;CHF;14'904.943;14'665.77;14'665.77;14'665.77;
2017-07-18;CHF;14'530.57;CHF;13'673.526;CHF;14'767.538;14'530.57;14'530.57;14'530.57;
2017-07-19;CHF;14'585.75;CHF;13'725.451;CHF;14'823.618;14'585.75;14'585.75;14'585.75;
2017-07-20;CHF;14'587.83;CHF;13'727.409;CHF;14'825.732;14'587.83;14'587.83;14'587.83;
2017-07-21;CHF;14'566.15;CHF;13'707.008;CHF;14'803.698;14'566.15;14'566.15;14'566.15;
2017-07-24;CHF;14'510.51;CHF;13'654.649;CHF;14'747.151;14'510.51;14'510.51;14'510.51;
2017-07-25;CHF;14'570.58;CHF;13'711.176;CHF;14'808.201;14'570.58;14'570.58;14'570.58;
2017-07-26;CHF;14'706.24;CHF;13'838.835;CHF;14'946.073;14'706.24;14'706.24;14'706.24;
2017-07-27;CHF;14'828.44;CHF;13'953.827;CHF;15'070.266;14'828.44;14'828.44;14'828.44;
2017-07-28;CHF;14'879.72;CHF;14'002.083;CHF;15'122.382;14'879.72;14'879.72;14'879.72;
2017-07-31;CHF;14'818;CHF;13'944.003;CHF;15'059.655;14'818;14'818;14'818;
2017-08-02;CHF;14'957.78;CHF;14'075.538;CHF;15'201.715;14'957.78;14'957.78;14'957.78;
2017-08-03;CHF;14'992.11;CHF;14'107.844;CHF;15'236.605;14'992.11;14'992.11;14'992.11;
2017-08-04;CHF;15'005.92;CHF;14'120.839;CHF;15'250.64;15'005.92;15'005.92;15'005.92;
2017-08-07;CHF;15'012.18;CHF;14'126.73;CHF;15'257.002;15'012.18;15'012.18;15'012.18;
2017-08-08;CHF;15'017.41;CHF;14'131.651;CHF;15'262.318;15'017.41;15'017.41;15'017.41;
2017-08-09;CHF;14'839.01;CHF;13'963.774;CHF;15'081.008;14'839.01;14'839.01;14'839.01;
2017-08-10;CHF;14'790.69;CHF;13'918.304;CHF;15'031.9;14'790.69;14'790.69;14'790.69;
2017-08-11;CHF;14'742.95;CHF;13'873.38;CHF;14'983.382;14'742.95;14'742.95;14'742.95;
2017-08-14;CHF;14'908.39;CHF;14'029.062;CHF;15'151.52;14'908.39;14'908.39;14'908.39;
2017-08-15;CHF;14'911.62;CHF;14'032.101;CHF;15'154.802;14'911.62;14'911.62;14'911.62;
