sep=;
DF DEUTSCHE FINANCE SECURITIES FUND - GLOBAL REAL ESTATE INVESTMENTS I - LU2026829791 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-06-17;EUR;1'141.32;EUR;1'141.32;EUR;1'141.32;1'141.32;;;
2021-06-18;EUR;1'144.45;EUR;1'144.45;EUR;1'144.45;1'144.45;;;
2021-06-21;EUR;1'141.19;EUR;1'141.19;EUR;1'141.19;1'141.19;;;
2021-06-22;EUR;1'147.16;EUR;1'147.16;EUR;1'147.16;1'147.16;;;
2021-06-24;EUR;1'145.17;EUR;1'145.17;EUR;1'145.17;1'145.17;;;
2021-06-25;EUR;1'143.32;EUR;1'143.32;EUR;1'143.32;1'143.32;;;
2021-06-28;EUR;1'152.52;EUR;1'152.52;EUR;1'152.52;1'152.52;;;
2021-06-29;EUR;1'147.55;EUR;1'147.55;EUR;1'147.55;1'147.55;;;
2021-06-30;EUR;1'148.69;EUR;1'148.69;EUR;1'148.69;1'148.69;;;
2021-07-01;EUR;1'144.24;EUR;1'144.24;EUR;1'144.24;1'144.24;;;
2021-07-02;EUR;1'149.18;EUR;1'149.18;EUR;1'149.18;1'149.18;;;
2021-07-05;EUR;1'157.64;EUR;1'157.64;EUR;1'157.64;1'157.64;;;
2021-07-06;EUR;1'166.8;EUR;1'166.8;EUR;1'166.8;1'166.8;;;
2021-07-07;EUR;1'175.8;EUR;1'175.8;EUR;1'175.8;1'175.8;;;
2021-07-08;EUR;1'177.09;EUR;1'177.09;EUR;1'177.09;1'177.09;;;
2021-07-09;EUR;1'162.83;EUR;1'162.83;EUR;1'162.83;1'162.83;;;
2021-07-12;EUR;1'179.76;EUR;1'179.76;EUR;1'179.76;1'179.76;;;
2021-07-13;EUR;1'189.81;EUR;1'189.81;EUR;1'189.81;1'189.81;;;
2021-07-14;EUR;1'185.02;EUR;1'185.02;EUR;1'185.02;1'185.02;;;
2021-07-15;EUR;1'182.51;EUR;1'182.51;EUR;1'182.51;1'182.51;;;
2021-07-16;EUR;1'179.66;EUR;1'179.66;EUR;1'179.66;1'179.66;;;
2021-07-19;EUR;1'180.27;EUR;1'180.27;EUR;1'180.27;1'180.27;;;
2021-07-20;EUR;1'160.01;EUR;1'160.01;EUR;1'160.01;1'160.01;;;
2021-07-21;EUR;1'175.43;EUR;1'175.43;EUR;1'175.43;1'175.43;;;
2021-07-22;EUR;1'186.18;EUR;1'186.18;EUR;1'186.18;1'186.18;;;
2021-07-23;EUR;1'186.94;EUR;1'186.94;EUR;1'186.94;1'186.94;;;
2021-07-26;EUR;1'194.07;EUR;1'194.07;EUR;1'194.07;1'194.07;;;
2021-07-27;EUR;1'189.22;EUR;1'189.22;EUR;1'189.22;1'189.22;;;
2021-07-28;EUR;1'188.41;EUR;1'188.41;EUR;1'188.41;1'188.41;;;
2021-07-29;EUR;1'192.1;EUR;1'192.1;EUR;1'192.1;1'192.1;;;
2021-07-30;EUR;1'192.57;EUR;1'192.57;EUR;1'192.57;1'192.57;;;
2021-08-02;EUR;1'190.99;EUR;1'190.99;EUR;1'190.99;1'190.99;;;
2021-08-03;EUR;1'193.31;EUR;1'193.31;EUR;1'193.31;1'193.31;;;
2021-08-04;EUR;1'188.45;EUR;1'188.45;EUR;1'188.45;1'188.45;;;
2021-08-05;EUR;1'186.47;EUR;1'186.47;EUR;1'186.47;1'186.47;;;
2021-08-06;EUR;1'194.49;EUR;1'194.49;EUR;1'194.49;1'194.49;;;
2021-08-09;EUR;1'199.02;EUR;1'199.02;EUR;1'199.02;1'199.02;;;
2021-08-10;EUR;1'200.77;EUR;1'200.77;EUR;1'200.77;1'200.77;;;
2021-08-11;EUR;1'196.48;EUR;1'196.48;EUR;1'196.48;1'196.48;;;
2021-08-12;EUR;1'197.38;EUR;1'197.38;EUR;1'197.38;1'197.38;;;
2021-08-13;EUR;1'202.18;EUR;1'202.18;EUR;1'202.18;1'202.18;;;
2021-08-16;EUR;1'202.02;EUR;1'202.02;EUR;1'202.02;1'202.02;;;
2021-08-17;EUR;1'201.42;EUR;1'201.42;EUR;1'201.42;1'201.42;;;
2021-08-18;EUR;1'194.75;EUR;1'194.75;EUR;1'194.75;1'194.75;;;
2021-08-19;EUR;1'196.83;EUR;1'196.83;EUR;1'196.83;1'196.83;;;
2021-08-20;EUR;1'188.38;EUR;1'188.38;EUR;1'188.38;1'188.38;;;
2021-08-23;EUR;1'195.96;EUR;1'195.96;EUR;1'195.96;1'195.96;;;
2021-08-24;EUR;1'196.3;EUR;1'196.3;EUR;1'196.3;1'196.3;;;
2021-08-25;EUR;1'196.96;EUR;1'196.96;EUR;1'196.96;1'196.96;;;
2021-08-26;EUR;1'191.79;EUR;1'191.79;EUR;1'191.79;1'191.79;;;
2021-08-27;EUR;1'188.11;EUR;1'188.11;EUR;1'188.11;1'188.11;;;
2021-08-30;EUR;1'201.43;EUR;1'201.43;EUR;1'201.43;1'201.43;;;
2021-08-31;EUR;1'201.6;EUR;1'201.6;EUR;1'201.6;1'201.6;;;
2021-09-01;EUR;1'201.25;EUR;1'201.25;EUR;1'201.25;1'201.25;;;
2021-09-02;EUR;1'207.11;EUR;1'207.11;EUR;1'207.11;1'207.11;;;
2021-09-03;EUR;1'206.34;EUR;1'206.34;EUR;1'206.34;1'206.34;;;
2021-09-06;EUR;1'205.49;EUR;1'205.49;EUR;1'205.49;1'205.49;;;
2021-09-07;EUR;1'211.24;EUR;1'211.24;EUR;1'211.24;1'211.24;;;
2021-09-08;EUR;1'208.72;EUR;1'208.72;EUR;1'208.72;1'208.72;;;
2021-09-09;EUR;1'203.93;EUR;1'203.93;EUR;1'203.93;1'203.93;;;
2021-09-10;EUR;1'202.58;EUR;1'202.58;EUR;1'202.58;1'202.58;;;
2021-09-13;EUR;1'193.63;EUR;1'193.63;EUR;1'193.63;1'193.63;;;
2021-09-14;EUR;1'201.1;EUR;1'201.1;EUR;1'201.1;1'201.1;;;
2021-09-15;EUR;1'201.05;EUR;1'201.05;EUR;1'201.05;1'201.05;;;
2021-09-16;EUR;1'194.16;EUR;1'194.16;EUR;1'194.16;1'194.16;;;
2021-09-17;EUR;1'195.85;EUR;1'195.85;EUR;1'195.85;1'195.85;;;
2021-09-20;EUR;1'191.98;EUR;1'191.98;EUR;1'191.98;1'191.98;;;
2021-09-21;EUR;1'177.34;EUR;1'177.34;EUR;1'177.34;1'177.34;;;
2021-09-22;EUR;1'183.17;EUR;1'183.17;EUR;1'183.17;1'183.17;;;
2021-09-23;EUR;1'193.25;EUR;1'193.25;EUR;1'193.25;1'193.25;;;
2021-09-24;EUR;1'205.5;EUR;1'205.5;EUR;1'205.5;1'205.5;;;
2021-09-27;EUR;1'202.93;EUR;1'202.93;EUR;1'202.93;1'202.93;;;
2021-09-28;EUR;1'208.91;EUR;1'208.91;EUR;1'208.91;1'208.91;;;
2021-09-29;EUR;1'195.37;EUR;1'195.37;EUR;1'195.37;1'195.37;;;
2021-09-30;EUR;1'197.73;EUR;1'197.73;EUR;1'197.73;1'197.73;;;
2021-10-01;EUR;1'199.87;EUR;1'199.87;EUR;1'199.87;1'199.87;;;
2021-10-04;EUR;1'202.16;EUR;1'202.16;EUR;1'202.16;1'202.16;;;
2021-10-05;EUR;1'199.72;EUR;1'199.72;EUR;1'199.72;1'199.72;;;
2021-10-06;EUR;1'195.24;EUR;1'195.24;EUR;1'195.24;1'195.24;;;
2021-10-07;EUR;1'197.25;EUR;1'197.25;EUR;1'197.25;1'197.25;;;
2021-10-08;EUR;1'203.22;EUR;1'203.22;EUR;1'203.22;1'203.22;;;
2021-10-11;EUR;1'201.05;EUR;1'201.05;EUR;1'201.05;1'201.05;;;
2021-10-12;EUR;1'200.9;EUR;1'200.9;EUR;1'200.9;1'200.9;;;
2021-10-13;EUR;1'206.87;EUR;1'206.87;EUR;1'206.87;1'206.87;;;
2021-10-14;EUR;1'209.66;EUR;1'209.66;EUR;1'209.66;1'209.66;;;
2021-10-15;EUR;1'216.29;EUR;1'216.29;EUR;1'216.29;1'216.29;;;
2021-10-18;EUR;1'222.7;EUR;1'222.7;EUR;1'222.7;1'222.7;;;
2021-10-19;EUR;1'226.36;EUR;1'226.36;EUR;1'226.36;1'226.36;;;
2021-10-20;EUR;1'228.22;EUR;1'228.22;EUR;1'228.22;1'228.22;;;
2021-10-21;EUR;1'242.31;EUR;1'242.31;EUR;1'242.31;1'242.31;;;
2021-10-22;EUR;1'241.91;EUR;1'241.91;EUR;1'241.91;1'241.91;;;
2021-10-25;EUR;1'242.4;EUR;1'242.4;EUR;1'242.4;1'242.4;;;
2021-10-26;EUR;1'245.6;EUR;1'245.6;EUR;1'245.6;1'245.6;;;
2021-10-27;EUR;1'248.78;EUR;1'248.78;EUR;1'248.78;1'248.78;;;
2021-10-28;EUR;1'244.95;EUR;1'244.95;EUR;1'244.95;1'244.95;;;
2021-10-29;EUR;1'243.04;EUR;1'243.04;EUR;1'243.04;1'243.04;;;
2021-11-02;EUR;1'233.07;EUR;1'233.07;EUR;1'233.07;1'233.07;;;
2021-11-03;EUR;1'234.9;EUR;1'234.9;EUR;1'234.9;1'234.9;;;
2021-11-04;EUR;1'242.45;EUR;1'242.45;EUR;1'242.45;1'242.45;;;
2021-11-05;EUR;1'242.18;EUR;1'242.18;EUR;1'242.18;1'242.18;;;
2021-11-08;EUR;1'248.36;EUR;1'248.36;EUR;1'248.36;1'248.36;;;
2021-11-09;EUR;1'244.15;EUR;1'244.15;EUR;1'244.15;1'244.15;;;
2021-11-10;EUR;1'242.79;EUR;1'242.79;EUR;1'242.79;1'242.79;;;
2021-11-11;EUR;1'244.91;EUR;1'244.91;EUR;1'244.91;1'244.91;;;
2021-11-12;EUR;1'243.18;EUR;1'243.18;EUR;1'243.18;1'243.18;;;
2021-11-15;EUR;1'244.09;EUR;1'244.09;EUR;1'244.09;1'244.09;;;
2021-11-16;EUR;1'256.22;EUR;1'256.22;EUR;1'256.22;1'256.22;;;
2021-11-17;EUR;1'256.7;EUR;1'256.7;EUR;1'256.7;1'256.7;;;
2021-11-18;EUR;1'252.91;EUR;1'252.91;EUR;1'252.91;1'252.91;;;
2021-11-19;EUR;1'249.57;EUR;1'249.57;EUR;1'249.57;1'249.57;;;
2021-11-22;EUR;1'245.66;EUR;1'245.66;EUR;1'245.66;1'245.66;;;
2021-11-23;EUR;1'241.44;EUR;1'241.44;EUR;1'241.44;1'241.44;;;
2021-11-24;EUR;1'233.52;EUR;1'233.52;EUR;1'233.52;1'233.52;;;
2021-11-25;EUR;1'241.58;EUR;1'241.58;EUR;1'241.58;1'241.58;;;
2021-11-26;EUR;1'239.7;EUR;1'239.7;EUR;1'239.7;1'239.7;;;
2021-11-29;EUR;1'200.29;EUR;1'200.29;EUR;1'200.29;1'200.29;;;
2021-11-30;EUR;1'202.69;EUR;1'202.69;EUR;1'202.69;1'202.69;;;
2021-12-01;EUR;1'192.24;EUR;1'192.24;EUR;1'192.24;1'192.24;;;
2021-12-02;EUR;1'186.6;EUR;1'186.6;EUR;1'186.6;1'186.6;;;
2021-12-03;EUR;1'194.54;EUR;1'194.54;EUR;1'194.54;1'194.54;;;
2021-12-06;EUR;1'190.74;EUR;1'190.74;EUR;1'190.74;1'190.74;;;
2021-12-07;EUR;1'206.65;EUR;1'206.65;EUR;1'206.65;1'206.65;;;
2021-12-08;EUR;1'218.08;EUR;1'218.08;EUR;1'218.08;1'218.08;;;
2021-12-09;EUR;1'219.26;EUR;1'219.26;EUR;1'219.26;1'219.26;;;
2021-12-10;EUR;1'215.56;EUR;1'215.56;EUR;1'215.56;1'215.56;;;
2021-12-13;EUR;1'200.66;EUR;1'200.66;EUR;1'200.66;1'200.66;;;
2021-12-14;EUR;1'190.12;EUR;1'190.12;EUR;1'190.12;1'190.12;;;
2021-12-15;EUR;1'183.18;EUR;1'183.18;EUR;1'183.18;1'183.18;;;
2021-12-16;EUR;1'184.4;EUR;1'184.4;EUR;1'184.4;1'184.4;;;
2021-12-17;EUR;1'182.1;EUR;1'182.1;EUR;1'182.1;1'182.1;;;
2021-12-20;EUR;1'182.2;EUR;1'182.2;EUR;1'182.2;1'182.2;;;
2021-12-21;EUR;1'169.47;EUR;1'169.47;EUR;1'169.47;1'169.47;;;
2021-12-22;EUR;1'182.47;EUR;1'182.47;EUR;1'182.47;1'182.47;;;
2021-12-23;EUR;1'184.92;EUR;1'184.92;EUR;1'184.92;1'184.92;;;
2021-12-27;EUR;1'188.78;EUR;1'188.78;EUR;1'188.78;1'188.78;;;
2021-12-28;EUR;1'193.34;EUR;1'193.34;EUR;1'193.34;1'193.34;;;
2021-12-29;EUR;1'203.33;EUR;1'203.33;EUR;1'203.33;1'203.33;;;
2021-12-30;EUR;1'201.58;EUR;1'201.58;EUR;1'201.58;1'201.58;;;
2022-01-03;EUR;1'210.08;EUR;1'210.08;EUR;1'210.08;1'210.08;;;
2022-01-04;EUR;1'224.12;EUR;1'224.12;EUR;1'224.12;1'224.12;;;
2022-01-05;EUR;1'228.61;EUR;1'228.61;EUR;1'228.61;1'228.61;;;
2022-01-06;EUR;1'221.99;EUR;1'221.99;EUR;1'221.99;1'221.99;;;
2022-01-07;EUR;1'217.19;EUR;1'217.19;EUR;1'217.19;1'217.19;;;
2022-01-10;EUR;1'215.62;EUR;1'215.62;EUR;1'215.62;1'215.62;;;
2022-01-11;EUR;1'213.11;EUR;1'213.11;EUR;1'213.11;1'213.11;;;
2022-01-12;EUR;1'215.38;EUR;1'215.38;EUR;1'215.38;1'215.38;;;
2022-01-13;EUR;1'211.7;EUR;1'211.7;EUR;1'211.7;1'211.7;;;
2022-01-14;EUR;1'213.23;EUR;1'213.23;EUR;1'213.23;1'213.23;;;
2022-01-17;EUR;1'213.64;EUR;1'213.64;EUR;1'213.64;1'213.64;;;
2022-01-18;EUR;1'216.12;EUR;1'216.12;EUR;1'216.12;1'216.12;;;
2022-01-19;EUR;1'208.88;EUR;1'208.88;EUR;1'208.88;1'208.88;;;
2022-01-20;EUR;1'207.64;EUR;1'207.64;EUR;1'207.64;1'207.64;;;
2022-01-21;EUR;1'206.41;EUR;1'206.41;EUR;1'206.41;1'206.41;;;
2022-01-24;EUR;1'190.83;EUR;1'190.83;EUR;1'190.83;1'190.83;;;
2022-01-25;EUR;1'168.58;EUR;1'168.58;EUR;1'168.58;1'168.58;;;
2022-01-26;EUR;1'174.94;EUR;1'174.94;EUR;1'174.94;1'174.94;;;
2022-01-27;EUR;1'178.41;EUR;1'178.41;EUR;1'178.41;1'178.41;;;
2022-01-28;EUR;1'183.35;EUR;1'183.35;EUR;1'183.35;1'183.35;;;
2022-01-31;EUR;1'185.85;EUR;1'185.85;EUR;1'185.85;1'185.85;;;
2022-02-01;EUR;1'193.11;EUR;1'193.11;EUR;1'193.11;1'193.11;;;
2022-02-02;EUR;1'197.86;EUR;1'197.86;EUR;1'197.86;1'197.86;;;
2022-02-03;EUR;1'201.82;EUR;1'201.82;EUR;1'201.82;1'201.82;;;
2022-02-04;EUR;1'192.56;EUR;1'192.56;EUR;1'192.56;1'192.56;;;
2022-02-07;EUR;1'180.24;EUR;1'180.24;EUR;1'180.24;1'180.24;;;
2022-02-08;EUR;1'176.95;EUR;1'176.95;EUR;1'176.95;1'176.95;;;
2022-02-09;EUR;1'176.58;EUR;1'176.58;EUR;1'176.58;1'176.58;;;
2022-02-10;EUR;1'191.17;EUR;1'191.17;EUR;1'191.17;1'191.17;;;
2022-02-11;EUR;1'188.87;EUR;1'188.87;EUR;1'188.87;1'188.87;;;
2022-02-14;EUR;1'184.71;EUR;1'184.71;EUR;1'184.71;1'184.71;;;
2022-02-15;EUR;1'179.26;EUR;1'179.26;EUR;1'179.26;1'179.26;;;
2022-02-16;EUR;1'191.89;EUR;1'191.89;EUR;1'191.89;1'191.89;;;
2022-02-17;EUR;1'193.18;EUR;1'193.18;EUR;1'193.18;1'193.18;;;
2022-02-18;EUR;1'191.1;EUR;1'191.1;EUR;1'191.1;1'191.1;;;
2022-02-21;EUR;1'182;EUR;1'182;EUR;1'182;1'182;;;
2022-02-22;EUR;1'167.3;EUR;1'167.3;EUR;1'167.3;1'167.3;;;
2022-02-23;EUR;1'167.2;EUR;1'167.2;EUR;1'167.2;1'167.2;;;
2022-02-24;EUR;1'152.36;EUR;1'152.36;EUR;1'152.36;1'152.36;;;
2022-02-25;EUR;1'151.59;EUR;1'151.59;EUR;1'151.59;1'151.59;;;
2022-02-28;EUR;1'166.14;EUR;1'166.14;EUR;1'166.14;1'166.14;;;
2022-03-01;EUR;1'163.08;EUR;1'163.08;EUR;1'163.08;1'163.08;;;
2022-03-02;EUR;1'153;EUR;1'153;EUR;1'153;1'153;;;
2022-03-03;EUR;1'164.38;EUR;1'164.38;EUR;1'164.38;1'164.38;;;
2022-03-04;EUR;1'156.61;EUR;1'156.61;EUR;1'156.61;1'156.61;;;
2022-03-07;EUR;1'143.24;EUR;1'143.24;EUR;1'143.24;1'143.24;;;
2022-03-08;EUR;1'122.74;EUR;1'122.74;EUR;1'122.74;1'122.74;;;
2022-03-09;EUR;1'126.61;EUR;1'126.61;EUR;1'126.61;1'126.61;;;
2022-03-10;EUR;1'154.56;EUR;1'154.56;EUR;1'154.56;1'154.56;;;
2022-03-11;EUR;1'149.9;EUR;1'149.9;EUR;1'149.9;1'149.9;;;
2022-03-14;EUR;1'156.9;EUR;1'156.9;EUR;1'156.9;1'156.9;;;
2022-03-15;EUR;1'150.73;EUR;1'150.73;EUR;1'150.73;1'150.73;;;
2022-03-16;EUR;1'146.61;EUR;1'146.61;EUR;1'146.61;1'146.61;;;
2022-03-17;EUR;1'172.34;EUR;1'172.34;EUR;1'172.34;1'172.34;;;
2022-03-18;EUR;1'179.33;EUR;1'179.33;EUR;1'179.33;1'179.33;;;
2022-03-21;EUR;1'183.52;EUR;1'183.52;EUR;1'183.52;1'183.52;;;
2022-03-22;EUR;1'181.87;EUR;1'181.87;EUR;1'181.87;1'181.87;;;
2022-03-23;EUR;1'192.77;EUR;1'192.77;EUR;1'192.77;1'192.77;;;
2022-03-24;EUR;1'178.37;EUR;1'178.37;EUR;1'178.37;1'178.37;;;
2022-03-25;EUR;1'173.04;EUR;1'173.04;EUR;1'173.04;1'173.04;;;
2022-03-28;EUR;1'178.81;EUR;1'178.81;EUR;1'178.81;1'178.81;;;
2022-03-29;EUR;1'185.12;EUR;1'185.12;EUR;1'185.12;1'185.12;;;
2022-03-30;EUR;1'192.82;EUR;1'192.82;EUR;1'192.82;1'192.82;;;
2022-03-31;EUR;1'181.78;EUR;1'181.78;EUR;1'181.78;1'181.78;;;
2022-04-01;EUR;1'174.84;EUR;1'174.84;EUR;1'174.84;1'174.84;;;
2022-04-04;EUR;1'191.94;EUR;1'191.94;EUR;1'191.94;1'191.94;;;
2022-04-05;EUR;1'195.99;EUR;1'195.99;EUR;1'195.99;1'195.99;;;
2022-04-06;EUR;1'196.39;EUR;1'196.39;EUR;1'196.39;1'196.39;;;
2022-04-07;EUR;1'184.82;EUR;1'184.82;EUR;1'184.82;1'184.82;;;
2022-04-08;EUR;1'179.56;EUR;1'179.56;EUR;1'179.56;1'179.56;;;
2022-04-11;EUR;1'184.56;EUR;1'184.56;EUR;1'184.56;1'184.56;;;
2022-04-12;EUR;1'178.63;EUR;1'178.63;EUR;1'178.63;1'178.63;;;
2022-04-13;EUR;1'174.02;EUR;1'174.02;EUR;1'174.02;1'174.02;;;
2022-04-14;EUR;1'179.3;EUR;1'179.3;EUR;1'179.3;1'179.3;;;
2022-04-19;EUR;1'178.93;EUR;1'178.93;EUR;1'178.93;1'178.93;;;
2022-04-20;EUR;1'173.81;EUR;1'173.81;EUR;1'173.81;1'173.81;;;
2022-04-21;EUR;1'173.23;EUR;1'173.23;EUR;1'173.23;1'173.23;;;
2022-04-22;EUR;1'172.79;EUR;1'172.79;EUR;1'172.79;1'172.79;;;
2022-04-25;EUR;1'159.46;EUR;1'159.46;EUR;1'159.46;1'159.46;;;
2022-04-26;EUR;1'159.39;EUR;1'159.39;EUR;1'159.39;1'159.39;;;
2022-04-27;EUR;1'153.7;EUR;1'153.7;EUR;1'153.7;1'153.7;;;
2022-04-28;EUR;1'159.89;EUR;1'159.89;EUR;1'159.89;1'159.89;;;
2022-04-29;EUR;1'167.8;EUR;1'167.8;EUR;1'167.8;1'167.8;;;
2022-05-02;EUR;1'154.23;EUR;1'154.23;EUR;1'154.23;1'154.23;;;
2022-05-03;EUR;1'142.51;EUR;1'142.51;EUR;1'142.51;1'142.51;;;
2022-05-04;EUR;1'144.76;EUR;1'144.76;EUR;1'144.76;1'144.76;;;
2022-05-05;EUR;1'142.25;EUR;1'142.25;EUR;1'142.25;1'142.25;;;
2022-05-06;EUR;1'128.99;EUR;1'128.99;EUR;1'128.99;1'128.99;;;
2022-05-10;EUR;1'070.36;EUR;1'070.36;EUR;1'070.36;1'070.36;;;
2022-05-11;EUR;1'070.53;EUR;1'070.53;EUR;1'070.53;1'070.53;;;
2022-05-12;EUR;1'074.76;EUR;1'074.76;EUR;1'074.76;1'074.76;;;
2022-05-13;EUR;1'077.97;EUR;1'077.97;EUR;1'077.97;1'077.97;;;
2022-05-16;EUR;1'091.11;EUR;1'091.11;EUR;1'091.11;1'091.11;;;
2022-05-17;EUR;1'094.89;EUR;1'094.89;EUR;1'094.89;1'094.89;;;
2022-05-18;EUR;1'095.98;EUR;1'095.98;EUR;1'095.98;1'095.98;;;
2022-05-19;EUR;1'091.7;EUR;1'091.7;EUR;1'091.7;1'091.7;;;
2022-05-20;EUR;1'080.25;EUR;1'080.25;EUR;1'080.25;1'080.25;;;
2022-05-23;EUR;1'083.14;EUR;1'083.14;EUR;1'083.14;1'083.14;;;
2022-05-24;EUR;1'086.83;EUR;1'086.83;EUR;1'086.83;1'086.83;;;
2022-05-25;EUR;1'076.64;EUR;1'076.64;EUR;1'076.64;1'076.64;;;
2022-05-27;EUR;1'085.99;EUR;1'085.99;EUR;1'085.99;1'085.99;;;
2022-05-30;EUR;1'105.91;EUR;1'105.91;EUR;1'105.91;1'105.91;;;
2022-05-31;EUR;1'106.55;EUR;1'106.55;EUR;1'106.55;1'106.55;;;
2022-06-01;EUR;1'104.41;EUR;1'104.41;EUR;1'104.41;1'104.41;;;
2022-06-02;EUR;1'095.13;EUR;1'095.13;EUR;1'095.13;1'095.13;;;
2022-06-03;EUR;1'099;EUR;1'099;EUR;1'099;1'099;;;
2022-06-07;EUR;1'097.96;EUR;1'097.96;EUR;1'097.96;1'097.96;;;
2022-06-08;EUR;1'101.55;EUR;1'101.55;EUR;1'101.55;1'101.55;;;
2022-06-09;EUR;1'089.61;EUR;1'089.61;EUR;1'089.61;1'089.61;;;
2022-06-10;EUR;1'075.28;EUR;1'075.28;EUR;1'075.28;1'075.28;;;
2022-06-13;EUR;1'060.7;EUR;1'060.7;EUR;1'060.7;1'060.7;;;
2022-06-14;EUR;1'028.25;EUR;1'028.25;EUR;1'028.25;1'028.25;;;
2022-06-15;EUR;1'013.03;EUR;1'013.03;EUR;1'013.03;1'013.03;;;
2022-06-17;EUR;984.08;EUR;984.08;EUR;984.08;984.08;;;
2022-06-20;EUR;998.27;EUR;998.27;EUR;998.27;998.27;;;
2022-06-21;EUR;999.18;EUR;999.18;EUR;999.18;999.18;;;
2022-06-22;EUR;998.49;EUR;998.49;EUR;998.49;998.49;;;
2022-06-24;EUR;1'004.75;EUR;1'004.75;EUR;1'004.75;1'004.75;;;
2022-06-27;EUR;1'019.53;EUR;1'019.53;EUR;1'019.53;1'019.53;;;
2022-06-28;EUR;1'018.78;EUR;1'018.78;EUR;1'018.78;1'018.78;;;
2022-06-29;EUR;1'024.56;EUR;1'024.56;EUR;1'024.56;1'024.56;;;
2022-06-30;EUR;1'008.91;EUR;1'008.91;EUR;1'008.91;1'008.91;;;
2022-07-01;EUR;1'000.64;EUR;1'000.64;EUR;1'000.64;1'000.64;;;
2022-07-04;EUR;1'010.3;EUR;1'010.3;EUR;1'010.3;1'010.3;;;
2022-07-05;EUR;1'003.31;EUR;1'003.31;EUR;1'003.31;1'003.31;;;
2022-07-06;EUR;1'011.99;EUR;1'011.99;EUR;1'011.99;1'011.99;;;
2022-07-07;EUR;1'022.12;EUR;1'022.12;EUR;1'022.12;1'022.12;;;
2022-07-08;EUR;1'030.74;EUR;1'030.74;EUR;1'030.74;1'030.74;;;
2022-07-11;EUR;1'028.02;EUR;1'028.02;EUR;1'028.02;1'028.02;;;
2022-07-12;EUR;1'022.86;EUR;1'022.86;EUR;1'022.86;1'022.86;;;
2022-07-13;EUR;1'027.48;EUR;1'027.48;EUR;1'027.48;1'027.48;;;
2022-07-14;EUR;1'016.8;EUR;1'016.8;EUR;1'016.8;1'016.8;;;
2022-07-15;EUR;1'011.31;EUR;1'011.31;EUR;1'011.31;1'011.31;;;
2022-07-18;EUR;1'022;EUR;1'022;EUR;1'022;1'022;;;
2022-07-19;EUR;1'019.76;EUR;1'019.76;EUR;1'019.76;1'019.76;;;
2022-07-20;EUR;1'037.24;EUR;1'037.24;EUR;1'037.24;1'037.24;;;
2022-07-21;EUR;1'040.52;EUR;1'040.52;EUR;1'040.52;1'040.52;;;
2022-07-22;EUR;1'045.81;EUR;1'045.81;EUR;1'045.81;1'045.81;;;
2022-07-25;EUR;1'060.3;EUR;1'060.3;EUR;1'060.3;1'060.3;;;
2022-07-26;EUR;1'056.7;EUR;1'056.7;EUR;1'056.7;1'056.7;;;
2022-07-27;EUR;1'053.79;EUR;1'053.79;EUR;1'053.79;1'053.79;;;
2022-07-28;EUR;1'062.61;EUR;1'062.61;EUR;1'062.61;1'062.61;;;
2022-07-29;EUR;1'082.41;EUR;1'082.41;EUR;1'082.41;1'082.41;;;
2022-08-01;EUR;1'091.56;EUR;1'091.56;EUR;1'091.56;1'091.56;;;
2022-08-02;EUR;1'086.46;EUR;1'086.46;EUR;1'086.46;1'086.46;;;
2022-08-03;EUR;1'082.21;EUR;1'082.21;EUR;1'082.21;1'082.21;;;
2022-08-04;EUR;1'092.41;EUR;1'092.41;EUR;1'092.41;1'092.41;;;
2022-08-05;EUR;1'095.02;EUR;1'095.02;EUR;1'095.02;1'095.02;;;
2022-08-08;EUR;1'091.66;EUR;1'091.66;EUR;1'091.66;1'091.66;;;
2022-08-09;EUR;1'100.13;EUR;1'100.13;EUR;1'100.13;1'100.13;;;
2022-08-10;EUR;1'089.74;EUR;1'089.74;EUR;1'089.74;1'089.74;;;
2022-08-11;EUR;1'097.87;EUR;1'097.87;EUR;1'097.87;1'097.87;;;
2022-08-12;EUR;1'099.15;EUR;1'099.15;EUR;1'099.15;1'099.15;;;
2022-08-16;EUR;1'122.12;EUR;1'122.12;EUR;1'122.12;1'122.12;;;
2022-08-17;EUR;1'120.16;EUR;1'120.16;EUR;1'120.16;1'120.16;;;
2022-08-18;EUR;1'102.79;EUR;1'102.79;EUR;1'102.79;1'102.79;;;
2022-08-19;EUR;1'103.68;EUR;1'103.68;EUR;1'103.68;1'103.68;;;
2022-08-22;EUR;1'082.82;EUR;1'082.82;EUR;1'082.82;1'082.82;;;
2022-08-23;EUR;1'066.31;EUR;1'066.31;EUR;1'066.31;1'066.31;;;
2022-08-24;EUR;1'059.09;EUR;1'059.09;EUR;1'059.09;1'059.09;;;
2022-08-25;EUR;1'062.54;EUR;1'062.54;EUR;1'062.54;1'062.54;;;
2022-08-26;EUR;1'071.8;EUR;1'071.8;EUR;1'071.8;1'071.8;;;
2022-08-29;EUR;1'046.52;EUR;1'046.52;EUR;1'046.52;1'046.52;;;
2022-08-30;EUR;1'042.88;EUR;1'042.88;EUR;1'042.88;1'042.88;;;
