sep=;
1741 CH Mid-Small-Cap-Index Active Plus - Klasse I - CH0048604141 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2013-01-23;CHF;172.55;CHF;169.799;CHF;173.911;172.55;;;
2013-01-24;CHF;173.35;CHF;170.586;CHF;174.718;173.35;;;
2013-01-25;CHF;173.95;CHF;171.177;CHF;175.322;173.95;;;
2013-01-28;CHF;174.75;CHF;171.964;CHF;176.129;174.75;;;
2013-01-29;CHF;174.8;CHF;172.013;CHF;176.179;174.8;;;
2013-01-30;CHF;173.5;CHF;170.734;CHF;174.869;173.5;;;
2013-01-31;CHF;172.75;CHF;169.996;CHF;174.113;172.75;;;
2013-02-01;CHF;172.4;CHF;169.652;CHF;173.76;172.4;;;
2013-02-04;CHF;173.95;CHF;171.177;CHF;175.322;173.95;;;
2013-02-05;CHF;173.25;CHF;170.488;CHF;174.617;173.25;;;
2013-02-06;CHF;173.45;CHF;170.685;CHF;174.819;173.45;;;
2013-02-07;CHF;174.15;CHF;171.374;CHF;175.524;174.15;;;
2013-02-08;CHF;173.8;CHF;171.029;CHF;175.171;173.8;;;
2013-02-11;CHF;174.75;CHF;171.964;CHF;176.129;174.75;;;
2013-02-12;CHF;174.9;CHF;172.112;CHF;176.28;174.9;;;
2013-02-13;CHF;174.95;CHF;172.161;CHF;176.33;174.95;;;
2013-02-14;CHF;176.5;CHF;173.686;CHF;177.893;176.5;;;
2013-02-15;CHF;177;CHF;174.178;CHF;178.397;177;;;
2013-02-18;CHF;177.45;CHF;174.621;CHF;178.85;177.45;;;
2013-02-19;CHF;177.55;CHF;174.719;CHF;178.951;177.55;;;
2013-02-20;CHF;178.65;CHF;175.802;CHF;180.06;178.65;;;
2013-02-21;CHF;178.8;CHF;175.95;CHF;180.211;178.8;;;
2013-02-22;CHF;177.1;CHF;174.277;CHF;178.497;177.1;;;
2013-02-25;CHF;178;CHF;175.162;CHF;179.404;178;;;
2013-02-26;CHF;177.9;CHF;175.064;CHF;179.304;177.9;;;
2013-02-27;CHF;176.65;CHF;173.834;CHF;178.044;176.65;;;
2013-02-28;CHF;177.75;CHF;174.916;CHF;179.152;177.75;;;
2013-03-01;CHF;178.85;CHF;175.999;CHF;180.261;178.85;;;
2013-03-04;CHF;178.5;CHF;175.654;CHF;179.908;178.5;;;
2013-03-05;CHF;177.8;CHF;174.965;CHF;179.203;177.8;;;
2013-03-06;CHF;179.8;CHF;176.934;CHF;181.219;179.8;;;
2013-03-07;CHF;179.55;CHF;176.688;CHF;180.967;179.55;;;
2013-03-08;CHF;180.05;CHF;177.18;CHF;181.471;180.05;;;
2013-03-11;CHF;180.3;CHF;177.426;CHF;181.723;180.3;;;
2013-03-12;CHF;180.15;CHF;177.278;CHF;181.571;180.15;;;
2013-03-13;CHF;180.45;CHF;177.573;CHF;181.874;180.45;;;
2013-03-14;CHF;180;CHF;177.13;CHF;181.42;180;;;
2013-03-15;CHF;181.35;CHF;178.459;CHF;182.781;181.35;;;
2013-03-18;CHF;181.6;CHF;178.705;CHF;183.033;181.6;;;
2013-03-19;CHF;181.3;CHF;178.41;CHF;182.73;181.3;;;
2013-03-20;CHF;180.4;CHF;177.524;CHF;181.823;180.4;;;
2013-03-21;CHF;181.25;CHF;178.36;CHF;182.68;181.25;;;
2013-03-22;CHF;180.25;CHF;177.376;CHF;181.672;180.25;;;
2013-03-25;CHF;178.85;CHF;175.999;CHF;180.261;178.85;;;
2013-03-26;CHF;178.95;CHF;176.097;CHF;180.362;178.95;;;
2013-03-27;CHF;179.45;CHF;176.589;CHF;180.866;179.45;;;
2013-03-28;CHF;178.8;CHF;175.95;CHF;180.211;178.8;;;
2013-04-02;CHF;180.35;CHF;177.475;CHF;181.773;180.35;;;
2013-04-03;CHF;181.15;CHF;178.262;CHF;182.579;181.15;;;
2013-04-04;CHF;180.75;CHF;177.868;CHF;182.176;180.75;;;
2013-04-05;CHF;179.2;CHF;176.343;CHF;180.614;179.2;;;
2013-04-08;CHF;176.95;CHF;174.129;CHF;178.346;176.95;;;
2013-04-09;CHF;177;CHF;174.178;CHF;178.397;177;;;
2013-04-10;CHF;176.85;CHF;174.031;CHF;178.245;176.85;;;
2013-04-11;CHF;179.9;CHF;177.032;CHF;181.319;179.9;;;
2013-04-12;CHF;180.35;CHF;177.475;CHF;181.773;180.35;;;
2013-04-15;CHF;179.8;CHF;176.934;CHF;181.219;179.8;;;
2013-04-16;CHF;178.75;CHF;175.9;CHF;180.16;178.75;;;
2013-04-17;CHF;178.25;CHF;175.408;CHF;179.656;178.25;;;
2013-04-18;CHF;175.5;CHF;172.702;CHF;176.885;175.5;;;
2013-04-19;CHF;175.2;CHF;172.407;CHF;176.582;175.2;;;
2013-04-22;CHF;176.4;CHF;173.588;CHF;177.792;176.4;;;
2013-04-23;CHF;176.35;CHF;173.539;CHF;177.741;176.35;;;
2013-04-24;CHF;178.8;CHF;175.95;CHF;180.211;178.8;;;
2013-04-25;CHF;179.8;CHF;176.934;CHF;181.219;179.8;;;
2013-04-26;CHF;180.5;CHF;177.622;CHF;181.924;180.5;;;
2013-04-29;CHF;180.7;CHF;177.819;CHF;182.126;180.7;;;
2013-04-30;CHF;181.25;CHF;178.36;CHF;182.68;181.25;;;
2013-05-02;CHF;181.7;CHF;178.803;CHF;183.134;181.7;;;
2013-05-03;CHF;181.05;CHF;178.164;CHF;182.478;181.05;;;
2013-05-06;CHF;182.35;CHF;179.443;CHF;183.789;182.35;;;
2013-05-07;CHF;182.65;CHF;179.738;CHF;184.091;182.65;;;
2013-05-08;CHF;183.55;CHF;180.624;CHF;184.998;183.55;;;
2013-05-10;CHF;185.3;CHF;182.346;CHF;186.762;185.3;;;
2013-05-13;CHF;186.5;CHF;183.527;CHF;187.971;186.5;;;
2013-05-14;CHF;186;CHF;183.035;CHF;187.468;186;;;
2013-05-15;CHF;186.5;CHF;183.527;CHF;187.971;186.5;;;
2013-05-16;CHF;187.6;CHF;184.609;CHF;189.08;187.6;;;
2013-05-17;CHF;186.8;CHF;183.822;CHF;188.274;186.8;;;
2013-05-21;CHF;186.55;CHF;183.576;CHF;188.022;186.55;;;
2013-05-22;CHF;187.05;CHF;184.068;CHF;188.526;187.05;;;
2013-05-23;CHF;188.05;CHF;185.052;CHF;189.534;188.05;;;
2013-05-24;CHF;184.85;CHF;181.903;CHF;186.308;184.85;;;
2013-05-27;CHF;185.1;CHF;182.149;CHF;186.56;185.1;;;
2013-05-28;CHF;184.85;CHF;181.903;CHF;186.308;184.85;;;
2013-05-29;CHF;187.2;CHF;184.216;CHF;188.677;187.2;;;
2013-05-30;CHF;184.95;CHF;182.001;CHF;186.409;184.95;;;
2013-05-31;CHF;184.9;CHF;181.952;CHF;186.359;184.9;;;
2013-06-03;CHF;184.85;CHF;181.903;CHF;186.308;184.85;;;
2013-06-04;CHF;182.7;CHF;179.787;CHF;184.142;182.7;;;
2013-06-05;CHF;183.65;CHF;180.722;CHF;185.099;183.65;;;
2013-06-06;CHF;181.8;CHF;178.902;CHF;183.234;181.8;;;
2013-06-07;CHF;180.15;CHF;177.278;CHF;181.571;180.15;;;
2013-06-10;CHF;181.95;CHF;179.049;CHF;183.386;181.95;;;
2013-06-11;CHF;182.55;CHF;179.64;CHF;183.99;182.55;;;
2013-06-12;CHF;180.55;CHF;177.672;CHF;181.975;180.55;;;
2013-06-13;CHF;180.4;CHF;177.524;CHF;181.823;180.4;;;
2013-06-14;CHF;179.95;CHF;177.081;CHF;181.37;179.95;;;
2013-06-17;CHF;180.15;CHF;177.278;CHF;181.571;180.15;;;
2013-06-18;CHF;181.25;CHF;178.36;CHF;182.68;181.25;;;
2013-06-19;CHF;181.9;CHF;179;CHF;183.335;181.9;;;
2013-06-20;CHF;182.45;CHF;179.541;CHF;183.89;182.45;;;
2013-06-21;CHF;178.9;CHF;176.048;CHF;180.312;178.9;;;
2013-06-24;CHF;179.35;CHF;176.491;CHF;180.765;179.35;;;
2013-06-25;CHF;175.35;CHF;172.555;CHF;176.734;175.35;;;
2013-06-26;CHF;177.5;CHF;174.67;CHF;178.9;177.5;;;
2013-06-27;CHF;178.95;CHF;176.097;CHF;180.362;178.95;;;
2013-06-28;CHF;180.15;CHF;177.278;CHF;181.571;180.15;;;
2013-07-01;CHF;180.2;CHF;177.327;CHF;181.622;180.2;;;
2013-07-02;CHF;181.65;CHF;178.754;CHF;183.083;181.65;;;
2013-07-03;CHF;182.2;CHF;179.295;CHF;183.638;182.2;;;
2013-07-04;CHF;181.7;CHF;178.803;CHF;183.134;181.7;;;
2013-07-05;CHF;183.75;CHF;180.821;CHF;185.2;183.75;;;
2013-07-08;CHF;183.35;CHF;180.427;CHF;184.797;183.35;;;
2013-07-09;CHF;185.05;CHF;182.1;CHF;186.51;185.05;;;
2013-07-10;CHF;186.25;CHF;183.281;CHF;187.72;186.25;;;
2013-07-11;CHF;186.4;CHF;183.428;CHF;187.871;186.4;;;
2013-07-12;CHF;187.3;CHF;184.314;CHF;188.778;187.3;;;
2013-07-15;CHF;187.3;CHF;184.314;CHF;188.778;187.3;;;
2013-07-16;CHF;187.8;CHF;184.806;CHF;189.282;187.8;;;
2013-07-17;CHF;186.75;CHF;183.773;CHF;188.223;186.75;;;
2013-07-18;CHF;186.95;CHF;183.97;CHF;188.425;186.95;;;
2013-07-19;CHF;188.05;CHF;185.052;CHF;189.534;188.05;;;
2013-07-22;CHF;188.05;CHF;185.052;CHF;189.534;188.05;;;
2013-07-23;CHF;187.55;CHF;184.56;CHF;189.03;187.55;;;
2013-07-24;CHF;186.05;CHF;183.084;CHF;187.518;186.05;;;
2013-07-25;CHF;185.8;CHF;182.838;CHF;187.266;185.8;;;
2013-07-26;CHF;185.1;CHF;182.149;CHF;186.56;185.1;;;
2013-07-29;CHF;184.8;CHF;181.854;CHF;186.258;184.8;;;
2013-07-30;CHF;185.25;CHF;182.297;CHF;186.712;185.25;;;
2013-07-31;CHF;186.05;CHF;183.084;CHF;187.518;186.05;;;
2013-08-02;CHF;186.05;CHF;183.084;CHF;187.518;186.05;;;
2013-08-05;CHF;188;CHF;185.003;CHF;189.483;188;;;
2013-08-06;CHF;188.9;CHF;185.889;CHF;190.39;188.9;;;
2013-08-07;CHF;189.2;CHF;186.184;CHF;190.693;189.2;;;
2013-08-08;CHF;188.9;CHF;185.889;CHF;190.39;188.9;;;
2013-08-09;CHF;189.7;CHF;186.676;CHF;191.197;189.7;;;
2013-08-12;CHF;190.4;CHF;187.365;CHF;191.902;190.4;;;
2013-08-13;CHF;190.9;CHF;187.857;CHF;192.406;190.9;;;
2013-08-14;CHF;191.05;CHF;188.004;CHF;192.557;191.05;;;
2013-08-15;CHF;191.95;CHF;188.89;CHF;193.464;191.95;;;
2013-08-16;CHF;190.8;CHF;187.758;CHF;192.305;190.8;;;
2013-08-19;CHF;190.55;CHF;187.512;CHF;192.053;190.55;;;
2013-08-20;CHF;190.4;CHF;187.365;CHF;191.902;190.4;;;
2013-08-21;CHF;189.9;CHF;186.873;CHF;191.398;189.9;;;
2013-08-22;CHF;189.55;CHF;186.528;CHF;191.046;189.55;;;
2013-08-23;CHF;191.05;CHF;188.004;CHF;192.557;191.05;;;
2013-08-26;CHF;191.6;CHF;188.545;CHF;193.112;191.6;;;
2013-08-27;CHF;191.8;CHF;188.742;CHF;193.313;191.8;;;
2013-08-28;CHF;189.25;CHF;186.233;CHF;190.743;189.25;;;
2013-08-29;CHF;187.6;CHF;184.609;CHF;189.08;187.6;;;
2013-08-30;CHF;188.3;CHF;185.298;CHF;189.786;188.3;;;
2013-09-02;CHF;188.5;CHF;185.495;CHF;189.987;188.5;;;
2013-09-03;CHF;190.4;CHF;187.365;CHF;191.902;190.4;;;
2013-09-04;CHF;190.6;CHF;187.561;CHF;192.104;190.6;;;
2013-09-05;CHF;190.8;CHF;187.758;CHF;192.305;190.8;;;
2013-09-06;CHF;191.7;CHF;188.644;CHF;193.213;191.7;;;
2013-09-09;CHF;192.6;CHF;189.53;CHF;194.12;192.6;;;
2013-09-10;CHF;192.5;CHF;189.431;CHF;194.019;192.5;;;
2013-09-11;CHF;194.6;CHF;191.498;CHF;196.135;194.6;;;
2013-09-12;CHF;194.55;CHF;191.448;CHF;196.085;194.55;;;
2013-09-13;CHF;194.55;CHF;191.448;CHF;196.085;194.55;;;
2013-09-17;CHF;195.35;CHF;192.236;CHF;196.891;195.35;;;
2013-09-18;CHF;195.2;CHF;192.088;CHF;196.74;195.2;;;
2013-09-19;CHF;194.9;CHF;191.793;CHF;196.438;194.9;;;
2013-09-20;CHF;195.25;CHF;192.137;CHF;196.791;195.25;;;
2013-09-23;CHF;194.95;CHF;191.842;CHF;196.488;194.95;;;
2013-09-24;CHF;194.6;CHF;191.498;CHF;196.135;194.6;;;
2013-09-25;CHF;194.8;CHF;191.694;CHF;196.337;194.8;;;
2013-09-26;CHF;194.25;CHF;191.153;CHF;195.783;194.25;;;
2013-09-27;CHF;194.3;CHF;191.202;CHF;195.833;194.3;;;
2013-09-30;CHF;194.65;CHF;191.547;CHF;196.186;194.65;;;
2013-10-01;CHF;194.1;CHF;191.006;CHF;195.631;194.1;;;
2013-10-02;CHF;194.95;CHF;191.842;CHF;196.488;194.95;;;
2013-10-03;CHF;194.5;CHF;191.399;CHF;196.035;194.5;;;
2013-10-04;CHF;194.4;CHF;191.301;CHF;195.934;194.4;;;
2013-10-07;CHF;194.35;CHF;191.252;CHF;195.883;194.35;;;
2013-10-08;CHF;193.65;CHF;190.563;CHF;195.178;193.65;;;
2013-10-09;CHF;193.05;CHF;189.972;CHF;194.573;193.05;;;
2013-10-10;CHF;191.85;CHF;188.791;CHF;193.364;191.85;;;
2013-10-11;CHF;193.7;CHF;190.612;CHF;195.228;193.7;;;
2013-10-14;CHF;194.8;CHF;191.694;CHF;196.337;194.8;;;
2013-10-15;CHF;194.4;CHF;191.301;CHF;195.934;194.4;;;
2013-10-16;CHF;195.1;CHF;191.99;CHF;196.639;195.1;;;
2013-10-17;CHF;194.75;CHF;191.645;CHF;196.287;194.75;;;
2013-10-18;CHF;195.1;CHF;191.99;CHF;196.639;195.1;;;
2013-10-21;CHF;196.65;CHF;193.515;CHF;198.202;196.65;;;
2013-10-22;CHF;198.1;CHF;194.942;CHF;199.663;198.1;;;
2013-10-23;CHF;198.5;CHF;195.335;CHF;200.066;198.5;;;
2013-10-24;CHF;198.95;CHF;195.778;CHF;200.52;198.95;;;
2013-10-25;CHF;199.4;CHF;196.221;CHF;200.973;199.4;;;
2013-10-28;CHF;199.3;CHF;196.123;CHF;200.872;199.3;;;
2013-10-29;CHF;199.45;CHF;196.27;CHF;201.024;199.45;;;
2013-10-30;CHF;199.9;CHF;196.713;CHF;201.477;199.9;;;
2013-10-31;CHF;200.65;CHF;197.451;CHF;202.233;200.65;;;
2013-11-01;CHF;201.45;CHF;198.238;CHF;203.039;201.45;;;
2013-11-04;CHF;201.4;CHF;198.189;CHF;202.989;201.4;;;
2013-11-05;CHF;201.45;CHF;198.238;CHF;203.039;201.45;;;
2013-11-06;CHF;201.05;CHF;197.845;CHF;202.636;201.05;;;
2013-11-07;CHF;202.2;CHF;198.976;CHF;203.795;202.2;;;
2013-11-08;CHF;202.7;CHF;199.469;CHF;204.299;202.7;;;
2013-11-11;CHF;202.65;CHF;199.419;CHF;204.249;202.65;;;
2013-11-12;CHF;204.05;CHF;200.797;CHF;205.66;204.05;;;
2013-11-13;CHF;204.1;CHF;200.846;CHF;205.71;204.1;;;
2013-11-14;CHF;202.95;CHF;199.715;CHF;204.551;202.95;;;
2013-11-15;CHF;203.95;CHF;200.699;CHF;205.559;203.95;;;
2013-11-18;CHF;204.85;CHF;201.584;CHF;206.466;204.85;;;
2013-11-19;CHF;205.95;CHF;202.667;CHF;207.575;205.95;;;
2013-11-20;CHF;205.15;CHF;201.879;CHF;206.769;205.15;;;
2013-11-21;CHF;204.5;CHF;201.24;CHF;206.114;204.5;;;
2013-11-22;CHF;204.3;CHF;201.043;CHF;205.912;204.3;;;
2013-11-25;CHF;204.65;CHF;201.387;CHF;206.265;204.65;;;
2013-11-26;CHF;205.15;CHF;201.879;CHF;206.769;205.15;;;
2013-11-27;CHF;205.5;CHF;202.224;CHF;207.121;205.5;;;
2013-11-29;CHF;206.5;CHF;203.208;CHF;208.129;206.5;;;
2013-12-02;CHF;206.15;CHF;202.864;CHF;207.777;206.15;;;
2013-12-03;CHF;206.05;CHF;202.765;CHF;207.676;206.05;;;
2013-12-04;CHF;203.5;CHF;200.256;CHF;205.106;203.5;;;
2013-12-05;CHF;201.75;CHF;198.534;CHF;203.342;201.75;;;
2013-12-06;CHF;201.5;CHF;198.288;CHF;203.09;201.5;;;
2013-12-09;CHF;202.2;CHF;198.976;CHF;203.795;202.2;;;
2013-12-10;CHF;203.4;CHF;200.157;CHF;205.005;203.4;;;
2013-12-11;CHF;202.35;CHF;199.124;CHF;203.947;202.35;;;
2013-12-12;CHF;202;CHF;198.78;CHF;203.594;202;;;
2013-12-13;CHF;200.65;CHF;197.451;CHF;202.233;200.65;;;
2013-12-16;CHF;200.7;CHF;197.5;CHF;202.284;200.7;;;
2013-12-17;CHF;201.85;CHF;198.632;CHF;203.443;201.85;;;
2013-12-18;CHF;201.95;CHF;198.73;CHF;203.543;201.95;;;
2013-12-19;CHF;203.8;CHF;200.551;CHF;205.408;203.8;;;
2013-12-20;CHF;205.45;CHF;202.175;CHF;207.071;205.45;;;
2013-12-23;CHF;207.1;CHF;203.798;CHF;208.734;207.1;;;
2013-12-24;CHF;208.3;CHF;204.979;CHF;209.943;208.3;;;
2013-12-27;CHF;208.25;CHF;204.93;CHF;209.893;208.25;;;
2013-12-30;CHF;209.55;CHF;206.209;CHF;211.203;209.55;;;
2013-12-31;CHF;210;CHF;206.652;CHF;211.657;210;;;
2014-01-01;CHF;210;CHF;206.652;CHF;211.657;210;;;
2014-01-03;CHF;211.75;CHF;208.374;CHF;213.421;211.75;;;
2014-01-06;CHF;212.25;CHF;208.866;CHF;213.925;212.25;;;
2014-01-07;CHF;213.05;CHF;209.654;CHF;214.731;213.05;;;
2014-01-08;CHF;213.6;CHF;210.195;CHF;215.285;213.6;;;
2014-01-09;CHF;214;CHF;210.588;CHF;215.688;214;;;
2014-01-10;CHF;215.45;CHF;212.015;CHF;217.15;215.45;;;
2014-01-13;CHF;216.5;CHF;213.049;CHF;218.208;216.5;;;
2014-01-14;CHF;216.45;CHF;212.999;CHF;218.158;216.45;;;
2014-01-15;CHF;217.35;CHF;213.885;CHF;219.065;217.35;;;
2014-01-16;CHF;216.7;CHF;213.245;CHF;218.41;216.7;;;
2014-01-17;CHF;217.6;CHF;214.131;CHF;219.317;217.6;;;
2014-01-20;CHF;218;CHF;214.525;CHF;219.72;218;;;
2014-01-21;CHF;218.5;CHF;215.017;CHF;220.224;218.5;;;
2014-01-22;CHF;218.5;CHF;215.017;CHF;220.224;218.5;;;
2014-01-23;CHF;217.2;CHF;213.737;CHF;218.914;217.2;;;
2014-01-24;CHF;213.1;CHF;209.703;CHF;214.781;213.1;;;
2014-01-27;CHF;211.35;CHF;207.981;CHF;213.018;211.35;;;
2014-01-28;CHF;214.4;CHF;210.982;CHF;216.092;214.4;;;
2014-01-29;CHF;213.45;CHF;210.047;CHF;215.134;213.45;;;
2014-01-30;CHF;214.65;CHF;211.228;CHF;216.344;214.65;;;
2014-01-31;CHF;214.45;CHF;211.031;CHF;216.142;214.45;;;
2014-02-03;CHF;211.85;CHF;208.473;CHF;213.521;211.85;;;
2014-02-04;CHF;211.3;CHF;207.931;CHF;212.967;211.3;;;
2014-02-05;CHF;211.6;CHF;208.227;CHF;213.27;211.6;;;
2014-02-06;CHF;214;CHF;210.588;CHF;215.688;214;;;
2014-02-07;CHF;215.25;CHF;211.818;CHF;216.948;215.25;;;
2014-02-10;CHF;215;CHF;211.572;CHF;216.696;215;;;
2014-02-11;CHF;216.05;CHF;212.606;CHF;217.755;216.05;;;
2014-02-12;CHF;216.55;CHF;213.098;CHF;218.259;216.55;;;
2014-02-13;CHF;217.2;CHF;213.737;CHF;218.914;217.2;;;
2014-02-14;CHF;217.75;CHF;214.279;CHF;219.468;217.75;;;
2014-02-17;CHF;218.4;CHF;214.918;CHF;220.123;218.4;;;
2014-02-18;CHF;218.2;CHF;214.721;CHF;219.922;218.2;;;
2014-02-19;CHF;218.55;CHF;215.066;CHF;220.274;218.55;;;
2014-02-20;CHF;217.1;CHF;213.639;CHF;218.813;217.1;;;
2014-02-21;CHF;217.7;CHF;214.229;CHF;219.418;217.7;;;
2014-02-24;CHF;218.6;CHF;215.115;CHF;220.325;218.6;;;
2014-02-25;CHF;219;CHF;215.509;CHF;220.728;219;;;
2014-02-26;CHF;219.7;CHF;216.198;CHF;221.433;219.7;;;
2014-02-27;CHF;219.7;CHF;216.198;CHF;221.433;219.7;;;
2014-02-28;CHF;221.25;CHF;217.723;CHF;222.996;221.25;;;
2014-03-03;CHF;216.85;CHF;213.393;CHF;218.561;216.85;;;
2014-03-04;CHF;219.6;CHF;216.099;CHF;221.333;219.6;;;
2014-03-05;CHF;220.95;CHF;217.428;CHF;222.693;220.95;;;
2014-03-06;CHF;222.65;CHF;219.1;CHF;224.407;222.65;;;
2014-03-07;CHF;221.25;CHF;217.723;CHF;222.996;221.25;;;
2014-03-10;CHF;220.55;CHF;217.034;CHF;222.29;220.55;;;
2014-03-11;CHF;220.8;CHF;217.28;CHF;222.542;220.8;;;
2014-03-12;CHF;218.95;CHF;215.459;CHF;220.678;218.95;;;
2014-03-13;CHF;217.8;CHF;214.328;CHF;219.518;217.8;;;
2014-03-14;CHF;215.85;CHF;212.409;CHF;217.553;215.85;;;
2014-03-17;CHF;218.05;CHF;214.574;CHF;219.77;218.05;;;
2014-03-18;CHF;220.15;CHF;216.64;CHF;221.887;220.15;;;
2014-03-19;CHF;220.5;CHF;216.985;CHF;222.24;220.5;;;
2014-03-20;CHF;219.9;CHF;216.394;CHF;221.635;219.9;;;
2014-03-21;CHF;220.5;CHF;216.985;CHF;222.24;220.5;;;
2014-03-24;CHF;218;CHF;214.525;CHF;219.72;218;;;
2014-03-25;CHF;219.2;CHF;215.705;CHF;220.929;219.2;;;
2014-03-26;CHF;221.25;CHF;217.723;CHF;222.996;221.25;;;
2014-03-27;CHF;221.65;CHF;218.116;CHF;223.399;221.65;;;
2014-03-28;CHF;222.75;CHF;219.199;CHF;224.507;222.75;;;
2014-03-31;CHF;224.05;CHF;220.478;CHF;225.818;224.05;;;
2014-04-01;CHF;224.8;CHF;221.216;CHF;226.574;224.8;;;
2014-04-02;CHF;225.8;CHF;222.2;CHF;227.582;225.8;;;
2014-04-03;CHF;226.05;CHF;222.446;CHF;227.834;226.05;;;
2014-04-04;CHF;226.5;CHF;222.889;CHF;228.287;226.5;;;
2014-04-07;CHF;224.25;CHF;220.675;CHF;226.019;224.25;;;
2014-04-08;CHF;222.9;CHF;219.346;CHF;224.659;222.9;;;
2014-04-09;CHF;224.25;CHF;220.675;CHF;226.019;224.25;;;
2014-04-10;CHF;223.9;CHF;220.331;CHF;225.667;223.9;;;
2014-04-11;CHF;220.8;CHF;217.28;CHF;222.542;220.8;;;
2014-04-14;CHF;218.25;CHF;214.771;CHF;219.972;218.25;;;
2014-04-15;CHF;217.9;CHF;214.426;CHF;219.619;217.9;;;
2014-04-16;CHF;220.1;CHF;216.591;CHF;221.837;220.1;;;
2014-04-17;CHF;221.2;CHF;217.674;CHF;222.945;221.2;;;
2014-04-22;CHF;224.55;CHF;220.97;CHF;226.322;224.55;;;
2014-04-23;CHF;224.4;CHF;220.823;CHF;226.171;224.4;;;
2014-04-24;CHF;225;CHF;221.413;CHF;226.775;225;;;
2014-04-25;CHF;224.3;CHF;220.724;CHF;226.07;224.3;;;
2014-04-28;CHF;223.85;CHF;220.281;CHF;225.616;223.85;;;
2014-04-29;CHF;225.4;CHF;221.807;CHF;227.178;225.4;;;
2014-04-30;CHF;226.3;CHF;222.692;CHF;228.086;226.3;;;
2014-05-02;CHF;227.1;CHF;223.48;CHF;228.892;227.1;;;
2014-05-05;CHF;226.4;CHF;222.791;CHF;228.186;226.4;;;
2014-05-06;CHF;225.8;CHF;222.2;CHF;227.582;225.8;;;
2014-05-07;CHF;224.9;CHF;221.315;CHF;226.674;224.9;;;
2014-05-08;CHF;225.6;CHF;222.003;CHF;227.38;225.6;;;
2014-05-09;CHF;226.1;CHF;222.495;CHF;227.884;226.1;;;
2014-05-12;CHF;227.6;CHF;223.972;CHF;229.396;227.6;;;
2014-05-13;CHF;227.5;CHF;223.873;CHF;229.295;227.5;;;
2014-05-14;CHF;227.45;CHF;223.824;CHF;229.245;227.45;;;
2014-05-15;CHF;224.75;CHF;221.167;CHF;226.523;224.75;;;
2014-05-16;CHF;223.65;CHF;220.085;CHF;225.415;223.65;;;
2014-05-19;CHF;224.15;CHF;220.577;CHF;225.919;224.15;;;
2014-05-20;CHF;224.8;CHF;221.216;CHF;226.574;224.8;;;
2014-05-21;CHF;225.1;CHF;221.511;CHF;226.876;225.1;;;
2014-05-22;CHF;226.35;CHF;222.741;CHF;228.136;226.35;;;
2014-05-23;CHF;226.45;CHF;222.84;CHF;228.237;226.45;;;
2014-05-26;CHF;228.25;CHF;224.611;CHF;230.051;228.25;;;
2014-05-27;CHF;229.25;CHF;225.595;CHF;231.059;229.25;;;
2014-05-28;CHF;229.8;CHF;226.136;CHF;231.613;229.8;;;
2014-05-30;CHF;229.8;CHF;226.136;CHF;231.613;229.8;;;
2014-06-02;CHF;229.9;CHF;226.235;CHF;231.714;229.9;;;
2014-06-03;CHF;228.55;CHF;224.906;CHF;230.353;228.55;;;
2014-06-04;CHF;229.7;CHF;226.038;CHF;231.512;229.7;;;
2014-06-05;CHF;230.5;CHF;226.825;CHF;232.319;230.5;;;
2014-06-06;CHF;231.9;CHF;228.203;CHF;233.73;231.9;;;
2014-06-10;CHF;232.55;CHF;228.843;CHF;234.385;232.55;;;
2014-06-11;CHF;231.3;CHF;227.613;CHF;233.125;231.3;;;
2014-06-12;CHF;231.2;CHF;227.514;CHF;233.024;231.2;;;
2014-06-13;CHF;230.6;CHF;226.924;CHF;232.419;230.6;;;
2014-06-16;CHF;230.15;CHF;226.481;CHF;231.966;230.15;;;
2014-06-17;CHF;230.6;CHF;226.924;CHF;232.419;230.6;;;
2014-06-18;CHF;231.15;CHF;227.465;CHF;232.974;231.15;;;
2014-06-19;CHF;232.55;CHF;228.843;CHF;234.385;232.55;;;
2014-06-20;CHF;233.55;CHF;229.827;CHF;235.393;233.55;;;
2014-06-23;CHF;232.95;CHF;229.236;CHF;234.788;232.95;;;
2014-06-24;CHF;233;CHF;229.285;CHF;234.838;233;;;
2014-06-25;CHF;230.85;CHF;227.17;CHF;232.671;230.85;;;
2014-06-26;CHF;230.75;CHF;227.071;CHF;232.571;230.75;;;
2014-06-27;CHF;230.85;CHF;227.17;CHF;232.671;230.85;;;
2014-06-30;CHF;230.8;CHF;227.121;CHF;232.621;230.8;;;
2014-07-01;CHF;231.8;CHF;228.105;CHF;233.629;231.8;;;
2014-07-02;CHF;232.3;CHF;228.597;CHF;234.133;232.3;;;
2014-07-03;CHF;234;CHF;230.27;CHF;235.846;234;;;
2014-07-04;CHF;234.3;CHF;230.565;CHF;236.149;234.3;;;
2014-07-07;CHF;233.5;CHF;229.778;CHF;235.342;233.5;;;
2014-07-08;CHF;232.3;CHF;228.597;CHF;234.133;232.3;;;
2014-07-09;CHF;231.4;CHF;227.711;CHF;233.226;231.4;;;
2014-07-10;CHF;229.25;CHF;225.595;CHF;231.059;229.25;;;
