sep=;
LUXEMBOURG SELECTION FUND - Active Solar C EUR - LU0377296479 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2012-09-14;EUR;12.33;EUR;12.33;EUR;12.33;12.33;;;
2012-09-17;EUR;12.19;EUR;12.19;EUR;12.19;12.19;;;
2012-09-18;EUR;12.14;EUR;12.14;EUR;12.14;12.14;;;
2012-09-19;EUR;12.3;EUR;12.3;EUR;12.3;12.3;;;
2012-09-20;EUR;12.1;EUR;12.1;EUR;12.1;12.1;;;
2012-09-21;EUR;12.05;EUR;12.05;EUR;12.05;12.05;;;
2012-09-24;EUR;11.81;EUR;11.81;EUR;11.81;11.81;;;
2012-09-25;EUR;11.68;EUR;11.68;EUR;11.68;11.68;;;
2012-09-26;EUR;11.41;EUR;11.41;EUR;11.41;11.41;;;
2012-09-27;EUR;11.61;EUR;11.61;EUR;11.61;11.61;;;
2012-09-28;EUR;11.38;EUR;11.38;EUR;11.38;11.38;;;
2012-10-01;EUR;11.25;EUR;11.25;EUR;11.25;11.25;;;
2012-10-02;EUR;11.27;EUR;11.27;EUR;11.27;11.27;;;
2012-10-03;EUR;11.14;EUR;11.14;EUR;11.14;11.14;;;
2012-10-04;EUR;11.38;EUR;11.38;EUR;11.38;11.38;;;
2012-10-05;EUR;11.15;EUR;11.15;EUR;11.15;11.15;;;
2012-10-08;EUR;11.08;EUR;11.08;EUR;11.08;11.08;;;
2012-10-09;EUR;10.94;EUR;10.94;EUR;10.94;10.94;;;
2012-10-10;EUR;10.62;EUR;10.62;EUR;10.62;10.62;;;
2012-10-11;EUR;10.74;EUR;10.74;EUR;10.74;10.74;;;
2012-10-12;EUR;10.63;EUR;10.63;EUR;10.63;10.63;;;
2012-10-15;EUR;10.65;EUR;10.65;EUR;10.65;10.65;;;
2012-10-16;EUR;10.8;EUR;10.8;EUR;10.8;10.8;;;
2012-10-17;EUR;10.95;EUR;10.95;EUR;10.95;10.95;;;
2012-10-18;EUR;10.8;EUR;10.8;EUR;10.8;10.8;;;
2012-10-19;EUR;10.28;EUR;10.28;EUR;10.28;10.28;;;
2012-10-22;EUR;10.35;EUR;10.35;EUR;10.35;10.35;;;
2012-10-23;EUR;10.29;EUR;10.29;EUR;10.29;10.29;;;
2012-10-24;EUR;10.21;EUR;10.21;EUR;10.21;10.21;;;
2012-10-25;EUR;10.21;EUR;10.21;EUR;10.21;10.21;;;
2012-10-26;EUR;10.13;EUR;10.13;EUR;10.13;10.13;;;
2012-10-31;EUR;10.03;EUR;10.03;EUR;10.03;10.03;;;
2012-11-02;EUR;9.99;EUR;9.99;EUR;9.99;9.99;;;
2012-11-05;EUR;10.05;EUR;10.05;EUR;10.05;10.05;;;
2012-11-06;EUR;10.22;EUR;10.22;EUR;10.22;10.22;;;
2012-11-07;EUR;10;EUR;10;EUR;10;10;;;
2012-11-08;EUR;9.79;EUR;9.79;EUR;9.79;9.79;;;
2012-11-09;EUR;9.91;EUR;9.91;EUR;9.91;9.91;;;
2012-11-12;EUR;9.81;EUR;9.81;EUR;9.81;9.81;;;
2012-11-13;EUR;9.51;EUR;9.51;EUR;9.51;9.51;;;
2012-11-14;EUR;9.17;EUR;9.17;EUR;9.17;9.17;;;
2012-11-15;EUR;8.9;EUR;8.9;EUR;8.9;8.9;;;
2012-11-16;EUR;8.71;EUR;8.71;EUR;8.71;8.71;;;
2012-11-19;EUR;8.85;EUR;8.85;EUR;8.85;8.85;;;
2012-11-20;EUR;8.75;EUR;8.75;EUR;8.75;8.75;;;
2012-11-21;EUR;8.9;EUR;8.9;EUR;8.9;8.9;;;
2012-11-23;EUR;9.06;EUR;9.06;EUR;9.06;9.06;;;
2012-11-26;EUR;9.17;EUR;9.17;EUR;9.17;9.17;;;
2012-11-27;EUR;9.22;EUR;9.22;EUR;9.22;9.22;;;
2012-11-28;EUR;9.58;EUR;9.58;EUR;9.58;9.58;;;
2012-11-29;EUR;9.75;EUR;9.75;EUR;9.75;9.75;;;
2012-11-30;EUR;9.84;EUR;9.84;EUR;9.84;9.84;;;
2012-12-03;EUR;9.76;EUR;9.76;EUR;9.76;9.76;;;
2012-12-04;EUR;9.87;EUR;9.87;EUR;9.87;9.87;;;
2012-12-05;EUR;9.79;EUR;9.79;EUR;9.79;9.79;;;
2012-12-06;EUR;9.85;EUR;9.85;EUR;9.85;9.85;;;
2012-12-07;EUR;10.12;EUR;10.12;EUR;10.12;10.12;;;
2012-12-10;EUR;10.11;EUR;10.11;EUR;10.11;10.11;;;
2012-12-11;EUR;10.39;EUR;10.39;EUR;10.39;10.39;;;
2012-12-12;EUR;11.13;EUR;11.13;EUR;11.13;11.13;;;
2012-12-13;EUR;11.18;EUR;11.18;EUR;11.18;11.18;;;
2012-12-14;EUR;11.43;EUR;11.43;EUR;11.43;11.43;;;
2012-12-17;EUR;11.4;EUR;11.4;EUR;11.4;11.4;;;
2012-12-18;EUR;11.33;EUR;11.33;EUR;11.33;11.33;;;
2012-12-19;EUR;11.75;EUR;11.75;EUR;11.75;11.75;;;
2012-12-20;EUR;11.62;EUR;11.62;EUR;11.62;11.62;;;
2012-12-21;EUR;11.36;EUR;11.36;EUR;11.36;11.36;;;
2012-12-24;EUR;11.37;EUR;11.37;EUR;11.37;11.37;;;
2012-12-27;EUR;11.53;EUR;11.53;EUR;11.53;11.53;;;
2012-12-28;EUR;11.48;EUR;11.48;EUR;11.48;11.48;;;
2012-12-31;EUR;11.64;EUR;11.64;EUR;11.64;11.64;;;
2013-01-02;EUR;12.08;EUR;12.08;EUR;12.08;12.08;;;
2013-01-03;EUR;13.29;EUR;13.29;EUR;13.29;13.29;;;
2013-01-04;EUR;13.46;EUR;13.46;EUR;13.46;13.46;;;
2013-01-07;EUR;13.1;EUR;13.1;EUR;13.1;13.1;;;
2013-01-08;EUR;13.34;EUR;13.34;EUR;13.34;13.34;;;
2013-01-09;EUR;14.14;EUR;14.14;EUR;14.14;14.14;;;
2013-01-10;EUR;14.22;EUR;14.22;EUR;14.22;14.22;;;
2013-01-11;EUR;14.16;EUR;14.16;EUR;14.16;14.16;;;
2013-01-14;EUR;13.96;EUR;13.96;EUR;13.96;13.96;;;
2013-01-15;EUR;13.9;EUR;13.9;EUR;13.9;13.9;;;
2013-01-16;EUR;13.61;EUR;13.61;EUR;13.61;13.61;;;
2013-01-17;EUR;13.7;EUR;13.7;EUR;13.7;13.7;;;
2013-01-18;EUR;13.6;EUR;13.6;EUR;13.6;13.6;;;
2013-01-22;EUR;14.18;EUR;14.18;EUR;14.18;14.18;;;
2013-01-23;EUR;14.03;EUR;14.03;EUR;14.03;14.03;;;
2013-01-24;EUR;14.02;EUR;14.02;EUR;14.02;14.02;;;
2013-01-25;EUR;13.83;EUR;13.83;EUR;13.83;13.83;;;
2013-01-28;EUR;13.6;EUR;13.6;EUR;13.6;13.6;;;
2013-01-29;EUR;13.52;EUR;13.52;EUR;13.52;13.52;;;
2013-01-30;EUR;13.41;EUR;13.41;EUR;13.41;13.41;;;
2013-01-31;EUR;13.51;EUR;13.51;EUR;13.51;13.51;;;
2013-02-01;EUR;13.65;EUR;13.65;EUR;13.65;13.65;;;
2013-02-04;EUR;13.6;EUR;13.6;EUR;13.6;13.6;;;
2013-02-05;EUR;13.81;EUR;13.81;EUR;13.81;13.81;;;
2013-02-06;EUR;14.12;EUR;14.12;EUR;14.12;14.12;;;
2013-02-07;EUR;13.96;EUR;13.96;EUR;13.96;13.96;;;
2013-02-08;EUR;13.77;EUR;13.77;EUR;13.77;13.77;;;
2013-02-11;EUR;14.32;EUR;14.32;EUR;14.32;14.32;;;
2013-02-12;EUR;14.77;EUR;14.77;EUR;14.77;14.77;;;
2013-02-13;EUR;14.78;EUR;14.78;EUR;14.78;14.78;;;
2013-02-14;EUR;15.43;EUR;15.43;EUR;15.43;15.43;;;
2013-02-15;EUR;15.17;EUR;15.17;EUR;15.17;15.17;;;
2013-02-19;EUR;15.69;EUR;15.69;EUR;15.69;15.69;;;
2013-02-20;EUR;15.37;EUR;15.37;EUR;15.37;15.37;;;
2013-02-21;EUR;14.61;EUR;14.61;EUR;14.61;14.61;;;
2013-02-22;EUR;14.71;EUR;14.71;EUR;14.71;14.71;;;
2013-02-25;EUR;14.23;EUR;14.23;EUR;14.23;14.23;;;
2013-02-26;EUR;13.89;EUR;13.89;EUR;13.89;13.89;;;
2013-02-27;EUR;13.61;EUR;13.61;EUR;13.61;13.61;;;
2013-02-28;EUR;13.52;EUR;13.52;EUR;13.52;13.52;;;
2013-03-01;EUR;13.33;EUR;13.33;EUR;13.33;13.33;;;
2013-03-04;EUR;13.16;EUR;13.16;EUR;13.16;13.16;;;
2013-03-05;EUR;13.5;EUR;13.5;EUR;13.5;13.5;;;
2013-03-06;EUR;13.74;EUR;13.74;EUR;13.74;13.74;;;
2013-03-07;EUR;13.66;EUR;13.66;EUR;13.66;13.66;;;
2013-03-08;EUR;13.74;EUR;13.74;EUR;13.74;13.74;;;
2013-03-11;EUR;13.4;EUR;13.4;EUR;13.4;13.4;;;
2013-03-12;EUR;13.62;EUR;13.62;EUR;13.62;13.62;;;
2013-03-13;EUR;13.26;EUR;13.26;EUR;13.26;13.26;;;
2013-03-14;EUR;13.34;EUR;13.34;EUR;13.34;13.34;;;
2013-03-15;EUR;13.23;EUR;13.23;EUR;13.23;13.23;;;
2013-03-18;EUR;12.79;EUR;12.79;EUR;12.79;12.79;;;
2013-03-19;EUR;12.74;EUR;12.74;EUR;12.74;12.74;;;
2013-03-20;EUR;13.18;EUR;13.18;EUR;13.18;13.18;;;
2013-03-21;EUR;12.89;EUR;12.89;EUR;12.89;12.89;;;
2013-03-22;EUR;12.66;EUR;12.66;EUR;12.66;12.66;;;
2013-03-25;EUR;12.15;EUR;12.15;EUR;12.15;12.15;;;
2013-03-26;EUR;12.24;EUR;12.24;EUR;12.24;12.24;;;
2013-03-27;EUR;12.25;EUR;12.25;EUR;12.25;12.25;;;
2013-03-28;EUR;12.14;EUR;12.14;EUR;12.14;12.14;;;
2013-04-02;EUR;11.76;EUR;11.76;EUR;11.76;11.76;;;
2013-04-03;EUR;11.53;EUR;11.53;EUR;11.53;11.53;;;
2013-04-04;EUR;11.68;EUR;11.68;EUR;11.68;11.68;;;
2013-04-05;EUR;11.56;EUR;11.56;EUR;11.56;11.56;;;
2013-04-08;EUR;11.92;EUR;11.92;EUR;11.92;11.92;;;
2013-04-09;EUR;13.39;EUR;13.39;EUR;13.39;13.39;;;
2013-04-10;EUR;13.39;EUR;13.39;EUR;13.39;13.39;;;
2013-04-11;EUR;13.4;EUR;13.4;EUR;13.4;13.4;;;
2013-04-12;EUR;13.25;EUR;13.25;EUR;13.25;13.25;;;
2013-04-15;EUR;12.4;EUR;12.4;EUR;12.4;12.4;;;
2013-04-16;EUR;12.67;EUR;12.67;EUR;12.67;12.67;;;
2013-04-17;EUR;12.41;EUR;12.41;EUR;12.41;12.41;;;
2013-04-18;EUR;12.43;EUR;12.43;EUR;12.43;12.43;;;
2013-04-19;EUR;12.69;EUR;12.69;EUR;12.69;12.69;;;
2013-04-22;EUR;13.24;EUR;13.24;EUR;13.24;13.24;;;
2013-04-23;EUR;13.7;EUR;13.7;EUR;13.7;13.7;;;
2013-04-24;EUR;14.28;EUR;14.28;EUR;14.28;14.28;;;
2013-04-25;EUR;14.55;EUR;14.55;EUR;14.55;14.55;;;
2013-04-26;EUR;14.97;EUR;14.97;EUR;14.97;14.97;;;
2013-04-29;EUR;15.54;EUR;15.54;EUR;15.54;15.54;;;
2013-04-30;EUR;15.5;EUR;15.5;EUR;15.5;15.5;;;
2013-05-02;EUR;15.71;EUR;15.71;EUR;15.71;15.71;;;
2013-05-03;EUR;15.48;EUR;15.48;EUR;15.48;15.48;;;
2013-05-06;EUR;15.61;EUR;15.61;EUR;15.61;15.61;;;
2013-05-07;EUR;15.16;EUR;15.16;EUR;15.16;15.16;;;
2013-05-08;EUR;15.05;EUR;15.05;EUR;15.05;15.05;;;
2013-05-10;EUR;16.53;EUR;16.53;EUR;16.53;16.53;;;
2013-05-13;EUR;17.38;EUR;17.38;EUR;17.38;17.38;;;
2013-05-14;EUR;17.1;EUR;17.1;EUR;17.1;17.1;;;
2013-05-15;EUR;17.75;EUR;17.75;EUR;17.75;17.75;;;
2013-05-16;EUR;17.57;EUR;17.57;EUR;17.57;17.57;;;
2013-05-17;EUR;18.44;EUR;18.44;EUR;18.44;18.44;;;
2013-05-21;EUR;20.64;EUR;20.64;EUR;20.64;20.64;;;
2013-05-22;EUR;19.37;EUR;19.37;EUR;19.37;19.37;;;
2013-05-23;EUR;19.48;EUR;19.48;EUR;19.48;19.48;;;
2013-05-24;EUR;19.7;EUR;19.7;EUR;19.7;19.7;;;
2013-05-28;EUR;20.35;EUR;20.35;EUR;20.35;20.35;;;
2013-05-29;EUR;19.89;EUR;19.89;EUR;19.89;19.89;;;
2013-05-30;EUR;20.25;EUR;20.25;EUR;20.25;20.25;;;
2013-05-31;EUR;19.6;EUR;19.6;EUR;19.6;19.6;;;
2013-06-03;EUR;19.55;EUR;19.55;EUR;19.55;19.55;;;
2013-06-04;EUR;19.37;EUR;19.37;EUR;19.37;19.37;;;
2013-06-05;EUR;18.85;EUR;18.85;EUR;18.85;18.85;;;
2013-06-06;EUR;19.09;EUR;19.09;EUR;19.09;19.09;;;
2013-06-07;EUR;19.05;EUR;19.05;EUR;19.05;19.05;;;
2013-06-10;EUR;20.03;EUR;20.03;EUR;20.03;20.03;;;
2013-06-11;EUR;19.21;EUR;19.21;EUR;19.21;19.21;;;
2013-06-12;EUR;18.58;EUR;18.58;EUR;18.58;18.58;;;
2013-06-13;EUR;18.8;EUR;18.8;EUR;18.8;18.8;;;
2013-06-14;EUR;18.81;EUR;18.81;EUR;18.81;18.81;;;
2013-06-17;EUR;19.41;EUR;19.41;EUR;19.41;19.41;;;
2013-06-18;EUR;19.36;EUR;19.36;EUR;19.36;19.36;;;
2013-06-19;EUR;19.13;EUR;19.13;EUR;19.13;19.13;;;
2013-06-20;EUR;18.25;EUR;18.25;EUR;18.25;18.25;;;
2013-06-21;EUR;18.63;EUR;18.63;EUR;18.63;18.63;;;
2013-06-24;EUR;17.62;EUR;17.62;EUR;17.62;17.62;;;
2013-06-25;EUR;18.08;EUR;18.08;EUR;18.08;18.08;;;
2013-06-26;EUR;18.89;EUR;18.89;EUR;18.89;18.89;;;
2013-06-27;EUR;19.38;EUR;19.38;EUR;19.38;19.38;;;
2013-06-28;EUR;19.54;EUR;19.54;EUR;19.54;19.54;;;
2013-07-01;EUR;20.03;EUR;20.03;EUR;20.03;20.03;;;
2013-07-02;EUR;19.8;EUR;19.8;EUR;19.8;19.8;;;
2013-07-03;EUR;19.67;EUR;19.67;EUR;19.67;19.67;;;
2013-07-05;EUR;20.85;EUR;20.85;EUR;20.85;20.85;;;
2013-07-08;EUR;21.15;EUR;21.15;EUR;21.15;21.15;;;
2013-07-09;EUR;20.57;EUR;20.57;EUR;20.57;20.57;;;
2013-07-10;EUR;20.86;EUR;20.86;EUR;20.86;20.86;;;
2013-07-11;EUR;21.39;EUR;21.39;EUR;21.39;21.39;;;
2013-07-12;EUR;21.44;EUR;21.44;EUR;21.44;21.44;;;
2013-07-15;EUR;23.2;EUR;23.2;EUR;23.2;23.2;;;
2013-07-16;EUR;23.52;EUR;23.52;EUR;23.52;23.52;;;
2013-07-17;EUR;23.44;EUR;23.44;EUR;23.44;23.44;;;
2013-07-18;EUR;23.45;EUR;23.45;EUR;23.45;23.45;;;
2013-07-19;EUR;23.36;EUR;23.36;EUR;23.36;23.36;;;
2013-07-22;EUR;23.9;EUR;23.9;EUR;23.9;23.9;;;
2013-07-23;EUR;23.88;EUR;23.88;EUR;23.88;23.88;;;
2013-07-24;EUR;23.56;EUR;23.56;EUR;23.56;23.56;;;
2013-07-25;EUR;23.67;EUR;23.67;EUR;23.67;23.67;;;
2013-07-26;EUR;23.57;EUR;23.57;EUR;23.57;23.57;;;
2013-07-29;EUR;23.63;EUR;23.63;EUR;23.63;23.63;;;
2013-07-30;EUR;24.04;EUR;24.04;EUR;24.04;24.04;;;
2013-07-31;EUR;24.1;EUR;24.1;EUR;24.1;24.1;;;
2013-08-01;EUR;23.64;EUR;23.64;EUR;23.64;23.64;;;
2013-08-02;EUR;23.16;EUR;23.16;EUR;23.16;23.16;;;
2013-08-05;EUR;24.08;EUR;24.08;EUR;24.08;24.08;;;
2013-08-06;EUR;23.67;EUR;23.67;EUR;23.67;23.67;;;
2013-08-07;EUR;22.24;EUR;22.24;EUR;22.24;22.24;;;
2013-08-08;EUR;22.24;EUR;22.24;EUR;22.24;22.24;;;
2013-08-09;EUR;22.47;EUR;22.47;EUR;22.47;22.47;;;
2013-08-12;EUR;22.91;EUR;22.91;EUR;22.91;22.91;;;
2013-08-13;EUR;22.66;EUR;22.66;EUR;22.66;22.66;;;
2013-08-14;EUR;22.68;EUR;22.68;EUR;22.68;22.68;;;
2013-08-16;EUR;22.12;EUR;22.12;EUR;22.12;22.12;;;
2013-08-19;EUR;21.36;EUR;21.36;EUR;21.36;21.36;;;
2013-08-20;EUR;21.72;EUR;21.72;EUR;21.72;21.72;;;
2013-08-21;EUR;22.43;EUR;22.43;EUR;22.43;22.43;;;
2013-08-22;EUR;23.31;EUR;23.31;EUR;23.31;23.31;;;
2013-08-23;EUR;23.55;EUR;23.55;EUR;23.55;23.55;;;
2013-08-26;EUR;23.57;EUR;23.57;EUR;23.57;23.57;;;
2013-08-27;EUR;22.35;EUR;22.35;EUR;22.35;22.35;;;
2013-08-28;EUR;22.38;EUR;22.38;EUR;22.38;22.38;;;
2013-08-29;EUR;22.88;EUR;22.88;EUR;22.88;22.88;;;
2013-08-30;EUR;23.08;EUR;23.08;EUR;23.08;23.08;;;
2013-09-03;EUR;23.93;EUR;23.93;EUR;23.93;23.93;;;
2013-09-04;EUR;24.54;EUR;24.54;EUR;24.54;24.54;;;
2013-09-05;EUR;25.15;EUR;25.15;EUR;25.15;25.15;;;
2013-09-06;EUR;24.98;EUR;24.98;EUR;24.98;24.98;;;
2013-09-09;EUR;25.23;EUR;25.23;EUR;25.23;25.23;;;
2013-09-10;EUR;25.56;EUR;25.56;EUR;25.56;25.56;;;
2013-09-11;EUR;25.19;EUR;25.19;EUR;25.19;25.19;;;
2013-09-12;EUR;24.68;EUR;24.68;EUR;24.68;24.68;;;
2013-09-13;EUR;24.91;EUR;24.91;EUR;24.91;24.91;;;
2013-09-16;EUR;24.86;EUR;24.86;EUR;24.86;24.86;;;
2013-09-17;EUR;24.76;EUR;24.76;EUR;24.76;24.76;;;
2013-09-18;EUR;25.06;EUR;25.06;EUR;25.06;25.06;;;
2013-09-19;EUR;24.87;EUR;24.87;EUR;24.87;24.87;;;
2013-09-20;EUR;24.94;EUR;24.94;EUR;24.94;24.94;;;
2013-09-23;EUR;24.66;EUR;24.66;EUR;24.66;24.66;;;
2013-09-24;EUR;24.71;EUR;24.71;EUR;24.71;24.71;;;
2013-09-25;EUR;25.37;EUR;25.37;EUR;25.37;25.37;;;
2013-09-26;EUR;25.68;EUR;25.68;EUR;25.68;25.68;;;
2013-09-27;EUR;26.38;EUR;26.38;EUR;26.38;26.38;;;
2013-09-30;EUR;26.65;EUR;26.65;EUR;26.65;26.65;;;
2013-10-01;EUR;27.54;EUR;27.54;EUR;27.54;27.54;;;
2013-10-02;EUR;27.69;EUR;27.69;EUR;27.69;27.69;;;
2013-10-03;EUR;27.82;EUR;27.82;EUR;27.82;27.82;;;
2013-10-04;EUR;28.31;EUR;28.31;EUR;28.31;28.31;;;
2013-10-07;EUR;28.4;EUR;28.4;EUR;28.4;28.4;;;
2013-10-08;EUR;27.84;EUR;27.84;EUR;27.84;27.84;;;
2013-10-09;EUR;27.11;EUR;27.11;EUR;27.11;27.11;;;
2013-10-10;EUR;28.04;EUR;28.04;EUR;28.04;28.04;;;
2013-10-11;EUR;28.55;EUR;28.55;EUR;28.55;28.55;;;
2013-10-14;EUR;28.64;EUR;28.64;EUR;28.64;28.64;;;
2013-10-15;EUR;28.83;EUR;28.83;EUR;28.83;28.83;;;
2013-10-16;EUR;29.22;EUR;29.22;EUR;29.22;29.22;;;
2013-10-17;EUR;29.14;EUR;29.14;EUR;29.14;29.14;;;
2013-10-18;EUR;29.59;EUR;29.59;EUR;29.59;29.59;;;
2013-10-21;EUR;30.07;EUR;30.07;EUR;30.07;30.07;;;
2013-10-22;EUR;30.51;EUR;30.51;EUR;30.51;30.51;;;
2013-10-23;EUR;29.8;EUR;29.8;EUR;29.8;29.8;;;
2013-10-24;EUR;29.8;EUR;29.8;EUR;29.8;29.8;;;
2013-10-25;EUR;28.84;EUR;28.84;EUR;28.84;28.84;;;
2013-10-28;EUR;28;EUR;28;EUR;28;28;;;
2013-10-29;EUR;28.75;EUR;28.75;EUR;28.75;28.75;;;
2013-10-30;EUR;28.15;EUR;28.15;EUR;28.15;28.15;;;
2013-10-31;EUR;28.38;EUR;28.38;EUR;28.38;28.38;;;
2013-11-04;EUR;30.83;EUR;30.83;EUR;30.83;30.83;;;
2013-11-05;EUR;31.52;EUR;31.52;EUR;31.52;31.52;;;
2013-11-06;EUR;31.18;EUR;31.18;EUR;31.18;31.18;;;
2013-11-07;EUR;30.28;EUR;30.28;EUR;30.28;30.28;;;
2013-11-08;EUR;31.34;EUR;31.34;EUR;31.34;31.34;;;
2013-11-11;EUR;32.25;EUR;32.25;EUR;32.25;32.25;;;
2013-11-12;EUR;31.46;EUR;31.46;EUR;31.46;31.46;;;
2013-11-13;EUR;32.21;EUR;32.21;EUR;32.21;32.21;;;
2013-11-14;EUR;32.14;EUR;32.14;EUR;32.14;32.14;;;
2013-11-15;EUR;32.01;EUR;32.01;EUR;32.01;32.01;;;
2013-11-18;EUR;31.65;EUR;31.65;EUR;31.65;31.65;;;
2013-11-19;EUR;30.63;EUR;30.63;EUR;30.63;30.63;;;
2013-11-20;EUR;31;EUR;31;EUR;31;31;;;
2013-11-21;EUR;31.26;EUR;31.26;EUR;31.26;31.26;;;
2013-11-22;EUR;30.94;EUR;30.94;EUR;30.94;30.94;;;
2013-11-25;EUR;30.36;EUR;30.36;EUR;30.36;30.36;;;
2013-11-26;EUR;30.27;EUR;30.27;EUR;30.27;30.27;;;
2013-11-27;EUR;30.56;EUR;30.56;EUR;30.56;30.56;;;
2013-11-29;EUR;30.24;EUR;30.24;EUR;30.24;30.24;;;
2013-12-02;EUR;30.34;EUR;30.34;EUR;30.34;30.34;;;
2013-12-03;EUR;30.09;EUR;30.09;EUR;30.09;30.09;;;
2013-12-04;EUR;30.32;EUR;30.32;EUR;30.32;30.32;;;
2013-12-05;EUR;29.25;EUR;29.25;EUR;29.25;29.25;;;
2013-12-06;EUR;28.39;EUR;28.39;EUR;28.39;28.39;;;
2013-12-09;EUR;27.24;EUR;27.24;EUR;27.24;27.24;;;
2013-12-10;EUR;27.4;EUR;27.4;EUR;27.4;27.4;;;
2013-12-11;EUR;26.52;EUR;26.52;EUR;26.52;26.52;;;
2013-12-12;EUR;26.25;EUR;26.25;EUR;26.25;26.25;;;
2013-12-13;EUR;26.7;EUR;26.7;EUR;26.7;26.7;;;
2013-12-16;EUR;26.96;EUR;26.96;EUR;26.96;26.96;;;
2013-12-17;EUR;27.73;EUR;27.73;EUR;27.73;27.73;;;
2013-12-18;EUR;27.87;EUR;27.87;EUR;27.87;27.87;;;
2013-12-19;EUR;28.71;EUR;28.71;EUR;28.71;28.71;;;
2013-12-20;EUR;28.65;EUR;28.65;EUR;28.65;28.65;;;
2013-12-23;EUR;28.71;EUR;28.71;EUR;28.71;28.71;;;
2013-12-24;EUR;28.63;EUR;28.63;EUR;28.63;28.63;;;
2013-12-27;EUR;28.67;EUR;28.67;EUR;28.67;28.67;;;
2013-12-30;EUR;29.26;EUR;29.26;EUR;29.26;29.26;;;
2013-12-31;EUR;29.16;EUR;29.16;EUR;29.16;29.16;;;
2014-01-02;EUR;30.73;EUR;30.73;EUR;30.73;30.73;;;
2014-01-03;EUR;31.39;EUR;31.39;EUR;31.39;31.39;;;
2014-01-06;EUR;31.72;EUR;31.72;EUR;31.72;31.72;;;
2014-01-07;EUR;32.62;EUR;32.62;EUR;32.62;32.62;;;
2014-01-08;EUR;32.99;EUR;32.99;EUR;32.99;32.99;;;
2014-01-09;EUR;32.87;EUR;32.87;EUR;32.87;32.87;;;
2014-01-10;EUR;32.8;EUR;32.8;EUR;32.8;32.8;;;
2014-01-13;EUR;32.01;EUR;32.01;EUR;32.01;32.01;;;
2014-01-14;EUR;32.8;EUR;32.8;EUR;32.8;32.8;;;
2014-01-15;EUR;33.51;EUR;33.51;EUR;33.51;33.51;;;
2014-01-16;EUR;33.99;EUR;33.99;EUR;33.99;33.99;;;
2014-01-17;EUR;33.86;EUR;33.86;EUR;33.86;33.86;;;
2014-01-21;EUR;33.4;EUR;33.4;EUR;33.4;33.4;;;
2014-01-22;EUR;33.76;EUR;33.76;EUR;33.76;33.76;;;
2014-01-23;EUR;32.62;EUR;32.62;EUR;32.62;32.62;;;
2014-01-24;EUR;31.09;EUR;31.09;EUR;31.09;31.09;;;
2014-01-27;EUR;30.64;EUR;30.64;EUR;30.64;30.64;;;
2014-01-28;EUR;31.79;EUR;31.79;EUR;31.79;31.79;;;
2014-01-29;EUR;31.53;EUR;31.53;EUR;31.53;31.53;;;
2014-01-30;EUR;32.34;EUR;32.34;EUR;32.34;32.34;;;
2014-01-31;EUR;32.23;EUR;32.23;EUR;32.23;32.23;;;
2014-02-03;EUR;31.01;EUR;31.01;EUR;31.01;31.01;;;
2014-02-04;EUR;31.27;EUR;31.27;EUR;31.27;31.27;;;
2014-02-05;EUR;31.11;EUR;31.11;EUR;31.11;31.11;;;
2014-02-06;EUR;31.24;EUR;31.24;EUR;31.24;31.24;;;
2014-02-07;EUR;31.84;EUR;31.84;EUR;31.84;31.84;;;
2014-02-10;EUR;32.33;EUR;32.33;EUR;32.33;32.33;;;
2014-02-11;EUR;32.04;EUR;32.04;EUR;32.04;32.04;;;
2014-02-12;EUR;32.41;EUR;32.41;EUR;32.41;32.41;;;
2014-02-13;EUR;33.02;EUR;33.02;EUR;33.02;33.02;;;
2014-02-14;EUR;32.87;EUR;32.87;EUR;32.87;32.87;;;
2014-02-18;EUR;33.98;EUR;33.98;EUR;33.98;33.98;;;
2014-02-19;EUR;33.89;EUR;33.89;EUR;33.89;33.89;;;
2014-02-20;EUR;34.16;EUR;34.16;EUR;34.16;34.16;;;
2014-02-21;EUR;33.94;EUR;33.94;EUR;33.94;33.94;;;
2014-02-24;EUR;34.68;EUR;34.68;EUR;34.68;34.68;;;
2014-02-25;EUR;34.6;EUR;34.6;EUR;34.6;34.6;;;
2014-02-26;EUR;35.71;EUR;35.71;EUR;35.71;35.71;;;
2014-02-27;EUR;36.18;EUR;36.18;EUR;36.18;36.18;;;
2014-02-28;EUR;35.67;EUR;35.67;EUR;35.67;35.67;;;
2014-03-03;EUR;34.95;EUR;34.95;EUR;34.95;34.95;;;
2014-03-04;EUR;36.71;EUR;36.71;EUR;36.71;36.71;;;
2014-03-05;EUR;36.84;EUR;36.84;EUR;36.84;36.84;;;
2014-03-06;EUR;37.65;EUR;37.65;EUR;37.65;37.65;;;
2014-03-07;EUR;37.42;EUR;37.42;EUR;37.42;37.42;;;
2014-03-10;EUR;36.59;EUR;36.59;EUR;36.59;36.59;;;
2014-03-11;EUR;35.96;EUR;35.96;EUR;35.96;35.96;;;
2014-03-12;EUR;35.75;EUR;35.75;EUR;35.75;35.75;;;
2014-03-13;EUR;34.69;EUR;34.69;EUR;34.69;34.69;;;
