sep=;
Cadmos - Peace European Engagement A - LU0269642889 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2013-02-14;EUR;95.74;EUR;95.74;EUR;95.74;95.74;;;
2013-02-15;EUR;95.58;EUR;95.58;EUR;95.58;95.58;;;
2013-02-18;EUR;95.53;EUR;95.53;EUR;95.53;95.53;;;
2013-02-19;EUR;96.64;EUR;96.64;EUR;96.64;96.64;;;
2013-02-20;EUR;96.66;EUR;96.66;EUR;96.66;96.66;;;
2013-02-21;EUR;95.68;EUR;95.68;EUR;95.68;95.68;;;
2013-02-22;EUR;96.96;EUR;96.96;EUR;96.96;96.96;;;
2013-02-25;EUR;96.77;EUR;96.77;EUR;96.77;96.77;;;
2013-02-26;EUR;95.44;EUR;95.44;EUR;95.44;95.44;;;
2013-02-27;EUR;96.31;EUR;96.31;EUR;96.31;96.31;;;
2013-02-28;EUR;97.28;EUR;97.28;EUR;97.28;97.28;;;
2013-03-01;EUR;97.02;EUR;97.02;EUR;97.02;97.02;;;
2013-03-04;EUR;97.01;EUR;97.01;EUR;97.01;97.01;;;
2013-03-05;EUR;98.6;EUR;98.6;EUR;98.6;98.6;;;
2013-03-06;EUR;98.2;EUR;98.2;EUR;98.2;98.2;;;
2013-03-07;EUR;98.34;EUR;98.34;EUR;98.34;98.34;;;
2013-03-08;EUR;99.1;EUR;99.1;EUR;99.1;99.1;;;
2013-03-11;EUR;99.18;EUR;99.18;EUR;99.18;99.18;;;
2013-03-12;EUR;99.21;EUR;99.21;EUR;99.21;99.21;;;
2013-03-13;EUR;99.24;EUR;99.24;EUR;99.24;99.24;;;
2013-03-14;EUR;100;EUR;100;EUR;100;100;;;
2013-03-15;EUR;100;EUR;100;EUR;100;100;;;
2013-03-18;EUR;99.68;EUR;99.68;EUR;99.68;99.68;;;
2013-03-19;EUR;99.02;EUR;99.02;EUR;99.02;99.02;;;
2013-03-20;EUR;99.48;EUR;99.48;EUR;99.48;99.48;;;
2013-03-21;EUR;98.64;EUR;98.64;EUR;98.64;98.64;;;
2013-03-22;EUR;98.6;EUR;98.6;EUR;98.6;98.6;;;
2013-03-25;EUR;98.41;EUR;98.41;EUR;98.41;98.41;;;
2013-03-26;EUR;98.48;EUR;98.48;EUR;98.48;98.48;;;
2013-03-27;EUR;98;EUR;98;EUR;98;98;;;
2013-04-01;EUR;98.33;EUR;98.33;EUR;98.33;98.33;;;
2013-04-02;EUR;99.55;EUR;99.55;EUR;99.55;99.55;;;
2013-04-03;EUR;98.87;EUR;98.87;EUR;98.87;98.87;;;
2013-04-04;EUR;97.74;EUR;97.74;EUR;97.74;97.74;;;
2013-04-05;EUR;96.09;EUR;96.09;EUR;96.09;96.09;;;
2013-04-08;EUR;96.27;EUR;96.27;EUR;96.27;96.27;;;
2013-04-09;EUR;95.97;EUR;95.97;EUR;95.97;95.97;;;
2013-04-10;EUR;97.57;EUR;97.57;EUR;97.57;97.57;;;
2013-04-11;EUR;98.13;EUR;98.13;EUR;98.13;98.13;;;
2013-04-12;EUR;97.22;EUR;97.22;EUR;97.22;97.22;;;
2013-04-15;EUR;96.63;EUR;96.63;EUR;96.63;96.63;;;
2013-04-16;EUR;96.24;EUR;96.24;EUR;96.24;96.24;;;
2013-04-17;EUR;94.65;EUR;94.65;EUR;94.65;94.65;;;
2013-04-18;EUR;94.69;EUR;94.69;EUR;94.69;94.69;;;
2013-04-19;EUR;95.35;EUR;95.35;EUR;95.35;95.35;;;
2013-04-22;EUR;95.39;EUR;95.39;EUR;95.39;95.39;;;
2013-04-23;EUR;97.85;EUR;97.85;EUR;97.85;97.85;;;
2013-04-24;EUR;98.6;EUR;98.6;EUR;98.6;98.6;;;
2013-04-25;EUR;98.99;EUR;98.99;EUR;98.99;98.99;;;
2013-04-26;EUR;98.52;EUR;98.52;EUR;98.52;98.52;;;
2013-04-29;EUR;99.35;EUR;99.35;EUR;99.35;99.35;;;
2013-05-01;EUR;99.51;EUR;99.51;EUR;99.51;99.51;;;
2013-05-02;EUR;99.83;EUR;99.83;EUR;99.83;99.83;;;
2013-05-03;EUR;100;EUR;100;EUR;100;100;;;
2013-05-06;EUR;100;EUR;100;EUR;100;100;;;
2013-05-07;EUR;100.09;EUR;100.09;EUR;100.09;100.09;;;
2013-05-09;EUR;100.73;EUR;100.73;EUR;100.73;100.73;;;
2013-05-10;EUR;101.08;EUR;101.08;EUR;101.08;101.08;;;
2013-05-13;EUR;100.88;EUR;100.88;EUR;100.88;100.88;;;
2013-05-14;EUR;101.44;EUR;101.44;EUR;101.44;101.44;;;
2013-05-15;EUR;102;EUR;102;EUR;102;102;;;
2013-05-16;EUR;101.81;EUR;101.81;EUR;101.81;101.81;;;
2013-05-20;EUR;102.32;EUR;102.32;EUR;102.32;102.32;;;
2013-05-21;EUR;102.37;EUR;102.37;EUR;102.37;102.37;;;
2013-05-22;EUR;102.48;EUR;102.48;EUR;102.48;102.48;;;
2013-05-23;EUR;100.63;EUR;100.63;EUR;100.63;100.63;;;
2013-05-24;EUR;100.31;EUR;100.31;EUR;100.31;100.31;;;
2013-05-27;EUR;100.67;EUR;100.67;EUR;100.67;100.67;;;
2013-05-28;EUR;101.78;EUR;101.78;EUR;101.78;101.78;;;
2013-05-29;EUR;100.01;EUR;100.01;EUR;100.01;100.01;;;
2013-05-30;EUR;100.28;EUR;100.28;EUR;100.28;100.28;;;
2013-05-31;EUR;100;EUR;100;EUR;100;100;;;
2013-06-03;EUR;99.57;EUR;99.57;EUR;99.57;99.57;;;
2013-06-04;EUR;100;EUR;100;EUR;100;100;;;
2013-06-05;EUR;98.63;EUR;98.63;EUR;98.63;98.63;;;
2013-06-06;EUR;97.55;EUR;97.55;EUR;97.55;97.55;;;
2013-06-07;EUR;98.76;EUR;98.76;EUR;98.76;98.76;;;
2013-06-10;EUR;98.76;EUR;98.76;EUR;98.76;98.76;;;
2013-06-11;EUR;97.82;EUR;97.82;EUR;97.82;97.82;;;
2013-06-12;EUR;97.53;EUR;97.53;EUR;97.53;97.53;;;
2013-06-13;EUR;97.51;EUR;97.51;EUR;97.51;97.51;;;
2013-06-14;EUR;97.51;EUR;97.51;EUR;97.51;97.51;;;
2013-06-17;EUR;98.36;EUR;98.36;EUR;98.36;98.36;;;
2013-06-18;EUR;98.43;EUR;98.43;EUR;98.43;98.43;;;
2013-06-19;EUR;98.22;EUR;98.22;EUR;98.22;98.22;;;
2013-06-20;EUR;95.66;EUR;95.66;EUR;95.66;95.66;;;
2013-06-21;EUR;94.75;EUR;94.75;EUR;94.75;94.75;;;
2013-06-24;EUR;93.34;EUR;93.34;EUR;93.34;93.34;;;
2013-06-25;EUR;94.71;EUR;94.71;EUR;94.71;94.71;;;
2013-06-26;EUR;96.26;EUR;96.26;EUR;96.26;96.26;;;
2013-06-27;EUR;96.86;EUR;96.86;EUR;96.86;96.86;;;
2013-06-28;EUR;96.23;EUR;96.23;EUR;96.23;96.23;;;
2013-07-01;EUR;97.29;EUR;97.29;EUR;97.29;97.29;;;
2013-07-02;EUR;96.53;EUR;96.53;EUR;96.53;96.53;;;
2013-07-03;EUR;95.92;EUR;95.92;EUR;95.92;95.92;;;
2013-07-04;EUR;97.99;EUR;97.99;EUR;97.99;97.99;;;
2013-07-05;EUR;96.96;EUR;96.96;EUR;96.96;96.96;;;
2013-07-08;EUR;98.06;EUR;98.06;EUR;98.06;98.06;;;
2013-07-09;EUR;98.67;EUR;98.67;EUR;98.67;98.67;;;
2013-07-10;EUR;98.85;EUR;98.85;EUR;98.85;98.85;;;
2013-07-11;EUR;99.39;EUR;99.39;EUR;99.39;99.39;;;
2013-07-12;EUR;99.01;EUR;99.01;EUR;99.01;99.01;;;
2013-07-15;EUR;99.32;EUR;99.32;EUR;99.32;99.32;;;
2013-07-16;EUR;98.59;EUR;98.59;EUR;98.59;98.59;;;
2013-07-17;EUR;99.15;EUR;99.15;EUR;99.15;99.15;;;
2013-07-18;EUR;100;EUR;100;EUR;100;100;;;
2013-07-19;EUR;100;EUR;100;EUR;100;100;;;
2013-07-22;EUR;100;EUR;100;EUR;100;100;;;
2013-07-23;EUR;99.81;EUR;99.81;EUR;99.81;99.81;;;
2013-07-24;EUR;100;EUR;100;EUR;100;100;;;
2013-07-25;EUR;99.93;EUR;99.93;EUR;99.93;99.93;;;
2013-07-26;EUR;99.8;EUR;99.8;EUR;99.8;99.8;;;
2013-07-29;EUR;100;EUR;100;EUR;100;100;;;
2013-07-30;EUR;100;EUR;100;EUR;100;100;;;
2013-07-31;EUR;100;EUR;100;EUR;100;100;;;
2013-08-01;EUR;100.23;EUR;100.23;EUR;100.23;100.23;;;
2013-08-02;EUR;100.61;EUR;100.61;EUR;100.61;100.61;;;
2013-08-05;EUR;100.75;EUR;100.75;EUR;100.75;100.75;;;
2013-08-06;EUR;100.6;EUR;100.6;EUR;100.6;100.6;;;
2013-08-07;EUR;100.47;EUR;100.47;EUR;100.47;100.47;;;
2013-08-08;EUR;100.7;EUR;100.7;EUR;100.7;100.7;;;
2013-08-09;EUR;101.17;EUR;101.17;EUR;101.17;101.17;;;
2013-08-12;EUR;101.1;EUR;101.1;EUR;101.1;101.1;;;
2013-08-13;EUR;101.49;EUR;101.49;EUR;101.49;101.49;;;
2013-08-15;EUR;100.94;EUR;100.94;EUR;100.94;100.94;;;
2013-08-16;EUR;101.33;EUR;101.33;EUR;101.33;101.33;;;
2013-08-19;EUR;100.73;EUR;100.73;EUR;100.73;100.73;;;
2013-08-20;EUR;100;EUR;100;EUR;100;100;;;
2013-08-21;EUR;100;EUR;100;EUR;100;100;;;
2013-08-22;EUR;100.32;EUR;100.32;EUR;100.32;100.32;;;
2013-08-23;EUR;100.72;EUR;100.72;EUR;100.72;100.72;;;
2013-08-26;EUR;100.65;EUR;100.65;EUR;100.65;100.65;;;
2013-08-27;EUR;100;EUR;100;EUR;100;100;;;
2013-08-28;EUR;100;EUR;100;EUR;100;100;;;
2013-08-29;EUR;100;EUR;100;EUR;100;100;;;
2013-08-30;EUR;99.42;EUR;99.42;EUR;99.42;99.42;;;
2013-09-02;EUR;100;EUR;100;EUR;100;100;;;
2013-09-03;EUR;100;EUR;100;EUR;100;100;;;
2013-09-04;EUR;100;EUR;100;EUR;100;100;;;
2013-09-05;EUR;100;EUR;100;EUR;100;100;;;
2013-09-06;EUR;100.42;EUR;100.42;EUR;100.42;100.42;;;
2013-09-09;EUR;100.03;EUR;100.03;EUR;100.03;100.03;;;
2013-09-10;EUR;101.47;EUR;101.47;EUR;101.47;101.47;;;
2013-09-11;EUR;101.73;EUR;101.73;EUR;101.73;101.73;;;
2013-09-12;EUR;101.57;EUR;101.57;EUR;101.57;101.57;;;
2013-09-13;EUR;101.9;EUR;101.9;EUR;101.9;101.9;;;
2013-09-16;EUR;102.59;EUR;102.59;EUR;102.59;102.59;;;
2013-09-17;EUR;102.28;EUR;102.28;EUR;102.28;102.28;;;
2013-09-18;EUR;102.81;EUR;102.81;EUR;102.81;102.81;;;
2013-09-19;EUR;103.19;EUR;103.19;EUR;103.19;103.19;;;
2013-09-20;EUR;102.91;EUR;102.91;EUR;102.91;102.91;;;
2013-09-23;EUR;102.44;EUR;102.44;EUR;102.44;102.44;;;
2013-09-24;EUR;102.65;EUR;102.65;EUR;102.65;102.65;;;
2013-09-25;EUR;102.54;EUR;102.54;EUR;102.54;102.54;;;
2013-09-26;EUR;102.54;EUR;102.54;EUR;102.54;102.54;;;
2013-09-27;EUR;102.14;EUR;102.14;EUR;102.14;102.14;;;
2013-09-30;EUR;101.51;EUR;101.51;EUR;101.51;101.51;;;
2013-10-01;EUR;102.09;EUR;102.09;EUR;102.09;102.09;;;
2013-10-02;EUR;101.27;EUR;101.27;EUR;101.27;101.27;;;
2013-10-03;EUR;100.72;EUR;100.72;EUR;100.72;100.72;;;
2013-10-04;EUR;100.88;EUR;100.88;EUR;100.88;100.88;;;
2013-10-07;EUR;100.58;EUR;100.58;EUR;100.58;100.58;;;
2013-10-08;EUR;100;EUR;100;EUR;100;100;;;
2013-10-09;EUR;100;EUR;100;EUR;100;100;;;
2013-10-10;EUR;100.97;EUR;100.97;EUR;100.97;100.97;;;
2013-10-11;EUR;101.32;EUR;101.32;EUR;101.32;101.32;;;
2013-10-14;EUR;101.38;EUR;101.38;EUR;101.38;101.38;;;
2013-10-15;EUR;102.08;EUR;102.08;EUR;102.08;102.08;;;
2013-10-16;EUR;102.04;EUR;102.04;EUR;102.04;102.04;;;
2013-10-17;EUR;102.16;EUR;102.16;EUR;102.16;102.16;;;
2013-10-18;EUR;103.2;EUR;103.2;EUR;103.2;103.2;;;
2013-10-21;EUR;103.57;EUR;103.57;EUR;103.57;103.57;;;
2013-10-22;EUR;104.27;EUR;104.27;EUR;104.27;104.27;;;
2013-10-23;EUR;103.69;EUR;103.69;EUR;103.69;103.69;;;
2013-10-24;EUR;104.05;EUR;104.05;EUR;104.05;104.05;;;
2013-10-25;EUR;104.09;EUR;104.09;EUR;104.09;104.09;;;
2013-10-28;EUR;103.93;EUR;103.93;EUR;103.93;103.93;;;
2013-10-29;EUR;104.1;EUR;104.1;EUR;104.1;104.1;;;
2013-10-30;EUR;103.8;EUR;103.8;EUR;103.8;103.8;;;
2013-11-01;EUR;103.99;EUR;103.99;EUR;103.99;103.99;;;
2013-11-04;EUR;104.12;EUR;104.12;EUR;104.12;104.12;;;
2013-11-05;EUR;103.76;EUR;103.76;EUR;103.76;103.76;;;
2013-11-06;EUR;104.14;EUR;104.14;EUR;104.14;104.14;;;
2013-11-07;EUR;104.28;EUR;104.28;EUR;104.28;104.28;;;
2013-11-08;EUR;104.14;EUR;104.14;EUR;104.14;104.14;;;
2013-11-11;EUR;104.6;EUR;104.6;EUR;104.6;104.6;;;
2013-11-12;EUR;104.02;EUR;104.02;EUR;104.02;104.02;;;
2013-11-13;EUR;103.41;EUR;103.41;EUR;103.41;103.41;;;
2013-11-14;EUR;104.24;EUR;104.24;EUR;104.24;104.24;;;
2013-11-15;EUR;104.48;EUR;104.48;EUR;104.48;104.48;;;
2013-11-18;EUR;104.89;EUR;104.89;EUR;104.89;104.89;;;
2013-11-19;EUR;104.19;EUR;104.19;EUR;104.19;104.19;;;
2013-11-20;EUR;104.37;EUR;104.37;EUR;104.37;104.37;;;
2013-11-21;EUR;104.06;EUR;104.06;EUR;104.06;104.06;;;
2013-11-22;EUR;104.27;EUR;104.27;EUR;104.27;104.27;;;
2013-11-25;EUR;104.97;EUR;104.97;EUR;104.97;104.97;;;
2013-11-26;EUR;104.24;EUR;104.24;EUR;104.24;104.24;;;
2013-11-27;EUR;104.65;EUR;104.65;EUR;104.65;104.65;;;
2013-11-28;EUR;104.91;EUR;104.91;EUR;104.91;104.91;;;
2013-11-29;EUR;105.07;EUR;105.07;EUR;105.07;105.07;;;
2013-12-02;EUR;104.82;EUR;104.82;EUR;104.82;104.82;;;
2013-12-03;EUR;103.22;EUR;103.22;EUR;103.22;103.22;;;
2013-12-04;EUR;102.54;EUR;102.54;EUR;102.54;102.54;;;
2013-12-05;EUR;101.69;EUR;101.69;EUR;101.69;101.69;;;
2013-12-06;EUR;102.46;EUR;102.46;EUR;102.46;102.46;;;
2013-12-09;EUR;102.49;EUR;102.49;EUR;102.49;102.49;;;
2013-12-10;EUR;101.68;EUR;101.68;EUR;101.68;101.68;;;
2013-12-11;EUR;101.08;EUR;101.08;EUR;101.08;101.08;;;
2013-12-12;EUR;100.14;EUR;100.14;EUR;100.14;100.14;;;
2013-12-13;EUR;100.03;EUR;100.03;EUR;100.03;100.03;;;
2013-12-16;EUR;101.22;EUR;101.22;EUR;101.22;101.22;;;
2013-12-17;EUR;100.4;EUR;100.4;EUR;100.4;100.4;;;
2013-12-18;EUR;101.3;EUR;101.3;EUR;101.3;101.3;;;
2013-12-19;EUR;103.14;EUR;103.14;EUR;103.14;103.14;;;
2013-12-20;EUR;103.68;EUR;103.68;EUR;103.68;103.68;;;
2013-12-23;EUR;104.26;EUR;104.26;EUR;104.26;104.26;;;
2013-12-26;EUR;104.39;EUR;104.39;EUR;104.39;104.39;;;
2013-12-27;EUR;105.67;EUR;105.67;EUR;105.67;105.67;;;
2013-12-30;EUR;105.52;EUR;105.52;EUR;105.52;105.52;;;
2013-12-31;EUR;105.89;EUR;105.89;EUR;105.89;105.89;;;
2014-01-02;EUR;104.82;EUR;104.82;EUR;104.82;104.82;;;
2014-01-03;EUR;105.3;EUR;105.3;EUR;105.3;105.3;;;
2014-01-06;EUR;105.01;EUR;105.01;EUR;105.01;105.01;;;
2014-01-07;EUR;105.79;EUR;105.79;EUR;105.79;105.79;;;
2014-01-08;EUR;106.02;EUR;106.02;EUR;106.02;106.02;;;
2014-01-09;EUR;105.59;EUR;105.59;EUR;105.59;105.59;;;
2014-01-10;EUR;106.12;EUR;106.12;EUR;106.12;106.12;;;
2014-01-13;EUR;106.34;EUR;106.34;EUR;106.34;106.34;;;
2014-01-14;EUR;106.31;EUR;106.31;EUR;106.31;106.31;;;
2014-01-15;EUR;107.31;EUR;107.31;EUR;107.31;107.31;;;
2014-01-16;EUR;107.14;EUR;107.14;EUR;107.14;107.14;;;
2014-01-17;EUR;107.45;EUR;107.45;EUR;107.45;107.45;;;
2014-01-20;EUR;107.3;EUR;107.3;EUR;107.3;107.3;;;
2014-01-21;EUR;107.5;EUR;107.5;EUR;107.5;107.5;;;
2014-01-22;EUR;107.33;EUR;107.33;EUR;107.33;107.33;;;
2014-01-23;EUR;106.31;EUR;106.31;EUR;106.31;106.31;;;
2014-01-24;EUR;103.64;EUR;103.64;EUR;103.64;103.64;;;
2014-01-27;EUR;102.48;EUR;102.48;EUR;102.48;102.48;;;
2014-01-28;EUR;103.04;EUR;103.04;EUR;103.04;103.04;;;
2014-01-29;EUR;102.48;EUR;102.48;EUR;102.48;102.48;;;
2014-01-30;EUR;102.29;EUR;102.29;EUR;102.29;102.29;;;
2014-01-31;EUR;102.09;EUR;102.09;EUR;102.09;102.09;;;
2014-02-03;EUR;100.91;EUR;100.91;EUR;100.91;100.91;;;
2014-02-04;EUR;100.96;EUR;100.96;EUR;100.96;100.96;;;
2014-02-05;EUR;101.25;EUR;101.25;EUR;101.25;101.25;;;
2014-02-06;EUR;102.65;EUR;102.65;EUR;102.65;102.65;;;
2014-02-07;EUR;103.27;EUR;103.27;EUR;103.27;103.27;;;
2014-02-10;EUR;103.27;EUR;103.27;EUR;103.27;103.27;;;
2014-02-11;EUR;104.49;EUR;104.49;EUR;104.49;104.49;;;
2014-02-12;EUR;105.3;EUR;105.3;EUR;105.3;105.3;;;
2014-02-13;EUR;105.23;EUR;105.23;EUR;105.23;105.23;;;
2014-02-14;EUR;105.7;EUR;105.7;EUR;105.7;105.7;;;
2014-02-17;EUR;105.86;EUR;105.86;EUR;105.86;105.86;;;
2014-02-18;EUR;105.77;EUR;105.77;EUR;105.77;105.77;;;
2014-02-19;EUR;105.9;EUR;105.9;EUR;105.9;105.9;;;
2014-02-20;EUR;105.77;EUR;105.77;EUR;105.77;105.77;;;
2014-02-21;EUR;106.11;EUR;106.11;EUR;106.11;106.11;;;
2014-02-24;EUR;106.75;EUR;106.75;EUR;106.75;106.75;;;
2014-02-25;EUR;106.83;EUR;106.83;EUR;106.83;106.83;;;
2014-02-26;EUR;106.56;EUR;106.56;EUR;106.56;106.56;;;
2014-02-27;EUR;106.39;EUR;106.39;EUR;106.39;106.39;;;
2014-02-28;EUR;106.44;EUR;106.44;EUR;106.44;106.44;;;
2014-03-03;EUR;104.16;EUR;104.16;EUR;104.16;104.16;;;
2014-03-04;EUR;106.02;EUR;106.02;EUR;106.02;106.02;;;
2014-03-05;EUR;105.91;EUR;105.91;EUR;105.91;105.91;;;
2014-03-06;EUR;106.06;EUR;106.06;EUR;106.06;106.06;;;
2014-03-07;EUR;105.03;EUR;105.03;EUR;105.03;105.03;;;
2014-03-10;EUR;104.65;EUR;104.65;EUR;104.65;104.65;;;
2014-03-11;EUR;104.62;EUR;104.62;EUR;104.62;104.62;;;
2014-03-12;EUR;103.56;EUR;103.56;EUR;103.56;103.56;;;
2014-03-13;EUR;102.56;EUR;102.56;EUR;102.56;102.56;;;
2014-03-14;EUR;102.33;EUR;102.33;EUR;102.33;102.33;;;
2014-03-17;EUR;103.13;EUR;103.13;EUR;103.13;103.13;;;
2014-03-18;EUR;103.85;EUR;103.85;EUR;103.85;103.85;;;
2014-03-19;EUR;103.84;EUR;103.84;EUR;103.84;103.84;;;
2014-03-20;EUR;104.13;EUR;104.13;EUR;104.13;104.13;;;
2014-03-21;EUR;104.21;EUR;104.21;EUR;104.21;104.21;;;
2014-03-24;EUR;103.39;EUR;103.39;EUR;103.39;103.39;;;
2014-03-25;EUR;104.62;EUR;104.62;EUR;104.62;104.62;;;
2014-03-26;EUR;105.49;EUR;105.49;EUR;105.49;105.49;;;
2014-03-27;EUR;105.54;EUR;105.54;EUR;105.54;105.54;;;
2014-03-28;EUR;106.23;EUR;106.23;EUR;106.23;106.23;;;
2014-03-31;EUR;106.34;EUR;106.34;EUR;106.34;106.34;;;
2014-04-01;EUR;106.92;EUR;106.92;EUR;106.92;106.92;;;
2014-04-02;EUR;107.1;EUR;107.1;EUR;107.1;107.1;;;
2014-04-03;EUR;107.4;EUR;107.4;EUR;107.4;107.4;;;
2014-04-04;EUR;107.91;EUR;107.91;EUR;107.91;107.91;;;
2014-04-07;EUR;106.71;EUR;106.71;EUR;106.71;106.71;;;
2014-04-08;EUR;106.5;EUR;106.5;EUR;106.5;106.5;;;
2014-04-09;EUR;106.75;EUR;106.75;EUR;106.75;106.75;;;
2014-04-10;EUR;106.24;EUR;106.24;EUR;106.24;106.24;;;
2014-04-11;EUR;104.87;EUR;104.87;EUR;104.87;104.87;;;
2014-04-14;EUR;105.5;EUR;105.5;EUR;105.5;105.5;;;
2014-04-15;EUR;104.66;EUR;104.66;EUR;104.66;104.66;;;
2014-04-16;EUR;105.8;EUR;105.8;EUR;105.8;105.8;;;
2014-04-21;EUR;106.16;EUR;106.16;EUR;106.16;106.16;;;
2014-04-22;EUR;107.29;EUR;107.29;EUR;107.29;107.29;;;
2014-04-23;EUR;106.79;EUR;106.79;EUR;106.79;106.79;;;
2014-04-24;EUR;107.11;EUR;107.11;EUR;107.11;107.11;;;
2014-04-25;EUR;106.33;EUR;106.33;EUR;106.33;106.33;;;
2014-04-28;EUR;106.54;EUR;106.54;EUR;106.54;106.54;;;
2014-04-29;EUR;107.86;EUR;107.86;EUR;107.86;107.86;;;
2014-04-30;EUR;107.58;EUR;107.58;EUR;107.58;107.58;;;
2014-05-01;EUR;107.73;EUR;107.73;EUR;107.73;107.73;;;
2014-05-02;EUR;107.48;EUR;107.48;EUR;107.48;107.48;;;
2014-05-05;EUR;107.23;EUR;107.23;EUR;107.23;107.23;;;
2014-05-06;EUR;106.89;EUR;106.89;EUR;106.89;106.89;;;
2014-05-07;EUR;106.98;EUR;106.98;EUR;106.98;106.98;;;
2014-05-08;EUR;107.97;EUR;107.97;EUR;107.97;107.97;;;
2014-05-09;EUR;107.77;EUR;107.77;EUR;107.77;107.77;;;
2014-05-12;EUR;108.45;EUR;108.45;EUR;108.45;108.45;;;
2014-05-13;EUR;108.82;EUR;108.82;EUR;108.82;108.82;;;
2014-05-14;EUR;108.86;EUR;108.86;EUR;108.86;108.86;;;
2014-05-15;EUR;108.01;EUR;108.01;EUR;108.01;108.01;;;
2014-05-16;EUR;108.36;EUR;108.36;EUR;108.36;108.36;;;
2014-05-19;EUR;108.23;EUR;108.23;EUR;108.23;108.23;;;
2014-05-20;EUR;108.23;EUR;108.23;EUR;108.23;108.23;;;
2014-05-21;EUR;108.73;EUR;108.73;EUR;108.73;108.73;;;
2014-05-22;EUR;108.97;EUR;108.97;EUR;108.97;108.97;;;
2014-05-23;EUR;109.02;EUR;109.02;EUR;109.02;109.02;;;
2014-05-26;EUR;109.63;EUR;109.63;EUR;109.63;109.63;;;
2014-05-27;EUR;109.87;EUR;109.87;EUR;109.87;109.87;;;
2014-05-29;EUR;110.03;EUR;110.03;EUR;110.03;110.03;;;
2014-05-30;EUR;109.62;EUR;109.62;EUR;109.62;109.62;;;
2014-06-02;EUR;109.69;EUR;109.69;EUR;109.69;109.69;;;
2014-06-03;EUR;109.45;EUR;109.45;EUR;109.45;109.45;;;
2014-06-04;EUR;109.4;EUR;109.4;EUR;109.4;109.4;;;
2014-06-05;EUR;109.99;EUR;109.99;EUR;109.99;109.99;;;
2014-06-09;EUR;110.95;EUR;110.95;EUR;110.95;110.95;;;
2014-06-10;EUR;111.37;EUR;111.37;EUR;111.37;111.37;;;
2014-06-11;EUR;110.66;EUR;110.66;EUR;110.66;110.66;;;
2014-06-12;EUR;110.56;EUR;110.56;EUR;110.56;110.56;;;
2014-06-13;EUR;110.39;EUR;110.39;EUR;110.39;110.39;;;
2014-06-16;EUR;109.97;EUR;109.97;EUR;109.97;109.97;;;
2014-06-17;EUR;110.43;EUR;110.43;EUR;110.43;110.43;;;
2014-06-18;EUR;110.26;EUR;110.26;EUR;110.26;110.26;;;
2014-06-19;EUR;110.82;EUR;110.82;EUR;110.82;110.82;;;
2014-06-23;EUR;110.15;EUR;110.15;EUR;110.15;110.15;;;
2014-06-24;EUR;110.33;EUR;110.33;EUR;110.33;110.33;;;
2014-06-25;EUR;109.05;EUR;109.05;EUR;109.05;109.05;;;
2014-06-26;EUR;108.71;EUR;108.71;EUR;108.71;108.71;;;
2014-06-27;EUR;108.57;EUR;108.57;EUR;108.57;108.57;;;
2014-06-30;EUR;108.37;EUR;108.37;EUR;108.37;108.37;;;
2014-07-01;EUR;109.24;EUR;109.24;EUR;109.24;109.24;;;
2014-07-02;EUR;109.5;EUR;109.5;EUR;109.5;109.5;;;
2014-07-03;EUR;110.44;EUR;110.44;EUR;110.44;110.44;;;
2014-07-04;EUR;110.09;EUR;110.09;EUR;110.09;110.09;;;
2014-07-07;EUR;109.03;EUR;109.03;EUR;109.03;109.03;;;
2014-07-08;EUR;107.6;EUR;107.6;EUR;107.6;107.6;;;
2014-07-09;EUR;107.65;EUR;107.65;EUR;107.65;107.65;;;
2014-07-10;EUR;106.4;EUR;106.4;EUR;106.4;106.4;;;
2014-07-11;EUR;106.43;EUR;106.43;EUR;106.43;106.43;;;
2014-07-14;EUR;107.2;EUR;107.2;EUR;107.2;107.2;;;
2014-07-15;EUR;106.82;EUR;106.82;EUR;106.82;106.82;;;
2014-07-16;EUR;108.29;EUR;108.29;EUR;108.29;108.29;;;
2014-07-17;EUR;107.35;EUR;107.35;EUR;107.35;107.35;;;
2014-07-18;EUR;107.24;EUR;107.24;EUR;107.24;107.24;;;
2014-07-21;EUR;106.66;EUR;106.66;EUR;106.66;106.66;;;
2014-07-22;EUR;107.97;EUR;107.97;EUR;107.97;107.97;;;
2014-07-23;EUR;108.15;EUR;108.15;EUR;108.15;108.15;;;
2014-07-24;EUR;108.66;EUR;108.66;EUR;108.66;108.66;;;
2014-07-25;EUR;107.86;EUR;107.86;EUR;107.86;107.86;;;
2014-07-28;EUR;107.77;EUR;107.77;EUR;107.77;107.77;;;
2014-07-29;EUR;107.95;EUR;107.95;EUR;107.95;107.95;;;
2014-07-30;EUR;107.25;EUR;107.25;EUR;107.25;107.25;;;
2014-07-31;EUR;106.03;EUR;106.03;EUR;106.03;106.03;;;
2014-08-01;EUR;104.93;EUR;104.93;EUR;104.93;104.93;;;
2014-08-04;EUR;104.67;EUR;104.67;EUR;104.67;104.67;;;
2014-08-05;EUR;105.19;EUR;105.19;EUR;105.19;105.19;;;
2014-08-06;EUR;104.54;EUR;104.54;EUR;104.54;104.54;;;
