sep=;
AXA IM Swiss Fund - Bonds CHF S AC Capitalisation CHF - CH0593936054 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-11-29;CHF;89.9;CHF;89.616;CHF;89.972;89.9;;;
2022-11-30;CHF;89.83;CHF;89.546;CHF;89.902;89.83;;;
2022-12-01;CHF;90.18;CHF;90.02;CHF;90.378;90.18;;;
2022-12-02;CHF;90.22;CHF;90.06;CHF;90.418;90.22;;;
2022-12-05;CHF;90.14;CHF;89.98;CHF;90.338;90.14;;;
2022-12-06;CHF;90.47;CHF;90.31;CHF;90.669;90.47;;;
2022-12-07;CHF;90.57;CHF;90.41;CHF;90.769;90.57;;;
2022-12-08;CHF;90.63;CHF;90.469;CHF;90.829;90.63;;;
2022-12-09;CHF;90.35;CHF;90.19;CHF;90.549;90.35;;;
2022-12-12;CHF;90.21;CHF;90.05;CHF;90.408;90.21;;;
2022-12-13;CHF;90.18;CHF;90.02;CHF;90.378;90.18;;;
2022-12-14;CHF;90.28;CHF;90.12;CHF;90.478;90.28;;;
2022-12-15;CHF;89.92;CHF;89.761;CHF;90.118;89.92;;;
2022-12-16;CHF;89.46;CHF;89.301;CHF;89.657;89.46;;;
2022-12-19;CHF;89.3;CHF;89.142;CHF;89.496;89.3;;;
2022-12-20;CHF;88.63;CHF;88.473;CHF;88.825;88.63;;;
2022-12-21;CHF;88.15;CHF;87.994;CHF;88.344;88.15;;;
2022-12-22;CHF;87.79;CHF;87.634;CHF;87.983;87.79;;;
2022-12-23;CHF;87.6;CHF;87.445;CHF;87.793;87.6;;;
2022-12-27;CHF;87.32;CHF;87.165;CHF;87.512;87.32;;;
2022-12-28;CHF;87.4;CHF;87.245;CHF;87.592;87.4;;;
2022-12-29;CHF;87.46;CHF;87.305;CHF;87.652;87.46;;;
2022-12-30;CHF;87.33;CHF;87.175;CHF;87.522;87.33;;;
2023-01-03;CHF;88.09;CHF;87.934;CHF;88.284;88.09;;;
2023-01-04;CHF;88.67;CHF;88.513;CHF;88.865;88.67;;;
2023-01-05;CHF;88.3;CHF;88.144;CHF;88.494;88.3;;;
2023-01-06;CHF;88.87;CHF;88.713;CHF;89.065;88.87;;;
2023-01-09;CHF;88.93;CHF;88.772;CHF;89.125;88.93;;;
2023-01-10;CHF;88.67;CHF;88.513;CHF;88.865;88.67;;;
2023-01-11;CHF;89.25;CHF;89.092;CHF;89.446;89.25;;;
2023-01-12;CHF;89.85;CHF;89.691;CHF;90.048;89.85;;;
2023-01-13;CHF;90.19;CHF;90.03;CHF;90.388;90.19;;;
2023-01-16;CHF;90.07;CHF;89.91;CHF;90.268;90.07;;;
2023-01-17;CHF;90.29;CHF;90.13;CHF;90.488;90.29;;;
2023-01-18;CHF;90.51;CHF;90.35;CHF;90.709;90.51;;;
2023-01-19;CHF;90.17;CHF;90.01;CHF;90.368;90.17;;;
2023-01-20;CHF;89.73;CHF;89.571;CHF;89.927;89.73;;;
2023-01-23;CHF;89.35;CHF;89.192;CHF;89.546;89.35;;;
2023-01-24;CHF;89.57;CHF;89.411;CHF;89.767;89.57;;;
2023-01-25;CHF;89.77;CHF;89.611;CHF;89.967;89.77;;;
2023-01-26;CHF;89.65;CHF;89.491;CHF;89.847;89.65;;;
2023-01-27;CHF;89.43;CHF;89.272;CHF;89.627;89.43;;;
2023-01-30;CHF;89.15;CHF;88.992;CHF;89.346;89.15;;;
2023-01-31;CHF;89.31;CHF;89.152;CHF;89.506;89.31;;;
2023-02-01;CHF;89.42;CHF;89.262;CHF;89.617;89.42;;;
2023-02-02;CHF;90.15;CHF;89.99;CHF;90.348;90.15;;;
2023-02-03;CHF;89.65;CHF;89.491;CHF;89.847;89.65;;;
2023-02-06;CHF;89.24;CHF;89.082;CHF;89.436;89.24;;;
2023-02-07;CHF;88.94;CHF;88.782;CHF;89.136;88.94;;;
2023-02-08;CHF;88.79;CHF;88.633;CHF;88.985;88.79;;;
2023-02-09;CHF;89.17;CHF;89.012;CHF;89.366;89.17;;;
2023-02-10;CHF;88.8;CHF;88.643;CHF;88.995;88.8;;;
2023-02-13;CHF;88.72;CHF;88.563;CHF;88.915;88.72;;;
2023-02-14;CHF;88.53;CHF;88.373;CHF;88.725;88.53;;;
2023-02-15;CHF;88.45;CHF;88.293;CHF;88.644;88.45;;;
2023-02-16;CHF;88.45;CHF;88.293;CHF;88.644;88.45;;;
2023-02-17;CHF;88.38;CHF;88.223;CHF;88.574;88.38;;;
2023-02-20;CHF;88.49;CHF;88.333;CHF;88.685;88.49;;;
2023-02-21;CHF;88.29;CHF;88.134;CHF;88.484;88.29;;;
2023-02-22;CHF;88.27;CHF;88.114;CHF;88.464;88.27;;;
2023-02-23;CHF;88.45;CHF;88.293;CHF;88.644;88.45;;;
2023-02-24;CHF;88.35;CHF;88.193;CHF;88.544;88.35;;;
2023-02-27;CHF;88.31;CHF;88.154;CHF;88.504;88.31;;;
2023-02-28;CHF;88.04;CHF;87.884;CHF;88.234;88.04;;;
2023-03-01;CHF;87.92;CHF;87.764;CHF;88.113;87.92;;;
2023-03-02;CHF;87.68;CHF;87.525;CHF;87.873;87.68;;;
2023-03-03;CHF;87.72;CHF;87.565;CHF;87.913;87.72;;;
2023-03-06;CHF;87.65;CHF;87.495;CHF;87.843;87.65;;;
2023-03-07;CHF;87.71;CHF;87.555;CHF;87.903;87.71;;;
2023-03-08;CHF;88;CHF;87.844;CHF;88.193;88;;;
2023-03-09;CHF;88;CHF;87.844;CHF;88.193;88;;;
2023-03-10;CHF;88.6;CHF;88.443;CHF;88.795;88.6;;;
2023-03-13;CHF;89.37;CHF;89.212;CHF;89.566;89.37;;;
2023-03-14;CHF;89.21;CHF;89.052;CHF;89.406;89.21;;;
2023-03-15;CHF;90.14;CHF;89.98;CHF;90.338;90.14;;;
2023-03-16;CHF;90.11;CHF;89.95;CHF;90.308;90.11;;;
2023-03-17;CHF;90.75;CHF;90.589;CHF;90.949;90.75;;;
2023-03-20;CHF;90.36;CHF;90.2;CHF;90.559;90.36;;;
2023-03-21;CHF;89.43;CHF;89.272;CHF;89.627;89.43;;;
2023-03-22;CHF;89.05;CHF;88.892;CHF;89.246;89.05;;;
2023-03-23;CHF;89.19;CHF;89.032;CHF;89.386;89.19;;;
2023-03-24;CHF;89.5;CHF;89.341;CHF;89.697;89.5;;;
2023-03-27;CHF;89.2;CHF;89.042;CHF;89.396;89.2;;;
2023-03-28;CHF;88.85;CHF;88.693;CHF;89.045;88.85;;;
2023-03-29;CHF;88.68;CHF;88.523;CHF;88.875;88.68;;;
2023-03-30;CHF;88.52;CHF;88.363;CHF;88.715;88.52;;;
2023-03-31;CHF;88.55;CHF;88.393;CHF;88.745;88.55;;;
2023-04-03;CHF;88.61;CHF;88.453;CHF;88.805;88.61;;;
2023-04-04;CHF;88.61;CHF;88.453;CHF;88.805;88.61;;;
2023-04-05;CHF;89.03;CHF;88.872;CHF;89.226;89.03;;;
2023-04-06;CHF;89.43;CHF;89.272;CHF;89.627;89.43;;;
2023-04-11;CHF;88.84;CHF;88.683;CHF;89.035;88.84;;;
2023-04-12;CHF;88.91;CHF;88.752;CHF;89.105;88.91;;;
2023-04-13;CHF;88.88;CHF;88.723;CHF;89.075;88.88;;;
2023-04-14;CHF;88.79;CHF;88.633;CHF;88.985;88.79;;;
2023-04-17;CHF;88.63;CHF;88.473;CHF;88.825;88.63;;;
2023-04-18;CHF;88.77;CHF;88.613;CHF;88.965;88.77;;;
2023-04-19;CHF;88.63;CHF;88.473;CHF;88.825;88.63;;;
2023-04-20;CHF;88.89;CHF;88.732;CHF;89.085;88.89;;;
2023-04-21;CHF;88.81;CHF;88.653;CHF;89.005;88.81;;;
2023-04-24;CHF;88.73;CHF;88.573;CHF;88.925;88.73;;;
2023-04-25;CHF;89.04;CHF;88.882;CHF;89.236;89.04;;;
2023-04-26;CHF;89.18;CHF;89.022;CHF;89.376;89.18;;;
2023-04-27;CHF;88.8;CHF;88.643;CHF;88.995;88.8;;;
2023-04-28;CHF;89.19;CHF;89.032;CHF;89.386;89.19;;;
2023-05-02;CHF;89.41;CHF;89.252;CHF;89.607;89.41;;;
2023-05-03;CHF;89.2;CHF;89.042;CHF;89.396;89.2;;;
2023-05-04;CHF;89.53;CHF;89.371;CHF;89.727;89.53;;;
2023-05-05;CHF;89.29;CHF;89.132;CHF;89.486;89.29;;;
2023-05-08;CHF;89.3;CHF;89.142;CHF;89.496;89.3;;;
2023-05-09;CHF;89.35;CHF;89.192;CHF;89.546;89.35;;;
2023-05-10;CHF;89.61;CHF;89.451;CHF;89.807;89.61;;;
2023-05-11;CHF;90.05;CHF;89.89;CHF;90.248;90.05;;;
2023-05-12;CHF;89.88;CHF;89.721;CHF;90.078;89.88;;;
2023-05-15;CHF;89.75;CHF;89.591;CHF;89.947;89.75;;;
2023-05-16;CHF;89.65;CHF;89.491;CHF;89.847;89.65;;;
2023-05-17;CHF;89.8;CHF;89.641;CHF;89.997;89.8;;;
2023-05-19;CHF;89.39;CHF;89.232;CHF;89.586;89.39;;;
2023-05-22;CHF;89.48;CHF;89.321;CHF;89.677;89.48;;;
2023-05-23;CHF;89.38;CHF;89.222;CHF;89.576;89.38;;;
2023-05-24;CHF;89.41;CHF;89.252;CHF;89.607;89.41;;;
2023-05-25;CHF;89.35;CHF;89.192;CHF;89.546;89.35;;;
2023-05-26;CHF;89.3;CHF;89.142;CHF;89.496;89.3;;;
2023-05-30;CHF;89.89;CHF;89.731;CHF;90.088;89.89;;;
2023-05-31;CHF;90.41;CHF;90.25;CHF;90.609;90.41;;;
2023-06-01;CHF;90.4;CHF;90.24;CHF;90.599;90.4;;;
2023-06-02;CHF;90.24;CHF;90.08;CHF;90.438;90.24;;;
2023-06-05;CHF;90.05;CHF;89.89;CHF;90.248;90.05;;;
2023-06-06;CHF;90.06;CHF;89.9;CHF;90.258;90.06;;;
2023-06-07;CHF;89.84;CHF;89.681;CHF;90.037;89.84;;;
2023-06-08;CHF;89.62;CHF;89.461;CHF;89.817;89.62;;;
2023-06-09;CHF;89.63;CHF;89.471;CHF;89.827;89.63;;;
2023-06-12;CHF;89.65;CHF;89.491;CHF;89.847;89.65;;;
2023-06-13;CHF;89.58;CHF;89.421;CHF;89.777;89.58;;;
2023-06-14;CHF;89.3;CHF;89.142;CHF;89.496;89.3;;;
2023-06-15;CHF;89.15;CHF;88.992;CHF;89.346;89.15;;;
2023-06-16;CHF;89.19;CHF;89.032;CHF;89.386;89.19;;;
2023-06-19;CHF;89.08;CHF;88.922;CHF;89.276;89.08;;;
2023-06-20;CHF;89.61;CHF;89.451;CHF;89.807;89.61;;;
2023-06-21;CHF;89.6;CHF;89.441;CHF;89.797;89.6;;;
2023-06-22;CHF;89.67;CHF;89.511;CHF;89.867;89.67;;;
2023-06-23;CHF;90.29;CHF;90.13;CHF;90.488;90.29;;;
2023-06-26;CHF;90.47;CHF;90.31;CHF;90.669;90.47;;;
2023-06-27;CHF;90.5;CHF;90.34;CHF;90.699;90.5;;;
2023-06-28;CHF;90.53;CHF;90.37;CHF;90.729;90.53;;;
2023-06-29;CHF;90.22;CHF;90.06;CHF;90.418;90.22;;;
2023-06-30;CHF;90.29;CHF;90.13;CHF;90.488;90.29;;;
2023-07-03;CHF;90.47;CHF;90.31;CHF;90.669;90.47;;;
2023-07-04;CHF;90.48;CHF;90.32;CHF;90.679;90.48;;;
2023-07-05;CHF;90.52;CHF;90.36;CHF;90.719;90.52;;;
2023-07-06;CHF;89.92;CHF;89.761;CHF;90.118;89.92;;;
2023-07-07;CHF;89.86;CHF;89.701;CHF;90.058;89.86;;;
2023-07-10;CHF;89.63;CHF;89.471;CHF;89.827;89.63;;;
2023-07-11;CHF;89.65;CHF;89.491;CHF;89.847;89.65;;;
2023-07-12;CHF;89.89;CHF;89.731;CHF;90.088;89.89;;;
2023-07-13;CHF;90.28;CHF;90.12;CHF;90.478;90.28;;;
2023-07-14;CHF;90.39;CHF;90.23;CHF;90.589;90.39;;;
2023-07-17;CHF;90.57;CHF;90.41;CHF;90.769;90.57;;;
2023-07-18;CHF;90.96;CHF;90.799;CHF;91.16;90.96;;;
2023-07-19;CHF;90.87;CHF;90.709;CHF;91.07;90.87;;;
2023-07-20;CHF;90.68;CHF;90.519;CHF;90.879;90.68;;;
2023-07-21;CHF;90.67;CHF;90.509;CHF;90.869;90.67;;;
2023-07-24;CHF;90.84;CHF;90.679;CHF;91.04;90.84;;;
2023-07-25;CHF;90.68;CHF;90.519;CHF;90.879;90.68;;;
2023-07-26;CHF;90.54;CHF;90.38;CHF;90.739;90.54;;;
2023-07-27;CHF;90.45;CHF;90.29;CHF;90.649;90.45;;;
2023-07-28;CHF;90.46;CHF;90.3;CHF;90.659;90.46;;;
2023-07-31;CHF;90.48;CHF;90.32;CHF;90.679;90.48;;;
2023-08-02;CHF;90.45;CHF;90.29;CHF;90.649;90.45;;;
2023-08-03;CHF;90.29;CHF;90.13;CHF;90.488;90.29;;;
2023-08-04;CHF;90.33;CHF;90.17;CHF;90.529;90.33;;;
2023-08-07;CHF;90.32;CHF;90.16;CHF;90.519;90.32;;;
2023-08-08;CHF;90.81;CHF;90.649;CHF;91.01;90.81;;;
2023-08-09;CHF;90.73;CHF;90.569;CHF;90.929;90.73;;;
2023-08-10;CHF;90.58;CHF;90.42;CHF;90.779;90.58;;;
2023-08-11;CHF;90.25;CHF;90.09;CHF;90.448;90.25;;;
2023-08-14;CHF;90.25;CHF;90.09;CHF;90.448;90.25;;;
2023-08-15;CHF;90.32;CHF;90.16;CHF;90.519;90.32;;;
2023-08-16;CHF;90.51;CHF;90.35;CHF;90.709;90.51;;;
2023-08-17;CHF;90.21;CHF;90.05;CHF;90.408;90.21;;;
2023-08-18;CHF;90.5;CHF;90.34;CHF;90.699;90.5;;;
2023-08-21;CHF;90.3;CHF;90.14;CHF;90.498;90.3;;;
2023-08-22;CHF;90.39;CHF;90.23;CHF;90.589;90.39;;;
2023-08-23;CHF;90.71;CHF;90.549;CHF;90.909;90.71;;;
2023-08-24;CHF;90.72;CHF;90.559;CHF;90.919;90.72;;;
2023-08-25;CHF;90.62;CHF;90.459;CHF;90.819;90.62;;;
2023-08-28;CHF;90.77;CHF;90.609;CHF;90.97;90.77;;;
2023-08-29;CHF;90.91;CHF;90.749;CHF;91.11;90.91;;;
2023-08-30;CHF;90.72;CHF;90.559;CHF;90.919;90.72;;;
2023-08-31;CHF;91.02;CHF;90.859;CHF;91.22;91.02;;;
2023-09-01;CHF;90.94;CHF;90.779;CHF;91.14;90.94;;;
2023-09-04;CHF;90.87;CHF;90.709;CHF;91.07;90.87;;;
2023-09-05;CHF;90.77;CHF;90.609;CHF;90.97;90.77;;;
2023-09-06;CHF;90.57;CHF;90.41;CHF;90.769;90.57;;;
2023-09-07;CHF;90.52;CHF;90.36;CHF;90.719;90.52;;;
2023-09-08;CHF;90.53;CHF;90.37;CHF;90.729;90.53;;;
2023-09-11;CHF;90.39;CHF;90.23;CHF;90.589;90.39;;;
2023-09-12;CHF;90.37;CHF;90.21;CHF;90.569;90.37;;;
2023-09-13;CHF;90.37;CHF;90.21;CHF;90.569;90.37;;;
2023-09-14;CHF;90.55;CHF;90.39;CHF;90.749;90.55;;;
2023-09-15;CHF;90.3;CHF;90.14;CHF;90.498;90.3;;;
2023-09-18;CHF;90.18;CHF;90.02;CHF;90.378;90.18;;;
2023-09-19;CHF;90.11;CHF;89.95;CHF;90.308;90.11;;;
2023-09-20;CHF;90.15;CHF;89.99;CHF;90.348;90.15;;;
2023-09-21;CHF;90.26;CHF;90.1;CHF;90.458;90.26;;;
2023-09-22;CHF;90.33;CHF;90.17;CHF;90.529;90.33;;;
2023-09-25;CHF;90.19;CHF;90.03;CHF;90.388;90.19;;;
2023-09-26;CHF;90.38;CHF;90.22;CHF;90.579;90.38;;;
2023-09-27;CHF;90.35;CHF;90.19;CHF;90.549;90.35;;;
2023-09-28;CHF;89.91;CHF;89.751;CHF;90.108;89.91;;;
2023-09-29;CHF;90.43;CHF;90.27;CHF;90.629;90.43;;;
2023-10-02;CHF;90.23;CHF;90.07;CHF;90.428;90.23;;;
2023-10-03;CHF;90.23;CHF;90.07;CHF;90.428;90.23;;;
2023-10-04;CHF;90.08;CHF;89.92;CHF;90.278;90.08;;;
2023-10-05;CHF;90.12;CHF;89.96;CHF;90.318;90.12;;;
2023-10-06;CHF;90.23;CHF;90.07;CHF;90.428;90.23;;;
2023-10-09;CHF;90.59;CHF;90.429;CHF;90.789;90.59;;;
2023-10-10;CHF;90.6;CHF;90.439;CHF;90.799;90.6;;;
2023-10-11;CHF;90.85;CHF;90.689;CHF;91.05;90.85;;;
2023-10-12;CHF;90.65;CHF;90.489;CHF;90.849;90.65;;;
2023-10-13;CHF;90.73;CHF;90.569;CHF;90.929;90.73;;;
2023-10-16;CHF;90.65;CHF;90.489;CHF;90.849;90.65;;;
2023-10-17;CHF;90.49;CHF;90.33;CHF;90.689;90.49;;;
2023-10-18;CHF;90.42;CHF;90.26;CHF;90.619;90.42;;;
2023-10-19;CHF;90.34;CHF;90.18;CHF;90.539;90.34;;;
2023-10-20;CHF;90.42;CHF;90.26;CHF;90.619;90.42;;;
2023-10-23;CHF;90.61;CHF;90.449;CHF;90.809;90.61;;;
2023-10-24;CHF;90.92;CHF;90.759;CHF;91.12;90.92;;;
2023-10-25;CHF;90.79;CHF;90.629;CHF;90.99;90.79;;;
2023-10-26;CHF;90.85;CHF;90.689;CHF;91.05;90.85;;;
2023-10-27;CHF;90.93;CHF;90.769;CHF;91.13;90.93;;;
2023-10-30;CHF;91.02;CHF;90.859;CHF;91.22;91.02;;;
2023-10-31;CHF;91.04;CHF;90.879;CHF;91.24;91.04;;;
2023-11-01;CHF;91.06;CHF;90.899;CHF;91.26;91.06;;;
2023-11-02;CHF;91.15;CHF;90.988;CHF;91.35;91.15;;;
2023-11-03;CHF;91.21;CHF;91.048;CHF;91.41;91.21;;;
2023-11-06;CHF;90.99;CHF;90.829;CHF;91.19;90.99;;;
2023-11-07;CHF;91.16;CHF;90.998;CHF;91.36;91.16;;;
2023-11-08;CHF;91.22;CHF;91.058;CHF;91.421;91.22;;;
2023-11-09;CHF;91.23;CHF;91.068;CHF;91.431;91.23;;;
2023-11-10;CHF;91.06;CHF;90.899;CHF;91.26;91.06;;;
2023-11-13;CHF;91.08;CHF;90.919;CHF;91.28;91.08;;;
2023-11-14;CHF;91.53;CHF;91.368;CHF;91.731;91.53;;;
2023-11-15;CHF;91.51;CHF;91.348;CHF;91.711;91.51;;;
2023-11-16;CHF;91.62;CHF;91.458;CHF;91.821;91.62;;;
2023-11-17;CHF;91.71;CHF;91.548;CHF;91.912;91.71;;;
2023-11-20;CHF;91.66;CHF;91.498;CHF;91.861;91.66;;;
2023-11-21;CHF;91.89;CHF;91.727;CHF;92.092;91.89;;;
2023-11-22;CHF;91.87;CHF;91.707;CHF;92.072;91.87;;;
2023-11-23;CHF;91.63;CHF;91.468;CHF;91.831;91.63;;;
2023-11-24;CHF;91.51;CHF;91.348;CHF;91.711;91.51;;;
2023-11-27;CHF;91.87;CHF;91.707;CHF;92.072;91.87;;;
2023-11-28;CHF;92.1;CHF;91.937;CHF;92.302;92.1;;;
2023-11-29;CHF;92.39;CHF;92.226;CHF;92.593;92.39;;;
2023-11-30;CHF;92.48;CHF;92.316;CHF;92.683;92.48;;;
2023-12-01;CHF;92.69;CHF;92.69;CHF;93.059;92.69;;;
2023-12-04;CHF;93.03;CHF;93.03;CHF;93.4;93.03;;;
2023-12-05;CHF;93.15;CHF;93.15;CHF;93.52;93.15;;;
2023-12-06;CHF;93.22;CHF;93.22;CHF;93.591;93.22;;;
2023-12-07;CHF;93.16;CHF;93.16;CHF;93.53;93.16;;;
2023-12-08;CHF;92.89;CHF;92.89;CHF;93.259;92.89;;;
2023-12-11;CHF;92.93;CHF;92.93;CHF;93.3;92.93;;;
2023-12-12;CHF;93.16;CHF;93.16;CHF;93.53;93.16;;;
2023-12-13;CHF;93.43;CHF;93.43;CHF;93.802;93.43;;;
2023-12-14;CHF;93.7;CHF;93.7;CHF;94.073;93.7;;;
2023-12-15;CHF;93.97;CHF;93.97;CHF;94.344;93.97;;;
2023-12-18;CHF;93.74;CHF;93.74;CHF;94.113;93.74;;;
2023-12-19;CHF;93.58;CHF;93.58;CHF;93.952;93.58;;;
2023-12-20;CHF;93.46;CHF;93.46;CHF;93.832;93.46;;;
2023-12-21;CHF;93.34;CHF;93.34;CHF;93.711;93.34;;;
2023-12-22;CHF;93.35;CHF;93.35;CHF;93.721;93.35;;;
2023-12-27;CHF;93.5;CHF;93.5;CHF;93.872;93.5;;;
2023-12-28;CHF;93.52;CHF;93.52;CHF;93.892;93.52;;;
2023-12-29;CHF;93.34;CHF;93.34;CHF;93.711;93.34;;;
2024-01-03;CHF;93.25;CHF;93.25;CHF;93.621;93.25;;;
2024-01-04;CHF;92.62;CHF;92.62;CHF;92.988;92.62;;;
2024-01-05;CHF;92.47;CHF;92.47;CHF;92.838;92.47;;;
2024-01-08;CHF;92.48;CHF;92.48;CHF;92.848;92.48;;;
2024-01-09;CHF;92.4;CHF;92.4;CHF;92.767;92.4;;;
2024-01-10;CHF;92.29;CHF;92.29;CHF;92.657;92.29;;;
2024-01-11;CHF;92.39;CHF;92.39;CHF;92.757;92.39;;;
2024-01-12;CHF;92.54;CHF;92.54;CHF;92.908;92.54;;;
2024-01-15;CHF;92.58;CHF;92.58;CHF;92.948;92.58;;;
2024-01-16;CHF;92.64;CHF;92.64;CHF;93.008;92.64;;;
2024-01-17;CHF;92.39;CHF;92.39;CHF;92.757;92.39;;;
2024-01-18;CHF;92.39;CHF;92.39;CHF;92.757;92.39;;;
2024-01-19;CHF;92.48;CHF;92.48;CHF;92.848;92.48;;;
2024-01-22;CHF;92.61;CHF;92.61;CHF;92.978;92.61;;;
2024-01-23;CHF;92.33;CHF;92.33;CHF;92.697;92.33;;;
2024-01-24;CHF;92.27;CHF;92.27;CHF;92.637;92.27;;;
2024-01-25;CHF;92.58;CHF;92.58;CHF;92.948;92.58;;;
2024-01-26;CHF;92.53;CHF;92.53;CHF;92.898;92.53;;;
2024-01-29;CHF;92.69;CHF;92.69;CHF;93.059;92.69;;;
2024-01-30;CHF;92.6;CHF;92.6;CHF;92.968;92.6;;;
2024-01-31;CHF;92.93;CHF;92.93;CHF;93.3;92.93;;;
2024-02-01;CHF;93.08;CHF;93.08;CHF;93.45;93.08;;;
2024-02-02;CHF;92.91;CHF;92.91;CHF;93.28;92.91;;;
2024-02-05;CHF;92.5;CHF;92.5;CHF;92.868;92.5;;;
2024-02-06;CHF;92.54;CHF;92.54;CHF;92.908;92.54;;;
2024-02-07;CHF;92.63;CHF;92.63;CHF;92.998;92.63;;;
2024-02-08;CHF;92.55;CHF;92.55;CHF;92.918;92.55;;;
2024-02-09;CHF;92.43;CHF;92.43;CHF;92.798;92.43;;;
2024-02-12;CHF;92.52;CHF;92.52;CHF;92.888;92.52;;;
2024-02-13;CHF;92.94;CHF;92.94;CHF;93.31;92.94;;;
2024-02-14;CHF;92.83;CHF;92.83;CHF;93.199;92.83;;;
2024-02-15;CHF;93.03;CHF;93.03;CHF;93.4;93.03;;;
2024-02-16;CHF;92.68;CHF;92.68;CHF;93.049;92.68;;;
2024-02-19;CHF;92.65;CHF;92.65;CHF;93.018;92.65;;;
2024-02-20;CHF;92.99;CHF;92.99;CHF;93.36;92.99;;;
2024-02-21;CHF;92.91;CHF;92.91;CHF;93.28;92.91;;;
2024-02-22;CHF;92.94;CHF;92.94;CHF;93.31;92.94;;;
2024-02-23;CHF;93.06;CHF;93.06;CHF;93.43;93.06;;;
2024-02-26;CHF;92.96;CHF;92.96;CHF;93.33;92.96;;;
2024-02-27;CHF;92.86;CHF;92.86;CHF;93.229;92.86;;;
2024-02-28;CHF;92.92;CHF;92.92;CHF;93.29;92.92;;;
2024-02-29;CHF;93.15;CHF;93.15;CHF;93.52;93.15;;;
2024-03-01;CHF;93.35;CHF;93.35;CHF;93.721;93.35;;;
2024-03-04;CHF;93.38;CHF;93.38;CHF;93.751;93.38;;;
2024-03-05;CHF;93.71;CHF;93.71;CHF;94.083;93.71;;;
2024-03-06;CHF;93.67;CHF;93.67;CHF;94.043;93.67;;;
2024-03-07;CHF;93.75;CHF;93.75;CHF;94.123;93.75;;;
2024-03-08;CHF;93.81;CHF;93.81;CHF;94.183;93.81;;;
2024-03-11;CHF;93.79;CHF;93.79;CHF;94.163;93.79;;;
2024-03-12;CHF;93.55;CHF;93.55;CHF;93.922;93.55;;;
2024-03-13;CHF;93.52;CHF;93.52;CHF;93.892;93.52;;;
2024-03-14;CHF;93.36;CHF;93.36;CHF;93.731;93.36;;;
2024-03-15;CHF;93.12;CHF;93.12;CHF;93.49;93.12;;;
2024-03-18;CHF;93.1;CHF;93.1;CHF;93.47;93.1;;;
2024-03-19;CHF;93.15;CHF;93.15;CHF;93.52;93.15;;;
2024-03-20;CHF;93.26;CHF;93.26;CHF;93.631;93.26;;;
2024-03-21;CHF;93.66;CHF;93.66;CHF;94.032;93.66;;;
2024-03-22;CHF;93.81;CHF;93.81;CHF;94.183;93.81;;;
2024-03-25;CHF;93.77;CHF;93.77;CHF;94.143;93.77;;;
2024-03-26;CHF;93.71;CHF;93.71;CHF;94.083;93.71;;;
2024-03-27;CHF;93.9;CHF;93.9;CHF;94.273;93.9;;;
2024-03-28;CHF;93.84;CHF;93.84;CHF;94.213;93.84;;;
2024-04-02;CHF;93.56;CHF;93.56;CHF;93.932;93.56;;;
2024-04-03;CHF;93.5;CHF;93.5;CHF;93.872;93.5;;;
2024-04-04;CHF;93.72;CHF;93.72;CHF;94.093;93.72;;;
2024-04-05;CHF;93.69;CHF;93.69;CHF;94.063;93.69;;;
2024-04-08;CHF;93.63;CHF;93.63;CHF;94.002;93.63;;;
2024-04-09;CHF;93.78;CHF;93.78;CHF;94.153;93.78;;;
2024-04-10;CHF;93.79;CHF;93.79;CHF;94.163;93.79;;;
2024-04-11;CHF;93.56;CHF;93.56;CHF;93.932;93.56;;;
2024-04-12;CHF;93.83;CHF;93.83;CHF;94.203;93.83;;;
2024-04-15;CHF;93.69;CHF;93.69;CHF;94.063;93.69;;;
2024-04-16;CHF;93.38;CHF;93.38;CHF;93.751;93.38;;;
2024-04-17;CHF;93.54;CHF;93.54;CHF;93.912;93.54;;;
2024-04-18;CHF;93.58;CHF;93.58;CHF;93.952;93.58;;;
2024-04-19;CHF;93.41;CHF;93.41;CHF;93.781;93.41;;;
2024-04-22;CHF;93.53;CHF;93.53;CHF;93.902;93.53;;;
2024-04-23;CHF;93.64;CHF;93.64;CHF;94.012;93.64;;;
2024-04-24;CHF;93.44;CHF;93.44;CHF;93.812;93.44;;;
2024-04-25;CHF;93.37;CHF;93.37;CHF;93.741;93.37;;;
2024-04-26;CHF;93.62;CHF;93.62;CHF;93.992;93.62;;;
2024-04-29;CHF;93.88;CHF;93.88;CHF;94.253;93.88;;;
2024-04-30;CHF;93.71;CHF;93.71;CHF;94.083;93.71;;;
2024-05-02;CHF;93.49;CHF;93.49;CHF;93.862;93.49;;;
2024-05-03;CHF;93.62;CHF;93.62;CHF;93.992;93.62;;;
2024-05-06;CHF;93.72;CHF;93.72;CHF;94.093;93.72;;;
2024-05-07;CHF;93.79;CHF;93.79;CHF;94.163;93.79;;;
2024-05-08;CHF;93.72;CHF;93.72;CHF;94.093;93.72;;;
2024-05-10;CHF;93.61;CHF;93.61;CHF;93.982;93.61;;;
2024-05-13;CHF;93.6;CHF;93.6;CHF;93.972;93.6;;;
