sep=;
Cronos Immo Fund - CH0324608568 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-04-11;CHF;112;CHF;112;CHF;130.153;;;;112
2024-04-12;CHF;111.5;CHF;111.5;CHF;129.572;;;;111.5
2024-04-15;CHF;113;CHF;113;CHF;131.315;;;;113
2024-04-16;CHF;113.5;CHF;113.5;CHF;131.897;;;;113.5
2024-04-17;CHF;113.5;CHF;113.5;CHF;131.897;;;;113.5
2024-04-18;CHF;114;CHF;114;CHF;132.478;;;;114
2024-04-19;CHF;113.5;CHF;113.5;CHF;131.897;;;;113.5
2024-04-22;CHF;114;CHF;114;CHF;132.478;;;;114
2024-04-23;CHF;114.5;CHF;114.5;CHF;133.059;;;;114.5
2024-04-24;CHF;114;CHF;114;CHF;132.478;;;;114
2024-04-25;CHF;113.5;CHF;113.5;CHF;131.897;;;;113.5
2024-04-26;CHF;112;CHF;112;CHF;130.153;;;;112
2024-04-29;CHF;112;CHF;112;CHF;130.153;;;;112
2024-04-30;CHF;112;CHF;112;CHF;130.153;;;;112
2024-05-02;CHF;113;CHF;113;CHF;131.315;;;;113
2024-05-03;CHF;113.5;CHF;113.5;CHF;131.897;;;;113.5
2024-05-06;CHF;112.5;CHF;112.5;CHF;130.734;;;;112.5
2024-05-07;CHF;113;CHF;113;CHF;131.315;;;;113
2024-05-08;CHF;113;CHF;113;CHF;131.315;;;;113
2024-05-10;CHF;113;CHF;113;CHF;131.315;;;;113
2024-05-13;CHF;113.5;CHF;113.5;CHF;131.897;;;;113.5
2024-05-14;CHF;113;CHF;113;CHF;131.315;;;;113
2024-05-15;CHF;113;CHF;113;CHF;131.315;;;;113
2024-05-16;CHF;114;CHF;114;CHF;132.478;;;;114
2024-05-17;CHF;114;CHF;114;CHF;132.478;;;;114
2024-05-21;CHF;113;CHF;113;CHF;131.315;;;;113
2024-05-22;CHF;113;CHF;113;CHF;131.315;;;;113
2024-05-23;CHF;112;CHF;112;CHF;130.153;;;;112
2024-05-24;CHF;113;CHF;113;CHF;131.315;;;;113
2024-05-27;CHF;112;CHF;112;CHF;130.153;;;;112
2024-05-28;CHF;113;CHF;113;CHF;131.315;;;;113
2024-05-29;CHF;110.5;CHF;110.5;CHF;128.41;;;;110.5
2024-05-30;CHF;110;CHF;110;CHF;127.829;;;;110
2024-05-31;CHF;109;CHF;109;CHF;126.667;;;;109
2024-06-03;CHF;111;CHF;111;CHF;128.991;;;;111
2024-06-04;CHF;110;CHF;110;CHF;127.829;;;;110
2024-06-05;CHF;111.5;CHF;111.5;CHF;129.572;;;;111.5
2024-06-06;CHF;111.5;CHF;111.5;CHF;129.572;;;;111.5
2024-06-07;CHF;111;CHF;111;CHF;128.991;;;;111
2024-06-10;CHF;110;CHF;110;CHF;127.829;;;;110
2024-06-11;CHF;111;CHF;111;CHF;128.991;;;;111
2024-06-12;CHF;110;CHF;110;CHF;127.829;;;;110
2024-06-13;CHF;110;CHF;110;CHF;127.829;;;;110
2024-06-14;CHF;110.5;CHF;110.5;CHF;128.41;;;;110.5
2024-06-17;CHF;111;CHF;111;CHF;128.991;;;;111
2024-06-18;CHF;111;CHF;111;CHF;128.991;;;;111
2024-06-19;CHF;111;CHF;111;CHF;128.991;;;;111
2024-06-20;CHF;111;CHF;111;CHF;128.991;;;;111
2024-06-21;CHF;111;CHF;111;CHF;128.991;;;;111
2024-06-24;CHF;110.5;CHF;110.5;CHF;128.41;;;;110.5
2024-06-25;CHF;111;CHF;111;CHF;128.991;;;;111
2024-06-26;CHF;112;CHF;112;CHF;130.153;;;;112
2024-06-27;CHF;110.5;CHF;110.5;CHF;128.41;;;;110.5
2024-06-28;CHF;111.5;CHF;111.5;CHF;129.572;;;;111.5
2024-07-01;CHF;111.5;CHF;111.5;CHF;129.572;;;;111.5
2024-07-02;CHF;111.5;CHF;111.5;CHF;129.572;;;;111.5
2024-07-03;CHF;112.5;CHF;112.5;CHF;130.734;;;;112.5
2024-07-04;CHF;111;CHF;111;CHF;128.991;;;;111
2024-07-05;CHF;114;CHF;114;CHF;132.478;;;;114
2024-07-08;CHF;114.5;CHF;114.5;CHF;133.059;;;;114.5
2024-07-09;CHF;113.5;CHF;113.5;CHF;131.897;;;;113.5
2024-07-10;CHF;112.5;CHF;112.5;CHF;130.734;;;;112.5
2024-07-11;CHF;112.5;CHF;112.5;CHF;130.734;;;;112.5
2024-07-12;CHF;113.5;CHF;113.5;CHF;131.897;;;;113.5
2024-07-15;CHF;113;CHF;113;CHF;131.315;;;;113
2024-07-16;CHF;114;CHF;114;CHF;132.478;;;;114
2024-07-17;CHF;114;CHF;114;CHF;132.478;;;;114
2024-07-18;CHF;114;CHF;114;CHF;132.478;;;;114
2024-07-19;CHF;112;CHF;112;CHF;130.153;;;;112
2024-07-22;CHF;114;CHF;114;CHF;132.478;;;;114
2024-07-23;CHF;113.5;CHF;113.5;CHF;131.897;;;;113.5
2024-07-24;CHF;114;CHF;114;CHF;132.478;;;;114
2024-07-25;CHF;114;CHF;114;CHF;132.478;;;;114
2024-07-26;CHF;112.5;CHF;112.5;CHF;130.734;;;;112.5
2024-07-29;CHF;113.5;CHF;113.5;CHF;131.897;;;;113.5
2024-07-30;CHF;113.5;CHF;113.5;CHF;131.897;;;;113.5
2024-07-31;CHF;112.5;CHF;112.5;CHF;130.734;;;;112.5
2024-08-02;CHF;112;CHF;112;CHF;130.153;;;;112
