sep=;
Abaris Defensive Equity A EUR - LU1850437119 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-05-15;EUR;135.63;EUR;135.63;EUR;135.63;135.63;;;
2020-05-18;EUR;137.32;EUR;137.32;EUR;137.32;137.32;;;
2020-05-19;EUR;135.91;EUR;135.91;EUR;135.91;135.91;;;
2020-05-20;EUR;136.25;EUR;136.25;EUR;136.25;136.25;;;
2020-05-22;EUR;136.33;EUR;136.33;EUR;136.33;136.33;;;
2020-05-25;EUR;138.68;EUR;138.68;EUR;138.68;138.68;;;
2020-05-26;EUR;138.62;EUR;138.62;EUR;138.62;138.62;;;
2020-05-27;EUR;135.64;EUR;135.64;EUR;135.64;135.64;;;
2020-05-28;EUR;133.55;EUR;133.55;EUR;133.55;133.55;;;
2020-05-29;EUR;133.62;EUR;133.62;EUR;133.62;133.62;;;
2020-06-02;EUR;136.1;EUR;136.1;EUR;136.1;136.1;;;
2020-06-03;EUR;135.26;EUR;135.26;EUR;135.26;135.26;;;
2020-06-04;EUR;134.34;EUR;134.34;EUR;134.34;134.34;;;
2020-06-05;EUR;130.65;EUR;130.65;EUR;130.65;130.65;;;
2020-06-08;EUR;129.38;EUR;129.38;EUR;129.38;129.38;;;
2020-06-09;EUR;129.43;EUR;129.43;EUR;129.43;129.43;;;
2020-06-10;EUR;129.62;EUR;129.62;EUR;129.62;129.62;;;
2020-06-12;EUR;131.05;EUR;131.05;EUR;131.05;131.05;;;
2020-06-15;EUR;131.97;EUR;131.97;EUR;131.97;131.97;;;
2020-06-16;EUR;134.45;EUR;134.45;EUR;134.45;134.45;;;
2020-06-17;EUR;135.61;EUR;135.61;EUR;135.61;135.61;;;
2020-06-18;EUR;136.59;EUR;136.59;EUR;136.59;136.59;;;
2020-06-19;EUR;137.58;EUR;137.58;EUR;137.58;137.58;;;
2020-06-22;EUR;139.11;EUR;139.11;EUR;139.11;139.11;;;
2020-06-24;EUR;138.94;EUR;138.94;EUR;138.94;138.94;;;
2020-06-25;EUR;139.02;EUR;139.02;EUR;139.02;139.02;;;
2020-06-26;EUR;139.75;EUR;139.75;EUR;139.75;139.75;;;
2020-06-29;EUR;139.1;EUR;139.1;EUR;139.1;139.1;;;
2020-06-30;EUR;138.32;EUR;138.32;EUR;138.32;138.32;;;
2020-07-01;EUR;140.29;EUR;140.29;EUR;140.29;140.29;;;
2020-07-02;EUR;141.75;EUR;141.75;EUR;141.75;141.75;;;
2020-07-03;EUR;142.22;EUR;142.22;EUR;142.22;142.22;;;
2020-07-06;EUR;142.3;EUR;142.3;EUR;142.3;142.3;;;
2020-07-07;EUR;142.18;EUR;142.18;EUR;142.18;142.18;;;
2020-07-08;EUR;144.61;EUR;144.61;EUR;144.61;144.61;;;
2020-07-09;EUR;146.84;EUR;146.84;EUR;146.84;146.84;;;
2020-07-10;EUR;149.3;EUR;149.3;EUR;149.3;149.3;;;
2020-07-13;EUR;147.66;EUR;147.66;EUR;147.66;147.66;;;
2020-07-14;EUR;143.78;EUR;143.78;EUR;143.78;143.78;;;
2020-07-15;EUR;143.27;EUR;143.27;EUR;143.27;143.27;;;
2020-07-16;EUR;142.94;EUR;142.94;EUR;142.94;142.94;;;
2020-07-17;EUR;141.7;EUR;141.7;EUR;141.7;141.7;;;
2020-07-20;EUR;142.69;EUR;142.69;EUR;142.69;142.69;;;
2020-07-21;EUR;144.49;EUR;144.49;EUR;144.49;144.49;;;
2020-07-22;EUR;143.74;EUR;143.74;EUR;143.74;143.74;;;
2020-07-23;EUR;142.51;EUR;142.51;EUR;142.51;142.51;;;
2020-07-24;EUR;142.19;EUR;142.19;EUR;142.19;142.19;;;
2020-07-27;EUR;140.29;EUR;140.29;EUR;140.29;140.29;;;
2020-07-28;EUR;139.72;EUR;139.72;EUR;139.72;139.72;;;
2020-07-29;EUR;140.21;EUR;140.21;EUR;140.21;140.21;;;
2020-07-30;EUR;141.23;EUR;141.23;EUR;141.23;141.23;;;
2020-07-31;EUR;142.01;EUR;142.01;EUR;142.01;142.01;;;
2020-08-03;EUR;143.2;EUR;143.2;EUR;143.2;143.2;;;
2020-08-04;EUR;144.94;EUR;144.94;EUR;144.94;144.94;;;
2020-08-05;EUR;145.23;EUR;145.23;EUR;145.23;145.23;;;
2020-08-06;EUR;143.44;EUR;143.44;EUR;143.44;143.44;;;
2020-08-07;EUR;144.89;EUR;144.89;EUR;144.89;144.89;;;
2020-08-10;EUR;143.29;EUR;143.29;EUR;143.29;143.29;;;
2020-08-11;EUR;141.6;EUR;141.6;EUR;141.6;141.6;;;
2020-08-12;EUR;138.78;EUR;138.78;EUR;138.78;138.78;;;
2020-08-13;EUR;137.89;EUR;137.89;EUR;137.89;137.89;;;
2020-08-14;EUR;139.25;EUR;139.25;EUR;139.25;139.25;;;
2020-08-17;EUR;138.28;EUR;138.28;EUR;138.28;138.28;;;
2020-08-18;EUR;140.57;EUR;140.57;EUR;140.57;140.57;;;
2020-08-19;EUR;140.59;EUR;140.59;EUR;140.59;140.59;;;
2020-08-20;EUR;141.4;EUR;141.4;EUR;141.4;141.4;;;
2020-08-21;EUR;143.92;EUR;143.92;EUR;143.92;143.92;;;
2020-08-24;EUR;143.71;EUR;143.71;EUR;143.71;143.71;;;
2020-08-25;EUR;141.42;EUR;141.42;EUR;141.42;141.42;;;
2020-08-26;EUR;141.73;EUR;141.73;EUR;141.73;141.73;;;
2020-08-27;EUR;142.22;EUR;142.22;EUR;142.22;142.22;;;
2020-08-28;EUR;142.73;EUR;142.73;EUR;142.73;142.73;;;
2020-08-31;EUR;141.61;EUR;141.61;EUR;141.61;141.61;;;
2020-09-01;EUR;142.13;EUR;142.13;EUR;142.13;142.13;;;
2020-09-02;EUR;143.66;EUR;143.66;EUR;143.66;143.66;;;
2020-09-03;EUR;144.55;EUR;144.55;EUR;144.55;144.55;;;
2020-09-04;EUR;140.72;EUR;140.72;EUR;140.72;140.72;;;
2020-09-07;EUR;139.23;EUR;139.23;EUR;139.23;139.23;;;
2020-09-08;EUR;139.14;EUR;139.14;EUR;139.14;139.14;;;
2020-09-09;EUR;139.39;EUR;139.39;EUR;139.39;139.39;;;
2020-09-10;EUR;140.65;EUR;140.65;EUR;140.65;140.65;;;
2020-09-11;EUR;139.15;EUR;139.15;EUR;139.15;139.15;;;
2020-09-14;EUR;138.68;EUR;138.68;EUR;138.68;138.68;;;
2020-09-15;EUR;140.41;EUR;140.41;EUR;140.41;140.41;;;
2020-09-16;EUR;141.17;EUR;141.17;EUR;141.17;141.17;;;
2020-09-17;EUR;140.81;EUR;140.81;EUR;140.81;140.81;;;
2020-09-18;EUR;140.9;EUR;140.9;EUR;140.9;140.9;;;
2020-09-21;EUR;141.5;EUR;141.5;EUR;141.5;141.5;;;
2020-09-22;EUR;144.08;EUR;144.08;EUR;144.08;144.08;;;
2020-09-23;EUR;146.59;EUR;146.59;EUR;146.59;146.59;;;
2020-09-24;EUR;145.22;EUR;145.22;EUR;145.22;145.22;;;
2020-09-25;EUR;145.13;EUR;145.13;EUR;145.13;145.13;;;
2020-09-28;EUR;147.64;EUR;147.64;EUR;147.64;147.64;;;
2020-09-29;EUR;146.98;EUR;146.98;EUR;146.98;146.98;;;
2020-09-30;EUR;146.46;EUR;146.46;EUR;146.46;146.46;;;
2020-10-01;EUR;146.56;EUR;146.56;EUR;146.56;146.56;;;
2020-10-02;EUR;148.74;EUR;148.74;EUR;148.74;148.74;;;
2020-10-05;EUR;148.71;EUR;148.71;EUR;148.71;148.71;;;
2020-10-06;EUR;149.53;EUR;149.53;EUR;149.53;149.53;;;
2020-10-07;EUR;148.67;EUR;148.67;EUR;148.67;148.67;;;
2020-10-08;EUR;149.69;EUR;149.69;EUR;149.69;149.69;;;
2020-10-09;EUR;149.28;EUR;149.28;EUR;149.28;149.28;;;
2020-10-12;EUR;150.49;EUR;150.49;EUR;150.49;150.49;;;
2020-10-13;EUR;151.44;EUR;151.44;EUR;151.44;151.44;;;
2020-10-14;EUR;154.05;EUR;154.05;EUR;154.05;154.05;;;
2020-10-15;EUR;153.46;EUR;153.46;EUR;153.46;153.46;;;
2020-10-16;EUR;153.64;EUR;153.64;EUR;153.64;153.64;;;
2020-10-19;EUR;153.25;EUR;153.25;EUR;153.25;153.25;;;
2020-10-20;EUR;152.08;EUR;152.08;EUR;152.08;152.08;;;
2020-10-21;EUR;150.68;EUR;150.68;EUR;150.68;150.68;;;
2020-10-22;EUR;148.69;EUR;148.69;EUR;148.69;148.69;;;
2020-10-23;EUR;148.41;EUR;148.41;EUR;148.41;148.41;;;
2020-10-26;EUR;147.95;EUR;147.95;EUR;147.95;147.95;;;
2020-10-27;EUR;147.89;EUR;147.89;EUR;147.89;147.89;;;
2020-10-28;EUR;149.8;EUR;149.8;EUR;149.8;149.8;;;
2020-10-29;EUR;150.07;EUR;150.07;EUR;150.07;150.07;;;
2020-10-30;EUR;149.81;EUR;149.81;EUR;149.81;149.81;;;
2020-11-02;EUR;147.91;EUR;147.91;EUR;147.91;147.91;;;
2020-11-03;EUR;148.32;EUR;148.32;EUR;148.32;148.32;;;
2020-11-04;EUR;148.57;EUR;148.57;EUR;148.57;148.57;;;
2020-11-05;EUR;151.37;EUR;151.37;EUR;151.37;151.37;;;
2020-11-06;EUR;151.62;EUR;151.62;EUR;151.62;151.62;;;
2020-11-09;EUR;150.8;EUR;150.8;EUR;150.8;150.8;;;
2020-11-10;EUR;143.91;EUR;143.91;EUR;143.91;143.91;;;
2020-11-11;EUR;142.26;EUR;142.26;EUR;142.26;142.26;;;
2020-11-12;EUR;145.42;EUR;145.42;EUR;145.42;145.42;;;
2020-11-13;EUR;145.52;EUR;145.52;EUR;145.52;145.52;;;
2020-11-16;EUR;144.73;EUR;144.73;EUR;144.73;144.73;;;
2020-11-17;EUR;143.22;EUR;143.22;EUR;143.22;143.22;;;
2020-11-18;EUR;143.4;EUR;143.4;EUR;143.4;143.4;;;
2020-11-19;EUR;142.09;EUR;142.09;EUR;142.09;142.09;;;
2020-11-20;EUR;144.46;EUR;144.46;EUR;144.46;144.46;;;
2020-11-23;EUR;145.66;EUR;145.66;EUR;145.66;145.66;;;
2020-11-24;EUR;143.94;EUR;143.94;EUR;143.94;143.94;;;
2020-11-25;EUR;140.47;EUR;140.47;EUR;140.47;140.47;;;
2020-11-26;EUR;142.57;EUR;142.57;EUR;142.57;142.57;;;
2020-11-27;EUR;142.84;EUR;142.84;EUR;142.84;142.84;;;
2020-11-30;EUR;144.01;EUR;144.01;EUR;144.01;144.01;;;
2020-12-01;EUR;144.65;EUR;144.65;EUR;144.65;144.65;;;
2020-12-02;EUR;142.94;EUR;142.94;EUR;142.94;142.94;;;
2020-12-03;EUR;142.15;EUR;142.15;EUR;142.15;142.15;;;
2020-12-04;EUR;141.87;EUR;141.87;EUR;141.87;141.87;;;
2020-12-07;EUR;142.48;EUR;142.48;EUR;142.48;142.48;;;
2020-12-08;EUR;143.92;EUR;143.92;EUR;143.92;143.92;;;
2020-12-09;EUR;145.26;EUR;145.26;EUR;145.26;145.26;;;
2020-12-10;EUR;143.71;EUR;143.71;EUR;143.71;143.71;;;
2020-12-11;EUR;145.63;EUR;145.63;EUR;145.63;145.63;;;
2020-12-14;EUR;146.95;EUR;146.95;EUR;146.95;146.95;;;
2020-12-15;EUR;146.88;EUR;146.88;EUR;146.88;146.88;;;
2020-12-16;EUR;146.8;EUR;146.8;EUR;146.8;146.8;;;
2020-12-17;EUR;146.9;EUR;146.9;EUR;146.9;146.9;;;
2020-12-18;EUR;148.58;EUR;148.58;EUR;148.58;148.58;;;
2020-12-21;EUR;150.03;EUR;150.03;EUR;150.03;150.03;;;
2020-12-22;EUR;151.55;EUR;151.55;EUR;151.55;151.55;;;
2020-12-23;EUR;153.67;EUR;153.67;EUR;153.67;153.67;;;
2020-12-28;EUR;151.73;EUR;151.73;EUR;151.73;151.73;;;
2020-12-29;EUR;149.61;EUR;149.61;EUR;149.61;149.61;;;
2020-12-30;EUR;148.66;EUR;148.66;EUR;148.66;148.66;;;
2021-01-04;EUR;149.83;EUR;149.83;EUR;149.83;149.83;;;
2021-01-05;EUR;148.99;EUR;148.99;EUR;148.99;148.99;;;
2021-01-06;EUR;149.14;EUR;149.14;EUR;149.14;149.14;;;
2021-01-07;EUR;147.49;EUR;147.49;EUR;147.49;147.49;;;
2021-01-08;EUR;150.04;EUR;150.04;EUR;150.04;150.04;;;
2021-01-11;EUR;149.28;EUR;149.28;EUR;149.28;149.28;;;
2021-01-12;EUR;149.84;EUR;149.84;EUR;149.84;149.84;;;
2021-01-13;EUR;149.52;EUR;149.52;EUR;149.52;149.52;;;
2021-01-14;EUR;150.47;EUR;150.47;EUR;150.47;150.47;;;
2021-01-15;EUR;150.03;EUR;150.03;EUR;150.03;150.03;;;
2021-01-18;EUR;151.09;EUR;151.09;EUR;151.09;151.09;;;
2021-01-19;EUR;151.4;EUR;151.4;EUR;151.4;151.4;;;
2021-01-20;EUR;153.56;EUR;153.56;EUR;153.56;153.56;;;
2021-01-21;EUR;155.5;EUR;155.5;EUR;155.5;155.5;;;
2021-01-22;EUR;155.98;EUR;155.98;EUR;155.98;155.98;;;
2021-01-25;EUR;156.96;EUR;156.96;EUR;156.96;156.96;;;
2021-01-26;EUR;159.61;EUR;159.61;EUR;159.61;159.61;;;
2021-01-27;EUR;159.12;EUR;159.12;EUR;159.12;159.12;;;
2021-01-28;EUR;159.07;EUR;159.07;EUR;159.07;159.07;;;
2021-01-29;EUR;158.16;EUR;158.16;EUR;158.16;158.16;;;
2021-02-01;EUR;157.53;EUR;157.53;EUR;157.53;157.53;;;
2021-02-02;EUR;159.16;EUR;159.16;EUR;159.16;159.16;;;
2021-02-03;EUR;159.6;EUR;159.6;EUR;159.6;159.6;;;
2021-02-04;EUR;160.05;EUR;160.05;EUR;160.05;160.05;;;
2021-02-05;EUR;161.33;EUR;161.33;EUR;161.33;161.33;;;
2021-02-08;EUR;161.76;EUR;161.76;EUR;161.76;161.76;;;
2021-02-09;EUR;163.07;EUR;163.07;EUR;163.07;163.07;;;
2021-02-10;EUR;163.3;EUR;163.3;EUR;163.3;163.3;;;
2021-02-11;EUR;161.93;EUR;161.93;EUR;161.93;161.93;;;
2021-02-12;EUR;161.38;EUR;161.38;EUR;161.38;161.38;;;
2021-02-15;EUR;161.7;EUR;161.7;EUR;161.7;161.7;;;
2021-02-16;EUR;161.54;EUR;161.54;EUR;161.54;161.54;;;
2021-02-17;EUR;160.03;EUR;160.03;EUR;160.03;160.03;;;
2021-02-18;EUR;159.68;EUR;159.68;EUR;159.68;159.68;;;
2021-02-19;EUR;158.93;EUR;158.93;EUR;158.93;158.93;;;
2021-02-22;EUR;158.58;EUR;158.58;EUR;158.58;158.58;;;
2021-02-23;EUR;155.59;EUR;155.59;EUR;155.59;155.59;;;
2021-02-24;EUR;153.5;EUR;153.5;EUR;153.5;153.5;;;
2021-02-25;EUR;153.33;EUR;153.33;EUR;153.33;153.33;;;
2021-02-26;EUR;149.77;EUR;149.77;EUR;149.77;149.77;;;
2021-03-01;EUR;151.15;EUR;151.15;EUR;151.15;151.15;;;
2021-03-02;EUR;150.7;EUR;150.7;EUR;150.7;150.7;;;
2021-03-03;EUR;148.97;EUR;148.97;EUR;148.97;148.97;;;
2021-03-04;EUR;144.56;EUR;144.56;EUR;144.56;144.56;;;
2021-03-05;EUR;141.99;EUR;141.99;EUR;141.99;141.99;;;
2021-03-08;EUR;142.11;EUR;142.11;EUR;142.11;142.11;;;
2021-03-09;EUR;139.33;EUR;139.33;EUR;139.33;139.33;;;
2021-03-10;EUR;144.11;EUR;144.11;EUR;144.11;144.11;;;
2021-03-11;EUR;143.66;EUR;143.66;EUR;143.66;143.66;;;
2021-03-12;EUR;147.07;EUR;147.07;EUR;147.07;147.07;;;
2021-03-15;EUR;146.77;EUR;146.77;EUR;146.77;146.77;;;
2021-03-16;EUR;148.76;EUR;148.76;EUR;148.76;148.76;;;
2021-03-17;EUR;148.55;EUR;148.55;EUR;148.55;148.55;;;
2021-03-18;EUR;148;EUR;148;EUR;148;148;;;
2021-03-19;EUR;145.69;EUR;145.69;EUR;145.69;145.69;;;
2021-03-22;EUR;147.24;EUR;147.24;EUR;147.24;147.24;;;
2021-03-23;EUR;147.85;EUR;147.85;EUR;147.85;147.85;;;
2021-03-24;EUR;147.7;EUR;147.7;EUR;147.7;147.7;;;
2021-03-25;EUR;144.09;EUR;144.09;EUR;144.09;144.09;;;
2021-03-26;EUR;144.74;EUR;144.74;EUR;144.74;144.74;;;
2021-03-29;EUR;143.12;EUR;143.12;EUR;143.12;143.12;;;
2021-03-30;EUR;142.55;EUR;142.55;EUR;142.55;142.55;;;
2021-03-31;EUR;143.55;EUR;143.55;EUR;143.55;143.55;;;
2021-04-01;EUR;147.35;EUR;147.35;EUR;147.35;147.35;;;
2021-04-06;EUR;148.98;EUR;148.98;EUR;148.98;148.98;;;
2021-04-07;EUR;150.43;EUR;150.43;EUR;150.43;150.43;;;
2021-04-08;EUR;148.28;EUR;148.28;EUR;148.28;148.28;;;
2021-04-09;EUR;149.53;EUR;149.53;EUR;149.53;149.53;;;
2021-04-12;EUR;148.86;EUR;148.86;EUR;148.86;148.86;;;
2021-04-13;EUR;148.02;EUR;148.02;EUR;148.02;148.02;;;
2021-04-14;EUR;149.91;EUR;149.91;EUR;149.91;149.91;;;
2021-04-15;EUR;147.48;EUR;147.48;EUR;147.48;147.48;;;
2021-04-16;EUR;148.61;EUR;148.61;EUR;148.61;148.61;;;
2021-04-19;EUR;147.92;EUR;147.92;EUR;147.92;147.92;;;
2021-04-21;EUR;146.12;EUR;146.12;EUR;146.12;146.12;;;
2021-04-22;EUR;147.91;EUR;147.91;EUR;147.91;147.91;;;
2021-04-23;EUR;149.18;EUR;149.18;EUR;149.18;149.18;;;
2021-04-26;EUR;148.86;EUR;148.86;EUR;148.86;148.86;;;
2021-04-27;EUR;150.28;EUR;150.28;EUR;150.28;150.28;;;
2021-04-28;EUR;149.22;EUR;149.22;EUR;149.22;149.22;;;
2021-04-29;EUR;148.84;EUR;148.84;EUR;148.84;148.84;;;
2021-04-30;EUR;146.48;EUR;146.48;EUR;146.48;146.48;;;
2021-05-03;EUR;147.66;EUR;147.66;EUR;147.66;147.66;;;
2021-05-04;EUR;145.38;EUR;145.38;EUR;145.38;145.38;;;
2021-05-05;EUR;143.43;EUR;143.43;EUR;143.43;143.43;;;
2021-05-06;EUR;142.03;EUR;142.03;EUR;142.03;142.03;;;
2021-05-07;EUR;138.8;EUR;138.8;EUR;138.8;138.8;;;
2021-05-10;EUR;137.82;EUR;137.82;EUR;137.82;137.82;;;
2021-05-11;EUR;134.74;EUR;134.74;EUR;134.74;134.74;;;
2021-05-12;EUR;137.71;EUR;137.71;EUR;137.71;137.71;;;
2021-05-14;EUR;133.55;EUR;133.55;EUR;133.55;133.55;;;
2021-05-17;EUR;134.94;EUR;134.94;EUR;134.94;134.94;;;
2021-05-18;EUR;135.45;EUR;135.45;EUR;135.45;135.45;;;
2021-05-19;EUR;136.72;EUR;136.72;EUR;136.72;136.72;;;
2021-05-20;EUR;136.58;EUR;136.58;EUR;136.58;136.58;;;
2021-05-21;EUR;138.29;EUR;138.29;EUR;138.29;138.29;;;
2021-05-25;EUR;137.05;EUR;137.05;EUR;137.05;137.05;;;
2021-05-26;EUR;137.59;EUR;137.59;EUR;137.59;137.59;;;
2021-05-27;EUR;139.1;EUR;139.1;EUR;139.1;139.1;;;
2021-05-28;EUR;139.22;EUR;139.22;EUR;139.22;139.22;;;
2021-05-31;EUR;139.29;EUR;139.29;EUR;139.29;139.29;;;
2021-06-01;EUR;139.02;EUR;139.02;EUR;139.02;139.02;;;
2021-06-02;EUR;138.23;EUR;138.23;EUR;138.23;138.23;;;
2021-06-04;EUR;138.45;EUR;138.45;EUR;138.45;138.45;;;
2021-06-07;EUR;139.22;EUR;139.22;EUR;139.22;139.22;;;
2021-06-08;EUR;141.11;EUR;141.11;EUR;141.11;141.11;;;
2021-06-09;EUR;142.65;EUR;142.65;EUR;142.65;142.65;;;
2021-06-10;EUR;143.09;EUR;143.09;EUR;143.09;143.09;;;
2021-06-11;EUR;145.22;EUR;145.22;EUR;145.22;145.22;;;
2021-06-14;EUR;145.95;EUR;145.95;EUR;145.95;145.95;;;
2021-06-15;EUR;146.64;EUR;146.64;EUR;146.64;146.64;;;
2021-06-16;EUR;144.6;EUR;144.6;EUR;144.6;144.6;;;
2021-06-17;EUR;144.66;EUR;144.66;EUR;144.66;144.66;;;
2021-06-18;EUR;148.91;EUR;148.91;EUR;148.91;148.91;;;
2021-06-21;EUR;151.42;EUR;151.42;EUR;151.42;151.42;;;
2021-06-22;EUR;150.08;EUR;150.08;EUR;150.08;150.08;;;
2021-06-24;EUR;150.99;EUR;150.99;EUR;150.99;150.99;;;
2021-06-25;EUR;151.39;EUR;151.39;EUR;151.39;151.39;;;
2021-06-28;EUR;150.86;EUR;150.86;EUR;150.86;150.86;;;
2021-06-29;EUR;152.91;EUR;152.91;EUR;152.91;152.91;;;
2021-06-30;EUR;152.72;EUR;152.72;EUR;152.72;152.72;;;
2021-07-01;EUR;152.36;EUR;152.36;EUR;152.36;152.36;;;
2021-07-02;EUR;151.15;EUR;151.15;EUR;151.15;151.15;;;
2021-07-05;EUR;151.03;EUR;151.03;EUR;151.03;151.03;;;
2021-07-06;EUR;150.64;EUR;150.64;EUR;150.64;150.64;;;
2021-07-07;EUR;151.95;EUR;151.95;EUR;151.95;151.95;;;
2021-07-08;EUR;151.13;EUR;151.13;EUR;151.13;151.13;;;
2021-07-09;EUR;150.26;EUR;150.26;EUR;150.26;150.26;;;
2021-07-12;EUR;150.7;EUR;150.7;EUR;150.7;150.7;;;
2021-07-13;EUR;149.74;EUR;149.74;EUR;149.74;149.74;;;
2021-07-14;EUR;149.45;EUR;149.45;EUR;149.45;149.45;;;
2021-07-15;EUR;146.99;EUR;146.99;EUR;146.99;146.99;;;
2021-07-16;EUR;147.22;EUR;147.22;EUR;147.22;147.22;;;
2021-07-19;EUR;148.06;EUR;148.06;EUR;148.06;148.06;;;
2021-07-20;EUR;148.78;EUR;148.78;EUR;148.78;148.78;;;
2021-07-21;EUR;150.66;EUR;150.66;EUR;150.66;150.66;;;
2021-07-22;EUR;150.65;EUR;150.65;EUR;150.65;150.65;;;
2021-07-23;EUR;149.98;EUR;149.98;EUR;149.98;149.98;;;
2021-07-26;EUR;147.22;EUR;147.22;EUR;147.22;147.22;;;
2021-07-27;EUR;144.1;EUR;144.1;EUR;144.1;144.1;;;
2021-07-28;EUR;142.33;EUR;142.33;EUR;142.33;142.33;;;
2021-07-29;EUR;145.78;EUR;145.78;EUR;145.78;145.78;;;
2021-07-30;EUR;144.25;EUR;144.25;EUR;144.25;144.25;;;
2021-08-02;EUR;144.23;EUR;144.23;EUR;144.23;144.23;;;
2021-08-03;EUR;144.71;EUR;144.71;EUR;144.71;144.71;;;
2021-08-04;EUR;144.35;EUR;144.35;EUR;144.35;144.35;;;
2021-08-05;EUR;144.09;EUR;144.09;EUR;144.09;144.09;;;
2021-08-06;EUR;144.83;EUR;144.83;EUR;144.83;144.83;;;
2021-08-09;EUR;144.6;EUR;144.6;EUR;144.6;144.6;;;
2021-08-10;EUR;145.85;EUR;145.85;EUR;145.85;145.85;;;
2021-08-11;EUR;144.17;EUR;144.17;EUR;144.17;144.17;;;
2021-08-12;EUR;142.03;EUR;142.03;EUR;142.03;142.03;;;
2021-08-13;EUR;141.08;EUR;141.08;EUR;141.08;141.08;;;
2021-08-16;EUR;139.25;EUR;139.25;EUR;139.25;139.25;;;
2021-08-17;EUR;138.01;EUR;138.01;EUR;138.01;138.01;;;
2021-08-18;EUR;138.69;EUR;138.69;EUR;138.69;138.69;;;
2021-08-19;EUR;139.2;EUR;139.2;EUR;139.2;139.2;;;
2021-08-20;EUR;138.18;EUR;138.18;EUR;138.18;138.18;;;
2021-08-23;EUR;139.21;EUR;139.21;EUR;139.21;139.21;;;
2021-08-24;EUR;141.08;EUR;141.08;EUR;141.08;141.08;;;
2021-08-25;EUR;142.26;EUR;142.26;EUR;142.26;142.26;;;
2021-08-26;EUR;142.6;EUR;142.6;EUR;142.6;142.6;;;
2021-08-27;EUR;142.14;EUR;142.14;EUR;142.14;142.14;;;
2021-08-30;EUR;141.48;EUR;141.48;EUR;141.48;141.48;;;
2021-08-31;EUR;142.65;EUR;142.65;EUR;142.65;142.65;;;
2021-09-01;EUR;144.35;EUR;144.35;EUR;144.35;144.35;;;
2021-09-02;EUR;145.17;EUR;145.17;EUR;145.17;145.17;;;
2021-09-03;EUR;145.43;EUR;145.43;EUR;145.43;145.43;;;
2021-09-06;EUR;145.86;EUR;145.86;EUR;145.86;145.86;;;
2021-09-07;EUR;146;EUR;146;EUR;146;146;;;
2021-09-08;EUR;145.77;EUR;145.77;EUR;145.77;145.77;;;
2021-09-09;EUR;144.82;EUR;144.82;EUR;144.82;144.82;;;
2021-09-10;EUR;145.25;EUR;145.25;EUR;145.25;145.25;;;
2021-09-13;EUR;144.02;EUR;144.02;EUR;144.02;144.02;;;
2021-09-14;EUR;142.48;EUR;142.48;EUR;142.48;142.48;;;
2021-09-15;EUR;141.97;EUR;141.97;EUR;141.97;141.97;;;
2021-09-16;EUR;141.11;EUR;141.11;EUR;141.11;141.11;;;
2021-09-17;EUR;141.81;EUR;141.81;EUR;141.81;141.81;;;
2021-09-20;EUR;143.35;EUR;143.35;EUR;143.35;143.35;;;
2021-09-21;EUR;141.92;EUR;141.92;EUR;141.92;141.92;;;
2021-09-22;EUR;142.24;EUR;142.24;EUR;142.24;142.24;;;
2021-09-23;EUR;142.22;EUR;142.22;EUR;142.22;142.22;;;
2021-09-24;EUR;141.33;EUR;141.33;EUR;141.33;141.33;;;
2021-09-27;EUR;140.12;EUR;140.12;EUR;140.12;140.12;;;
2021-09-28;EUR;139.33;EUR;139.33;EUR;139.33;139.33;;;
2021-09-29;EUR;136.84;EUR;136.84;EUR;136.84;136.84;;;
2021-09-30;EUR;136.2;EUR;136.2;EUR;136.2;136.2;;;
2021-10-01;EUR;137.85;EUR;137.85;EUR;137.85;137.85;;;
2021-10-04;EUR;137.2;EUR;137.2;EUR;137.2;137.2;;;
2021-10-05;EUR;134.82;EUR;134.82;EUR;134.82;134.82;;;
2021-10-06;EUR;135.06;EUR;135.06;EUR;135.06;135.06;;;
2021-10-07;EUR;136.41;EUR;136.41;EUR;136.41;136.41;;;
2021-10-08;EUR;137.49;EUR;137.49;EUR;137.49;137.49;;;
2021-10-11;EUR;136.27;EUR;136.27;EUR;136.27;136.27;;;
2021-10-12;EUR;136.01;EUR;136.01;EUR;136.01;136.01;;;
2021-10-13;EUR;137.83;EUR;137.83;EUR;137.83;137.83;;;
2021-10-14;EUR;139.6;EUR;139.6;EUR;139.6;139.6;;;
2021-10-15;EUR;138.79;EUR;138.79;EUR;138.79;138.79;;;
2021-10-18;EUR;137.73;EUR;137.73;EUR;137.73;137.73;;;
2021-10-19;EUR;137.35;EUR;137.35;EUR;137.35;137.35;;;
2021-10-20;EUR;138.43;EUR;138.43;EUR;138.43;138.43;;;
2021-10-21;EUR;138.65;EUR;138.65;EUR;138.65;138.65;;;
2021-10-22;EUR;139.31;EUR;139.31;EUR;139.31;139.31;;;
2021-10-25;EUR;138.04;EUR;138.04;EUR;138.04;138.04;;;
2021-10-26;EUR;138.94;EUR;138.94;EUR;138.94;138.94;;;
2021-10-27;EUR;138.19;EUR;138.19;EUR;138.19;138.19;;;
2021-10-28;EUR;138.15;EUR;138.15;EUR;138.15;138.15;;;
