sep=;
Migros Bank (CH) Fonds - 25 V - CH0023406496 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2010-05-05;CHF;100.07;CHF;92.65;CHF;104.897;100.07;100.07;100.07;
2010-05-06;CHF;99.32;CHF;91.956;CHF;104.11;99.32;99.32;99.32;
2010-05-07;CHF;98.63;CHF;91.317;CHF;103.387;98.63;98.63;98.63;
2010-05-10;CHF;99.92;CHF;92.511;CHF;104.739;99.92;99.92;99.92;
2010-05-11;CHF;99.78;CHF;92.381;CHF;104.593;99.78;99.78;99.78;
2010-05-12;CHF;100.14;CHF;92.715;CHF;104.97;100.14;100.14;100.14;
2010-05-14;CHF;99.77;CHF;92.372;CHF;104.582;99.77;99.77;99.77;
2010-05-17;CHF;99.85;CHF;92.446;CHF;104.666;99.85;99.85;99.85;
2010-05-18;CHF;99.91;CHF;92.502;CHF;104.729;99.91;99.91;99.91;
2010-05-19;CHF;99.98;CHF;92.567;CHF;104.802;99.98;99.98;99.98;
2010-05-20;CHF;99.41;CHF;92.039;CHF;104.205;99.41;99.41;99.41;
2010-05-21;CHF;99.63;CHF;92.243;CHF;104.435;99.63;99.63;99.63;
2010-05-25;CHF;99.36;CHF;91.993;CHF;104.152;99.36;99.36;99.36;
2010-05-26;CHF;99.33;CHF;91.965;CHF;104.121;99.33;99.33;99.33;
2010-05-27;CHF;100.09;CHF;92.668;CHF;104.918;100.09;100.09;100.09;
2010-05-28;CHF;99.98;CHF;92.567;CHF;104.802;99.98;99.98;99.98;
2010-05-31;CHF;99.92;CHF;92.511;CHF;104.739;99.92;99.92;99.92;
2010-06-01;CHF;99.71;CHF;92.317;CHF;104.519;99.71;99.71;99.71;
2010-06-02;CHF;100.05;CHF;92.631;CHF;104.876;100.05;100.05;100.05;
2010-06-03;CHF;100.08;CHF;92.659;CHF;104.907;100.08;100.08;100.08;
2010-06-04;CHF;99.52;CHF;92.141;CHF;104.32;99.52;99.52;99.52;
2010-06-07;CHF;99.27;CHF;91.909;CHF;104.058;99.27;99.27;99.27;
2010-06-08;CHF;99.05;CHF;91.706;CHF;103.827;99.05;99.05;99.05;
2010-06-09;CHF;99.08;CHF;91.733;CHF;103.859;99.08;99.08;99.08;
2010-06-10;CHF;99.51;CHF;92.131;CHF;104.31;99.51;99.51;99.51;
2010-06-11;CHF;99.87;CHF;92.465;CHF;104.687;99.87;99.87;99.87;
2010-06-14;CHF;99.89;CHF;92.483;CHF;104.708;99.89;99.89;99.89;
2010-06-15;CHF;100.04;CHF;92.622;CHF;104.865;100.04;100.04;100.04;
2010-06-16;CHF;100.09;CHF;92.668;CHF;104.918;100.09;100.09;100.09;
2010-06-17;CHF;99.73;CHF;92.335;CHF;104.54;99.73;99.73;99.73;
2010-06-18;CHF;99.57;CHF;92.187;CHF;104.372;99.57;99.57;99.57;
2010-06-21;CHF;99.73;CHF;92.335;CHF;104.54;99.73;99.73;99.73;
2010-06-22;CHF;99.46;CHF;92.085;CHF;104.257;99.46;99.46;99.46;
2010-06-23;CHF;99.34;CHF;91.974;CHF;104.131;99.34;99.34;99.34;
2010-06-24;CHF;98.91;CHF;91.576;CHF;103.681;98.91;98.91;98.91;
2010-06-25;CHF;98.6;CHF;91.289;CHF;103.356;98.6;98.6;98.6;
2010-06-28;CHF;98.52;CHF;91.215;CHF;103.272;98.52;98.52;98.52;
2010-06-29;CHF;97.64;CHF;90.4;CHF;102.349;97.64;97.64;97.64;
2010-06-30;CHF;97.43;CHF;90.206;CHF;102.129;97.43;97.43;97.43;
2010-07-01;CHF;96.89;CHF;89.706;CHF;101.563;96.89;96.89;96.89;
2010-07-02;CHF;97.04;CHF;89.845;CHF;101.72;97.04;97.04;97.04;
2010-07-05;CHF;96.89;CHF;89.706;CHF;101.563;96.89;96.89;96.89;
2010-07-06;CHF;97.36;CHF;90.141;CHF;102.056;97.36;97.36;97.36;
2010-07-07;CHF;97.62;CHF;90.382;CHF;102.328;97.62;97.62;97.62;
2010-07-08;CHF;97.8;CHF;90.548;CHF;102.517;97.8;97.8;97.8;
2010-07-09;CHF;98.17;CHF;90.891;CHF;102.905;98.17;98.17;98.17;
2010-07-12;CHF;98.39;CHF;91.094;CHF;103.136;98.39;98.39;98.39;
2010-07-13;CHF;98.64;CHF;91.326;CHF;103.398;98.64;98.64;98.64;
2010-07-14;CHF;98.74;CHF;91.419;CHF;103.502;98.74;98.74;98.74;
2010-07-15;CHF;98.44;CHF;91.141;CHF;103.188;98.44;98.44;98.44;
2010-07-16;CHF;98.17;CHF;90.891;CHF;102.905;98.17;98.17;98.17;
2010-07-19;CHF;98.2;CHF;90.919;CHF;102.936;98.2;98.2;98.2;
2010-07-20;CHF;98.12;CHF;90.844;CHF;102.852;98.12;98.12;98.12;
2010-07-21;CHF;98.14;CHF;90.863;CHF;102.873;98.14;98.14;98.14;
2010-07-22;CHF;98.41;CHF;91.113;CHF;103.156;98.41;98.41;98.41;
2010-07-23;CHF;98.69;CHF;91.372;CHF;103.45;98.69;98.69;98.69;
2010-07-26;CHF;98.72;CHF;91.4;CHF;103.481;98.72;98.72;98.72;
2010-07-27;CHF;99.27;CHF;91.909;CHF;104.058;99.27;99.27;99.27;
2010-07-28;CHF;99.14;CHF;91.789;CHF;103.922;99.14;99.14;99.14;
2010-07-29;CHF;98.69;CHF;91.372;CHF;103.45;98.69;98.69;98.69;
2010-07-30;CHF;98.83;CHF;91.502;CHF;103.597;98.83;98.83;98.83;
2010-08-02;CHF;99.27;CHF;91.909;CHF;104.058;99.27;99.27;99.27;
2010-08-03;CHF;99.5;CHF;92.122;CHF;104.299;99.5;99.5;99.5;
2010-08-04;CHF;99.9;CHF;92.493;CHF;104.718;99.9;99.9;99.9;
2010-08-05;CHF;99.9;CHF;92.493;CHF;104.718;99.9;99.9;99.9;
2010-08-06;CHF;99.63;CHF;92.243;CHF;104.435;99.63;99.63;99.63;
2010-08-09;CHF;100.15;CHF;92.724;CHF;104.98;100.15;100.15;100.15;
2010-08-10;CHF;100.21;CHF;92.78;CHF;105.043;100.21;100.21;100.21;
2010-08-11;CHF;99.62;CHF;92.233;CHF;104.425;99.62;99.62;99.62;
2010-08-12;CHF;99.32;CHF;91.956;CHF;104.11;99.32;99.32;99.32;
2010-08-13;CHF;99.37;CHF;92.002;CHF;104.163;99.37;99.37;99.37;
2010-08-16;CHF;99.29;CHF;91.928;CHF;104.079;99.29;99.29;99.29;
2010-08-17;CHF;99.69;CHF;92.298;CHF;104.498;99.69;99.69;99.69;
2010-08-18;CHF;99.75;CHF;92.354;CHF;104.561;99.75;99.75;99.75;
2010-08-19;CHF;99.15;CHF;91.798;CHF;103.932;99.15;99.15;99.15;
2010-08-20;CHF;98.9;CHF;91.567;CHF;103.67;98.9;98.9;98.9;
2010-08-23;CHF;99;CHF;91.659;CHF;103.775;99;99;99;
2010-08-24;CHF;98.7;CHF;91.381;CHF;103.46;98.7;98.7;98.7;
2010-08-25;CHF;98.35;CHF;91.057;CHF;103.094;98.35;98.35;98.35;
2010-08-26;CHF;98.3;CHF;91.011;CHF;103.041;98.3;98.3;98.3;
2010-08-27;CHF;98.54;CHF;91.233;CHF;103.293;98.54;98.54;98.54;
2010-08-30;CHF;98.33;CHF;91.039;CHF;103.073;98.33;98.33;98.33;
2010-08-31;CHF;98.12;CHF;90.844;CHF;102.852;98.12;98.12;98.12;
2010-09-01;CHF;98.88;CHF;91.548;CHF;103.649;98.88;98.88;98.88;
2010-09-02;CHF;98.76;CHF;91.437;CHF;103.523;98.76;98.76;98.76;
2010-09-03;CHF;99.08;CHF;91.733;CHF;103.859;99.08;99.08;99.08;
2010-09-06;CHF;99.03;CHF;91.687;CHF;103.806;99.03;99.03;99.03;
2010-09-07;CHF;98.63;CHF;91.317;CHF;103.387;98.63;98.63;98.63;
2010-09-08;CHF;98.65;CHF;91.335;CHF;103.408;98.65;98.65;98.65;
2010-09-09;CHF;98.81;CHF;91.483;CHF;103.576;98.81;98.81;98.81;
2010-09-10;CHF;99.06;CHF;91.715;CHF;103.838;99.06;99.06;99.06;
2010-09-13;CHF;98.95;CHF;91.613;CHF;103.723;98.95;98.95;98.95;
2010-09-14;CHF;98.86;CHF;91.53;CHF;103.628;98.86;98.86;98.86;
2010-09-15;CHF;98.88;CHF;91.548;CHF;103.649;98.88;98.88;98.88;
2010-09-16;CHF;99.21;CHF;91.854;CHF;103.995;99.21;99.21;99.21;
2010-09-17;CHF;99.12;CHF;91.77;CHF;103.901;99.12;99.12;99.12;
2010-09-20;CHF;99.29;CHF;91.928;CHF;104.079;99.29;99.29;99.29;
2010-09-21;CHF;99.34;CHF;91.974;CHF;104.131;99.34;99.34;99.34;
2010-09-22;CHF;99.03;CHF;91.687;CHF;103.806;99.03;99.03;99.03;
2010-09-23;CHF;98.85;CHF;91.52;CHF;103.618;98.85;98.85;98.85;
2010-09-24;CHF;99.19;CHF;91.835;CHF;103.974;99.19;99.19;99.19;
2010-09-27;CHF;99.28;CHF;91.918;CHF;104.068;99.28;99.28;99.28;
2010-09-28;CHF;99.28;CHF;91.918;CHF;104.068;99.28;99.28;99.28;
2010-09-29;CHF;99.17;CHF;91.817;CHF;103.953;99.17;99.17;99.17;
2010-09-30;CHF;99.11;CHF;91.761;CHF;103.89;99.11;99.11;99.11;
2010-10-01;CHF;99.12;CHF;91.77;CHF;103.901;99.12;99.12;99.12;
2010-10-04;CHF;98.91;CHF;91.576;CHF;103.681;98.91;98.91;98.91;
2010-10-05;CHF;99.2;CHF;91.844;CHF;103.985;99.2;99.2;99.2;
2010-10-06;CHF;99.4;CHF;92.03;CHF;104.194;99.4;99.4;99.4;
2010-10-07;CHF;99.46;CHF;92.085;CHF;104.257;99.46;99.46;99.46;
2010-10-08;CHF;99.46;CHF;92.085;CHF;104.257;99.46;99.46;99.46;
2010-10-11;CHF;99.64;CHF;92.252;CHF;104.446;99.64;99.64;99.64;
2010-10-12;CHF;99.49;CHF;92.113;CHF;104.289;99.49;99.49;99.49;
2010-10-13;CHF;99.87;CHF;92.465;CHF;104.687;99.87;99.87;99.87;
2010-10-14;CHF;99.86;CHF;92.455;CHF;104.676;99.86;99.86;99.86;
2010-10-15;CHF;99.73;CHF;92.335;CHF;104.54;99.73;99.73;99.73;
2010-10-18;CHF;99.71;CHF;92.317;CHF;104.519;99.71;99.71;99.71;
2010-10-19;CHF;99.77;CHF;92.372;CHF;104.582;99.77;99.77;99.77;
2010-10-20;CHF;97.53;CHF;92.289;CHF;104.488;97.53;97.53;97.53;
2010-10-21;CHF;97.82;CHF;92.563;CHF;104.798;97.82;97.82;97.82;
2010-10-22;CHF;98.02;CHF;92.752;CHF;105.013;98.02;98.02;98.02;
2010-10-25;CHF;98.13;CHF;92.857;CHF;105.13;98.13;98.13;98.13;
2010-10-26;CHF;98.19;CHF;92.913;CHF;105.195;98.19;98.19;98.19;
2010-10-27;CHF;98.03;CHF;92.762;CHF;105.023;98.03;98.03;98.03;
2010-10-28;CHF;98.13;CHF;92.857;CHF;105.13;98.13;98.13;98.13;
2010-10-29;CHF;98.26;CHF;92.98;CHF;105.27;98.26;98.26;98.26;
2010-11-01;CHF;98.69;CHF;93.386;CHF;105.73;98.69;98.69;98.69;
2010-11-02;CHF;98.57;CHF;93.273;CHF;105.602;98.57;98.57;98.57;
2010-11-03;CHF;98.58;CHF;93.282;CHF;105.613;98.58;98.58;98.58;
2010-11-04;CHF;98.83;CHF;93.519;CHF;105.88;98.83;98.83;98.83;
2010-11-05;CHF;98.62;CHF;93.32;CHF;105.655;98.62;98.62;98.62;
2010-11-08;CHF;98.72;CHF;93.415;CHF;105.763;98.72;98.72;98.72;
2010-11-09;CHF;98.55;CHF;93.254;CHF;105.58;98.55;98.55;98.55;
2010-11-10;CHF;98.41;CHF;93.121;CHF;105.43;98.41;98.41;98.41;
2010-11-11;CHF;98.28;CHF;92.998;CHF;105.291;98.28;98.28;98.28;
2010-11-12;CHF;98.12;CHF;92.847;CHF;105.12;98.12;98.12;98.12;
2010-11-15;CHF;98.32;CHF;93.036;CHF;105.334;98.32;98.32;98.32;
2010-11-16;CHF;97.87;CHF;92.611;CHF;104.852;97.87;97.87;97.87;
2010-11-17;CHF;98;CHF;92.734;CHF;104.991;98;98;98;
2010-11-18;CHF;98.53;CHF;93.235;CHF;105.559;98.53;98.53;98.53;
2010-11-19;CHF;98.7;CHF;93.396;CHF;105.741;98.7;98.7;98.7;
2010-11-22;CHF;98.42;CHF;93.131;CHF;105.441;98.42;98.42;98.42;
2010-11-23;CHF;97.8;CHF;92.544;CHF;104.777;97.8;97.8;97.8;
2010-11-24;CHF;97.84;CHF;92.582;CHF;104.82;97.84;97.84;97.84;
2010-11-25;CHF;97.95;CHF;92.686;CHF;104.938;97.95;97.95;97.95;
2010-11-26;CHF;97.77;CHF;92.516;CHF;104.745;97.77;97.77;97.77;
2010-11-29;CHF;97.37;CHF;92.137;CHF;104.316;97.37;97.37;97.37;
2010-11-30;CHF;97.11;CHF;91.891;CHF;104.038;97.11;97.11;97.11;
2010-12-01;CHF;97.69;CHF;92.44;CHF;104.659;97.69;97.69;97.69;
2010-12-02;CHF;97.94;CHF;92.677;CHF;104.927;97.94;97.94;97.94;
2010-12-03;CHF;97.57;CHF;92.327;CHF;104.531;97.57;97.57;97.57;
2010-12-06;CHF;97.83;CHF;92.573;CHF;104.809;97.83;97.83;97.83;
2010-12-07;CHF;97.92;CHF;92.658;CHF;104.906;97.92;97.92;97.92;
2010-12-08;CHF;97.92;CHF;92.658;CHF;104.906;97.92;97.92;97.92;
2010-12-09;CHF;97.86;CHF;92.601;CHF;104.841;97.86;97.86;97.86;
2010-12-10;CHF;97.76;CHF;92.506;CHF;104.734;97.76;97.76;97.76;
2010-12-13;CHF;97.52;CHF;92.279;CHF;104.477;97.52;97.52;97.52;
2010-12-14;CHF;97.19;CHF;91.967;CHF;104.123;97.19;97.19;97.19;
2010-12-15;CHF;96.91;CHF;91.702;CHF;103.823;96.91;96.91;96.91;
2010-12-16;CHF;96.99;CHF;91.778;CHF;103.909;96.99;96.99;96.99;
2010-12-17;CHF;97.07;CHF;91.853;CHF;103.995;97.07;97.07;97.07;
2010-12-20;CHF;97.06;CHF;91.844;CHF;103.984;97.06;97.06;97.06;
2010-12-21;CHF;97.18;CHF;91.958;CHF;104.113;97.18;97.18;97.18;
2010-12-22;CHF;97.18;CHF;91.958;CHF;104.113;97.18;97.18;97.18;
2010-12-23;CHF;97.44;CHF;92.204;CHF;104.391;97.44;97.44;97.44;
2010-12-24;CHF;97.5;CHF;92.26;CHF;104.456;97.5;97.5;97.5;
2010-12-27;CHF;97.32;CHF;92.09;CHF;104.263;97.32;97.32;97.32;
2010-12-28;CHF;97.16;CHF;91.939;CHF;104.091;97.16;97.16;97.16;
2010-12-29;CHF;97.1;CHF;91.882;CHF;104.027;97.1;97.1;97.1;
2010-12-30;CHF;96.6;CHF;91.409;CHF;103.491;96.6;96.6;96.6;
2010-12-31;CHF;96.62;CHF;91.428;CHF;103.513;96.62;96.62;96.62;
2011-01-03;CHF;97.04;CHF;91.825;CHF;103.963;97.04;97.04;97.04;
2011-01-04;CHF;97.48;CHF;92.241;CHF;104.434;97.48;97.48;97.48;
2011-01-05;CHF;97.74;CHF;92.487;CHF;104.713;97.74;97.74;97.74;
2011-01-06;CHF;97.44;CHF;92.204;CHF;104.391;97.44;97.44;97.44;
2011-01-07;CHF;97.35;CHF;92.118;CHF;104.295;97.35;97.35;97.35;
2011-01-10;CHF;97.38;CHF;92.147;CHF;104.327;97.38;97.38;97.38;
2011-01-11;CHF;97.87;CHF;92.611;CHF;104.852;97.87;97.87;97.87;
2011-01-12;CHF;98.04;CHF;92.771;CHF;105.034;98.04;98.04;98.04;
2011-01-13;CHF;97.9;CHF;92.639;CHF;104.884;97.9;97.9;97.9;
2011-01-14;CHF;97.84;CHF;92.582;CHF;104.82;97.84;97.84;97.84;
2011-01-17;CHF;97.73;CHF;92.478;CHF;104.702;97.73;97.73;97.73;
2011-01-18;CHF;97.88;CHF;92.62;CHF;104.863;97.88;97.88;97.88;
2011-01-19;CHF;97.76;CHF;92.506;CHF;104.734;97.76;97.76;97.76;
2011-01-20;CHF;97.5;CHF;92.26;CHF;104.456;97.5;97.5;97.5;
2011-01-21;CHF;97.58;CHF;92.336;CHF;104.541;97.58;97.58;97.58;
2011-01-24;CHF;97.5;CHF;92.26;CHF;104.456;97.5;97.5;97.5;
2011-01-25;CHF;97.32;CHF;92.09;CHF;104.263;97.32;97.32;97.32;
2011-01-26;CHF;97.43;CHF;92.194;CHF;104.381;97.43;97.43;97.43;
2011-01-27;CHF;97.55;CHF;92.308;CHF;104.509;97.55;97.55;97.55;
2011-01-28;CHF;97.11;CHF;91.891;CHF;104.038;97.11;97.11;97.11;
2011-01-31;CHF;97.13;CHF;91.91;CHF;104.059;97.13;97.13;97.13;
2011-02-01;CHF;97.55;CHF;92.308;CHF;104.509;97.55;97.55;97.55;
2011-02-02;CHF;97.5;CHF;92.26;CHF;104.456;97.5;97.5;97.5;
2011-02-03;CHF;97.69;CHF;92.44;CHF;104.659;97.69;97.69;97.69;
2011-02-04;CHF;97.92;CHF;92.658;CHF;104.906;97.92;97.92;97.92;
2011-02-07;CHF;98.09;CHF;92.819;CHF;105.088;98.09;98.09;98.09;
2011-02-08;CHF;98.3;CHF;93.017;CHF;105.313;98.3;98.3;98.3;
2011-02-09;CHF;98.19;CHF;92.913;CHF;105.195;98.19;98.19;98.19;
2011-02-10;CHF;98.18;CHF;92.904;CHF;105.184;98.18;98.18;98.18;
2011-02-11;CHF;98.54;CHF;93.245;CHF;105.57;98.54;98.54;98.54;
2011-02-14;CHF;98.47;CHF;93.178;CHF;105.495;98.47;98.47;98.47;
2011-02-15;CHF;98.48;CHF;93.188;CHF;105.505;98.48;98.48;98.48;
2011-02-16;CHF;98.63;CHF;93.33;CHF;105.666;98.63;98.63;98.63;
2011-02-17;CHF;98.36;CHF;93.074;CHF;105.377;98.36;98.36;98.36;
2011-02-18;CHF;98.4;CHF;93.112;CHF;105.42;98.4;98.4;98.4;
2011-02-21;CHF;98.26;CHF;92.98;CHF;105.27;98.26;98.26;98.26;
2011-02-22;CHF;97.7;CHF;92.45;CHF;104.67;97.7;97.7;97.7;
2011-02-23;CHF;97.46;CHF;92.223;CHF;104.413;97.46;97.46;97.46;
2011-02-24;CHF;97.15;CHF;91.929;CHF;104.081;97.15;97.15;97.15;
2011-02-25;CHF;97.35;CHF;92.118;CHF;104.295;97.35;97.35;97.35;
2011-02-28;CHF;97.67;CHF;92.421;CHF;104.638;97.67;97.67;97.67;
2011-03-01;CHF;97.57;CHF;92.327;CHF;104.531;97.57;97.57;97.57;
2011-03-02;CHF;97.33;CHF;92.1;CHF;104.273;97.33;97.33;97.33;
2011-03-03;CHF;97.7;CHF;92.45;CHF;104.67;97.7;97.7;97.7;
2011-03-04;CHF;97.54;CHF;92.298;CHF;104.498;97.54;97.54;97.54;
2011-03-07;CHF;97.32;CHF;92.09;CHF;104.263;97.32;97.32;97.32;
2011-03-08;CHF;97.55;CHF;92.308;CHF;104.509;97.55;97.55;97.55;
2011-03-09;CHF;97.37;CHF;92.137;CHF;104.316;97.37;97.37;97.37;
2011-03-10;CHF;97.13;CHF;91.91;CHF;104.059;97.13;97.13;97.13;
2011-03-11;CHF;96.99;CHF;91.778;CHF;103.909;96.99;96.99;96.99;
2011-03-14;CHF;96.73;CHF;91.532;CHF;103.631;96.73;96.73;96.73;
2011-03-15;CHF;96;CHF;90.841;CHF;102.849;96;96;96;
2011-03-16;CHF;95.51;CHF;90.377;CHF;102.324;95.51;95.51;95.51;
2011-03-17;CHF;95.52;CHF;90.387;CHF;102.334;95.52;95.52;95.52;
2011-03-18;CHF;95.78;CHF;90.633;CHF;102.613;95.78;95.78;95.78;
2011-03-21;CHF;96.23;CHF;91.059;CHF;103.095;96.23;96.23;96.23;
2011-03-22;CHF;96.19;CHF;91.021;CHF;103.052;96.19;96.19;96.19;
2011-03-23;CHF;96.36;CHF;91.182;CHF;103.234;96.36;96.36;96.36;
2011-03-24;CHF;96.64;CHF;91.447;CHF;103.534;96.64;96.64;96.64;
2011-03-25;CHF;96.86;CHF;91.655;CHF;103.77;96.86;96.86;96.86;
2011-03-28;CHF;96.77;CHF;91.57;CHF;103.673;96.77;96.77;96.77;
2011-03-29;CHF;96.93;CHF;91.721;CHF;103.845;96.93;96.93;96.93;
2011-03-30;CHF;97.17;CHF;91.948;CHF;104.102;97.17;97.17;97.17;
2011-03-31;CHF;96.87;CHF;91.664;CHF;103.781;96.87;96.87;96.87;
2011-04-01;CHF;97.39;CHF;92.156;CHF;104.338;97.39;97.39;97.39;
2011-04-04;CHF;97.24;CHF;92.014;CHF;104.177;97.24;97.24;97.24;
2011-04-05;CHF;97.34;CHF;92.109;CHF;104.284;97.34;97.34;97.34;
2011-04-06;CHF;97.19;CHF;91.967;CHF;104.123;97.19;97.19;97.19;
2011-04-07;CHF;97.18;CHF;91.958;CHF;104.113;97.18;97.18;97.18;
2011-04-08;CHF;97;CHF;91.787;CHF;103.92;97;97;97;
2011-04-11;CHF;96.79;CHF;91.589;CHF;103.695;96.79;96.79;96.79;
2011-04-12;CHF;96.18;CHF;91.011;CHF;103.041;96.18;96.18;96.18;
2011-04-13;CHF;96.29;CHF;91.115;CHF;103.159;96.29;96.29;96.29;
2011-04-14;CHF;96.22;CHF;91.049;CHF;103.084;96.22;96.22;96.22;
2011-04-15;CHF;96.43;CHF;91.248;CHF;103.309;96.43;96.43;96.43;
2011-04-18;CHF;96.12;CHF;90.955;CHF;102.977;96.12;96.12;96.12;
2011-04-19;CHF;96.39;CHF;91.21;CHF;103.266;96.39;96.39;96.39;
2011-04-20;CHF;96.87;CHF;91.664;CHF;103.781;96.87;96.87;96.87;
2011-04-21;CHF;96.79;CHF;91.589;CHF;103.695;96.79;96.79;96.79;
2011-04-26;CHF;96.87;CHF;91.664;CHF;103.781;96.87;96.87;96.87;
2011-04-27;CHF;96.94;CHF;91.73;CHF;103.856;96.94;96.94;96.94;
2011-04-28;CHF;97.11;CHF;91.891;CHF;104.038;97.11;97.11;97.11;
2011-04-29;CHF;97.03;CHF;91.816;CHF;103.952;97.03;97.03;97.03;
2011-05-02;CHF;96.94;CHF;91.73;CHF;103.856;96.94;96.94;96.94;
2011-05-03;CHF;96.71;CHF;91.513;CHF;103.609;96.71;96.71;96.71;
2011-05-04;CHF;96.5;CHF;91.314;CHF;103.384;96.5;96.5;96.5;
2011-05-05;CHF;96.56;CHF;91.371;CHF;103.448;96.56;96.56;96.56;
2011-05-06;CHF;97.01;CHF;91.797;CHF;103.931;97.01;97.01;97.01;
2011-05-09;CHF;96.96;CHF;91.749;CHF;103.877;96.96;96.96;96.96;
2011-05-10;CHF;97.31;CHF;92.081;CHF;104.252;97.31;97.31;97.31;
2011-05-11;CHF;97.46;CHF;92.223;CHF;104.413;97.46;97.46;97.46;
2011-05-12;CHF;97.46;CHF;92.223;CHF;104.413;97.46;97.46;97.46;
2011-05-13;CHF;97.31;CHF;92.081;CHF;104.252;97.31;97.31;97.31;
2011-05-16;CHF;97.01;CHF;91.797;CHF;103.931;97.01;97.01;97.01;
2011-05-17;CHF;96.9;CHF;91.693;CHF;103.813;96.9;96.9;96.9;
2011-05-18;CHF;96.97;CHF;91.759;CHF;103.888;96.97;96.97;96.97;
2011-05-19;CHF;97.11;CHF;91.891;CHF;104.038;97.11;97.11;97.11;
2011-05-20;CHF;96.91;CHF;91.702;CHF;103.823;96.91;96.91;96.91;
2011-05-23;CHF;96.58;CHF;91.39;CHF;103.47;96.58;96.58;96.58;
2011-05-24;CHF;96.47;CHF;91.286;CHF;103.352;96.47;96.47;96.47;
2011-05-25;CHF;96.42;CHF;91.238;CHF;103.298;96.42;96.42;96.42;
2011-05-26;CHF;96.44;CHF;91.257;CHF;103.32;96.44;96.44;96.44;
2011-05-27;CHF;96.35;CHF;91.172;CHF;103.224;96.35;96.35;96.35;
2011-05-30;CHF;96.27;CHF;91.096;CHF;103.138;96.27;96.27;96.27;
2011-05-31;CHF;96.69;CHF;91.494;CHF;103.588;96.69;96.69;96.69;
2011-06-01;CHF;96.15;CHF;90.983;CHF;103.009;96.15;96.15;96.15;
2011-06-03;CHF;95.68;CHF;90.538;CHF;102.506;95.68;95.68;95.68;
2011-06-06;CHF;95.55;CHF;90.415;CHF;102.366;95.55;95.55;95.55;
2011-06-07;CHF;95.52;CHF;90.387;CHF;102.334;95.52;95.52;95.52;
2011-06-08;CHF;95.35;CHF;90.226;CHF;102.152;95.35;95.35;95.35;
2011-06-09;CHF;95.59;CHF;90.453;CHF;102.409;95.59;95.59;95.59;
2011-06-10;CHF;95.35;CHF;90.226;CHF;102.152;95.35;95.35;95.35;
2011-06-14;CHF;95.57;CHF;90.434;CHF;102.388;95.57;95.57;95.57;
2011-06-15;CHF;95.3;CHF;90.179;CHF;102.099;95.3;95.3;95.3;
2011-06-16;CHF;95.06;CHF;89.952;CHF;101.841;95.06;95.06;95.06;
2011-06-17;CHF;95.16;CHF;90.046;CHF;101.949;95.16;95.16;95.16;
2011-06-20;CHF;94.85;CHF;89.753;CHF;101.616;94.85;94.85;94.85;
2011-06-21;CHF;95.28;CHF;90.16;CHF;102.077;95.28;95.28;95.28;
2011-06-22;CHF;94.99;CHF;89.885;CHF;101.766;94.99;94.99;94.99;
2011-06-23;CHF;94.56;CHF;89.478;CHF;101.306;94.56;94.56;94.56;
2011-06-24;CHF;94.52;CHF;89.441;CHF;101.263;94.52;94.52;94.52;
2011-06-27;CHF;94.42;CHF;89.346;CHF;101.156;94.42;94.42;94.42;
2011-06-28;CHF;94.51;CHF;89.431;CHF;101.252;94.51;94.51;94.51;
2011-06-29;CHF;94.96;CHF;89.857;CHF;101.734;94.96;94.96;94.96;
2011-06-30;CHF;95.56;CHF;90.425;CHF;102.377;95.56;95.56;95.56;
2011-07-01;CHF;96.1;CHF;90.936;CHF;102.956;96.1;96.1;96.1;
2011-07-04;CHF;96.23;CHF;91.059;CHF;103.095;96.23;96.23;96.23;
2011-07-05;CHF;96.08;CHF;90.917;CHF;102.934;96.08;96.08;96.08;
2011-07-06;CHF;95.67;CHF;90.529;CHF;102.495;95.67;95.67;95.67;
2011-07-07;CHF;95.95;CHF;90.794;CHF;102.795;95.95;95.95;95.95;
2011-07-08;CHF;95.63;CHF;90.491;CHF;102.452;95.63;95.63;95.63;
2011-07-11;CHF;95.01;CHF;89.904;CHF;101.788;95.01;95.01;95.01;
2011-07-12;CHF;94.85;CHF;89.753;CHF;101.616;94.85;94.85;94.85;
2011-07-13;CHF;94.84;CHF;89.743;CHF;101.606;94.84;94.84;94.84;
2011-07-14;CHF;94.52;CHF;89.441;CHF;101.263;94.52;94.52;94.52;
2011-07-15;CHF;94.37;CHF;89.299;CHF;101.102;94.37;94.37;94.37;
2011-07-18;CHF;93.95;CHF;88.901;CHF;100.652;93.95;93.95;93.95;
2011-07-19;CHF;94.29;CHF;89.223;CHF;101.017;94.29;94.29;94.29;
2011-07-20;CHF;94.5;CHF;89.422;CHF;101.242;94.5;94.5;94.5;
2011-07-21;CHF;94.81;CHF;89.715;CHF;101.574;94.81;94.81;94.81;
2011-07-22;CHF;94.94;CHF;89.838;CHF;101.713;94.94;94.94;94.94;
2011-07-25;CHF;94.58;CHF;89.497;CHF;101.327;94.58;94.58;94.58;
2011-07-26;CHF;94.56;CHF;89.478;CHF;101.306;94.56;94.56;94.56;
2011-07-27;CHF;94.18;CHF;89.119;CHF;100.899;94.18;94.18;94.18;
