sep=;
Pax (CH) Sustainable Equity Switzerland ALVN T - CH0499881636 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-08-03;CHF;1'322.14;CHF;1'299.678;CHF;1'322.14;1'322.14;;;
2021-08-04;CHF;1'324.71;CHF;1'302.204;CHF;1'324.71;1'324.71;;;
2021-08-05;CHF;1'328.07;CHF;1'305.507;CHF;1'328.07;1'328.07;;;
2021-08-06;CHF;1'321.06;CHF;1'298.616;CHF;1'321.06;1'321.06;;;
2021-08-09;CHF;1'333.21;CHF;1'310.56;CHF;1'333.21;1'333.21;;;
2021-08-10;CHF;1'339.39;CHF;1'316.635;CHF;1'339.39;1'339.39;;;
2021-08-11;CHF;1'341.28;CHF;1'318.492;CHF;1'341.28;1'341.28;;;
2021-08-12;CHF;1'343.74;CHF;1'320.911;CHF;1'343.74;1'343.74;;;
2021-08-13;CHF;1'346.92;CHF;1'324.037;CHF;1'346.92;1'346.92;;;
2021-08-16;CHF;1'345.01;CHF;1'322.159;CHF;1'345.01;1'345.01;;;
2021-08-17;CHF;1'351.08;CHF;1'328.126;CHF;1'351.08;1'351.08;;;
2021-08-18;CHF;1'356.11;CHF;1'333.071;CHF;1'356.11;1'356.11;;;
2021-08-19;CHF;1'343.85;CHF;1'321.019;CHF;1'343.85;1'343.85;;;
2021-08-20;CHF;1'345.79;CHF;1'322.926;CHF;1'345.79;1'345.79;;;
2021-08-23;CHF;1'352.16;CHF;1'329.188;CHF;1'352.16;1'352.16;;;
2021-08-24;CHF;1'350.11;CHF;1'327.172;CHF;1'350.11;1'350.11;;;
2021-08-25;CHF;1'342.91;CHF;1'320.095;CHF;1'342.91;1'342.91;;;
2021-08-26;CHF;1'348.51;CHF;1'325.6;CHF;1'348.51;1'348.51;;;
2021-08-27;CHF;1'355.16;CHF;1'332.137;CHF;1'355.16;1'355.16;;;
2021-08-30;CHF;1'357.22;CHF;1'334.162;CHF;1'357.22;1'357.22;;;
2021-08-31;CHF;1'354.27;CHF;1'331.262;CHF;1'354.27;1'354.27;;;
2021-09-01;CHF;1'356.99;CHF;1'333.936;CHF;1'356.99;1'356.99;;;
2021-09-02;CHF;1'358.27;CHF;1'335.194;CHF;1'358.27;1'358.27;;;
2021-09-03;CHF;1'351;CHF;1'328.047;CHF;1'351;1'351;;;
2021-09-06;CHF;1'356.6;CHF;1'333.552;CHF;1'356.6;1'356.6;;;
2021-09-07;CHF;1'346.39;CHF;1'323.516;CHF;1'346.39;1'346.39;;;
2021-09-08;CHF;1'325.5;CHF;1'302.981;CHF;1'325.5;1'325.5;;;
2021-09-09;CHF;1'318.84;CHF;1'296.434;CHF;1'318.84;1'318.84;;;
2021-09-10;CHF;1'312.38;CHF;1'290.083;CHF;1'312.38;1'312.38;;;
2021-09-13;CHF;1'313.1;CHF;1'290.791;CHF;1'313.1;1'313.1;;;
2021-09-14;CHF;1'315.29;CHF;1'292.944;CHF;1'315.29;1'315.29;;;
2021-09-15;CHF;1'303.46;CHF;1'281.315;CHF;1'303.46;1'303.46;;;
2021-09-16;CHF;1'309.09;CHF;1'286.849;CHF;1'309.09;1'309.09;;;
2021-09-17;CHF;1'299.79;CHF;1'277.707;CHF;1'299.79;1'299.79;;;
2021-09-20;CHF;1'284.04;CHF;1'262.225;CHF;1'284.04;1'284.04;;;
2021-09-21;CHF;1'288.11;CHF;1'266.226;CHF;1'288.11;1'288.11;;;
2021-09-22;CHF;1'293.19;CHF;1'271.22;CHF;1'293.19;1'293.19;;;
2021-09-23;CHF;1'303.57;CHF;1'281.423;CHF;1'303.57;1'303.57;;;
2021-09-24;CHF;1'291.06;CHF;1'269.126;CHF;1'291.06;1'291.06;;;
2021-09-27;CHF;1'277.94;CHF;1'256.229;CHF;1'277.94;1'277.94;;;
2021-09-28;CHF;1'250.23;CHF;1'228.989;CHF;1'250.23;1'250.23;;;
2021-09-29;CHF;1'260.59;CHF;1'239.173;CHF;1'260.59;1'260.59;;;
2021-09-30;CHF;1'264.66;CHF;1'243.174;CHF;1'264.66;1'264.66;;;
2021-10-01;CHF;1'259.11;CHF;1'237.719;CHF;1'259.11;1'259.11;;;
2021-10-04;CHF;1'257.62;CHF;1'236.254;CHF;1'257.62;1'257.62;;;
2021-10-05;CHF;1'259.1;CHF;1'237.709;CHF;1'259.1;1'259.1;;;
2021-10-06;CHF;1'254.81;CHF;1'233.492;CHF;1'254.81;1'254.81;;;
2021-10-07;CHF;1'272.06;CHF;1'250.448;CHF;1'272.06;1'272.06;;;
2021-10-08;CHF;1'270.97;CHF;1'249.377;CHF;1'270.97;1'270.97;;;
2021-10-11;CHF;1'272.78;CHF;1'251.156;CHF;1'272.78;1'272.78;;;
2021-10-12;CHF;1'273.74;CHF;1'252.1;CHF;1'273.74;1'273.74;;;
2021-10-13;CHF;1'280.13;CHF;1'258.381;CHF;1'280.13;1'280.13;;;
2021-10-14;CHF;1'289.29;CHF;1'267.386;CHF;1'289.29;1'289.29;;;
2021-10-15;CHF;1'295.69;CHF;1'273.677;CHF;1'295.69;1'295.69;;;
2021-10-18;CHF;1'297.77;CHF;1'275.722;CHF;1'297.77;1'297.77;;;
2021-10-19;CHF;1'291.98;CHF;1'270.03;CHF;1'291.98;1'291.98;;;
2021-10-20;CHF;1'297.35;CHF;1'275.309;CHF;1'297.35;1'297.35;;;
2021-10-21;CHF;1'299.05;CHF;1'276.98;CHF;1'299.05;1'299.05;;;
2021-10-22;CHF;1'300.25;CHF;1'278.16;CHF;1'300.25;1'300.25;;;
2021-10-25;CHF;1'298.69;CHF;1'276.626;CHF;1'298.69;1'298.69;;;
2021-10-26;CHF;1'303.62;CHF;1'281.472;CHF;1'303.62;1'303.62;;;
2021-10-27;CHF;1'297.84;CHF;1'275.791;CHF;1'297.84;1'297.84;;;
2021-10-28;CHF;1'308.13;CHF;1'285.906;CHF;1'308.13;1'308.13;;;
2021-10-29;CHF;1'304.76;CHF;1'282.593;CHF;1'304.76;1'304.76;;;
2021-11-01;CHF;1'313.71;CHF;1'291.391;CHF;1'313.71;1'313.71;;;
2021-11-02;CHF;1'320.54;CHF;1'298.105;CHF;1'320.54;1'320.54;;;
2021-11-03;CHF;1'329.15;CHF;1'306.569;CHF;1'329.15;1'329.15;;;
2021-11-04;CHF;1'336.31;CHF;1'313.607;CHF;1'336.31;1'336.31;;;
2021-11-05;CHF;1'328.97;CHF;1'306.392;CHF;1'328.97;1'328.97;;;
2021-11-08;CHF;1'331.03;CHF;1'308.417;CHF;1'331.03;1'331.03;;;
2021-11-09;CHF;1'335.57;CHF;1'312.879;CHF;1'335.57;1'335.57;;;
2021-11-10;CHF;1'337.25;CHF;1'314.531;CHF;1'337.25;1'337.25;;;
2021-11-11;CHF;1'337.75;CHF;1'315.022;CHF;1'337.75;1'337.75;;;
2021-11-12;CHF;1'342.65;CHF;1'319.839;CHF;1'342.65;1'342.65;;;
2021-11-15;CHF;1'340.68;CHF;1'317.903;CHF;1'340.68;1'340.68;;;
2021-11-16;CHF;1'342.67;CHF;1'319.859;CHF;1'342.67;1'342.67;;;
2021-11-17;CHF;1'344.59;CHF;1'321.746;CHF;1'344.59;1'344.59;;;
2021-11-18;CHF;1'335.52;CHF;1'312.83;CHF;1'335.52;1'335.52;;;
2021-11-19;CHF;1'335.53;CHF;1'312.84;CHF;1'335.53;1'335.53;;;
2021-11-22;CHF;1'328.74;CHF;1'306.166;CHF;1'328.74;1'328.74;;;
2021-11-23;CHF;1'309.24;CHF;1'286.997;CHF;1'309.24;1'309.24;;;
2021-11-24;CHF;1'309.47;CHF;1'287.223;CHF;1'309.47;1'309.47;;;
2021-11-25;CHF;1'315.78;CHF;1'293.426;CHF;1'315.78;1'315.78;;;
2021-11-26;CHF;1'295;CHF;1'272.999;CHF;1'295;1'295;;;
2021-11-29;CHF;1'296.34;CHF;1'274.316;CHF;1'296.34;1'296.34;;;
2021-11-30;CHF;1'285.84;CHF;1'263.994;CHF;1'285.84;1'285.84;;;
2021-12-01;CHF;1'299.98;CHF;1'277.894;CHF;1'299.98;1'299.98;;;
2021-12-02;CHF;1'291.52;CHF;1'269.578;CHF;1'291.52;1'291.52;;;
2021-12-03;CHF;1'289.06;CHF;1'267.16;CHF;1'289.06;1'289.06;;;
2021-12-06;CHF;1'308.22;CHF;1'285.994;CHF;1'308.22;1'308.22;;;
2021-12-07;CHF;1'324.28;CHF;1'301.781;CHF;1'324.28;1'324.28;;;
2021-12-08;CHF;1'329.86;CHF;1'307.267;CHF;1'329.86;1'329.86;;;
2021-12-09;CHF;1'333.84;CHF;1'311.179;CHF;1'333.84;1'333.84;;;
2021-12-10;CHF;1'332.75;CHF;1'310.107;CHF;1'332.75;1'332.75;;;
2021-12-13;CHF;1'329.88;CHF;1'307.286;CHF;1'329.88;1'329.88;;;
2021-12-14;CHF;1'315.12;CHF;1'292.777;CHF;1'315.12;1'315.12;;;
2021-12-15;CHF;1'321.59;CHF;1'299.137;CHF;1'321.59;1'321.59;;;
2021-12-16;CHF;1'342.69;CHF;1'319.879;CHF;1'342.69;1'342.69;;;
2021-12-17;CHF;1'343.95;CHF;1'321.117;CHF;1'343.95;1'343.95;;;
2021-12-20;CHF;1'329.47;CHF;1'306.883;CHF;1'329.47;1'329.47;;;
2021-12-21;CHF;1'338.4;CHF;1'315.661;CHF;1'338.4;1'338.4;;;
2021-12-22;CHF;1'346.41;CHF;1'323.535;CHF;1'346.41;1'346.41;;;
2021-12-23;CHF;1'353.83;CHF;1'330.829;CHF;1'353.83;1'353.83;;;
2021-12-27;CHF;1'362.43;CHF;1'339.283;CHF;1'362.43;1'362.43;;;
2021-12-28;CHF;1'372.5;CHF;1'349.182;CHF;1'372.5;1'372.5;;;
2021-12-29;CHF;1'368.77;CHF;1'345.515;CHF;1'368.77;1'368.77;;;
2021-12-30;CHF;1'363.7;CHF;1'340.532;CHF;1'363.7;1'363.7;;;
2021-12-31;CHF;1'363.69;CHF;1'340.522;CHF;1'363.69;1'363.69;;;
2022-01-03;CHF;1'373.07;CHF;1'349.742;CHF;1'373.07;1'373.07;;;
2022-01-04;CHF;1'369.65;CHF;1'346.38;CHF;1'369.65;1'369.65;;;
2022-01-05;CHF;1'368.69;CHF;1'345.437;CHF;1'368.69;1'368.69;;;
2022-01-06;CHF;1'354.73;CHF;1'331.714;CHF;1'354.73;1'354.73;;;
2022-01-07;CHF;1'355.09;CHF;1'332.068;CHF;1'355.09;1'355.09;;;
2022-01-10;CHF;1'330.04;CHF;1'307.443;CHF;1'330.04;1'330.04;;;
2022-01-11;CHF;1'344.37;CHF;1'321.53;CHF;1'344.37;1'344.37;;;
2022-01-12;CHF;1'343.86;CHF;1'321.029;CHF;1'343.86;1'343.86;;;
2022-01-13;CHF;1'339.86;CHF;1'317.097;CHF;1'339.86;1'339.86;;;
2022-01-14;CHF;1'330.66;CHF;1'308.053;CHF;1'330.66;1'330.66;;;
2022-01-17;CHF;1'340.67;CHF;1'317.893;CHF;1'340.67;1'340.67;;;
2022-01-18;CHF;1'327.76;CHF;1'305.202;CHF;1'327.76;1'327.76;;;
2022-01-19;CHF;1'318.07;CHF;1'295.677;CHF;1'318.07;1'318.07;;;
2022-01-20;CHF;1'323.25;CHF;1'300.769;CHF;1'323.25;1'323.25;;;
2022-01-21;CHF;1'302.71;CHF;1'280.578;CHF;1'302.71;1'302.71;;;
2022-01-24;CHF;1'252.03;CHF;1'230.759;CHF;1'252.03;1'252.03;;;
2022-01-25;CHF;1'260.05;CHF;1'238.643;CHF;1'260.05;1'260.05;;;
2022-01-26;CHF;1'275.98;CHF;1'254.302;CHF;1'275.98;1'275.98;;;
2022-01-27;CHF;1'282.19;CHF;1'260.406;CHF;1'282.19;1'282.19;;;
2022-01-28;CHF;1'278.42;CHF;1'256.7;CHF;1'278.42;1'278.42;;;
2022-01-31;CHF;1'292.86;CHF;1'270.895;CHF;1'292.86;1'292.86;;;
2022-02-01;CHF;1'298.14;CHF;1'276.085;CHF;1'298.14;1'298.14;;;
2022-02-02;CHF;1'300.03;CHF;1'277.943;CHF;1'300.03;1'300.03;;;
2022-02-03;CHF;1'283.37;CHF;1'261.566;CHF;1'283.37;1'283.37;;;
2022-02-04;CHF;1'274.06;CHF;1'252.415;CHF;1'274.06;1'274.06;;;
2022-02-07;CHF;1'276.3;CHF;1'254.616;CHF;1'276.3;1'276.3;;;
2022-02-08;CHF;1'269.93;CHF;1'248.355;CHF;1'269.93;1'269.93;;;
2022-02-09;CHF;1'291.56;CHF;1'269.617;CHF;1'291.56;1'291.56;;;
2022-02-10;CHF;1'290.49;CHF;1'268.565;CHF;1'290.49;1'290.49;;;
2022-02-11;CHF;1'281.43;CHF;1'259.659;CHF;1'281.43;1'281.43;;;
2022-02-14;CHF;1'259.14;CHF;1'237.748;CHF;1'259.14;1'259.14;;;
2022-02-15;CHF;1'265.98;CHF;1'244.472;CHF;1'265.98;1'265.98;;;
2022-02-16;CHF;1'266;CHF;1'244.491;CHF;1'266;1'266;;;
2022-02-17;CHF;1'251.99;CHF;1'230.719;CHF;1'251.99;1'251.99;;;
2022-02-18;CHF;1'243.92;CHF;1'222.787;CHF;1'243.92;1'243.92;;;
2022-02-21;CHF;1'231.5;CHF;1'210.578;CHF;1'231.5;1'231.5;;;
2022-02-22;CHF;1'237.78;CHF;1'216.751;CHF;1'237.78;1'237.78;;;
2022-02-23;CHF;1'234.75;CHF;1'213.772;CHF;1'234.75;1'234.75;;;
2022-02-24;CHF;1'210.07;CHF;1'189.512;CHF;1'210.07;1'210.07;;;
2022-02-25;CHF;1'243.79;CHF;1'222.659;CHF;1'243.79;1'243.79;;;
2022-02-28;CHF;1'244.46;CHF;1'223.317;CHF;1'244.46;1'244.46;;;
2022-03-01;CHF;1'236.78;CHF;1'215.768;CHF;1'236.78;1'236.78;;;
2022-03-02;CHF;1'236.23;CHF;1'215.227;CHF;1'236.23;1'236.23;;;
2022-03-03;CHF;1'209.02;CHF;1'188.48;CHF;1'209.02;1'209.02;;;
2022-03-04;CHF;1'173.83;CHF;1'153.887;CHF;1'173.83;1'173.83;;;
2022-03-07;CHF;1'163.4;CHF;1'143.635;CHF;1'163.4;1'163.4;;;
2022-03-08;CHF;1'155.32;CHF;1'135.692;CHF;1'155.32;1'155.32;;;
2022-03-09;CHF;1'201.9;CHF;1'181.48;CHF;1'201.9;1'201.9;;;
2022-03-10;CHF;1'194.19;CHF;1'173.901;CHF;1'194.19;1'194.19;;;
2022-03-11;CHF;1'205.18;CHF;1'184.705;CHF;1'205.18;1'205.18;;;
2022-03-14;CHF;1'224.63;CHF;1'203.824;CHF;1'224.63;1'224.63;;;
2022-03-15;CHF;1'222.42;CHF;1'201.652;CHF;1'222.42;1'222.42;;;
2022-03-16;CHF;1'244.93;CHF;1'223.779;CHF;1'244.93;1'244.93;;;
2022-03-17;CHF;1'263.71;CHF;1'242.24;CHF;1'263.71;1'263.71;;;
2022-03-18;CHF;1'277.25;CHF;1'255.55;CHF;1'277.25;1'277.25;;;
2022-03-21;CHF;1'279.93;CHF;1'258.185;CHF;1'279.93;1'279.93;;;
2022-03-22;CHF;1'282.47;CHF;1'260.682;CHF;1'282.47;1'282.47;;;
2022-03-23;CHF;1'270.37;CHF;1'248.787;CHF;1'270.37;1'270.37;;;
2022-03-24;CHF;1'275.84;CHF;1'254.164;CHF;1'275.84;1'275.84;;;
2022-03-25;CHF;1'274.02;CHF;1'252.375;CHF;1'274.02;1'274.02;;;
2022-03-28;CHF;1'280.88;CHF;1'259.119;CHF;1'280.88;1'280.88;;;
2022-03-29;CHF;1'294.21;CHF;1'272.222;CHF;1'294.21;1'294.21;;;
2022-03-30;CHF;1'286.97;CHF;1'265.105;CHF;1'286.97;1'286.97;;;
2022-03-31;CHF;1'275.37;CHF;1'253.702;CHF;1'275.37;1'275.37;;;
2022-04-01;CHF;1'276.59;CHF;1'254.902;CHF;1'276.59;1'276.59;;;
2022-04-04;CHF;1'294.62;CHF;1'272.625;CHF;1'294.62;1'294.62;;;
2022-04-05;CHF;1'297.74;CHF;1'275.692;CHF;1'297.74;1'297.74;;;
2022-04-06;CHF;1'291.32;CHF;1'269.381;CHF;1'291.32;1'291.32;;;
2022-04-07;CHF;1'298.34;CHF;1'276.282;CHF;1'298.34;1'298.34;;;
2022-04-08;CHF;1'312.6;CHF;1'290.3;CHF;1'312.6;1'312.6;;;
2022-04-11;CHF;1'315.81;CHF;1'293.455;CHF;1'315.81;1'315.81;;;
2022-04-12;CHF;1'303.08;CHF;1'280.941;CHF;1'303.08;1'303.08;;;
2022-04-13;CHF;1'303.5;CHF;1'281.354;CHF;1'303.5;1'303.5;;;
2022-04-14;CHF;1'313.3;CHF;1'290.988;CHF;1'313.3;1'313.3;;;
2022-04-19;CHF;1'296.68;CHF;1'274.65;CHF;1'296.68;1'296.68;;;
2022-04-20;CHF;1'296.63;CHF;1'274.601;CHF;1'296.63;1'296.63;;;
2022-04-21;CHF;1'300.79;CHF;1'278.69;CHF;1'300.79;1'300.79;;;
2022-04-22;CHF;1'298.96;CHF;1'276.891;CHF;1'298.96;1'298.96;;;
2022-04-25;CHF;1'288;CHF;1'266.118;CHF;1'288;1'288;;;
2022-04-26;CHF;1'267.57;CHF;1'246.035;CHF;1'267.57;1'267.57;;;
2022-04-27;CHF;1'279.43;CHF;1'257.693;CHF;1'279.43;1'279.43;;;
2022-04-28;CHF;1'283.43;CHF;1'261.625;CHF;1'283.43;1'283.43;;;
2022-04-29;CHF;1'289.15;CHF;1'267.248;CHF;1'289.15;1'289.15;;;
2022-05-02;CHF;1'273.01;CHF;1'251.382;CHF;1'273.01;1'273.01;;;
2022-05-03;CHF;1'271.75;CHF;1'250.144;CHF;1'271.75;1'271.75;;;
2022-05-04;CHF;1'259.25;CHF;1'237.856;CHF;1'259.25;1'259.25;;;
2022-05-05;CHF;1'259.3;CHF;1'237.905;CHF;1'259.3;1'259.3;;;
2022-05-06;CHF;1'245;CHF;1'223.848;CHF;1'245;1'245;;;
2022-05-09;CHF;1'217.93;CHF;1'197.238;CHF;1'217.93;1'217.93;;;
2022-05-10;CHF;1'226.88;CHF;1'206.036;CHF;1'226.88;1'226.88;;;
2022-05-11;CHF;1'224.88;CHF;1'204.07;CHF;1'224.88;1'224.88;;;
2022-05-12;CHF;1'219.54;CHF;1'198.821;CHF;1'219.54;1'219.54;;;
2022-05-13;CHF;1'235.05;CHF;1'214.067;CHF;1'235.05;1'235.05;;;
2022-05-16;CHF;1'236.59;CHF;1'215.581;CHF;1'236.59;1'236.59;;;
2022-05-17;CHF;1'240.91;CHF;1'219.828;CHF;1'240.91;1'240.91;;;
2022-05-18;CHF;1'221.58;CHF;1'200.826;CHF;1'221.58;1'221.58;;;
2022-05-19;CHF;1'195.06;CHF;1'174.757;CHF;1'195.06;1'195.06;;;
2022-05-20;CHF;1'201.98;CHF;1'181.559;CHF;1'201.98;1'201.98;;;
2022-05-23;CHF;1'215.92;CHF;1'195.262;CHF;1'215.92;1'215.92;;;
2022-05-24;CHF;1'213.82;CHF;1'193.198;CHF;1'213.82;1'213.82;;;
2022-05-25;CHF;1'215.47;CHF;1'194.82;CHF;1'215.47;1'215.47;;;
2022-05-27;CHF;1'227.85;CHF;1'206.99;CHF;1'227.85;1'227.85;;;
2022-05-30;CHF;1'238.38;CHF;1'217.341;CHF;1'238.38;1'238.38;;;
2022-05-31;CHF;1'227.72;CHF;1'206.862;CHF;1'227.72;1'227.72;;;
2022-06-01;CHF;1'214.95;CHF;1'194.309;CHF;1'214.95;1'214.95;;;
2022-06-02;CHF;1'219.68;CHF;1'198.958;CHF;1'219.68;1'219.68;;;
2022-06-03;CHF;1'215.99;CHF;1'195.331;CHF;1'215.99;1'215.99;;;
2022-06-07;CHF;1'214.81;CHF;1'194.171;CHF;1'214.81;1'214.81;;;
2022-06-08;CHF;1'208.9;CHF;1'188.362;CHF;1'208.9;1'208.9;;;
2022-06-09;CHF;1'197.84;CHF;1'177.489;CHF;1'197.84;1'197.84;;;
2022-06-10;CHF;1'174.6;CHF;1'154.644;CHF;1'174.6;1'174.6;;;
2022-06-13;CHF;1'153.14;CHF;1'133.549;CHF;1'153.14;1'153.14;;;
2022-06-14;CHF;1'133.83;CHF;1'114.567;CHF;1'133.83;1'133.83;;;
2022-06-15;CHF;1'144.7;CHF;1'125.252;CHF;1'144.7;1'144.7;;;
2022-06-16;CHF;1'112.21;CHF;1'093.314;CHF;1'112.21;1'112.21;;;
2022-06-17;CHF;1'115.24;CHF;1'096.293;CHF;1'115.24;1'115.24;;;
2022-06-20;CHF;1'117.23;CHF;1'098.249;CHF;1'117.23;1'117.23;;;
2022-06-21;CHF;1'117.51;CHF;1'098.524;CHF;1'117.51;1'117.51;;;
2022-06-22;CHF;1'123.53;CHF;1'104.442;CHF;1'123.53;1'123.53;;;
2022-06-23;CHF;1'117.61;CHF;1'098.623;CHF;1'117.61;1'117.61;;;
2022-06-24;CHF;1'152.5;CHF;1'132.92;CHF;1'152.5;1'152.5;;;
2022-06-27;CHF;1'161.19;CHF;1'141.462;CHF;1'161.19;1'161.19;;;
2022-06-28;CHF;1'148.87;CHF;1'129.351;CHF;1'148.87;1'148.87;;;
2022-06-29;CHF;1'150.03;CHF;1'130.492;CHF;1'150.03;1'150.03;;;
2022-06-30;CHF;1'142.77;CHF;1'123.355;CHF;1'142.77;1'142.77;;;
2022-07-01;CHF;1'146.5;CHF;1'127.022;CHF;1'146.5;1'146.5;;;
2022-07-04;CHF;1'153.51;CHF;1'133.913;CHF;1'153.51;1'153.51;;;
2022-07-05;CHF;1'141.01;CHF;1'121.625;CHF;1'141.01;1'141.01;;;
2022-07-06;CHF;1'158.01;CHF;1'138.336;CHF;1'158.01;1'158.01;;;
2022-07-07;CHF;1'169.34;CHF;1'149.474;CHF;1'169.34;1'169.34;;;
2022-07-08;CHF;1'174.3;CHF;1'154.349;CHF;1'174.3;1'174.3;;;
2022-07-11;CHF;1'175.8;CHF;1'155.824;CHF;1'175.8;1'175.8;;;
2022-07-12;CHF;1'179.28;CHF;1'159.245;CHF;1'179.28;1'179.28;;;
2022-07-13;CHF;1'164.83;CHF;1'145.04;CHF;1'164.83;1'164.83;;;
2022-07-14;CHF;1'156.34;CHF;1'136.695;CHF;1'156.34;1'156.34;;;
2022-07-15;CHF;1'177.95;CHF;1'157.937;CHF;1'177.95;1'177.95;;;
2022-07-18;CHF;1'178.48;CHF;1'158.458;CHF;1'178.48;1'178.48;;;
2022-07-19;CHF;1'187.21;CHF;1'167.04;CHF;1'187.21;1'187.21;;;
2022-07-20;CHF;1'183.8;CHF;1'163.688;CHF;1'183.8;1'183.8;;;
2022-07-21;CHF;1'189.96;CHF;1'169.743;CHF;1'189.96;1'189.96;;;
2022-07-22;CHF;1'187.32;CHF;1'167.148;CHF;1'187.32;1'187.32;;;
2022-07-25;CHF;1'189.4;CHF;1'169.193;CHF;1'189.4;1'189.4;;;
2022-07-26;CHF;1'194.87;CHF;1'174.57;CHF;1'194.87;1'194.87;;;
2022-07-27;CHF;1'190.86;CHF;1'170.628;CHF;1'190.86;1'190.86;;;
2022-07-28;CHF;1'197.66;CHF;1'177.313;CHF;1'197.66;1'197.66;;;
2022-07-29;CHF;1'200.66;CHF;1'180.262;CHF;1'200.66;1'200.66;;;
2022-08-02;CHF;1'197.62;CHF;1'177.273;CHF;1'197.62;1'197.62;;;
2022-08-03;CHF;1'204.27;CHF;1'183.81;CHF;1'204.27;1'204.27;;;
2022-08-04;CHF;1'205.98;CHF;1'185.491;CHF;1'205.98;1'205.98;;;
2022-08-05;CHF;1'197.76;CHF;1'177.411;CHF;1'197.76;1'197.76;;;
2022-08-08;CHF;1'200.94;CHF;1'180.537;CHF;1'200.94;1'200.94;;;
2022-08-09;CHF;1'194.88;CHF;1'174.58;CHF;1'194.88;1'194.88;;;
2022-08-10;CHF;1'201.42;CHF;1'181.009;CHF;1'201.42;1'201.42;;;
2022-08-11;CHF;1'202.46;CHF;1'182.031;CHF;1'202.46;1'202.46;;;
2022-08-12;CHF;1'197.93;CHF;1'177.578;CHF;1'197.93;1'197.93;;;
2022-08-15;CHF;1'202.58;CHF;1'182.149;CHF;1'202.58;1'202.58;;;
2022-08-16;CHF;1'198.42;CHF;1'178.06;CHF;1'198.42;1'198.42;;;
2022-08-17;CHF;1'197.16;CHF;1'176.821;CHF;1'197.16;1'197.16;;;
2022-08-18;CHF;1'202.09;CHF;1'181.667;CHF;1'202.09;1'202.09;;;
2022-08-19;CHF;1'201.5;CHF;1'181.087;CHF;1'201.5;1'201.5;;;
2022-08-22;CHF;1'193.66;CHF;1'173.38;CHF;1'193.66;1'193.66;;;
2022-08-23;CHF;1'176.27;CHF;1'156.286;CHF;1'176.27;1'176.27;;;
2022-08-24;CHF;1'183.27;CHF;1'163.167;CHF;1'183.27;1'183.27;;;
2022-08-25;CHF;1'186.66;CHF;1'166.499;CHF;1'186.66;1'186.66;;;
2022-08-26;CHF;1'172.19;CHF;1'152.275;CHF;1'172.19;1'172.19;;;
2022-08-29;CHF;1'165.9;CHF;1'146.092;CHF;1'165.9;1'165.9;;;
2022-08-30;CHF;1'163.98;CHF;1'144.205;CHF;1'163.98;1'163.98;;;
2022-08-31;CHF;1'163.74;CHF;1'143.969;CHF;1'163.74;1'163.74;;;
2022-09-01;CHF;1'143.87;CHF;1'124.436;CHF;1'143.87;1'143.87;;;
2022-09-02;CHF;1'164.61;CHF;1'144.824;CHF;1'164.61;1'164.61;;;
2022-09-05;CHF;1'155.05;CHF;1'135.426;CHF;1'155.05;1'155.05;;;
2022-09-06;CHF;1'156.36;CHF;1'136.714;CHF;1'156.36;1'156.36;;;
2022-09-07;CHF;1'152.87;CHF;1'133.283;CHF;1'152.87;1'152.87;;;
2022-09-08;CHF;1'151.2;CHF;1'131.642;CHF;1'151.2;1'151.2;;;
2022-09-09;CHF;1'163.86;CHF;1'144.087;CHF;1'163.86;1'163.86;;;
2022-09-12;CHF;1'172.42;CHF;1'152.501;CHF;1'172.42;1'172.42;;;
2022-09-13;CHF;1'160.33;CHF;1'140.617;CHF;1'160.33;1'160.33;;;
2022-09-14;CHF;1'144.38;CHF;1'124.938;CHF;1'144.38;1'144.38;;;
2022-09-15;CHF;1'142.97;CHF;1'123.552;CHF;1'142.97;1'142.97;;;
2022-09-16;CHF;1'133.84;CHF;1'114.577;CHF;1'133.84;1'133.84;;;
2022-09-19;CHF;1'129.51;CHF;1'110.32;CHF;1'129.51;1'129.51;;;
2022-09-20;CHF;1'115.85;CHF;1'096.892;CHF;1'115.85;1'115.85;;;
2022-09-21;CHF;1'112.41;CHF;1'093.511;CHF;1'112.41;1'112.41;;;
2022-09-22;CHF;1'097.75;CHF;1'079.1;CHF;1'097.75;1'097.75;;;
2022-09-23;CHF;1'083.44;CHF;1'065.033;CHF;1'083.44;1'083.44;;;
2022-09-26;CHF;1'077.91;CHF;1'059.597;CHF;1'077.91;1'077.91;;;
2022-09-27;CHF;1'082.72;CHF;1'064.325;CHF;1'082.72;1'082.72;;;
2022-09-28;CHF;1'090.16;CHF;1'071.639;CHF;1'090.16;1'090.16;;;
2022-09-29;CHF;1'080.91;CHF;1'062.546;CHF;1'080.91;1'080.91;;;
2022-09-30;CHF;1'097.96;CHF;1'079.306;CHF;1'097.96;1'097.96;;;
2022-10-03;CHF;1'098.33;CHF;1'079.67;CHF;1'098.33;1'098.33;;;
2022-10-04;CHF;1'124.88;CHF;1'105.769;CHF;1'124.88;1'124.88;;;
2022-10-05;CHF;1'116.14;CHF;1'097.177;CHF;1'116.14;1'116.14;;;
2022-10-06;CHF;1'108.77;CHF;1'089.933;CHF;1'108.77;1'108.77;;;
